createdAt,value
2019-04-05T00:03:02.046Z,96.5
2019-04-05T00:08:04.527Z,97
2019-04-05T00:13:06.972Z,96.8
2019-04-05T00:18:09.358Z,96.7
2019-04-05T00:23:11.833Z,97.9
2019-04-05T00:28:14.250Z,97.8
2019-04-05T00:33:16.677Z,99
2019-04-05T00:38:19.122Z,99.2
2019-04-05T00:43:21.594Z,99.9
2019-04-05T00:48:24.003Z,99.9
2019-04-05T00:53:26.510Z,99.9
2019-04-05T00:58:28.895Z,99.9
2019-04-05T01:03:31.430Z,99.9
2019-04-05T01:08:33.760Z,99.9
2019-04-05T01:13:36.219Z,99.9
2019-04-05T01:18:38.974Z,99.9
2019-04-05T01:23:41.069Z,99.9
2019-04-05T01:28:43.517Z,99.9
2019-04-05T01:33:46.081Z,99.9
2019-04-05T01:38:48.430Z,99.9
2019-04-05T01:43:50.905Z,99.9
2019-04-05T01:48:53.276Z,99.9
2019-04-05T01:53:55.711Z,99.9
2019-04-05T01:58:58.171Z,99.9
2019-04-05T02:04:00.623Z,99.9
2019-04-05T02:09:03.031Z,99.9
2019-04-05T02:14:05.582Z,99.9
2019-04-05T02:19:08.056Z,99.9
2019-04-05T02:24:10.417Z,99.9
2019-04-05T02:29:12.814Z,99.9
2019-04-05T02:34:15.346Z,99.9
2019-04-05T02:39:17.688Z,99.9
2019-04-05T02:44:20.182Z,99.9
2019-04-05T02:49:22.573Z,99.9
2019-04-05T02:54:24.993Z,99.9
2019-04-05T02:59:27.461Z,99.9
2019-04-05T03:04:29.957Z,99.9
2019-04-05T03:09:32.316Z,99.9
2019-04-05T03:14:34.752Z,99.9
2019-04-05T03:19:37.267Z,99.9
2019-04-05T03:24:39.694Z,99.9
2019-04-05T03:29:42.300Z,99.9
2019-04-05T03:34:44.604Z,99.9
2019-04-05T03:39:46.955Z,99.9
2019-04-05T03:44:49.399Z,99.9
2019-04-05T03:49:51.858Z,99.9
2019-04-05T03:54:54.323Z,99.9
2019-04-05T03:59:56.708Z,99.9
2019-04-05T04:04:59.307Z,99.9
2019-04-05T04:10:06.743Z,99.9
2019-04-05T04:15:04.069Z,99.9
2019-04-05T04:20:06.663Z,99.9
2019-04-05T04:25:08.921Z,99.9
2019-04-05T04:30:11.429Z,99.9
2019-04-05T04:35:13.905Z,99.9
2019-04-05T04:40:16.247Z,99.9
2019-04-05T04:45:18.749Z,99.9
2019-04-05T04:50:21.146Z,99.9
2019-04-05T04:55:23.581Z,99.9
2019-04-05T05:00:26.006Z,99.9
2019-04-05T05:05:28.500Z,99.9
2019-04-05T05:10:30.885Z,99.9
2019-04-05T05:15:33.335Z,99.9
2019-04-05T05:20:36.128Z,99.9
2019-04-05T05:25:38.219Z,99.9
2019-04-05T05:30:40.646Z,99.9
2019-04-05T05:35:43.243Z,99.9
2019-04-05T05:40:45.558Z,99.9
2019-04-05T05:45:48.057Z,99.9
2019-04-05T05:50:50.817Z,99.9
2019-04-05T06:00:55.326Z,99.9
2019-04-05T06:11:00.164Z,99.9
2019-04-05T06:16:02.611Z,99.9
2019-04-05T06:21:05.045Z,99.9
2019-04-05T06:26:07.479Z,99.9
2019-04-05T06:31:09.981Z,99.9
2019-04-05T06:36:12.362Z,99.9
2019-04-05T06:41:14.802Z,99.9
2019-04-05T06:46:17.362Z,99.9
2019-04-05T06:51:19.704Z,99.9
2019-04-05T06:56:22.124Z,99.9
2019-04-05T07:01:24.553Z,99.9
2019-04-05T07:06:27.012Z,99.9
2019-04-05T07:11:29.429Z,99.9
2019-04-05T07:16:31.885Z,99.9
2019-04-05T07:21:34.443Z,99.9
2019-04-05T07:26:36.903Z,99.9
2019-04-05T07:31:39.198Z,99.9
2019-04-05T07:36:42.134Z,99.9
2019-04-05T07:41:44.177Z,99.9
2019-04-05T07:46:46.813Z,99.9
2019-04-05T07:51:48.963Z,99.9
2019-04-05T07:56:51.477Z,99.9
2019-04-05T08:01:53.984Z,99.9
2019-04-05T08:06:56.344Z,99.9
2019-04-05T08:11:58.724Z,99.9
2019-04-05T08:17:01.214Z,99.9
2019-04-05T08:22:03.734Z,99.9
2019-04-05T08:27:06.125Z,99.9
2019-04-05T08:32:14.186Z,99.9
2019-04-05T08:37:10.923Z,99.9
2019-04-05T08:42:13.373Z,99.9
2019-04-05T08:47:15.873Z,99.9
2019-04-05T08:52:18.350Z,99.9
2019-04-05T08:57:20.747Z,99.9
2019-04-05T09:02:23.124Z,99.9
2019-04-05T09:07:25.570Z,99.9
2019-04-05T09:12:28.097Z,99.9
2019-04-05T09:17:30.499Z,99.9
2019-04-05T09:22:32.887Z,99.9
2019-04-05T09:27:35.428Z,98.2
2019-04-05T09:32:37.767Z,97
2019-04-05T09:37:40.217Z,96.6
2019-04-05T09:42:42.646Z,95.2
2019-04-05T09:47:45.097Z,93.2
2019-04-05T09:52:47.742Z,93.3
2019-04-05T09:57:50.054Z,92.9
2019-04-05T10:02:52.738Z,91.7
2019-04-05T10:07:55.775Z,91
2019-04-05T10:12:57.312Z,89
2019-04-05T10:17:59.846Z,89.1
2019-04-05T10:23:02.220Z,86.7
2019-04-05T10:28:04.608Z,84.8
2019-04-05T10:33:07.075Z,83.8
2019-04-05T10:38:09.546Z,83
2019-04-05T10:43:12.074Z,82.1
2019-04-05T10:48:14.375Z,81.4
2019-04-05T10:53:16.815Z,78.8
2019-04-05T10:58:19.360Z,79.7
2019-04-05T11:03:22.027Z,75.4
2019-04-05T11:08:24.181Z,71.6
2019-04-05T11:13:26.604Z,66.6
2019-04-05T11:23:31.455Z,66.7
2019-04-05T11:28:33.989Z,66.7
2019-04-05T11:33:36.395Z,65.3
2019-04-05T11:38:38.788Z,63.9
2019-04-05T11:43:41.266Z,61.4
2019-04-05T11:48:43.874Z,58
2019-04-05T11:53:46.288Z,57.1
2019-04-05T11:58:48.982Z,56.1
2019-04-05T12:03:51.051Z,56.1
2019-04-05T12:08:53.684Z,56.1
2019-04-05T12:13:55.955Z,57.6
2019-04-05T12:18:58.961Z,58.9
2019-04-05T12:24:02.536Z,59.1
2019-04-05T12:29:03.213Z,58.5
2019-04-05T12:34:05.663Z,58.4
2019-04-05T12:39:08.450Z,59
2019-04-05T12:44:14.074Z,59.9
2019-04-05T12:49:13.315Z,62
2019-04-05T12:54:15.414Z,64.1
2019-04-05T12:59:18.003Z,62
2019-04-05T13:04:21.214Z,60.2
2019-04-05T13:09:23.482Z,60.2
2019-04-05T13:14:26.455Z,60.8
2019-04-05T13:19:28.492Z,61.6
2019-04-05T13:24:30.074Z,61.3
2019-04-05T13:29:32.480Z,62.3
2019-04-05T13:34:34.932Z,63.1
2019-04-05T13:44:39.854Z,65.5
2019-04-05T13:49:42.606Z,66
2019-04-05T13:54:44.701Z,66.8
2019-04-05T13:59:47.136Z,64.7
2019-04-05T14:09:52.009Z,63.6
2019-04-05T14:14:54.575Z,62.6
2019-04-05T14:19:56.937Z,58.8
2019-04-05T14:24:59.354Z,57.1
2019-04-05T14:30:03.052Z,57
2019-04-05T14:35:07.322Z,57
2019-04-05T14:40:06.915Z,59
2019-04-05T14:45:09.140Z,60.8
2019-04-05T14:50:11.631Z,59.7
2019-04-05T14:55:13.974Z,59.3
2019-04-05T15:00:16.454Z,60.8
2019-04-05T15:05:18.911Z,60.7
2019-04-05T15:10:24.743Z,60.3
2019-04-05T15:15:23.739Z,56.4
2019-04-05T15:20:26.252Z,56.8
2019-04-05T15:25:28.688Z,58.6
2019-04-05T15:30:31.166Z,60.3
2019-04-05T15:35:33.511Z,63.4
2019-04-05T15:40:35.966Z,60.9
2019-04-05T15:45:38.397Z,59.3
2019-04-05T15:50:41.257Z,59.2
2019-04-05T15:55:43.270Z,60.1
2019-04-05T16:00:46.053Z,60.9
2019-04-05T16:05:48.323Z,62
2019-04-05T16:10:50.682Z,64.2
2019-04-05T16:15:53.028Z,67.9
2019-04-05T16:20:55.554Z,69.7
2019-04-05T16:25:57.907Z,71.5
2019-04-05T16:31:00.356Z,74.4
2019-04-05T16:36:02.839Z,75.3
2019-04-05T16:41:05.294Z,74.3
2019-04-05T16:46:07.677Z,75.2
2019-04-05T16:51:10.129Z,76.8
2019-04-05T16:56:12.615Z,78.9
2019-04-05T17:01:26.362Z,80.7
2019-04-05T17:06:17.445Z,83.5
2019-04-05T17:11:19.979Z,84.8
2019-04-05T17:16:22.665Z,85.5
2019-04-05T17:21:24.811Z,86.5
2019-04-05T17:26:27.296Z,88
2019-04-05T17:31:29.775Z,89.2
2019-04-05T17:41:34.501Z,90.3
2019-04-05T17:46:36.988Z,90.8
2019-04-05T17:51:39.450Z,91.5
2019-04-05T17:56:41.910Z,92.3
2019-04-05T18:01:44.330Z,92.5
2019-04-05T18:06:46.762Z,92.9
2019-04-05T18:11:49.178Z,93.5
2019-04-05T18:16:51.634Z,93.6
2019-04-05T18:21:54.036Z,94.2
2019-04-05T18:26:56.503Z,95.5
2019-04-05T18:31:58.916Z,96.4
2019-04-05T18:37:01.507Z,98.7
2019-04-05T18:42:03.862Z,98.5
2019-04-05T18:47:06.284Z,98.6
2019-04-05T18:52:08.746Z,99
2019-04-05T18:57:13.948Z,98.8
2019-04-05T19:02:13.558Z,98.6
2019-04-05T19:07:16.052Z,99.5
2019-04-05T19:12:18.480Z,99.9
2019-04-05T19:17:24.007Z,99.9
2019-04-05T19:22:23.399Z,99.9
2019-04-05T19:27:25.781Z,99.9
2019-04-05T19:52:37.955Z,99.9
2019-04-05T19:57:40.548Z,99.9
2019-04-05T20:02:42.857Z,99.9
2019-04-05T20:07:45.267Z,99.9
2019-04-05T20:12:47.719Z,99.9
2019-04-05T20:17:50.396Z,99.9
2019-04-05T20:22:52.625Z,99.9
2019-04-05T20:27:55.118Z,99.9
2019-04-05T20:32:57.573Z,99.9
2019-04-05T20:38:04.971Z,99.9
2019-04-05T20:43:02.375Z,99.9
2019-04-05T20:48:04.853Z,99.9
2019-04-05T20:53:07.263Z,99.9
2019-04-05T20:58:09.686Z,99.9
2019-04-05T21:03:13.055Z,99.9
2019-04-05T21:08:14.649Z,99.9
2019-04-05T21:13:17.006Z,99.9
2019-04-05T21:18:19.485Z,99.9
2019-04-05T21:23:21.881Z,99.9
2019-04-05T21:28:24.468Z,99.9
2019-04-05T21:33:26.778Z,99.9
2019-04-05T21:38:29.211Z,99.9
2019-04-05T21:43:31.683Z,99.9
2019-04-05T21:48:34.096Z,99.9
2019-04-05T21:53:36.649Z,99.9
2019-04-05T21:58:39.038Z,99.9
2019-04-05T22:03:41.437Z,99.9
2019-04-05T22:08:43.846Z,99.9
2019-04-05T22:13:46.286Z,99.9
2019-04-05T22:18:48.722Z,99.9
2019-04-05T22:23:51.166Z,99.9
2019-04-05T22:28:53.697Z,99.9
2019-04-05T22:33:56.127Z,99.9
2019-04-05T22:38:58.486Z,99.9
2019-04-05T22:44:00.956Z,99.9
2019-04-05T22:49:03.397Z,99.9
2019-04-05T22:54:05.825Z,99.9
2019-04-05T22:59:08.270Z,99.9
2019-04-05T23:04:10.908Z,99.9
2019-04-05T23:09:13.126Z,99.9
2019-04-05T23:14:15.561Z,99.9
2019-04-05T23:19:18.015Z,99.9
2019-04-05T23:24:20.488Z,99.9
2019-04-05T23:29:23.024Z,99.9
2019-04-05T23:34:25.353Z,99.9
2019-04-05T23:39:27.768Z,99.9
2019-04-05T23:44:30.264Z,99.9
2019-04-05T23:49:32.750Z,99.9
2019-04-05T23:54:35.087Z,99.9
2019-04-05T23:59:38.204Z,99.9
