createdAt,value
2019-05-09T00:02:10.361Z,1.63
2019-05-09T00:04:43.892Z,2.13
2019-05-09T00:07:14.069Z,2.00
2019-05-09T00:09:44.713Z,2.00
2019-05-09T00:12:15.453Z,1.70
2019-05-09T00:14:45.788Z,1.80
2019-05-09T00:17:16.825Z,1.90
2019-05-09T00:19:47.488Z,2.30
2019-05-09T00:22:17.967Z,2.03
2019-05-09T00:24:48.835Z,2.00
2019-05-09T00:27:19.221Z,2.20
2019-05-09T00:29:53.140Z,2.10
2019-05-09T00:32:33.909Z,1.90
2019-05-09T00:35:25.150Z,2.20
2019-05-09T00:38:04.386Z,2.20
2019-05-09T00:40:35.238Z,2.43
2019-05-09T00:43:05.918Z,2.20
2019-05-09T00:45:38.241Z,2.20
2019-05-09T00:48:10.470Z,2.80
2019-05-09T00:50:43.612Z,2.30
2019-05-09T00:53:13.848Z,2.60
2019-05-09T00:55:44.401Z,2.70
2019-05-09T00:58:15.501Z,3.07
2019-05-09T01:00:46.180Z,2.33
2019-05-09T01:03:16.509Z,2.43
2019-05-09T01:05:47.581Z,2.17
2019-05-09T01:08:18.024Z,2.00
2019-05-09T01:10:48.795Z,2.20
2019-05-09T01:13:19.152Z,2.63
2019-05-09T01:15:49.841Z,2.23
2019-05-09T01:18:20.578Z,2.93
2019-05-09T01:20:53.120Z,2.90
2019-05-09T01:23:23.803Z,2.30
2019-05-09T01:25:55.266Z,3.07
2019-05-09T01:28:26.150Z,2.80
2019-05-09T01:30:56.518Z,2.50
2019-05-09T01:33:40.324Z,2.60
2019-05-09T01:36:10.726Z,3.00
2019-05-09T01:38:43.238Z,2.53
2019-05-09T01:41:27.098Z,2.80
2019-05-09T01:43:45.673Z,3.13
2019-05-09T01:46:16.592Z,3.50
2019-05-09T01:48:47.406Z,2.73
2019-05-09T01:51:18.194Z,2.67
2019-05-09T01:53:50.164Z,3.40
2019-05-09T01:56:20.710Z,2.57
2019-05-09T01:58:51.116Z,2.60
2019-05-09T02:01:24.139Z,3.30
2019-05-09T02:03:54.007Z,3.00
2019-05-09T02:06:24.697Z,2.93
2019-05-09T02:08:55.394Z,3.27
2019-05-09T02:11:39.307Z,2.70
2019-05-09T02:13:58.907Z,3.97
2019-05-09T02:16:30.912Z,3.00
2019-05-09T02:19:13.595Z,3.00
2019-05-09T02:21:44.219Z,3.20
2019-05-09T02:24:15.269Z,3.73
2019-05-09T02:26:46.404Z,2.77
2019-05-09T02:29:16.821Z,3.30
2019-05-09T02:31:47.158Z,3.00
2019-05-09T02:34:17.555Z,3.10
2019-05-09T02:36:49.538Z,2.93
2019-05-09T02:39:20.492Z,3.17
2019-05-09T02:42:04.812Z,3.40
2019-05-09T02:44:23.259Z,3.30
2019-05-09T02:46:59.011Z,3.47
2019-05-09T02:49:49.090Z,2.90
2019-05-09T02:52:20.080Z,4.17
2019-05-09T02:54:50.850Z,3.00
2019-05-09T02:57:21.259Z,2.93
2019-05-09T03:00:09.768Z,3.50
2019-05-09T03:02:59.568Z,4.57
2019-05-09T03:05:29.850Z,3.27
2019-05-09T03:08:00.443Z,4.00
2019-05-09T03:10:30.872Z,3.63
2019-05-09T03:13:01.879Z,3.67
2019-05-09T03:15:34.636Z,3.50
2019-05-09T03:18:08.569Z,3.30
2019-05-09T03:20:49.222Z,3.70
2019-05-09T03:23:19.837Z,4.17
2019-05-09T03:25:50.197Z,3.50
2019-05-09T03:28:34.367Z,3.23
2019-05-09T03:31:09.381Z,3.27
2019-05-09T03:33:40.597Z,3.43
2019-05-09T03:36:10.927Z,3.20
2019-05-09T03:38:41.674Z,3.40
2019-05-09T03:41:13.323Z,3.47
2019-05-09T03:43:43.828Z,4.20
2019-05-09T03:46:19.178Z,3.93
2019-05-09T03:48:58.303Z,3.37
2019-05-09T03:51:28.857Z,4.10
2019-05-09T03:53:59.227Z,3.43
2019-05-09T03:56:34.568Z,4.03
2019-05-09T03:59:05.091Z,4.17
2019-05-09T04:01:37.580Z,3.07
2019-05-09T04:04:08.775Z,3.40
2019-05-09T04:06:39.603Z,3.43
2019-05-09T04:09:10.453Z,3.10
2019-05-09T04:11:41.439Z,3.80
2019-05-09T04:14:33.157Z,3.13
2019-05-09T04:17:03.540Z,3.60
2019-05-09T04:19:34.268Z,3.00
2019-05-09T04:22:04.609Z,4.20
2019-05-09T04:24:38.198Z,3.67
2019-05-09T04:27:10.142Z,3.50
2019-05-09T04:29:40.512Z,3.67
2019-05-09T04:32:11.277Z,4.10
2019-05-09T04:34:41.658Z,2.87
2019-05-09T04:37:12.354Z,3.93
2019-05-09T04:39:42.882Z,3.90
2019-05-09T04:42:13.224Z,4.20
2019-05-09T04:44:49.650Z,4.57
2019-05-09T04:47:17.665Z,4.10
2019-05-09T04:49:48.933Z,4.03
2019-05-09T04:52:19.785Z,4.37
2019-05-09T04:54:50.507Z,4.20
2019-05-09T04:57:21.254Z,4.60
2019-05-09T04:59:51.981Z,5.00
2019-05-09T05:02:24.356Z,5.37
2019-05-09T05:04:55.045Z,3.43
2019-05-09T05:07:25.676Z,4.50
2019-05-09T05:09:57.635Z,4.27
2019-05-09T05:12:28.092Z,4.20
2019-05-09T05:14:58.453Z,3.47
2019-05-09T05:17:30.720Z,4.40
2019-05-09T05:20:02.944Z,3.90
2019-05-09T05:22:50.006Z,3.90
2019-05-09T05:25:20.958Z,4.10
2019-05-09T05:27:52.004Z,4.00
2019-05-09T05:30:22.759Z,3.50
2019-05-09T05:32:58.052Z,3.80
2019-05-09T05:35:39.758Z,3.57
2019-05-09T05:38:10.406Z,4.33
2019-05-09T05:40:44.886Z,7.73
2019-05-09T05:43:13.499Z,5.83
2019-05-09T05:45:47.821Z,3.93
2019-05-09T05:48:19.497Z,3.40
2019-05-09T05:50:49.882Z,3.73
2019-05-09T05:53:20.805Z,4.27
2019-05-09T05:55:52.739Z,3.60
2019-05-09T05:58:23.259Z,5.70
2019-05-09T06:00:53.589Z,3.40
2019-05-09T06:03:23.983Z,4.13
2019-05-09T06:05:54.658Z,3.50
2019-05-09T06:08:27.446Z,3.80
2019-05-09T06:10:57.718Z,3.20
2019-05-09T06:13:28.519Z,3.40
2019-05-09T06:15:58.875Z,3.77
2019-05-09T06:18:29.643Z,2.70
2019-05-09T06:20:59.974Z,2.70
2019-05-09T06:23:30.736Z,3.10
2019-05-09T06:26:01.427Z,3.50
2019-05-09T06:28:31.787Z,3.73
2019-05-09T06:31:02.492Z,2.93
2019-05-09T06:33:33.204Z,3.23
2019-05-09T06:36:03.525Z,3.20
2019-05-09T06:38:34.280Z,3.73
2019-05-09T06:41:05.128Z,2.80
2019-05-09T06:43:39.371Z,3.00
2019-05-09T06:46:20.164Z,2.67
2019-05-09T06:48:50.920Z,3.10
2019-05-09T06:51:21.685Z,2.20
2019-05-09T06:53:52.456Z,2.43
2019-05-09T06:56:22.959Z,2.33
2019-05-09T06:58:54.067Z,2.30
2019-05-09T07:01:27.940Z,2.70
2019-05-09T07:04:00.281Z,2.43
2019-05-09T07:06:44.641Z,1.77
2019-05-09T07:09:28.021Z,2.07
2019-05-09T07:11:58.955Z,2.10
2019-05-09T07:14:33.882Z,2.10
2019-05-09T07:17:03.622Z,1.83
2019-05-09T07:19:34.054Z,2.63
2019-05-09T07:22:08.864Z,2.53
2019-05-09T07:25:00.884Z,2.60
2019-05-09T07:27:29.516Z,2.60
2019-05-09T07:30:01.531Z,2.30
2019-05-09T07:32:42.768Z,2.33
2019-05-09T07:35:13.399Z,2.43
2019-05-09T07:37:43.721Z,2.80
2019-05-09T07:40:18.106Z,2.63
2019-05-09T07:42:48.543Z,2.03
2019-05-09T07:45:18.887Z,2.33
2019-05-09T07:47:49.266Z,2.20
2019-05-09T07:50:19.970Z,2.50
2019-05-09T07:52:50.886Z,1.90
2019-05-09T07:55:21.240Z,2.10
2019-05-09T07:57:55.281Z,2.43
2019-05-09T08:00:33.988Z,2.27
2019-05-09T08:03:04.456Z,2.70
2019-05-09T08:05:34.850Z,2.70
2019-05-09T08:08:10.096Z,2.30
2019-05-09T08:10:41.097Z,2.33
2019-05-09T08:13:12.309Z,2.30
2019-05-09T08:15:42.700Z,2.10
2019-05-09T08:18:13.018Z,2.20
2019-05-09T08:20:43.368Z,2.23
2019-05-09T08:23:13.703Z,2.83
2019-05-09T08:25:44.437Z,2.63
2019-05-09T08:28:15.115Z,3.00
2019-05-09T08:30:48.455Z,2.10
2019-05-09T08:33:18.472Z,1.80
2019-05-09T08:35:52.504Z,2.10
2019-05-09T08:38:21.014Z,1.83
2019-05-09T08:40:53.381Z,1.90
2019-05-09T08:43:24.089Z,2.10
2019-05-09T08:45:55.099Z,2.10
2019-05-09T08:48:25.425Z,1.93
2019-05-09T08:50:58.345Z,1.43
2019-05-09T08:53:28.785Z,2.03
2019-05-09T08:56:00.393Z,1.97
2019-05-09T08:58:30.770Z,1.70
2019-05-09T09:01:03.572Z,1.53
2019-05-09T09:03:33.168Z,1.80
2019-05-09T09:06:03.956Z,2.00
2019-05-09T09:08:34.650Z,1.97
2019-05-09T09:11:05.009Z,2.03
2019-05-09T09:13:37.782Z,1.33
2019-05-09T09:16:18.518Z,2.00
2019-05-09T09:18:40.571Z,1.47
2019-05-09T09:21:10.946Z,1.50
2019-05-09T09:23:46.737Z,1.60
2019-05-09T09:26:13.739Z,1.57
2019-05-09T09:28:44.235Z,1.73
2019-05-09T09:31:14.969Z,1.63
2019-05-09T09:33:47.846Z,1.60
2019-05-09T09:36:18.167Z,1.20
2019-05-09T09:38:48.527Z,1.83
2019-05-09T09:41:19.329Z,2.43
2019-05-09T09:43:50.031Z,2.10
2019-05-09T09:46:20.366Z,2.00
2019-05-09T09:48:51.288Z,1.70
2019-05-09T09:51:41.417Z,2.00
2019-05-09T09:54:11.806Z,1.70
2019-05-09T09:56:44.193Z,2.03
2019-05-09T09:59:21.762Z,2.47
2019-05-09T10:01:53.853Z,2.07
2019-05-09T10:04:24.595Z,2.03
2019-05-09T10:06:55.252Z,1.90
2019-05-09T10:09:25.946Z,2.47
2019-05-09T10:11:58.178Z,2.13
2019-05-09T10:14:30.079Z,2.30
2019-05-09T10:17:14.414Z,2.30
2019-05-09T10:19:49.544Z,1.97
2019-05-09T10:22:24.797Z,2.20
2019-05-09T10:24:53.879Z,2.50
2019-05-09T10:27:24.616Z,2.00
2019-05-09T10:29:56.836Z,1.67
2019-05-09T10:32:28.881Z,2.30
2019-05-09T10:35:00.063Z,1.77
2019-05-09T10:37:31.169Z,1.80
2019-05-09T10:40:01.796Z,1.40
2019-05-09T10:42:37.918Z,1.50
2019-05-09T10:45:33.086Z,1.77
2019-05-09T10:48:03.451Z,1.80
2019-05-09T10:50:35.099Z,1.43
2019-05-09T10:53:08.013Z,1.43
2019-05-09T10:55:38.607Z,1.40
2019-05-09T10:58:09.488Z,1.20
2019-05-09T11:00:40.201Z,1.10
2019-05-09T11:03:10.596Z,1.33
2019-05-09T11:05:40.935Z,1.60
2019-05-09T11:08:11.261Z,1.40
2019-05-09T11:10:41.996Z,1.20
2019-05-09T11:13:12.371Z,1.20
2019-05-09T11:15:42.784Z,1.77
2019-05-09T11:18:13.509Z,1.40
2019-05-09T11:20:44.310Z,2.23
2019-05-09T11:23:14.671Z,1.30
2019-05-09T11:25:47.270Z,1.30
2019-05-09T11:28:18.018Z,1.30
2019-05-09T11:30:49.359Z,1.50
2019-05-09T11:33:19.988Z,1.80
2019-05-09T11:35:50.509Z,1.40
2019-05-09T11:38:33.329Z,1.60
2019-05-09T11:40:53.222Z,1.77
2019-05-09T11:43:23.870Z,1.50
2019-05-09T11:45:54.246Z,1.57
2019-05-09T11:48:24.802Z,1.80
2019-05-09T11:50:57.724Z,1.90
2019-05-09T11:53:28.877Z,3.00
2019-05-09T11:55:59.829Z,1.90
2019-05-09T11:58:30.474Z,0.93
2019-05-09T12:01:02.743Z,1.80
2019-05-09T12:03:33.490Z,1.67
2019-05-09T12:06:03.871Z,1.53
2019-05-09T12:08:34.589Z,1.83
2019-05-09T12:11:05.357Z,1.53
2019-05-09T12:13:38.022Z,1.33
2019-05-09T12:16:08.221Z,1.30
2019-05-09T12:18:38.808Z,1.20
2019-05-09T12:21:10.470Z,1.30
2019-05-09T12:23:40.824Z,1.20
2019-05-09T12:26:11.182Z,1.57
2019-05-09T12:28:41.692Z,1.40
2019-05-09T12:31:13.274Z,2.03
2019-05-09T12:33:43.629Z,1.37
2019-05-09T12:36:14.689Z,1.63
2019-05-09T12:38:48.881Z,1.50
2019-05-09T12:41:19.499Z,1.40
2019-05-09T12:43:50.120Z,1.90
2019-05-09T12:46:20.588Z,1.40
2019-05-09T12:48:50.943Z,1.37
2019-05-09T12:51:21.298Z,1.40
2019-05-09T12:53:52.165Z,1.57
2019-05-09T12:56:22.517Z,1.60
2019-05-09T12:58:52.928Z,1.90
2019-05-09T13:01:23.872Z,1.30
2019-05-09T13:03:54.202Z,1.30
2019-05-09T13:06:24.617Z,1.43
2019-05-09T13:08:56.056Z,1.90
2019-05-09T13:11:27.898Z,2.20
2019-05-09T13:13:58.891Z,1.53
2019-05-09T13:16:44.199Z,1.50
2019-05-09T13:19:04.717Z,2.07
2019-05-09T13:21:38.371Z,1.80
2019-05-09T13:24:08.395Z,1.70
2019-05-09T13:26:39.034Z,1.30
2019-05-09T13:29:09.406Z,1.30
2019-05-09T13:31:39.897Z,1.30
2019-05-09T13:34:10.671Z,1.47
2019-05-09T13:36:41.136Z,1.50
2019-05-09T13:39:11.519Z,1.27
2019-05-09T13:41:42.566Z,1.43
2019-05-09T13:44:32.373Z,1.30
2019-05-09T13:47:02.729Z,1.50
2019-05-09T13:49:33.078Z,1.60
2019-05-09T13:52:05.038Z,1.20
2019-05-09T13:54:38.088Z,1.70
2019-05-09T13:57:08.786Z,1.23
2019-05-09T13:59:40.036Z,1.50
2019-05-09T14:02:11.164Z,2.27
2019-05-09T14:04:41.521Z,1.80
2019-05-09T14:07:12.153Z,1.70
2019-05-09T14:09:42.694Z,1.60
2019-05-09T14:12:13.099Z,1.63
2019-05-09T14:14:43.423Z,1.53
2019-05-09T14:17:14.361Z,1.77
2019-05-09T14:19:46.851Z,2.50
2019-05-09T14:22:17.928Z,2.60
2019-05-09T14:24:48.555Z,1.63
2019-05-09T14:27:18.931Z,1.00
2019-05-09T14:29:49.880Z,1.20
2019-05-09T14:32:20.727Z,1.00
2019-05-09T14:34:51.537Z,1.43
2019-05-09T14:37:23.363Z,1.73
2019-05-09T14:39:57.893Z,1.30
2019-05-09T14:42:25.783Z,1.40
2019-05-09T14:44:58.388Z,1.30
2019-05-09T14:47:28.629Z,1.43
2019-05-09T14:49:59.749Z,1.30
2019-05-09T14:52:30.225Z,1.73
2019-05-09T14:55:01.044Z,1.67
2019-05-09T14:57:32.097Z,2.20
2019-05-09T15:00:02.921Z,1.93
2019-05-09T15:02:33.251Z,1.63
2019-05-09T15:05:04.962Z,1.20
2019-05-09T15:07:38.926Z,1.10
2019-05-09T15:10:09.140Z,1.50
2019-05-09T15:12:39.525Z,1.07
2019-05-09T15:15:09.891Z,1.07
2019-05-09T15:17:40.668Z,1.10
2019-05-09T15:20:11.467Z,1.03
2019-05-09T15:22:42.223Z,1.00
2019-05-09T15:25:12.600Z,1.17
2019-05-09T15:27:44.277Z,1.13
2019-05-09T15:30:14.703Z,1.13
2019-05-09T15:32:47.423Z,1.23
2019-05-09T15:35:18.437Z,1.40
2019-05-09T15:37:48.803Z,1.50
2019-05-09T15:40:19.153Z,1.73
2019-05-09T15:42:49.647Z,1.10
2019-05-09T15:45:19.976Z,0.90
2019-05-09T15:47:50.331Z,1.10
2019-05-09T15:50:23.263Z,1.30
2019-05-09T15:52:53.662Z,1.20
2019-05-09T15:55:24.313Z,0.90
2019-05-09T15:57:55.602Z,1.40
2019-05-09T16:00:28.489Z,0.80
2019-05-09T16:02:59.304Z,1.03
2019-05-09T16:05:31.872Z,1.10
2019-05-09T16:08:02.738Z,1.43
2019-05-09T16:10:33.387Z,2.20
2019-05-09T16:13:04.237Z,1.90
2019-05-09T16:15:35.301Z,1.57
2019-05-09T16:18:08.454Z,1.10
2019-05-09T16:20:41.102Z,7.30
2019-05-09T16:23:10.046Z,4.63
2019-05-09T16:25:40.597Z,4.80
2019-05-09T16:28:11.380Z,1.93
2019-05-09T16:30:41.757Z,0.70
2019-05-09T16:33:12.113Z,1.60
2019-05-09T16:35:42.849Z,1.10
2019-05-09T16:38:14.315Z,0.97
2019-05-09T16:40:45.018Z,1.30
2019-05-09T16:43:17.793Z,1.00
2019-05-09T16:45:48.508Z,0.80
2019-05-09T16:48:19.222Z,1.10
2019-05-09T16:51:00.700Z,1.40
2019-05-09T16:53:21.969Z,1.27
2019-05-09T16:55:52.340Z,1.20
2019-05-09T16:58:22.948Z,0.80
2019-05-09T17:00:54.516Z,1.10
2019-05-09T17:03:24.982Z,1.23
2019-05-09T17:05:58.060Z,1.27
2019-05-09T17:08:28.335Z,0.80
2019-05-09T17:10:59.207Z,1.00
2019-05-09T17:13:29.589Z,1.00
2019-05-09T17:16:00.358Z,0.90
2019-05-09T17:18:30.863Z,1.10
2019-05-09T17:21:23.973Z,1.67
2019-05-09T17:23:52.057Z,1.20
2019-05-09T17:26:22.754Z,1.60
2019-05-09T17:28:53.488Z,1.63
2019-05-09T17:31:23.860Z,1.83
2019-05-09T17:33:54.493Z,0.70
2019-05-09T17:36:24.821Z,1.00
2019-05-09T17:38:55.830Z,1.00
2019-05-09T17:41:28.297Z,1.10
2019-05-09T17:43:58.641Z,1.10
2019-05-09T17:46:28.979Z,1.10
2019-05-09T17:48:59.363Z,0.80
2019-05-09T17:51:33.949Z,1.30
2019-05-09T17:54:02.021Z,0.97
2019-05-09T17:56:32.821Z,0.93
2019-05-09T17:59:03.157Z,0.90
2019-05-09T18:01:34.065Z,1.00
2019-05-09T18:04:04.684Z,1.20
2019-05-09T18:06:37.840Z,1.70
2019-05-09T18:09:08.555Z,4.13
2019-05-09T18:11:39.118Z,3.80
2019-05-09T18:14:09.509Z,1.30
2019-05-09T18:16:39.931Z,2.30
2019-05-09T18:19:10.294Z,2.27
2019-05-09T18:21:50.363Z,1.37
2019-05-09T18:24:13.133Z,2.33
2019-05-09T18:26:43.508Z,1.80
2019-05-09T18:29:13.838Z,2.23
2019-05-09T18:31:55.078Z,1.77
2019-05-09T18:34:25.813Z,1.65
2019-05-09T18:36:58.595Z,2.00
2019-05-09T18:39:28.494Z,1.53
2019-05-09T18:41:59.150Z,1.60
2019-05-09T18:44:29.532Z,2.10
2019-05-09T18:46:59.861Z,2.70
2019-05-09T18:49:30.499Z,2.70
2019-05-09T18:52:03.728Z,3.03
2019-05-09T18:54:33.644Z,2.43
2019-05-09T18:57:04.767Z,2.47
2019-05-09T18:59:35.121Z,2.40
2019-05-09T19:02:05.802Z,1.90
2019-05-09T19:04:36.197Z,1.70
2019-05-09T19:07:21.157Z,2.00
2019-05-09T19:09:39.031Z,1.60
2019-05-09T19:12:09.414Z,1.80
2019-05-09T19:14:39.745Z,1.97
2019-05-09T19:17:28.020Z,2.50
2019-05-09T19:20:00.066Z,1.47
2019-05-09T19:22:30.462Z,2.50
2019-05-09T19:25:00.822Z,2.27
2019-05-09T19:27:31.501Z,2.03
2019-05-09T19:30:02.162Z,1.90
2019-05-09T19:32:32.996Z,2.57
2019-05-09T19:35:04.771Z,2.77
2019-05-09T19:37:35.136Z,3.03
2019-05-09T19:40:09.210Z,3.17
2019-05-09T19:42:39.652Z,4.00
2019-05-09T19:45:10.635Z,5.37
2019-05-09T19:47:41.311Z,4.10
2019-05-09T19:50:12.089Z,3.30
2019-05-09T19:52:42.494Z,2.93
2019-05-09T19:55:12.878Z,2.80
2019-05-09T19:57:43.626Z,3.30
2019-05-09T20:04:03.284Z,2.87
2019-05-09T20:06:34.012Z,3.20
2019-05-09T20:09:08.379Z,3.17
2019-05-09T20:11:40.423Z,3.03
2019-05-09T20:14:21.499Z,3.13
2019-05-09T20:16:55.766Z,4.60
2019-05-09T20:19:26.293Z,3.47
2019-05-09T20:21:57.092Z,3.93
2019-05-09T20:24:27.752Z,3.57
2019-05-09T20:26:58.474Z,3.30
2019-05-09T20:29:30.364Z,3.67
2019-05-09T20:32:01.177Z,3.60
2019-05-09T20:34:31.554Z,2.97
2019-05-09T20:37:01.958Z,2.63
2019-05-09T20:39:32.506Z,3.70
2019-05-09T20:42:03.526Z,3.07
2019-05-09T20:44:34.363Z,3.83
2019-05-09T20:47:05.204Z,4.00
2019-05-09T20:49:35.735Z,4.90
2019-05-09T20:52:06.719Z,5.20
2019-05-09T20:54:37.606Z,5.00
2019-05-09T20:57:08.412Z,4.57
2019-05-09T20:59:39.268Z,3.17
2019-05-09T21:02:10.211Z,2.93
2019-05-09T21:04:40.726Z,3.30
2019-05-09T21:07:11.702Z,3.20
2019-05-09T21:09:42.258Z,2.83
2019-05-09T21:12:13.511Z,2.70
2019-05-09T21:14:44.318Z,3.70
2019-05-09T21:17:34.654Z,3.80
2019-05-09T21:20:06.480Z,3.63
2019-05-09T21:22:37.427Z,3.37
2019-05-09T21:25:08.347Z,3.47
2019-05-09T21:27:39.205Z,3.27
2019-05-09T21:30:10.230Z,3.67
2019-05-09T21:32:41.524Z,13.07
2019-05-09T21:35:11.912Z,8.30
2019-05-09T21:37:42.301Z,5.00
2019-05-09T21:40:12.705Z,4.33
2019-05-09T21:42:43.537Z,3.33
2019-05-09T21:45:13.991Z,3.33
2019-05-09T21:47:44.440Z,8.60
2019-05-09T21:50:15.406Z,5.80
2019-05-09T21:52:45.789Z,6.63
2019-05-09T21:55:16.163Z,7.80
2019-05-09T21:57:47.674Z,4.33
2019-05-09T22:00:25.146Z,3.20
2019-05-09T22:02:55.672Z,4.67
2019-05-09T22:05:26.400Z,4.83
2019-05-09T22:07:56.734Z,5.53
2019-05-09T22:10:27.161Z,5.50
2019-05-09T22:12:57.889Z,5.37
2019-05-09T22:15:28.627Z,3.80
2019-05-09T22:17:58.963Z,3.90
2019-05-09T22:20:29.326Z,2.97
2019-05-09T22:23:00.081Z,3.40
2019-05-09T22:25:31.387Z,3.20
2019-05-09T22:28:03.352Z,3.77
2019-05-09T22:30:34.120Z,3.77
2019-05-09T22:33:04.870Z,3.80
2019-05-09T22:35:35.576Z,3.43
2019-05-09T22:38:05.952Z,3.43
2019-05-09T22:40:36.711Z,3.47
2019-05-09T22:43:07.075Z,5.17
2019-05-09T22:45:37.487Z,3.63
2019-05-09T22:48:07.829Z,3.20
2019-05-09T22:50:38.484Z,4.63
2019-05-09T22:53:08.855Z,3.83
2019-05-09T22:55:39.207Z,3.80
2019-05-09T22:58:09.737Z,4.27
2019-05-09T23:00:40.569Z,3.60
2019-05-09T23:03:11.302Z,4.47
2019-05-09T23:05:42.032Z,4.03
2019-05-09T23:08:12.811Z,4.20
2019-05-09T23:10:43.134Z,3.73
2019-05-09T23:13:13.523Z,3.90
2019-05-09T23:15:43.926Z,3.90
2019-05-09T23:18:14.440Z,4.30
2019-05-09T23:20:46.780Z,4.27
2019-05-09T23:23:28.235Z,3.83
2019-05-09T23:25:58.875Z,4.40
2019-05-09T23:28:29.455Z,4.00
2019-05-09T23:31:01.537Z,4.37
2019-05-09T23:33:33.547Z,4.30
2019-05-09T23:36:04.241Z,4.33
2019-05-09T23:38:36.743Z,4.53
2019-05-09T23:41:07.718Z,4.10
2019-05-09T23:43:38.465Z,4.27
2019-05-09T23:46:09.245Z,4.33
2019-05-09T23:48:39.641Z,4.70
2019-05-09T23:51:10.396Z,4.20
2019-05-09T23:53:41.288Z,3.97
2019-05-09T23:56:30.372Z,3.90
2019-05-09T23:59:19.040Z,4.70
