createdAt,value
2019-03-22T00:01:22.425Z,1.70
2019-03-22T00:03:51.781Z,1.43
2019-03-22T00:06:21.074Z,1.73
2019-03-22T00:08:50.379Z,1.50
2019-03-22T00:11:19.770Z,1.40
2019-03-22T00:13:49.049Z,1.77
2019-03-22T00:16:18.351Z,1.40
2019-03-22T00:18:47.636Z,1.60
2019-03-22T00:21:17.011Z,1.60
2019-03-22T00:23:46.302Z,1.40
2019-03-22T00:26:15.604Z,1.43
2019-03-22T00:28:44.891Z,1.50
2019-03-22T00:31:14.286Z,1.50
2019-03-22T00:33:43.575Z,1.53
2019-03-22T00:36:12.855Z,1.50
2019-03-22T00:38:42.281Z,1.70
2019-03-22T00:41:11.596Z,1.80
2019-03-22T00:43:40.870Z,1.67
2019-03-22T00:46:10.236Z,1.40
2019-03-22T00:48:39.544Z,1.60
2019-03-22T00:51:08.835Z,1.70
2019-03-22T00:53:38.095Z,1.80
2019-03-22T00:56:07.386Z,1.90
2019-03-22T00:58:36.780Z,1.80
2019-03-22T01:01:06.068Z,1.87
2019-03-22T01:03:35.467Z,1.67
2019-03-22T01:06:04.769Z,1.60
2019-03-22T01:08:34.052Z,1.80
2019-03-22T01:11:03.347Z,1.67
2019-03-22T01:13:32.644Z,1.73
2019-03-22T01:16:01.931Z,1.60
2019-03-22T01:18:31.292Z,1.87
2019-03-22T01:21:00.565Z,1.83
2019-03-22T01:23:29.875Z,1.90
2019-03-22T01:25:59.174Z,1.60
2019-03-22T01:28:28.440Z,1.70
2019-03-22T01:30:57.712Z,1.70
2019-03-22T01:33:26.990Z,1.90
2019-03-22T01:35:56.366Z,1.70
2019-03-22T01:38:25.720Z,1.73
2019-03-22T01:40:55.081Z,1.93
2019-03-22T01:43:24.460Z,1.50
2019-03-22T01:45:53.750Z,1.50
2019-03-22T01:48:23.050Z,1.60
2019-03-22T01:50:52.350Z,1.80
2019-03-22T01:53:21.646Z,1.70
2019-03-22T01:55:50.918Z,1.87
2019-03-22T01:58:20.223Z,1.90
2019-03-22T02:00:49.505Z,1.70
2019-03-22T02:03:18.810Z,1.90
2019-03-22T02:05:48.166Z,1.87
2019-03-22T02:08:17.460Z,1.90
2019-03-22T02:10:46.749Z,2.10
2019-03-22T02:13:16.042Z,2.00
2019-03-22T02:15:45.326Z,1.80
2019-03-22T02:18:14.667Z,2.03
2019-03-22T02:20:44.006Z,1.80
2019-03-22T02:23:13.354Z,2.07
2019-03-22T02:25:42.795Z,1.90
2019-03-22T02:28:12.192Z,2.10
2019-03-22T02:30:41.464Z,1.87
2019-03-22T02:33:10.756Z,1.90
2019-03-22T02:35:40.040Z,1.87
2019-03-22T02:38:09.534Z,1.90
2019-03-22T02:40:38.821Z,1.70
2019-03-22T02:43:08.095Z,1.73
2019-03-22T02:45:37.389Z,1.90
2019-03-22T02:48:06.675Z,1.60
2019-03-22T02:50:35.984Z,1.60
2019-03-22T02:53:05.258Z,1.73
2019-03-22T02:55:34.526Z,1.73
2019-03-22T02:58:19.346Z,1.80
2019-03-22T03:00:34.817Z,1.80
2019-03-22T03:03:04.097Z,1.80
2019-03-22T03:05:33.453Z,2.00
2019-03-22T03:08:02.762Z,2.00
2019-03-22T03:10:32.256Z,1.90
2019-03-22T03:13:01.524Z,1.90
2019-03-22T03:15:30.793Z,1.70
2019-03-22T03:18:00.084Z,1.90
2019-03-22T03:20:29.385Z,1.90
2019-03-22T03:22:58.779Z,1.93
2019-03-22T03:25:28.173Z,2.00
2019-03-22T03:27:57.467Z,2.20
2019-03-22T03:30:26.926Z,1.90
2019-03-22T03:32:56.254Z,1.73
2019-03-22T03:35:25.558Z,1.80
2019-03-22T03:37:54.896Z,1.70
2019-03-22T03:40:24.178Z,1.90
2019-03-22T03:42:53.505Z,2.07
2019-03-22T03:45:36.020Z,2.00
2019-03-22T03:48:06.669Z,2.00
2019-03-22T03:50:35.976Z,2.00
2019-03-22T03:53:05.584Z,1.80
2019-03-22T03:55:34.858Z,2.00
2019-03-22T03:58:04.314Z,2.00
2019-03-22T04:00:33.634Z,1.90
2019-03-22T04:03:02.965Z,1.97
2019-03-22T04:05:32.275Z,1.97
2019-03-22T04:08:01.558Z,1.93
2019-03-22T04:10:30.949Z,2.00
2019-03-22T04:13:00.245Z,2.20
2019-03-22T04:15:29.595Z,2.13
2019-03-22T04:17:58.880Z,2.10
2019-03-22T04:20:28.168Z,1.93
2019-03-22T04:22:57.481Z,2.13
2019-03-22T04:25:26.744Z,2.20
2019-03-22T04:27:56.051Z,2.13
2019-03-22T04:30:25.342Z,2.03
2019-03-22T04:32:54.639Z,2.20
2019-03-22T04:35:23.989Z,1.97
2019-03-22T04:37:53.277Z,1.73
2019-03-22T04:40:24.480Z,1.93
2019-03-22T04:42:53.791Z,2.03
2019-03-22T04:45:23.277Z,2.10
2019-03-22T04:47:53.278Z,2.00
2019-03-22T04:50:22.634Z,1.93
2019-03-22T04:52:51.918Z,2.13
2019-03-22T04:55:21.452Z,2.10
2019-03-22T04:57:50.855Z,1.63
2019-03-22T05:00:20.145Z,2.03
2019-03-22T05:02:49.527Z,1.90
2019-03-22T05:05:18.865Z,2.23
2019-03-22T05:07:48.249Z,2.00
2019-03-22T05:10:17.613Z,2.03
2019-03-22T05:12:47.017Z,2.00
2019-03-22T05:15:16.491Z,1.87
2019-03-22T05:17:45.885Z,1.90
2019-03-22T05:20:15.218Z,1.87
2019-03-22T05:22:44.623Z,1.80
2019-03-22T05:25:13.921Z,2.10
2019-03-22T05:27:43.203Z,2.30
2019-03-22T05:30:37.496Z,2.30
2019-03-22T05:33:06.757Z,2.20
2019-03-22T05:35:36.046Z,2.13
2019-03-22T05:38:05.328Z,2.33
2019-03-22T05:40:34.621Z,2.03
2019-03-22T05:43:03.926Z,2.10
2019-03-22T05:45:33.225Z,2.47
2019-03-22T05:48:02.537Z,2.30
2019-03-22T05:50:31.880Z,2.23
2019-03-22T05:53:01.157Z,2.10
2019-03-22T05:55:30.468Z,2.10
2019-03-22T05:57:59.751Z,2.17
2019-03-22T06:00:29.027Z,2.13
2019-03-22T06:02:58.323Z,2.27
2019-03-22T06:05:27.877Z,2.10
2019-03-22T06:07:57.227Z,2.23
2019-03-22T06:10:26.510Z,2.40
2019-03-22T06:12:55.815Z,2.20
2019-03-22T06:15:25.080Z,2.30
2019-03-22T06:17:54.388Z,1.77
2019-03-22T06:20:23.676Z,2.40
2019-03-22T06:22:52.945Z,2.07
2019-03-22T06:25:22.244Z,2.10
2019-03-22T06:27:51.513Z,2.37
2019-03-22T06:30:20.902Z,2.70
2019-03-22T06:32:50.258Z,2.60
2019-03-22T06:35:19.948Z,2.47
2019-03-22T06:37:49.484Z,2.90
2019-03-22T06:40:18.925Z,2.40
2019-03-22T06:42:48.702Z,2.40
2019-03-22T06:45:18.286Z,2.40
2019-03-22T06:47:47.656Z,2.67
2019-03-22T06:50:17.078Z,2.80
2019-03-22T06:52:46.440Z,2.53
2019-03-22T06:55:15.818Z,2.70
2019-03-22T06:57:45.306Z,2.30
2019-03-22T07:00:14.618Z,2.63
2019-03-22T07:02:43.902Z,2.60
2019-03-22T07:05:13.751Z,2.37
2019-03-22T07:07:43.499Z,2.30
2019-03-22T07:10:12.824Z,2.30
2019-03-22T07:12:42.194Z,2.60
2019-03-22T07:15:11.484Z,2.50
2019-03-22T07:17:40.930Z,2.30
2019-03-22T07:20:10.242Z,2.70
2019-03-22T07:22:39.558Z,2.40
2019-03-22T07:25:08.939Z,2.80
2019-03-22T07:27:38.318Z,2.40
2019-03-22T07:30:18.168Z,2.57
2019-03-22T07:32:39.764Z,2.40
2019-03-22T07:35:09.150Z,2.80
2019-03-22T07:37:38.426Z,2.50
2019-03-22T07:40:08.124Z,2.63
2019-03-22T07:42:37.504Z,2.30
2019-03-22T07:45:06.930Z,2.30
2019-03-22T07:47:36.338Z,2.67
2019-03-22T07:50:05.742Z,3.03
2019-03-22T07:52:35.072Z,2.47
2019-03-22T07:55:04.531Z,2.10
2019-03-22T07:57:33.826Z,2.70
2019-03-22T08:00:03.230Z,2.83
2019-03-22T08:02:32.528Z,2.70
2019-03-22T08:05:01.873Z,2.20
2019-03-22T08:07:31.250Z,2.40
2019-03-22T08:10:00.611Z,2.10
2019-03-22T08:12:29.946Z,2.20
2019-03-22T08:14:59.242Z,2.70
2019-03-22T08:17:28.670Z,2.57
2019-03-22T08:19:57.997Z,2.40
2019-03-22T08:22:27.383Z,2.23
2019-03-22T08:24:56.662Z,2.23
2019-03-22T08:27:26.034Z,2.03
2019-03-22T08:29:55.322Z,2.20
2019-03-22T08:32:24.787Z,2.13
2019-03-22T08:34:54.070Z,2.60
2019-03-22T08:37:23.353Z,2.30
2019-03-22T08:39:52.702Z,2.50
2019-03-22T08:42:22.219Z,2.50
2019-03-22T08:44:51.490Z,2.53
2019-03-22T08:47:32.872Z,2.80
2019-03-22T08:49:52.039Z,2.20
2019-03-22T08:52:21.563Z,2.10
2019-03-22T08:54:50.940Z,2.13
2019-03-22T08:57:20.277Z,2.30
2019-03-22T08:59:49.640Z,1.90
2019-03-22T09:02:18.960Z,2.20
2019-03-22T09:04:48.271Z,2.53
2019-03-22T09:07:17.613Z,2.20
2019-03-22T09:09:46.902Z,2.60
2019-03-22T09:12:16.268Z,1.97
2019-03-22T09:14:45.653Z,2.00
2019-03-22T09:17:15.012Z,2.30
2019-03-22T09:19:44.406Z,2.23
2019-03-22T09:22:13.731Z,2.47
2019-03-22T09:24:43.038Z,2.20
2019-03-22T09:27:12.394Z,2.00
2019-03-22T09:29:41.773Z,2.03
2019-03-22T09:32:11.197Z,2.50
2019-03-22T09:34:40.501Z,1.97
2019-03-22T09:37:09.858Z,2.10
2019-03-22T09:39:39.160Z,2.60
2019-03-22T09:42:08.518Z,2.27
2019-03-22T09:44:43.217Z,2.17
2019-03-22T09:47:08.956Z,2.27
2019-03-22T09:49:38.311Z,2.40
2019-03-22T09:52:07.688Z,6.30
2019-03-22T09:54:36.993Z,7.43
2019-03-22T09:57:06.409Z,2.50
2019-03-22T09:59:35.843Z,3.47
2019-03-22T10:02:05.258Z,3.50
2019-03-22T10:04:34.775Z,2.40
2019-03-22T10:07:04.227Z,2.77
2019-03-22T10:09:35.924Z,2.17
2019-03-22T10:12:04.692Z,3.23
2019-03-22T10:14:34.004Z,4.13
2019-03-22T10:17:03.345Z,2.20
2019-03-22T10:19:32.704Z,2.27
2019-03-22T10:22:02.120Z,5.83
2019-03-22T10:24:31.463Z,2.03
2019-03-22T10:27:00.749Z,2.63
2019-03-22T10:29:30.137Z,2.37
2019-03-22T10:31:59.527Z,2.00
2019-03-22T10:34:28.787Z,2.23
2019-03-22T10:36:58.132Z,2.67
2019-03-22T10:39:27.535Z,3.80
2019-03-22T10:41:56.928Z,4.50
2019-03-22T10:44:26.365Z,2.33
2019-03-22T10:46:55.671Z,3.10
2019-03-22T10:49:25.084Z,2.33
2019-03-22T10:51:57.674Z,2.50
2019-03-22T10:54:25.418Z,2.33
2019-03-22T10:56:54.708Z,2.70
2019-03-22T10:59:24.014Z,2.27
2019-03-22T11:02:03.057Z,2.13
2019-03-22T11:04:24.341Z,2.40
2019-03-22T11:06:53.620Z,2.20
2019-03-22T11:09:22.969Z,1.97
2019-03-22T11:11:52.352Z,2.17
2019-03-22T11:14:21.641Z,2.80
2019-03-22T11:16:50.971Z,2.20
2019-03-22T11:19:20.285Z,1.90
2019-03-22T11:21:49.565Z,3.03
2019-03-22T11:24:18.874Z,1.97
2019-03-22T11:26:48.191Z,3.20
2019-03-22T11:29:17.537Z,1.90
2019-03-22T11:31:46.860Z,2.47
2019-03-22T11:34:16.214Z,2.30
2019-03-22T11:36:45.523Z,2.17
2019-03-22T11:39:15.771Z,1.80
2019-03-22T11:41:45.467Z,1.90
2019-03-22T11:44:14.758Z,1.97
2019-03-22T11:46:44.149Z,2.23
2019-03-22T11:49:13.530Z,1.80
2019-03-22T11:51:42.791Z,1.77
2019-03-22T11:54:12.096Z,2.00
2019-03-22T11:56:41.392Z,2.07
2019-03-22T11:59:10.680Z,2.07
2019-03-22T12:01:39.961Z,1.87
2019-03-22T12:04:09.331Z,1.70
2019-03-22T12:06:38.744Z,3.43
2019-03-22T12:09:09.056Z,1.70
2019-03-22T12:11:38.376Z,1.90
2019-03-22T12:14:07.961Z,2.20
2019-03-22T12:16:37.601Z,1.90
2019-03-22T12:19:06.911Z,1.83
2019-03-22T12:21:36.191Z,1.80
2019-03-22T12:24:05.465Z,1.50
2019-03-22T12:26:34.822Z,2.00
2019-03-22T12:29:04.115Z,1.83
2019-03-22T12:31:33.408Z,2.23
2019-03-22T12:34:04.226Z,2.03
2019-03-22T12:36:33.829Z,1.60
2019-03-22T12:39:03.384Z,2.00
2019-03-22T12:41:32.709Z,1.63
2019-03-22T12:44:02.003Z,2.23
2019-03-22T12:46:31.419Z,1.83
2019-03-22T12:49:00.885Z,1.83
2019-03-22T12:51:30.396Z,2.07
2019-03-22T12:53:59.747Z,1.60
2019-03-22T12:56:29.037Z,1.53
2019-03-22T12:58:58.341Z,1.90
2019-03-22T13:01:27.741Z,2.27
2019-03-22T13:03:57.083Z,1.63
2019-03-22T13:06:26.451Z,1.83
2019-03-22T13:08:55.766Z,1.90
2019-03-22T13:11:25.050Z,5.13
2019-03-22T13:13:54.359Z,6.83
2019-03-22T13:16:23.736Z,9.17
2019-03-22T13:18:53.072Z,6.17
2019-03-22T13:21:22.367Z,8.20
2019-03-22T13:23:51.739Z,7.10
2019-03-22T13:26:21.064Z,5.60
2019-03-22T13:28:50.355Z,5.93
2019-03-22T13:31:19.643Z,10.77
2019-03-22T13:33:48.973Z,4.87
2019-03-22T13:36:18.348Z,13.40
2019-03-22T13:38:48.430Z,10.80
2019-03-22T13:41:17.789Z,12.77
2019-03-22T13:43:47.654Z,10.37
2019-03-22T13:46:17.800Z,2.80
2019-03-22T13:48:47.583Z,8.77
2019-03-22T13:51:17.722Z,7.63
2019-03-22T13:53:47.069Z,8.33
2019-03-22T13:56:16.334Z,6.00
2019-03-22T13:58:45.745Z,4.30
2019-03-22T14:01:15.023Z,8.47
2019-03-22T14:03:44.405Z,5.73
2019-03-22T14:06:13.691Z,3.87
2019-03-22T14:08:42.986Z,2.90
2019-03-22T14:11:12.347Z,6.67
2019-03-22T14:13:41.734Z,7.83
2019-03-22T14:16:11.111Z,6.73
2019-03-22T14:18:40.467Z,5.63
2019-03-22T14:21:09.749Z,3.70
2019-03-22T14:23:39.111Z,3.93
2019-03-22T14:26:08.372Z,3.03
2019-03-22T14:28:37.705Z,3.17
2019-03-22T14:31:06.994Z,4.00
2019-03-22T14:33:36.321Z,6.33
2019-03-22T14:36:05.639Z,5.30
2019-03-22T14:38:34.945Z,3.30
2019-03-22T14:41:04.281Z,2.80
2019-03-22T14:43:33.635Z,3.30
2019-03-22T14:46:03.021Z,2.70
2019-03-22T14:48:32.438Z,2.70
2019-03-22T14:51:01.759Z,4.20
2019-03-22T14:53:31.139Z,3.97
2019-03-22T14:56:00.500Z,7.10
2019-03-22T14:58:29.833Z,3.37
2019-03-22T15:00:59.141Z,4.73
2019-03-22T15:03:28.561Z,2.87
2019-03-22T15:05:57.963Z,2.77
2019-03-22T15:08:27.257Z,6.07
2019-03-22T15:10:56.738Z,6.97
2019-03-22T15:13:34.170Z,2.63
2019-03-22T15:16:09.875Z,3.03
2019-03-22T15:19:08.627Z,2.97
2019-03-22T15:21:56.966Z,2.70
2019-03-22T15:24:35.123Z,5.17
2019-03-22T15:27:29.037Z,2.70
2019-03-22T15:30:16.251Z,5.03
2019-03-22T15:32:55.841Z,2.63
2019-03-22T15:35:59.407Z,4.13
2019-03-22T15:38:53.607Z,6.03
2019-03-22T15:41:23.139Z,3.30
2019-03-22T15:43:52.563Z,2.70
2019-03-22T15:46:22.052Z,2.83
2019-03-22T15:48:51.351Z,4.33
2019-03-22T15:51:20.714Z,4.20
2019-03-22T15:53:50.009Z,3.43
2019-03-22T15:56:19.320Z,5.87
2019-03-22T15:58:48.697Z,2.33
2019-03-22T16:01:17.993Z,5.87
2019-03-22T16:03:47.282Z,3.60
2019-03-22T16:06:16.665Z,4.03
2019-03-22T16:08:45.940Z,6.13
2019-03-22T16:11:15.227Z,4.47
2019-03-22T16:13:44.511Z,2.80
2019-03-22T16:16:13.784Z,2.20
2019-03-22T16:18:43.170Z,4.00
2019-03-22T16:21:12.524Z,3.47
2019-03-22T16:23:41.852Z,3.17
2019-03-22T16:26:11.151Z,4.93
2019-03-22T16:28:40.443Z,3.33
2019-03-22T16:31:09.727Z,3.17
2019-03-22T16:33:39.010Z,4.80
2019-03-22T16:36:08.404Z,2.50
2019-03-22T16:38:37.775Z,3.40
2019-03-22T16:41:07.070Z,2.57
2019-03-22T16:43:36.354Z,2.60
2019-03-22T16:46:05.697Z,2.40
2019-03-22T16:48:35.008Z,3.13
2019-03-22T16:51:04.348Z,4.27
2019-03-22T16:53:33.649Z,2.43
2019-03-22T16:56:02.952Z,2.47
2019-03-22T16:58:32.236Z,2.40
2019-03-22T17:01:01.500Z,3.00
2019-03-22T17:03:30.908Z,3.43
2019-03-22T17:06:00.210Z,4.07
2019-03-22T17:08:29.500Z,2.40
2019-03-22T17:10:58.790Z,2.30
2019-03-22T17:13:28.146Z,2.50
2019-03-22T17:15:57.456Z,2.30
2019-03-22T17:18:26.782Z,2.80
2019-03-22T17:20:56.082Z,2.23
2019-03-22T17:23:25.465Z,1.77
2019-03-22T17:25:54.752Z,2.40
2019-03-22T17:28:24.140Z,2.27
2019-03-22T17:30:53.468Z,2.27
2019-03-22T17:33:22.756Z,3.20
2019-03-22T17:35:52.070Z,2.40
2019-03-22T17:38:21.410Z,2.63
2019-03-22T17:40:50.707Z,2.10
2019-03-22T17:43:19.994Z,2.20
2019-03-22T17:45:49.348Z,2.20
2019-03-22T17:48:18.669Z,2.40
2019-03-22T17:50:47.971Z,2.43
2019-03-22T17:53:17.372Z,1.70
2019-03-22T17:55:46.701Z,2.10
2019-03-22T17:58:16.019Z,2.47
2019-03-22T18:00:46.266Z,3.13
2019-03-22T18:03:15.655Z,2.50
2019-03-22T18:05:44.957Z,2.60
2019-03-22T18:08:14.283Z,2.80
2019-03-22T18:10:43.661Z,2.70
2019-03-22T18:13:13.120Z,2.83
2019-03-22T18:15:42.441Z,2.60
2019-03-22T18:18:11.775Z,2.80
2019-03-22T18:20:41.214Z,3.07
2019-03-22T18:23:10.570Z,2.60
2019-03-22T18:25:39.929Z,3.30
2019-03-22T18:28:09.215Z,6.43
2019-03-22T18:30:38.507Z,3.20
2019-03-22T18:33:07.793Z,2.60
2019-03-22T18:35:37.294Z,2.70
2019-03-22T18:38:06.591Z,2.63
2019-03-22T18:40:35.981Z,2.90
2019-03-22T18:43:05.289Z,2.90
2019-03-22T18:45:34.574Z,2.90
2019-03-22T18:48:03.891Z,3.83
2019-03-22T18:50:33.182Z,3.03
2019-03-22T18:53:02.483Z,2.90
2019-03-22T18:55:31.779Z,3.27
2019-03-22T18:58:01.060Z,3.00
2019-03-22T19:00:30.371Z,2.43
2019-03-22T19:02:59.794Z,2.67
2019-03-22T19:05:29.117Z,3.27
2019-03-22T19:07:58.837Z,3.00
2019-03-22T19:10:28.553Z,2.80
2019-03-22T19:12:58.223Z,2.70
2019-03-22T19:15:27.501Z,2.20
2019-03-22T19:17:56.785Z,2.63
2019-03-22T19:20:26.105Z,2.80
2019-03-22T19:22:55.388Z,3.10
2019-03-22T19:25:24.786Z,2.67
2019-03-22T19:27:54.147Z,2.77
2019-03-22T19:30:23.796Z,3.00
2019-03-22T19:32:53.179Z,2.77
2019-03-22T19:35:22.595Z,3.00
2019-03-22T19:37:52.834Z,3.07
2019-03-22T19:40:22.343Z,2.20
2019-03-22T19:42:51.727Z,2.90
2019-03-22T19:45:21.022Z,3.30
2019-03-22T19:47:50.547Z,2.47
2019-03-22T19:50:19.875Z,2.73
2019-03-22T19:52:49.167Z,2.40
2019-03-22T19:55:18.566Z,2.60
2019-03-22T19:57:48.113Z,2.60
2019-03-22T20:00:17.504Z,2.40
2019-03-22T20:02:49.098Z,2.93
2019-03-22T20:05:32.162Z,2.70
2019-03-22T20:08:01.669Z,2.40
2019-03-22T20:10:30.950Z,2.37
2019-03-22T20:13:00.322Z,2.50
2019-03-22T20:15:29.619Z,2.70
2019-03-22T20:17:58.944Z,2.50
2019-03-22T20:20:28.300Z,2.50
2019-03-22T20:22:57.768Z,3.00
2019-03-22T20:25:27.075Z,2.40
2019-03-22T20:27:56.385Z,2.67
2019-03-22T20:30:25.682Z,2.57
2019-03-22T20:32:54.967Z,2.50
2019-03-22T20:35:24.294Z,2.60
2019-03-22T20:37:53.750Z,2.73
2019-03-22T20:40:23.045Z,2.37
2019-03-22T20:42:52.379Z,3.93
2019-03-22T20:45:24.337Z,2.67
2019-03-22T20:47:52.786Z,2.60
2019-03-22T20:50:22.054Z,2.53
2019-03-22T20:52:51.510Z,2.23
2019-03-22T20:55:20.813Z,2.53
2019-03-22T20:57:50.100Z,2.60
2019-03-22T21:00:19.455Z,3.00
2019-03-22T21:02:48.756Z,2.93
2019-03-22T21:05:26.328Z,2.43
2019-03-22T21:07:49.145Z,2.70
2019-03-22T21:10:18.451Z,2.73
2019-03-22T21:12:47.731Z,2.57
2019-03-22T21:15:24.412Z,2.80
2019-03-22T21:17:48.201Z,2.40
2019-03-22T21:20:17.512Z,2.77
2019-03-22T21:22:46.888Z,4.33
2019-03-22T21:25:16.286Z,3.30
2019-03-22T21:27:45.599Z,2.93
2019-03-22T21:30:14.985Z,4.70
2019-03-22T21:32:45.676Z,2.63
2019-03-22T21:35:22.299Z,3.17
2019-03-22T21:37:46.328Z,3.13
2019-03-22T21:40:15.669Z,4.40
2019-03-22T21:42:45.079Z,2.53
2019-03-22T21:45:14.499Z,2.83
2019-03-22T21:47:43.822Z,2.90
2019-03-22T21:50:13.203Z,2.70
2019-03-22T21:52:42.731Z,2.60
2019-03-22T21:55:12.045Z,2.40
2019-03-22T21:57:41.427Z,4.40
2019-03-22T22:00:10.818Z,3.20
2019-03-22T22:02:40.111Z,2.90
2019-03-22T22:05:09.646Z,2.90
2019-03-22T22:07:39.029Z,3.20
2019-03-22T22:10:08.493Z,3.03
2019-03-22T22:12:37.923Z,2.90
2019-03-22T22:15:10.394Z,3.00
2019-03-22T22:17:40.430Z,2.53
2019-03-22T22:20:09.849Z,2.47
2019-03-22T22:22:40.094Z,2.87
2019-03-22T22:25:09.565Z,2.93
2019-03-22T22:27:38.887Z,2.93
2019-03-22T22:30:08.404Z,2.70
2019-03-22T22:32:37.671Z,2.90
2019-03-22T22:35:07.391Z,2.57
2019-03-22T22:37:36.851Z,2.80
2019-03-22T22:40:07.022Z,3.00
2019-03-22T22:42:36.312Z,3.13
2019-03-22T22:45:06.536Z,2.70
2019-03-22T22:47:35.827Z,3.27
2019-03-22T22:50:05.463Z,2.67
2019-03-22T22:52:34.891Z,3.07
2019-03-22T22:55:04.266Z,3.10
2019-03-22T22:57:33.586Z,3.07
2019-03-22T23:00:02.886Z,3.03
2019-03-22T23:02:32.189Z,3.00
2019-03-22T23:05:01.475Z,3.20
2019-03-22T23:07:30.853Z,3.20
2019-03-22T23:10:00.339Z,3.43
2019-03-22T23:12:29.619Z,2.97
2019-03-22T23:14:58.932Z,3.03
2019-03-22T23:17:28.205Z,3.20
2019-03-22T23:19:57.481Z,2.97
2019-03-22T23:22:26.921Z,3.50
2019-03-22T23:24:56.234Z,3.40
2019-03-22T23:27:25.538Z,3.30
2019-03-22T23:29:54.825Z,3.50
2019-03-22T23:32:24.171Z,3.43
2019-03-22T23:34:58.951Z,3.37
2019-03-22T23:37:24.451Z,3.10
2019-03-22T23:39:53.772Z,3.67
2019-03-22T23:42:23.097Z,3.80
2019-03-22T23:44:52.455Z,3.90
2019-03-22T23:47:21.746Z,3.50
2019-03-22T23:49:51.030Z,3.67
2019-03-22T23:52:20.305Z,3.30
2019-03-22T23:54:49.650Z,3.50
2019-03-22T23:57:18.941Z,3.50
2019-03-22T23:59:48.288Z,4.27
