createdAt,value
2022-12-14T00:01:45.158Z,-3.53
2022-12-14T00:04:16.424Z,-3.55
2022-12-14T00:06:43.451Z,-3.62
2022-12-14T00:09:10.424Z,-3.70
2022-12-14T00:11:37.573Z,-3.84
2022-12-14T00:14:05.338Z,-3.87
2022-12-14T00:16:34.290Z,-3.94
2022-12-14T00:19:02.902Z,-4.01
2022-12-14T00:21:30.413Z,-4.10
2022-12-14T00:23:59.711Z,-4.16
2022-12-14T00:26:30.063Z,-4.20
2022-12-14T00:28:59.659Z,-4.25
2022-12-14T00:31:26.927Z,-4.31
2022-12-14T00:33:54.963Z,-4.47
2022-12-14T00:36:22.420Z,-4.59
2022-12-14T00:38:49.773Z,-4.59
2022-12-14T00:41:17.017Z,-4.64
2022-12-14T00:43:44.345Z,-4.69
2022-12-14T00:46:11.465Z,-4.72
2022-12-14T00:48:38.628Z,-4.75
2022-12-14T00:51:06.020Z,-4.81
2022-12-14T00:53:33.131Z,-4.92
2022-12-14T00:56:08.379Z,-4.88
2022-12-14T00:58:35.845Z,-4.88
2022-12-14T01:01:08.609Z,-4.95
2022-12-14T01:03:36.132Z,-5.01
2022-12-14T01:06:03.705Z,-5.00
2022-12-14T01:08:36.150Z,-5.04
2022-12-14T01:11:05.671Z,-5.03
2022-12-14T01:13:33.254Z,-5.03
2022-12-14T01:16:11.540Z,-5.07
2022-12-14T01:18:40.013Z,-5.12
2022-12-14T01:21:20.148Z,-5.18
2022-12-14T01:23:48.693Z,-5.25
2022-12-14T01:26:17.240Z,-5.28
2022-12-14T01:28:46.170Z,-5.37
2022-12-14T01:31:18.637Z,-5.28
2022-12-14T01:33:46.437Z,-5.28
2022-12-14T01:36:16.650Z,-5.29
2022-12-14T01:38:44.440Z,-5.40
2022-12-14T01:41:23.090Z,-5.45
2022-12-14T01:43:56.769Z,-5.55
2022-12-14T01:46:45.160Z,-5.58
2022-12-14T01:49:24.095Z,-5.63
2022-12-14T01:52:00.988Z,-5.70
2022-12-14T01:54:31.467Z,-5.71
2022-12-14T01:56:58.733Z,-5.74
2022-12-14T01:59:36.982Z,-5.74
2022-12-14T02:02:07.208Z,-5.74
2022-12-14T02:04:37.862Z,-5.75
2022-12-14T02:07:05.290Z,-5.80
2022-12-14T02:09:36.811Z,-5.77
2022-12-14T02:12:09.981Z,-5.77
2022-12-14T02:14:37.697Z,-5.80
2022-12-14T02:17:06.452Z,-5.72
2022-12-14T02:19:33.668Z,-5.67
2022-12-14T02:22:18.847Z,-5.70
2022-12-14T02:25:04.658Z,-5.77
2022-12-14T02:28:26.933Z,-5.83
2022-12-14T02:31:08.112Z,-5.91
2022-12-14T02:33:55.686Z,-6.01
2022-12-14T02:36:29.158Z,-6.07
2022-12-14T02:39:25.804Z,-6.06
2022-12-14T02:42:31.215Z,-6.09
2022-12-14T02:45:09.823Z,-6.19
2022-12-14T02:47:39.370Z,-6.29
2022-12-14T02:50:14.947Z,-6.31
2022-12-14T02:52:55.645Z,-6.31
2022-12-14T02:55:30.491Z,-6.36
2022-12-14T02:58:02.416Z,-6.35
2022-12-14T03:00:33.582Z,-6.38
2022-12-14T03:03:02.484Z,-6.36
2022-12-14T03:05:30.134Z,-6.50
2022-12-14T03:08:04.250Z,-6.36
2022-12-14T03:10:57.493Z,-6.31
2022-12-14T03:13:38.776Z,-6.29
2022-12-14T03:16:13.543Z,-6.25
2022-12-14T03:18:49.730Z,-6.16
2022-12-14T03:21:21.730Z,-6.09
2022-12-14T03:23:52.010Z,-6.16
2022-12-14T03:26:27.968Z,-5.93
2022-12-14T03:29:06.893Z,-5.93
2022-12-14T03:31:40.350Z,-5.85
2022-12-14T03:34:13.334Z,-5.81
2022-12-14T03:36:47.361Z,-5.70
2022-12-14T03:39:30.112Z,-5.68
2022-12-14T03:42:14.082Z,-5.60
2022-12-14T03:44:59.493Z,-5.57
2022-12-14T03:47:52.422Z,-5.55
2022-12-14T03:50:28.992Z,-5.51
2022-12-14T03:53:07.620Z,-5.46
2022-12-14T03:55:49.747Z,-5.43
2022-12-14T03:58:27.141Z,-5.40
2022-12-14T04:01:09.121Z,-5.32
2022-12-14T04:03:50.256Z,-5.28
2022-12-14T04:06:26.673Z,-5.25
2022-12-14T04:09:23.038Z,-5.19
2022-12-14T04:12:16.933Z,-5.15
2022-12-14T04:15:08.807Z,-5.10
2022-12-14T04:18:05.910Z,-5.04
2022-12-14T04:20:53.752Z,-4.96
2022-12-14T04:23:54.336Z,-4.93
2022-12-14T04:26:27.395Z,-4.88
2022-12-14T04:29:18.023Z,-4.82
2022-12-14T04:31:51.539Z,-4.74
2022-12-14T04:34:23.291Z,-4.70
2022-12-14T04:36:56.236Z,-4.64
2022-12-14T04:39:29.533Z,-4.61
2022-12-14T04:42:01.014Z,-4.56
2022-12-14T04:44:53.533Z,-4.53
2022-12-14T04:47:29.192Z,-4.52
2022-12-14T04:50:11.072Z,-4.37
2022-12-14T04:52:45.894Z,-4.30
2022-12-14T04:55:25.420Z,-4.30
2022-12-14T04:57:58.485Z,-4.25
2022-12-14T05:00:25.764Z,-4.24
2022-12-14T05:03:17.040Z,-4.36
2022-12-14T05:06:08.953Z,-4.42
2022-12-14T05:08:57.463Z,-4.40
2022-12-14T05:14:27.899Z,-4.38
2022-12-14T05:16:55.746Z,-4.40
2022-12-14T05:19:26.747Z,-4.33
2022-12-14T05:21:54.891Z,-4.25
2022-12-14T05:24:21.906Z,-4.22
2022-12-14T05:26:48.982Z,-4.24
2022-12-14T05:29:17.146Z,-4.20
2022-12-14T05:31:49.327Z,-4.18
2022-12-14T05:34:17.303Z,-4.22
2022-12-14T05:36:44.444Z,-4.16
2022-12-14T05:39:11.497Z,-4.27
2022-12-14T05:41:38.570Z,-4.22
2022-12-14T05:44:05.739Z,-4.24
2022-12-14T05:46:32.780Z,-4.30
2022-12-14T05:48:59.782Z,-4.31
2022-12-14T05:51:26.928Z,-4.34
2022-12-14T05:53:53.930Z,-4.29
2022-12-14T05:56:21.221Z,-4.29
2022-12-14T05:58:51.577Z,-4.31
2022-12-14T06:01:19.669Z,-4.28
2022-12-14T06:03:47.861Z,-4.21
2022-12-14T06:06:15.343Z,-4.22
2022-12-14T06:08:45.100Z,-4.18
2022-12-14T06:11:20.529Z,-4.20
2022-12-14T06:13:48.289Z,-4.20
2022-12-14T06:16:24.656Z,-4.24
2022-12-14T06:18:54.182Z,-4.28
2022-12-14T06:21:24.020Z,-4.29
2022-12-14T06:23:51.174Z,-4.29
2022-12-14T06:26:18.759Z,-4.32
2022-12-14T06:28:45.940Z,-4.35
2022-12-14T06:31:24.329Z,-4.37
2022-12-14T06:33:53.412Z,-4.34
2022-12-14T06:36:38.131Z,-4.33
2022-12-14T06:39:08.326Z,-4.31
2022-12-14T06:41:35.458Z,-4.26
2022-12-14T06:44:05.761Z,-4.27
2022-12-14T06:46:33.022Z,-4.28
2022-12-14T06:49:00.135Z,-4.27
2022-12-14T06:51:27.117Z,-4.24
2022-12-14T06:53:56.220Z,-4.25
2022-12-14T06:56:27.813Z,-4.19
2022-12-14T06:58:56.339Z,-4.19
2022-12-14T07:01:25.836Z,-4.23
2022-12-14T07:03:57.862Z,-4.25
2022-12-14T07:06:26.857Z,-4.31
2022-12-14T07:08:55.621Z,-4.37
2022-12-14T07:11:23.384Z,-4.35
2022-12-14T07:13:50.573Z,-4.35
2022-12-14T07:16:20.228Z,-4.37
2022-12-14T07:18:48.072Z,-4.41
2022-12-14T07:21:17.262Z,-4.46
2022-12-14T07:23:46.031Z,-4.49
2022-12-14T07:26:19.088Z,-4.55
2022-12-14T07:28:47.294Z,-4.55
2022-12-14T07:31:17.980Z,-4.57
2022-12-14T07:33:45.773Z,-4.56
2022-12-14T07:36:16.140Z,-4.56
2022-12-14T07:38:45.013Z,-4.61
2022-12-14T07:41:22.311Z,-4.55
2022-12-14T07:43:50.323Z,-4.57
2022-12-14T07:46:20.291Z,-4.60
2022-12-14T07:48:48.933Z,-4.58
2022-12-14T07:51:17.889Z,-4.59
2022-12-14T07:53:45.096Z,-4.64
2022-12-14T07:56:25.142Z,-4.67
2022-12-14T07:58:52.782Z,-4.68
2022-12-14T08:01:22.893Z,-4.64
2022-12-14T08:04:04.150Z,-4.61
2022-12-14T08:06:31.632Z,-4.60
2022-12-14T08:08:58.902Z,-4.65
2022-12-14T08:11:26.182Z,-4.60
2022-12-14T08:14:17.255Z,-4.59
2022-12-14T08:16:45.646Z,-4.65
2022-12-14T08:19:13.711Z,-4.58
2022-12-14T08:21:41.315Z,-4.55
2022-12-14T08:24:11.427Z,-4.56
2022-12-14T08:26:38.625Z,-4.55
2022-12-14T08:29:06.662Z,-4.48
2022-12-14T08:31:34.718Z,-4.40
2022-12-14T08:34:02.425Z,-4.29
2022-12-14T08:36:32.975Z,-4.21
2022-12-14T08:39:04.822Z,-4.11
2022-12-14T08:41:32.636Z,-4.13
2022-12-14T08:44:01.746Z,-4.12
2022-12-14T08:46:31.300Z,-4.15
2022-12-14T08:48:59.028Z,-4.23
2022-12-14T08:51:27.334Z,-4.21
2022-12-14T08:53:55.891Z,-4.23
2022-12-14T08:56:25.734Z,-4.25
2022-12-14T08:58:53.056Z,-4.28
2022-12-14T09:01:32.051Z,-4.32
2022-12-14T09:04:08.848Z,-4.35
2022-12-14T09:06:38.309Z,-4.31
2022-12-14T09:09:11.952Z,-4.33
2022-12-14T09:11:43.345Z,-4.31
2022-12-14T09:14:10.984Z,-4.31
2022-12-14T09:16:38.241Z,-4.32
2022-12-14T09:19:05.434Z,-4.33
2022-12-14T09:21:32.778Z,-4.29
2022-12-14T09:24:00.163Z,-4.27
2022-12-14T09:26:27.878Z,-4.20
2022-12-14T09:28:56.593Z,-4.19
2022-12-14T09:31:26.483Z,-4.20
2022-12-14T09:33:55.127Z,-4.24
2022-12-14T09:36:25.253Z,-4.21
2022-12-14T09:38:55.523Z,-4.16
2022-12-14T09:41:34.678Z,-4.08
2022-12-14T09:44:17.728Z,-4.11
2022-12-14T09:47:10.939Z,-4.10
2022-12-14T09:49:53.673Z,-4.11
2022-12-14T09:52:26.453Z,-4.07
2022-12-14T09:54:55.298Z,-4.14
2022-12-14T09:57:30.651Z,-4.08
2022-12-14T09:59:57.780Z,-4.08
2022-12-14T10:02:43.025Z,-4.02
2022-12-14T10:05:34.091Z,-4.06
2022-12-14T10:08:13.443Z,-3.98
2022-12-14T10:11:07.027Z,-3.95
2022-12-14T10:13:51.473Z,-3.91
2022-12-14T10:16:33.453Z,-3.89
2022-12-14T10:19:35.392Z,-3.88
2022-12-14T10:22:18.743Z,-3.91
2022-12-14T10:25:15.071Z,-3.89
2022-12-14T10:28:09.662Z,-3.87
2022-12-14T10:30:36.464Z,-3.88
2022-12-14T10:33:16.954Z,-3.87
2022-12-14T10:36:00.395Z,-3.88
2022-12-14T10:38:35.299Z,-3.84
2022-12-14T10:41:29.904Z,-3.80
2022-12-14T10:44:12.724Z,-3.81
2022-12-14T10:47:01.205Z,-3.79
2022-12-14T10:49:36.776Z,-3.73
2022-12-14T10:52:12.631Z,-3.73
2022-12-14T10:54:52.642Z,-3.71
2022-12-14T10:57:27.485Z,-3.73
2022-12-14T11:00:11.145Z,-3.71
2022-12-14T11:02:42.812Z,-3.77
2022-12-14T11:05:24.661Z,-3.77
2022-12-14T11:07:51.681Z,-3.70
2022-12-14T11:10:24.707Z,-3.64
2022-12-14T11:13:12.777Z,-3.59
2022-12-14T11:15:46.733Z,-3.60
2022-12-14T11:18:16.600Z,-3.65
2022-12-14T11:20:51.637Z,-3.61
2022-12-14T11:23:18.734Z,-3.66
2022-12-14T11:25:49.202Z,-3.66
2022-12-14T11:28:31.309Z,-3.67
2022-12-14T11:31:10.809Z,-3.64
2022-12-14T11:33:44.013Z,-3.63
2022-12-14T11:36:42.976Z,-3.62
2022-12-14T11:39:15.715Z,-3.58
2022-12-14T11:41:52.462Z,-3.55
2022-12-14T11:44:19.585Z,-3.54
2022-12-14T11:46:56.518Z,-3.53
2022-12-14T11:49:25.305Z,-3.56
2022-12-14T11:51:58.495Z,-3.57
2022-12-14T11:54:25.928Z,-3.52
2022-12-14T11:56:59.647Z,-3.52
2022-12-14T11:59:32.931Z,-3.52
2022-12-14T12:02:37.466Z,-3.48
2022-12-14T12:05:10.349Z,-3.45
2022-12-14T12:07:40.688Z,-3.42
2022-12-14T12:10:45.072Z,-3.36
2022-12-14T12:13:35.710Z,-3.28
2022-12-14T12:16:10.564Z,-3.27
2022-12-14T12:18:46.664Z,-3.31
2022-12-14T12:21:35.352Z,-3.25
2022-12-14T12:24:05.306Z,-3.27
2022-12-14T12:26:35.104Z,-3.35
2022-12-14T12:29:20.504Z,-3.42
2022-12-14T12:32:08.704Z,-3.39
2022-12-14T12:34:49.451Z,-3.41
2022-12-14T12:37:26.646Z,-3.44
2022-12-14T12:40:02.562Z,-3.45
2022-12-14T12:42:50.298Z,-3.36
2022-12-14T12:45:40.582Z,-3.34
2022-12-14T12:48:33.416Z,-3.39
2022-12-14T12:51:05.362Z,-3.43
2022-12-14T12:53:39.266Z,-3.44
2022-12-14T12:56:14.143Z,-3.47
2022-12-14T12:58:41.558Z,-3.48
2022-12-14T13:01:24.922Z,-3.53
2022-12-14T13:03:57.460Z,-3.64
2022-12-14T13:06:52.006Z,-3.63
2022-12-14T13:09:48.903Z,-3.64
2022-12-14T13:12:33.022Z,-3.63
2022-12-14T13:15:03.389Z,-3.64
2022-12-14T13:17:33.187Z,-3.60
2022-12-14T13:20:04.334Z,-3.60
2022-12-14T13:22:33.704Z,-3.54
2022-12-14T13:25:11.110Z,-3.55
2022-12-14T13:27:41.021Z,-3.55
2022-12-14T13:30:16.720Z,-3.53
2022-12-14T13:33:05.757Z,-3.52
2022-12-14T13:35:32.958Z,-3.51
2022-12-14T13:38:48.966Z,-3.53
2022-12-14T13:41:32.495Z,-3.55
2022-12-14T13:44:18.048Z,-3.57
2022-12-14T13:46:45.284Z,-3.63
2022-12-14T13:49:22.539Z,-3.64
2022-12-14T13:51:51.302Z,-3.66
2022-12-14T13:54:31.583Z,-3.68
2022-12-14T13:57:23.459Z,-3.71
2022-12-14T13:59:53.298Z,-3.78
2022-12-14T14:02:32.422Z,-3.80
2022-12-14T14:05:15.185Z,-3.82
2022-12-14T14:07:53.784Z,-3.87
2022-12-14T14:10:51.291Z,-3.90
2022-12-14T14:13:30.069Z,-3.93
2022-12-14T14:16:27.345Z,-3.98
2022-12-14T14:19:13.396Z,-4.06
2022-12-14T14:22:14.125Z,-4.14
2022-12-14T14:24:55.193Z,-4.17
2022-12-14T14:27:50.414Z,-4.19
2022-12-14T14:30:27.933Z,-4.25
2022-12-14T14:33:07.547Z,-4.29
2022-12-14T14:35:43.092Z,-4.36
2022-12-14T14:38:32.177Z,-4.34
2022-12-14T14:41:18.795Z,-4.38
2022-12-14T14:44:21.685Z,-4.43
2022-12-14T14:46:50.557Z,-4.51
2022-12-14T14:49:26.546Z,-4.50
2022-12-14T14:51:53.855Z,-4.53
2022-12-14T14:54:56.111Z,-4.56
2022-12-14T14:57:56.467Z,-4.63
2022-12-14T15:00:23.572Z,-4.65
2022-12-14T15:02:54.675Z,-4.71
2022-12-14T15:05:41.858Z,-4.72
2022-12-14T15:08:29.298Z,-4.81
2022-12-14T15:10:57.281Z,-4.83
2022-12-14T15:13:28.735Z,-4.87
2022-12-14T15:15:58.788Z,-4.88
2022-12-14T15:18:27.250Z,-4.91
2022-12-14T15:21:05.866Z,-4.93
2022-12-14T15:23:38.063Z,-4.95
2022-12-14T15:26:26.106Z,-5.01
2022-12-14T15:28:59.232Z,-5.03
2022-12-14T15:31:42.127Z,-5.00
2022-12-14T15:34:19.860Z,-5.03
2022-12-14T15:36:47.980Z,-5.06
2022-12-14T15:39:32.868Z,-5.03
2022-12-14T15:42:15.370Z,-5.04
2022-12-14T15:44:54.422Z,-5.09
2022-12-14T15:47:31.255Z,-5.16
2022-12-14T15:50:33.933Z,-5.22
2022-12-14T15:53:18.481Z,-5.21
2022-12-14T15:55:56.348Z,-5.35
2022-12-14T15:58:34.629Z,-5.24
2022-12-14T16:01:11.732Z,-5.25
2022-12-14T16:03:42.685Z,-5.32
2022-12-14T16:06:12.522Z,-5.32
2022-12-14T16:08:55.365Z,-5.30
2022-12-14T16:11:40.377Z,-5.37
2022-12-14T16:14:31.061Z,-5.37
2022-12-14T16:16:59.912Z,-5.39
2022-12-14T16:19:33.907Z,-5.45
2022-12-14T16:22:10.489Z,-5.49
2022-12-14T16:24:38.183Z,-5.48
2022-12-14T16:27:18.662Z,-5.50
2022-12-14T16:30:06.891Z,-5.52
2022-12-14T16:32:34.011Z,-5.52
2022-12-14T16:35:01.858Z,-5.53
2022-12-14T16:37:36.654Z,-5.57
2022-12-14T16:40:04.205Z,-5.60
2022-12-14T16:42:31.972Z,-5.62
2022-12-14T16:44:59.052Z,-5.59
2022-12-14T16:47:29.173Z,-5.59
2022-12-14T16:49:59.730Z,-5.61
2022-12-14T16:52:32.645Z,-5.63
2022-12-14T16:55:10.689Z,-5.67
2022-12-14T16:57:50.463Z,-5.72
2022-12-14T17:00:26.501Z,-5.76
2022-12-14T17:03:05.897Z,-5.77
2022-12-14T17:05:40.183Z,-5.83
2022-12-14T17:08:08.380Z,-5.82
2022-12-14T17:10:35.506Z,-5.85
2022-12-14T17:13:04.114Z,-5.83
2022-12-14T17:15:34.517Z,-5.79
2022-12-14T17:18:04.813Z,-5.83
2022-12-14T17:20:39.410Z,-5.91
2022-12-14T17:23:09.751Z,-5.86
2022-12-14T17:25:37.071Z,-5.84
2022-12-14T17:28:06.821Z,-5.86
2022-12-14T17:30:34.007Z,-5.91
2022-12-14T17:33:01.137Z,-5.92
2022-12-14T17:35:31.650Z,-5.95
2022-12-14T17:37:59.721Z,-5.95
2022-12-14T17:40:27.352Z,-6.02
2022-12-14T17:42:57.208Z,-6.04
2022-12-14T17:45:25.980Z,-6.04
2022-12-14T17:47:53.614Z,-6.07
2022-12-14T17:50:22.066Z,-6.06
2022-12-14T17:52:50.549Z,-6.08
2022-12-14T17:55:23.265Z,-6.09
2022-12-14T17:57:51.412Z,-6.14
2022-12-14T18:00:48.002Z,-6.11
2022-12-14T18:03:17.042Z,-6.10
2022-12-14T18:05:48.888Z,-6.13
2022-12-14T18:08:20.571Z,-6.11
2022-12-14T18:10:51.211Z,-6.09
2022-12-14T18:13:18.381Z,-6.15
2022-12-14T18:15:49.673Z,-6.07
2022-12-14T18:18:21.915Z,-6.15
2022-12-14T18:20:53.877Z,-6.09
2022-12-14T18:23:22.138Z,-6.06
2022-12-14T18:25:52.800Z,-6.07
2022-12-14T18:28:20.651Z,-6.08
2022-12-14T18:31:00.384Z,-6.05
2022-12-14T18:33:28.497Z,-6.04
2022-12-14T18:35:57.059Z,-6.06
2022-12-14T18:38:25.174Z,-6.04
2022-12-14T18:40:55.063Z,-6.06
2022-12-14T18:43:23.859Z,-6.08
2022-12-14T18:45:53.324Z,-6.06
2022-12-14T18:48:21.410Z,-6.12
2022-12-14T18:50:49.821Z,-6.05
2022-12-14T18:53:19.670Z,-6.03
2022-12-14T18:55:48.450Z,-5.97
2022-12-14T18:58:19.197Z,-5.94
2022-12-14T19:00:47.897Z,-5.93
2022-12-14T19:03:15.526Z,-5.94
2022-12-14T19:05:42.885Z,-5.86
2022-12-14T19:08:10.903Z,-5.84
2022-12-14T19:10:40.576Z,-5.82
2022-12-14T19:13:09.753Z,-5.82
2022-12-14T19:15:36.939Z,-5.81
2022-12-14T19:18:04.172Z,-5.76
2022-12-14T19:20:31.335Z,-5.81
2022-12-14T19:22:58.658Z,-5.75
2022-12-14T19:25:25.900Z,-5.72
2022-12-14T19:30:40.334Z,-5.72
2022-12-14T19:33:08.302Z,-5.64
2022-12-14T19:35:35.530Z,-5.77
2022-12-14T19:38:02.615Z,-5.77
2022-12-14T19:40:29.735Z,-5.76
2022-12-14T19:42:56.858Z,-5.72
2022-12-14T19:45:23.913Z,-5.72
2022-12-14T19:47:51.215Z,-5.76
2022-12-14T19:50:18.333Z,-5.68
2022-12-14T19:52:45.498Z,-5.73
2022-12-14T19:55:12.503Z,-5.62
2022-12-14T19:57:40.590Z,-5.63
2022-12-14T20:00:09.563Z,-5.62
2022-12-14T20:02:40.017Z,-5.60
2022-12-14T20:05:08.061Z,-5.58
2022-12-14T20:07:40.190Z,-5.60
2022-12-14T20:10:10.583Z,-5.56
2022-12-14T20:12:37.572Z,-5.56
2022-12-14T20:15:05.028Z,-5.57
2022-12-14T20:17:32.302Z,-5.58
2022-12-14T20:19:59.549Z,-5.60
2022-12-14T20:22:26.882Z,-5.65
2022-12-14T20:24:53.949Z,-5.53
2022-12-14T20:27:21.064Z,-5.49
2022-12-14T20:29:48.273Z,-5.49
2022-12-14T20:32:15.365Z,-5.55
2022-12-14T20:34:42.842Z,-5.49
2022-12-14T20:37:10.070Z,-5.45
2022-12-14T20:39:37.139Z,-5.42
2022-12-14T20:42:04.174Z,-5.43
2022-12-14T20:44:31.533Z,-5.53
2022-12-14T20:46:58.543Z,-5.45
2022-12-14T20:49:30.159Z,-5.48
2022-12-14T20:51:57.690Z,-5.47
2022-12-14T20:54:25.780Z,-5.50
2022-12-14T20:56:52.891Z,-5.45
2022-12-14T20:59:20.129Z,-5.55
2022-12-14T21:01:53.581Z,-5.56
2022-12-14T21:04:23.143Z,-5.53
2022-12-14T21:06:50.346Z,-5.57
2022-12-14T21:09:17.522Z,-5.48
2022-12-14T21:12:08.696Z,-5.42
2022-12-14T21:14:38.094Z,-5.39
2022-12-14T21:17:06.070Z,-5.38
2022-12-14T21:19:34.072Z,-5.35
2022-12-14T21:22:01.134Z,-5.30
2022-12-14T21:25:01.165Z,-5.26
2022-12-14T21:27:25.021Z,-5.32
2022-12-14T21:29:52.882Z,-5.29
2022-12-14T21:32:21.494Z,-5.29
2022-12-14T21:34:49.067Z,-5.32
2022-12-14T21:37:16.302Z,-5.30
2022-12-14T21:39:47.566Z,-5.30
2022-12-14T21:42:20.923Z,-5.30
2022-12-14T21:44:50.778Z,-5.32
2022-12-14T21:47:22.248Z,-5.40
2022-12-14T21:49:49.613Z,-5.43
2022-12-14T21:52:20.576Z,-5.44
2022-12-14T21:54:47.799Z,-5.43
2022-12-14T21:57:35.902Z,-5.37
2022-12-14T22:00:05.697Z,-5.39
2022-12-14T22:02:39.891Z,-5.41
2022-12-14T22:05:07.593Z,-5.53
2022-12-14T22:07:34.691Z,-5.57
2022-12-14T22:10:02.255Z,-5.58
2022-12-14T22:12:29.602Z,-5.62
2022-12-14T22:14:56.661Z,-5.54
2022-12-14T22:17:23.879Z,-5.52
2022-12-14T22:19:52.242Z,-5.45
2022-12-14T22:22:19.292Z,-5.50
2022-12-14T22:24:49.743Z,-5.53
2022-12-14T22:27:17.223Z,-5.58
2022-12-14T22:29:44.301Z,-5.57
2022-12-14T22:32:12.396Z,-5.56
2022-12-14T22:34:39.785Z,-5.55
2022-12-14T22:37:06.921Z,-5.58
2022-12-14T22:39:33.975Z,-5.74
2022-12-14T22:42:01.225Z,-5.54
2022-12-14T22:44:28.498Z,-5.56
2022-12-14T22:46:55.570Z,-5.66
2022-12-14T22:49:22.849Z,-5.56
2022-12-14T22:51:50.740Z,-5.58
2022-12-14T22:54:27.855Z,-5.66
2022-12-14T22:57:02.573Z,-5.68
2022-12-14T23:00:05.311Z,-5.71
2022-12-14T23:02:32.518Z,-5.70
2022-12-14T23:04:59.813Z,-5.79
2022-12-14T23:07:26.806Z,-5.80
2022-12-14T23:10:12.485Z,-5.88
2022-12-14T23:12:57.968Z,-5.87
2022-12-14T23:15:43.701Z,-5.86
2022-12-14T23:18:29.014Z,-5.89
2022-12-14T23:21:15.004Z,-5.92
2022-12-14T23:24:01.915Z,-5.86
2022-12-14T23:26:47.983Z,-5.84
2022-12-14T23:29:33.958Z,-5.84
2022-12-14T23:32:19.173Z,-5.86
2022-12-14T23:35:04.562Z,-5.86
2022-12-14T23:37:50.291Z,-5.89
2022-12-14T23:40:35.767Z,-5.98
2022-12-14T23:43:36.124Z,-6.03
2022-12-14T23:46:23.139Z,-6.06
2022-12-14T23:49:13.699Z,-6.07
2022-12-14T23:52:01.525Z,-6.07
2022-12-14T23:54:47.216Z,-6.10
2022-12-14T23:57:32.710Z,-6.18
