createdAt,value
2023-01-28T00:02:09.924Z,45.67
2023-01-28T00:04:40.257Z,46.00
2023-01-28T00:07:08.938Z,49.10
2023-01-28T00:09:37.071Z,45.28
2023-01-28T00:12:06.146Z,48.38
2023-01-28T00:14:34.453Z,43.78
2023-01-28T00:17:03.034Z,50.42
2023-01-28T00:19:31.175Z,45.35
2023-01-28T00:22:01.054Z,44.17
2023-01-28T00:24:29.263Z,48.85
2023-01-28T00:26:57.824Z,41.80
2023-01-28T00:29:26.167Z,46.58
2023-01-28T00:31:54.837Z,46.03
2023-01-28T00:34:23.408Z,41.65
2023-01-28T00:36:57.938Z,38.50
2023-01-28T00:39:28.562Z,41.88
2023-01-28T00:41:57.284Z,45.47
2023-01-28T00:44:25.729Z,40.22
2023-01-28T00:46:54.296Z,42.22
2023-01-28T00:49:22.608Z,40.35
2023-01-28T00:51:51.178Z,36.45
2023-01-28T00:54:19.425Z,44.03
2023-01-28T00:56:49.381Z,44.15
2023-01-28T00:59:17.612Z,38.53
2023-01-28T01:01:46.265Z,38.42
2023-01-28T01:04:27.087Z,36.38
2023-01-28T01:06:55.612Z,37.03
2023-01-28T01:09:23.914Z,36.90
2023-01-28T01:11:53.828Z,34.50
2023-01-28T01:14:22.257Z,31.25
2023-01-28T01:16:50.951Z,35.38
2023-01-28T01:19:19.200Z,29.55
2023-01-28T01:21:50.968Z,29.33
2023-01-28T01:24:19.356Z,28.73
2023-01-28T01:26:48.085Z,29.55
2023-01-28T01:29:17.818Z,28.13
2023-01-28T01:31:46.504Z,28.23
2023-01-28T01:34:14.802Z,28.77
2023-01-28T01:36:44.241Z,30.40
2023-01-28T01:39:13.910Z,33.22
2023-01-28T01:41:43.036Z,33.47
2023-01-28T01:44:44.872Z,35.67
2023-01-28T01:47:15.424Z,32.33
2023-01-28T01:49:43.726Z,28.35
2023-01-28T01:52:14.643Z,30.02
2023-01-28T01:54:44.613Z,28.73
2023-01-28T01:57:16.425Z,30.98
2023-01-28T01:59:45.765Z,31.38
2023-01-28T02:02:15.912Z,27.92
2023-01-28T02:04:46.148Z,26.50
2023-01-28T02:07:16.881Z,26.52
2023-01-28T02:09:45.256Z,30.93
2023-01-28T02:12:16.123Z,29.17
2023-01-28T02:14:47.102Z,30.92
2023-01-28T02:17:17.522Z,30.17
2023-01-28T02:19:50.061Z,27.48
2023-01-28T02:22:31.582Z,30.20
2023-01-28T02:25:18.228Z,22.95
2023-01-28T02:28:03.093Z,23.90
2023-01-28T02:30:36.986Z,30.00
2023-01-28T02:33:08.093Z,23.20
2023-01-28T02:35:39.286Z,22.10
2023-01-28T02:38:11.304Z,22.27
2023-01-28T02:41:02.232Z,22.08
2023-01-28T02:43:34.193Z,21.45
2023-01-28T02:46:27.402Z,24.38
2023-01-28T02:48:56.366Z,24.17
2023-01-28T02:51:34.807Z,23.10
2023-01-28T02:54:12.061Z,22.90
2023-01-28T02:56:47.013Z,24.50
2023-01-28T02:59:34.407Z,27.35
2023-01-28T03:02:09.349Z,29.80
2023-01-28T03:04:42.861Z,27.10
2023-01-28T03:07:12.380Z,29.77
2023-01-28T03:09:41.328Z,27.30
2023-01-28T03:12:29.621Z,24.52
2023-01-28T03:15:19.251Z,27.35
2023-01-28T03:18:06.722Z,24.95
2023-01-28T03:20:58.275Z,26.08
2023-01-28T03:23:49.569Z,25.67
2023-01-28T03:26:37.639Z,26.23
2023-01-28T03:29:25.455Z,26.17
2023-01-28T03:32:13.820Z,25.67
2023-01-28T03:34:59.741Z,25.45
2023-01-28T03:37:30.127Z,24.48
2023-01-28T03:39:58.814Z,24.67
2023-01-28T03:42:27.456Z,24.02
2023-01-28T03:44:56.512Z,24.55
2023-01-28T03:47:28.202Z,24.98
2023-01-28T03:49:57.719Z,24.55
2023-01-28T03:52:27.751Z,24.13
2023-01-28T03:54:56.055Z,22.85
2023-01-28T03:57:26.834Z,24.15
2023-01-28T03:59:55.398Z,21.27
2023-01-28T04:02:25.388Z,28.20
2023-01-28T04:04:55.081Z,21.58
2023-01-28T04:07:23.631Z,23.98
2023-01-28T04:09:51.837Z,24.58
2023-01-28T04:12:20.392Z,20.55
2023-01-28T04:14:48.608Z,23.38
2023-01-28T04:17:17.260Z,19.73
2023-01-28T04:19:45.571Z,22.92
2023-01-28T04:22:15.436Z,18.75
2023-01-28T04:24:43.583Z,19.58
2023-01-28T04:27:12.113Z,19.13
2023-01-28T04:29:40.358Z,18.27
2023-01-28T04:32:11.541Z,20.50
2023-01-28T04:34:40.052Z,19.85
2023-01-28T04:37:08.625Z,19.48
2023-01-28T04:39:38.180Z,18.30
2023-01-28T04:42:06.899Z,17.60
2023-01-28T04:44:35.149Z,20.20
2023-01-28T04:47:03.821Z,22.23
2023-01-28T04:49:32.880Z,20.65
2023-01-28T04:52:01.494Z,20.30
2023-01-28T04:54:29.855Z,16.63
2023-01-28T04:56:59.796Z,17.73
2023-01-28T04:59:28.206Z,20.50
2023-01-28T05:01:56.896Z,20.73
2023-01-28T05:04:25.287Z,18.95
2023-01-28T05:06:53.828Z,18.42
2023-01-28T05:09:22.341Z,18.85
2023-01-28T05:11:50.919Z,18.05
2023-01-28T05:14:20.531Z,17.98
2023-01-28T05:16:49.404Z,18.00
2023-01-28T05:19:17.687Z,18.80
2023-01-28T05:21:46.214Z,19.15
2023-01-28T05:24:14.500Z,21.17
2023-01-28T05:26:43.477Z,17.38
2023-01-28T05:29:11.782Z,20.58
2023-01-28T05:31:41.904Z,16.88
2023-01-28T05:34:10.281Z,17.63
2023-01-28T05:36:38.833Z,18.30
2023-01-28T05:39:07.800Z,19.25
2023-01-28T05:41:36.241Z,20.45
2023-01-28T05:44:04.782Z,22.50
2023-01-28T05:46:33.625Z,18.17
2023-01-28T05:49:03.246Z,21.70
2023-01-28T05:51:31.894Z,19.83
2023-01-28T05:54:00.111Z,18.27
2023-01-28T05:56:28.608Z,20.33
2023-01-28T05:58:56.835Z,19.13
2023-01-28T06:01:25.326Z,21.77
2023-01-28T06:03:53.731Z,20.85
2023-01-28T06:06:23.799Z,22.45
2023-01-28T06:08:52.090Z,20.60
2023-01-28T06:11:20.841Z,21.38
2023-01-28T06:13:49.228Z,20.92
2023-01-28T06:16:17.901Z,19.30
2023-01-28T06:18:46.166Z,26.23
2023-01-28T06:21:14.630Z,21.88
2023-01-28T06:23:44.166Z,24.05
2023-01-28T06:26:12.796Z,20.48
2023-01-28T06:28:41.088Z,24.95
2023-01-28T06:31:09.635Z,21.73
2023-01-28T06:33:37.844Z,22.08
2023-01-28T06:36:07.882Z,23.15
2023-01-28T06:38:36.362Z,21.83
2023-01-28T06:41:06.514Z,23.27
2023-01-28T06:43:34.866Z,24.08
2023-01-28T06:46:03.431Z,21.30
2023-01-28T06:48:32.309Z,23.75
2023-01-28T06:51:00.817Z,22.83
2023-01-28T06:53:29.370Z,24.05
2023-01-28T06:55:57.934Z,25.40
2023-01-28T06:58:27.704Z,26.13
2023-01-28T07:00:56.268Z,22.42
2023-01-28T07:03:24.681Z,21.42
2023-01-28T07:05:53.391Z,22.73
2023-01-28T07:08:21.600Z,23.45
2023-01-28T07:10:50.438Z,23.95
2023-01-28T07:13:18.655Z,26.00
2023-01-28T07:15:48.990Z,21.85
2023-01-28T07:18:17.450Z,24.88
2023-01-28T07:20:45.958Z,23.63
2023-01-28T07:23:14.232Z,22.27
2023-01-28T07:25:42.749Z,21.02
2023-01-28T07:28:11.216Z,22.55
2023-01-28T07:30:39.750Z,21.88
2023-01-28T07:33:09.335Z,21.25
2023-01-28T07:35:37.896Z,25.00
2023-01-28T07:38:06.294Z,21.42
2023-01-28T07:40:34.800Z,21.67
2023-01-28T07:43:03.087Z,21.35
2023-01-28T07:45:32.102Z,20.30
2023-01-28T07:48:01.637Z,19.63
2023-01-28T07:50:34.231Z,20.35
2023-01-28T07:53:04.426Z,20.15
2023-01-28T07:55:35.815Z,19.30
2023-01-28T07:58:06.176Z,21.55
2023-01-28T08:00:36.048Z,21.38
2023-01-28T08:03:06.237Z,20.52
2023-01-28T08:05:41.201Z,22.42
2023-01-28T08:08:09.991Z,23.08
2023-01-28T08:10:38.992Z,21.23
2023-01-28T08:13:08.024Z,24.48
2023-01-28T08:15:36.968Z,30.33
2023-01-28T08:18:06.571Z,27.60
2023-01-28T08:20:36.688Z,24.63
2023-01-28T08:23:08.974Z,22.45
2023-01-28T08:25:37.569Z,24.80
2023-01-28T08:28:06.910Z,22.02
2023-01-28T08:30:35.694Z,21.00
2023-01-28T08:33:03.961Z,24.55
2023-01-28T08:35:33.942Z,25.13
2023-01-28T08:38:04.983Z,23.55
2023-01-28T08:40:33.912Z,20.55
2023-01-28T08:43:02.611Z,23.63
2023-01-28T08:45:32.038Z,20.75
2023-01-28T08:48:01.582Z,22.58
2023-01-28T08:50:32.662Z,21.55
2023-01-28T08:53:04.316Z,22.42
2023-01-28T08:55:32.859Z,23.60
2023-01-28T08:58:03.620Z,39.08
2023-01-28T09:00:32.261Z,20.88
2023-01-28T09:03:00.728Z,16.52
2023-01-28T09:05:30.176Z,23.92
2023-01-28T09:07:58.482Z,24.35
2023-01-28T09:10:28.435Z,26.70
2023-01-28T09:12:56.704Z,20.23
2023-01-28T09:15:25.303Z,23.25
2023-01-28T09:17:58.816Z,22.27
2023-01-28T09:20:27.760Z,21.33
2023-01-28T09:22:56.035Z,19.98
2023-01-28T09:25:24.661Z,19.20
2023-01-28T09:27:54.247Z,19.52
2023-01-28T09:30:23.332Z,20.55
2023-01-28T09:32:52.559Z,22.98
2023-01-28T09:35:21.140Z,20.65
2023-01-28T09:37:49.906Z,19.88
2023-01-28T09:40:20.344Z,16.98
2023-01-28T09:43:01.108Z,15.45
2023-01-28T09:45:35.209Z,19.35
2023-01-28T09:48:05.269Z,20.90
2023-01-28T09:50:35.915Z,18.53
2023-01-28T09:53:07.423Z,18.52
2023-01-28T09:55:38.105Z,18.83
2023-01-28T09:58:12.210Z,59.30
2023-01-28T10:00:46.715Z,23.17
2023-01-28T10:03:39.638Z,17.55
2023-01-28T10:06:16.251Z,18.40
2023-01-28T10:09:02.237Z,23.77
2023-01-28T10:11:44.200Z,19.33
2023-01-28T10:14:20.407Z,19.27
2023-01-28T10:16:52.349Z,19.20
2023-01-28T10:19:23.417Z,17.25
2023-01-28T10:24:28.054Z,17.25
2023-01-28T10:27:01.874Z,19.50
2023-01-28T10:29:35.141Z,16.63
2023-01-28T10:32:07.445Z,20.35
2023-01-28T10:34:35.876Z,23.88
2023-01-28T10:37:05.426Z,16.92
2023-01-28T10:39:33.607Z,20.58
2023-01-28T10:42:02.103Z,19.60
2023-01-28T10:44:38.401Z,20.48
2023-01-28T10:47:12.639Z,21.92
2023-01-28T10:49:43.524Z,35.20
2023-01-28T10:52:13.405Z,33.60
2023-01-28T10:54:41.746Z,18.75
2023-01-28T10:57:13.630Z,14.52
2023-01-28T10:59:44.255Z,19.23
2023-01-28T11:02:26.365Z,17.30
2023-01-28T11:05:03.275Z,19.10
2023-01-28T11:07:32.059Z,20.65
2023-01-28T11:10:00.340Z,14.63
2023-01-28T11:12:30.335Z,15.48
2023-01-28T11:15:01.390Z,15.35
2023-01-28T11:17:33.196Z,20.58
2023-01-28T11:20:03.561Z,22.13
2023-01-28T11:22:35.303Z,25.15
2023-01-28T11:27:33.306Z,18.13
2023-01-28T11:30:04.902Z,26.73
2023-01-28T11:32:34.024Z,26.95
2023-01-28T11:35:02.287Z,22.42
2023-01-28T11:37:31.656Z,22.20
2023-01-28T11:40:21.203Z,19.88
2023-01-28T11:42:52.028Z,19.97
2023-01-28T11:45:25.936Z,22.63
2023-01-28T11:48:10.182Z,22.77
2023-01-28T11:50:46.359Z,21.50
2023-01-28T11:53:25.760Z,31.75
2023-01-28T11:56:07.205Z,23.00
2023-01-28T11:58:43.348Z,25.23
2023-01-28T12:01:16.112Z,27.33
2023-01-28T12:04:24.841Z,27.10
2023-01-28T12:07:03.261Z,24.27
2023-01-28T12:09:37.287Z,23.90
2023-01-28T12:12:16.810Z,28.83
2023-01-28T12:15:03.317Z,28.50
2023-01-28T12:17:43.516Z,30.48
2023-01-28T12:20:17.862Z,31.33
2023-01-28T12:23:16.340Z,34.15
2023-01-28T12:25:58.379Z,45.08
2023-01-28T12:28:35.620Z,40.88
2023-01-28T12:31:27.880Z,54.50
2023-01-28T12:34:09.092Z,34.75
2023-01-28T12:39:23.333Z,45.00
2023-01-28T12:41:54.949Z,76.20
2023-01-28T12:44:27.162Z,45.13
2023-01-28T12:46:57.900Z,42.15
2023-01-28T12:49:31.128Z,29.23
2023-01-28T12:52:04.387Z,38.63
2023-01-28T12:54:36.818Z,34.42
2023-01-28T12:57:06.067Z,28.25
2023-01-28T12:59:38.748Z,29.30
2023-01-28T13:02:19.576Z,30.23
2023-01-28T13:04:52.908Z,32.35
2023-01-28T13:07:26.121Z,28.02
2023-01-28T13:10:00.241Z,29.88
2023-01-28T13:12:29.014Z,29.00
2023-01-28T13:15:01.645Z,25.90
2023-01-28T13:17:31.953Z,25.75
2023-01-28T13:20:01.672Z,24.02
2023-01-28T13:22:32.793Z,26.75
2023-01-28T13:25:20.041Z,24.70
2023-01-28T13:27:57.099Z,23.15
2023-01-28T13:30:28.886Z,40.13
2023-01-28T13:32:59.858Z,31.60
2023-01-28T13:35:37.731Z,35.05
2023-01-28T13:38:10.878Z,30.38
2023-01-28T13:40:40.226Z,32.90
2023-01-28T13:43:30.256Z,33.05
2023-01-28T13:45:59.928Z,40.08
2023-01-28T13:48:33.411Z,33.00
2023-01-28T13:51:03.867Z,39.42
2023-01-28T13:53:40.858Z,39.92
2023-01-28T13:56:19.913Z,39.47
2023-01-28T13:59:23.601Z,45.95
2023-01-28T14:02:24.213Z,38.50
2023-01-28T14:05:20.957Z,34.17
2023-01-28T14:08:30.128Z,41.63
2023-01-28T14:11:06.313Z,38.60
2023-01-28T14:13:53.157Z,39.80
2023-01-28T14:16:42.951Z,36.25
2023-01-28T14:19:13.648Z,40.25
2023-01-28T14:21:42.356Z,35.78
2023-01-28T14:24:18.220Z,38.38
2023-01-28T14:26:56.638Z,37.15
2023-01-28T14:29:34.731Z,32.65
2023-01-28T14:32:07.061Z,45.05
2023-01-28T14:34:37.053Z,37.17
2023-01-28T14:37:07.955Z,41.05
2023-01-28T14:39:43.070Z,36.83
2023-01-28T14:42:16.201Z,36.70
2023-01-28T14:44:45.852Z,38.15
2023-01-28T14:47:38.269Z,33.85
2023-01-28T14:50:21.724Z,41.53
2023-01-28T14:53:17.580Z,38.10
2023-01-28T14:55:53.551Z,41.78
2023-01-28T14:58:25.622Z,46.00
2023-01-28T15:00:56.210Z,50.42
2023-01-28T15:03:25.883Z,40.03
2023-01-28T15:06:08.026Z,39.65
2023-01-28T15:08:36.515Z,46.55
2023-01-28T15:11:08.126Z,39.53
2023-01-28T15:13:39.247Z,37.88
2023-01-28T15:16:08.462Z,38.38
2023-01-28T15:18:38.579Z,39.28
2023-01-28T15:21:06.941Z,40.42
2023-01-28T15:23:37.280Z,42.88
2023-01-28T15:26:14.991Z,45.00
2023-01-28T15:28:45.166Z,43.47
2023-01-28T15:31:21.065Z,44.25
2023-01-28T15:33:58.157Z,49.65
2023-01-28T15:36:27.126Z,49.92
2023-01-28T15:38:55.960Z,52.60
2023-01-28T15:41:28.658Z,49.15
2023-01-28T15:43:57.318Z,50.45
2023-01-28T15:46:25.812Z,54.28
2023-01-28T15:48:59.309Z,53.15
2023-01-28T15:51:31.060Z,55.33
2023-01-28T15:54:04.462Z,54.25
2023-01-28T15:56:34.397Z,50.97
2023-01-28T15:59:11.407Z,50.65
2023-01-28T16:01:39.788Z,52.03
2023-01-28T16:04:21.050Z,53.58
2023-01-28T16:06:49.495Z,48.60
2023-01-28T16:09:24.652Z,49.08
2023-01-28T16:11:54.796Z,52.63
2023-01-28T16:14:26.009Z,53.33
2023-01-28T16:16:55.791Z,54.17
2023-01-28T16:19:33.235Z,59.42
2023-01-28T16:22:02.129Z,59.10
2023-01-28T16:24:32.385Z,58.47
2023-01-28T16:27:03.937Z,54.50
2023-01-28T16:29:33.097Z,56.17
2023-01-28T16:32:03.297Z,61.25
2023-01-28T16:34:31.890Z,50.50
2023-01-28T16:37:01.798Z,56.15
2023-01-28T16:39:31.236Z,57.05
2023-01-28T16:42:01.134Z,55.17
2023-01-28T16:44:29.657Z,56.63
2023-01-28T16:46:57.925Z,59.97
2023-01-28T16:49:26.634Z,63.70
2023-01-28T16:51:54.965Z,55.65
2023-01-28T16:54:23.699Z,56.88
2023-01-28T16:56:52.122Z,53.05
2023-01-28T16:59:22.030Z,53.45
2023-01-28T17:01:51.178Z,52.28
2023-01-28T17:04:20.119Z,55.05
2023-01-28T17:06:48.392Z,54.65
2023-01-28T17:09:17.059Z,53.60
2023-01-28T17:11:45.295Z,53.45
2023-01-28T17:14:14.044Z,52.33
2023-01-28T17:16:43.749Z,57.35
2023-01-28T17:19:12.282Z,53.78
2023-01-28T17:21:40.565Z,44.28
2023-01-28T17:24:09.466Z,51.38
2023-01-28T17:26:38.346Z,59.47
2023-01-28T17:29:07.954Z,52.22
2023-01-28T17:31:36.919Z,50.10
2023-01-28T17:34:08.285Z,43.63
2023-01-28T17:36:36.589Z,45.65
2023-01-28T17:39:06.307Z,51.65
2023-01-28T17:41:34.630Z,47.20
2023-01-28T17:44:04.651Z,45.53
2023-01-28T17:46:33.041Z,48.10
2023-01-28T17:49:02.956Z,43.95
2023-01-28T17:51:32.587Z,46.75
2023-01-28T17:54:01.211Z,47.60
2023-01-28T17:56:31.236Z,46.28
2023-01-28T17:59:02.404Z,45.50
2023-01-28T18:01:31.234Z,44.38
2023-01-28T18:04:00.304Z,44.75
2023-01-28T18:06:32.833Z,47.28
2023-01-28T18:09:01.771Z,44.17
2023-01-28T18:11:30.462Z,45.58
2023-01-28T18:13:59.144Z,46.20
2023-01-28T18:16:27.334Z,49.63
2023-01-28T18:18:55.906Z,46.38
2023-01-28T18:21:46.504Z,43.70
2023-01-28T18:24:19.761Z,45.95
2023-01-28T18:26:48.026Z,44.75
2023-01-28T18:29:30.605Z,68.15
2023-01-28T18:32:00.303Z,57.10
2023-01-28T18:34:31.793Z,51.60
2023-01-28T18:37:03.582Z,47.38
2023-01-28T18:39:32.100Z,46.58
2023-01-28T18:42:00.613Z,48.13
2023-01-28T18:44:31.213Z,42.70
2023-01-28T18:46:59.488Z,41.53
2023-01-28T18:49:27.967Z,38.67
2023-01-28T18:51:56.191Z,40.53
2023-01-28T18:54:26.216Z,42.72
2023-01-28T18:56:54.438Z,43.45
2023-01-28T18:59:23.132Z,43.55
2023-01-28T19:01:51.653Z,43.00
2023-01-28T19:04:20.646Z,43.28
2023-01-28T19:06:49.108Z,48.13
2023-01-28T19:09:18.445Z,41.90
2023-01-28T19:11:48.504Z,42.63
2023-01-28T19:14:17.498Z,43.15
2023-01-28T19:16:46.058Z,42.00
2023-01-28T19:19:14.914Z,40.63
2023-01-28T19:21:43.183Z,45.78
2023-01-28T19:24:14.158Z,42.65
2023-01-28T19:26:43.965Z,38.47
2023-01-28T19:29:15.894Z,38.33
2023-01-28T19:31:48.993Z,37.85
2023-01-28T19:34:17.852Z,43.15
2023-01-28T19:36:46.910Z,40.85
2023-01-28T19:39:16.312Z,39.28
2023-01-28T19:41:45.773Z,43.00
2023-01-28T19:44:15.941Z,41.03
2023-01-28T19:46:44.260Z,41.50
2023-01-28T19:49:13.188Z,36.78
2023-01-28T19:51:41.803Z,40.40
2023-01-28T19:54:10.378Z,31.98
2023-01-28T19:56:38.777Z,31.25
2023-01-28T19:59:07.577Z,35.63
2023-01-28T20:01:37.316Z,36.95
2023-01-28T20:04:06.081Z,41.13
2023-01-28T20:06:35.293Z,36.25
2023-01-28T20:09:06.858Z,29.13
2023-01-28T20:11:35.308Z,32.65
2023-01-28T20:14:03.832Z,33.83
2023-01-28T20:16:33.726Z,35.17
2023-01-28T20:19:05.778Z,32.80
2023-01-28T20:21:35.010Z,34.10
2023-01-28T20:24:05.067Z,30.52
2023-01-28T20:26:35.802Z,28.10
2023-01-28T20:29:06.007Z,30.75
2023-01-28T20:31:34.601Z,28.48
2023-01-28T20:34:04.833Z,29.08
2023-01-28T20:36:33.291Z,30.17
2023-01-28T20:39:01.921Z,28.27
2023-01-28T20:41:30.211Z,28.92
2023-01-28T20:43:58.907Z,30.98
2023-01-28T20:46:28.758Z,31.63
2023-01-28T20:48:58.533Z,29.45
2023-01-28T20:51:29.369Z,26.98
2023-01-28T20:54:00.536Z,26.95
2023-01-28T20:56:31.071Z,32.13
2023-01-28T20:59:01.142Z,33.05
2023-01-28T21:01:31.449Z,31.17
2023-01-28T21:04:00.318Z,27.35
2023-01-28T21:06:29.973Z,28.98
2023-01-28T21:08:58.977Z,29.75
2023-01-28T21:11:27.967Z,32.65
2023-01-28T21:13:57.065Z,26.60
2023-01-28T21:16:26.008Z,27.70
2023-01-28T21:18:54.683Z,32.97
2023-01-28T21:21:24.183Z,28.23
2023-01-28T21:23:57.722Z,27.55
2023-01-28T21:26:27.238Z,27.05
2023-01-28T21:28:56.255Z,27.40
2023-01-28T21:31:26.608Z,25.30
2023-01-28T21:33:56.566Z,24.55
2023-01-28T21:36:25.810Z,25.45
2023-01-28T21:38:57.433Z,26.73
2023-01-28T21:43:55.252Z,30.83
2023-01-28T21:46:24.159Z,27.25
2023-01-28T21:48:55.142Z,27.20
2023-01-28T21:51:40.498Z,21.45
2023-01-28T21:54:16.455Z,20.42
2023-01-28T21:56:45.883Z,22.15
2023-01-28T21:59:30.338Z,24.65
2023-01-28T22:01:59.797Z,26.85
2023-01-28T22:04:30.447Z,24.23
2023-01-28T22:06:59.087Z,21.88
2023-01-28T22:09:29.373Z,21.55
2023-01-28T22:11:57.578Z,23.23
2023-01-28T22:14:26.085Z,23.08
2023-01-28T22:16:54.568Z,15.55
2023-01-28T22:19:23.322Z,15.80
2023-01-28T22:21:51.684Z,13.05
2023-01-28T22:24:22.527Z,11.20
2023-01-28T22:26:53.170Z,12.70
2023-01-28T22:29:22.857Z,17.00
2023-01-28T22:31:52.501Z,12.73
2023-01-28T22:34:21.970Z,7.78
2023-01-28T22:36:51.117Z,9.75
2023-01-28T22:39:20.217Z,12.38
2023-01-28T22:41:48.752Z,14.32
2023-01-28T22:44:20.104Z,14.65
2023-01-28T22:46:48.624Z,17.08
2023-01-28T22:49:17.158Z,16.85
2023-01-28T22:51:45.560Z,17.02
2023-01-28T22:54:15.029Z,16.15
2023-01-28T22:56:43.506Z,19.83
2023-01-28T22:59:12.877Z,17.65
2023-01-28T23:01:42.612Z,16.98
2023-01-28T23:04:11.195Z,22.27
2023-01-28T23:06:39.716Z,20.17
2023-01-28T23:09:08.219Z,19.08
2023-01-28T23:11:36.761Z,22.67
2023-01-28T23:14:22.417Z,21.60
2023-01-28T23:17:09.382Z,25.15
2023-01-28T23:19:55.245Z,19.65
2023-01-28T23:22:42.933Z,18.80
2023-01-28T23:25:11.578Z,17.77
2023-01-28T23:27:39.879Z,23.05
2023-01-28T23:30:10.292Z,18.23
2023-01-28T23:32:42.104Z,19.92
2023-01-28T23:35:11.513Z,19.10
2023-01-28T23:37:40.070Z,20.20
2023-01-28T23:40:09.806Z,22.30
2023-01-28T23:42:38.946Z,19.00
2023-01-28T23:45:08.929Z,19.70
2023-01-28T23:47:37.583Z,17.50
2023-01-28T23:50:08.292Z,17.38
2023-01-28T23:52:36.545Z,18.73
2023-01-28T23:55:05.751Z,19.88
2023-01-28T23:57:34.401Z,19.67
