createdAt,value
2023-02-02T00:01:51.579Z,2.83
2023-02-02T00:04:24.461Z,2.78
2023-02-02T00:06:51.462Z,4.10
2023-02-02T00:09:20.130Z,3.10
2023-02-02T00:11:48.631Z,3.47
2023-02-02T00:14:15.828Z,3.67
2023-02-02T00:16:49.345Z,3.58
2023-02-02T00:19:18.970Z,3.92
2023-02-02T00:21:45.938Z,3.78
2023-02-02T00:24:14.582Z,3.47
2023-02-02T00:26:42.598Z,2.42
2023-02-02T00:29:17.769Z,4.68
2023-02-02T00:31:44.834Z,3.33
2023-02-02T00:34:13.650Z,3.35
2023-02-02T00:36:41.044Z,4.38
2023-02-02T00:39:09.347Z,3.70
2023-02-02T00:41:36.018Z,2.97
2023-02-02T00:44:39.242Z,2.75
2023-02-02T00:47:05.920Z,2.90
2023-02-02T00:49:32.497Z,2.80
2023-02-02T00:52:00.408Z,4.32
2023-02-02T00:54:27.569Z,3.05
2023-02-02T00:56:57.368Z,3.55
2023-02-02T00:59:29.252Z,2.65
2023-02-02T01:01:56.584Z,3.17
2023-02-02T01:04:23.614Z,2.80
2023-02-02T01:06:50.336Z,1.67
2023-02-02T01:09:17.059Z,3.70
2023-02-02T01:12:01.570Z,2.90
2023-02-02T01:14:31.548Z,3.30
2023-02-02T01:17:01.428Z,2.58
2023-02-02T01:19:38.594Z,2.50
2023-02-02T01:22:05.328Z,2.72
2023-02-02T01:24:32.436Z,2.50
2023-02-02T01:26:59.167Z,2.67
2023-02-02T01:29:26.000Z,3.25
2023-02-02T01:31:52.806Z,4.50
2023-02-02T01:34:19.547Z,3.60
2023-02-02T01:36:48.966Z,3.17
2023-02-02T01:39:15.569Z,2.78
2023-02-02T01:41:42.349Z,2.92
2023-02-02T01:44:46.683Z,3.38
2023-02-02T01:47:14.338Z,3.05
2023-02-02T01:49:44.320Z,3.25
2023-02-02T01:52:13.184Z,3.17
2023-02-02T01:54:46.662Z,3.58
2023-02-02T01:57:20.877Z,3.40
2023-02-02T01:59:51.542Z,3.13
2023-02-02T02:02:18.441Z,2.67
2023-02-02T02:04:45.243Z,3.57
2023-02-02T02:07:12.215Z,3.40
2023-02-02T02:09:38.920Z,3.40
2023-02-02T02:12:15.455Z,3.83
2023-02-02T02:15:05.301Z,2.75
2023-02-02T02:18:17.554Z,3.03
2023-02-02T02:21:40.322Z,2.97
2023-02-02T02:25:27.854Z,4.28
2023-02-02T02:28:34.464Z,2.92
2023-02-02T02:31:31.083Z,2.75
2023-02-02T02:34:09.373Z,3.47
2023-02-02T02:36:49.858Z,3.80
2023-02-02T02:39:30.437Z,2.65
2023-02-02T02:42:10.957Z,3.42
2023-02-02T02:44:42.342Z,2.30
2023-02-02T02:47:12.775Z,2.80
2023-02-02T02:50:00.266Z,2.55
2023-02-02T02:52:27.026Z,3.08
2023-02-02T02:54:55.784Z,2.80
2023-02-02T02:57:22.379Z,2.97
2023-02-02T02:59:55.664Z,2.20
2023-02-02T03:02:29.187Z,2.35
2023-02-02T03:05:21.453Z,2.15
2023-02-02T03:07:55.694Z,3.05
2023-02-02T03:10:30.396Z,3.00
2023-02-02T03:13:03.769Z,2.90
2023-02-02T03:15:37.759Z,2.83
2023-02-02T03:18:07.319Z,2.77
2023-02-02T03:20:44.270Z,1.90
2023-02-02T03:23:21.753Z,2.20
2023-02-02T03:25:49.069Z,2.63
2023-02-02T03:28:22.545Z,2.73
2023-02-02T03:30:53.272Z,2.55
2023-02-02T03:33:20.221Z,2.33
2023-02-02T03:35:51.607Z,3.50
2023-02-02T03:38:18.699Z,2.20
2023-02-02T03:40:45.504Z,3.00
2023-02-02T03:43:47.132Z,2.75
2023-02-02T03:46:13.994Z,2.30
2023-02-02T03:48:45.333Z,2.85
2023-02-02T03:51:16.713Z,3.08
2023-02-02T03:53:47.840Z,3.80
2023-02-02T03:56:16.050Z,2.00
2023-02-02T03:58:42.834Z,3.25
2023-02-02T04:01:12.450Z,3.00
2023-02-02T04:03:39.068Z,3.60
2023-02-02T04:06:05.968Z,3.85
2023-02-02T04:08:34.163Z,3.38
2023-02-02T04:11:03.629Z,3.17
2023-02-02T04:13:51.600Z,2.70
2023-02-02T04:16:18.231Z,2.67
2023-02-02T04:18:44.965Z,3.20
2023-02-02T04:21:11.730Z,3.15
2023-02-02T04:23:38.709Z,3.13
2023-02-02T04:26:05.601Z,3.88
2023-02-02T04:28:33.886Z,1.75
2023-02-02T04:31:00.645Z,3.67
2023-02-02T04:33:36.817Z,3.63
2023-02-02T04:36:10.189Z,3.75
2023-02-02T04:38:46.503Z,3.35
2023-02-02T04:41:14.786Z,3.38
2023-02-02T04:43:41.680Z,2.77
2023-02-02T04:46:08.347Z,3.50
2023-02-02T04:48:35.178Z,4.10
2023-02-02T04:51:03.318Z,2.83
2023-02-02T04:53:30.360Z,3.15
2023-02-02T04:55:58.872Z,4.00
2023-02-02T04:58:26.016Z,3.63
2023-02-02T05:00:57.674Z,2.65
2023-02-02T05:03:29.275Z,3.13
2023-02-02T05:06:05.012Z,2.80
2023-02-02T05:08:32.130Z,3.35
2023-02-02T05:10:58.924Z,3.03
2023-02-02T05:13:25.563Z,3.40
2023-02-02T05:15:53.864Z,2.45
2023-02-02T05:18:30.823Z,3.42
2023-02-02T05:21:01.692Z,4.25
2023-02-02T05:23:40.067Z,3.60
2023-02-02T05:26:19.692Z,3.08
2023-02-02T05:28:46.752Z,3.67
2023-02-02T05:31:13.479Z,2.55
2023-02-02T05:33:40.169Z,2.65
2023-02-02T05:36:07.484Z,3.60
2023-02-02T05:38:34.783Z,3.00
2023-02-02T05:41:01.745Z,2.78
2023-02-02T05:43:29.944Z,3.08
2023-02-02T05:45:56.765Z,3.15
2023-02-02T05:48:23.482Z,3.90
2023-02-02T05:51:05.125Z,3.65
2023-02-02T05:53:32.674Z,3.38
2023-02-02T05:55:59.634Z,3.50
2023-02-02T05:58:26.640Z,4.17
2023-02-02T06:00:55.578Z,3.10
2023-02-02T06:03:23.585Z,3.35
2023-02-02T06:05:50.327Z,3.88
2023-02-02T06:08:16.976Z,3.47
2023-02-02T06:10:43.863Z,3.50
2023-02-02T06:13:10.611Z,2.80
2023-02-02T06:15:37.718Z,2.83
2023-02-02T06:18:06.601Z,2.70
2023-02-02T06:20:33.519Z,3.38
2023-02-02T06:23:00.397Z,3.47
2023-02-02T06:25:27.338Z,2.92
2023-02-02T06:28:01.293Z,2.05
2023-02-02T06:30:28.408Z,3.25
2023-02-02T06:33:10.607Z,3.10
2023-02-02T06:35:37.209Z,3.50
2023-02-02T06:38:04.049Z,3.13
2023-02-02T06:40:30.616Z,2.83
2023-02-02T06:42:58.546Z,3.20
2023-02-02T06:45:26.236Z,3.83
2023-02-02T06:47:53.784Z,3.90
2023-02-02T06:50:20.602Z,3.37
2023-02-02T06:52:49.314Z,3.70
2023-02-02T06:55:16.122Z,4.30
2023-02-02T06:57:42.971Z,4.40
2023-02-02T07:00:10.480Z,3.30
2023-02-02T07:02:37.236Z,3.73
2023-02-02T07:05:04.406Z,3.73
2023-02-02T07:07:34.766Z,3.57
2023-02-02T07:10:01.368Z,3.57
2023-02-02T07:12:27.951Z,2.67
2023-02-02T07:14:54.543Z,4.03
2023-02-02T07:17:21.133Z,3.40
2023-02-02T07:19:47.708Z,4.43
2023-02-02T07:22:15.982Z,3.40
2023-02-02T07:24:42.626Z,2.87
2023-02-02T07:27:09.242Z,3.00
2023-02-02T07:29:36.420Z,3.23
2023-02-02T07:32:03.093Z,3.73
2023-02-02T07:34:29.665Z,3.72
2023-02-02T07:36:57.152Z,3.50
2023-02-02T07:39:23.824Z,4.00
2023-02-02T07:41:50.410Z,4.03
2023-02-02T07:44:16.994Z,5.40
2023-02-02T07:46:45.196Z,3.13
2023-02-02T07:49:17.149Z,3.33
2023-02-02T07:51:47.665Z,2.97
2023-02-02T07:54:14.948Z,4.30
2023-02-02T07:56:41.633Z,3.05
2023-02-02T07:59:11.227Z,4.30
2023-02-02T08:01:38.059Z,4.03
2023-02-02T08:04:04.857Z,4.28
2023-02-02T08:06:37.415Z,4.55
2023-02-02T08:09:08.131Z,2.80
2023-02-02T08:11:36.462Z,3.97
2023-02-02T08:14:04.204Z,3.28
2023-02-02T08:16:32.862Z,3.57
2023-02-02T08:18:59.643Z,3.73
2023-02-02T08:21:26.267Z,4.87
2023-02-02T08:23:53.537Z,3.03
2023-02-02T08:26:28.197Z,3.27
2023-02-02T08:29:00.848Z,3.00
2023-02-02T08:31:36.317Z,3.80
2023-02-02T08:34:03.713Z,3.40
2023-02-02T08:36:31.081Z,3.45
2023-02-02T08:39:03.879Z,3.28
2023-02-02T08:41:30.888Z,2.40
2023-02-02T08:43:57.517Z,2.78
2023-02-02T08:46:24.925Z,3.15
2023-02-02T08:48:51.750Z,3.22
2023-02-02T08:51:19.854Z,2.67
2023-02-02T08:53:47.158Z,2.65
2023-02-02T08:56:16.319Z,2.92
2023-02-02T08:58:48.436Z,3.92
2023-02-02T09:01:17.673Z,3.08
2023-02-02T09:03:45.205Z,2.50
2023-02-02T09:06:17.059Z,2.75
2023-02-02T09:08:44.202Z,2.55
2023-02-02T09:11:13.579Z,3.10
2023-02-02T09:13:41.732Z,2.80
2023-02-02T09:16:10.592Z,4.28
2023-02-02T09:18:37.999Z,3.35
2023-02-02T09:21:08.200Z,3.30
2023-02-02T09:23:38.141Z,3.03
2023-02-02T09:26:22.737Z,3.78
2023-02-02T09:29:02.461Z,2.05
2023-02-02T09:31:32.467Z,3.40
2023-02-02T09:34:04.697Z,3.65
2023-02-02T09:36:31.935Z,1.73
2023-02-02T09:38:58.912Z,3.50
2023-02-02T09:41:37.672Z,2.38
2023-02-02T09:44:37.506Z,2.75
2023-02-02T09:47:42.200Z,2.72
2023-02-02T09:50:34.891Z,2.78
2023-02-02T09:53:05.943Z,4.20
2023-02-02T09:55:39.919Z,1.90
2023-02-02T09:58:22.703Z,3.38
2023-02-02T10:01:07.525Z,2.67
2023-02-02T10:03:46.117Z,3.13
2023-02-02T10:06:21.455Z,1.95
2023-02-02T10:08:54.002Z,2.90
2023-02-02T10:11:38.596Z,2.80
2023-02-02T10:14:20.877Z,3.40
2023-02-02T10:16:51.582Z,3.08
2023-02-02T10:19:18.176Z,7.85
2023-02-02T10:22:05.129Z,13.13
2023-02-02T10:24:32.685Z,8.38
2023-02-02T10:27:04.512Z,2.75
2023-02-02T10:29:53.211Z,2.63
2023-02-02T10:32:25.947Z,2.92
2023-02-02T10:35:13.115Z,3.17
2023-02-02T10:38:02.997Z,3.03
2023-02-02T10:40:38.734Z,2.75
2023-02-02T10:43:46.012Z,2.58
2023-02-02T10:46:38.912Z,2.58
2023-02-02T10:49:31.056Z,3.17
2023-02-02T10:52:06.492Z,3.15
2023-02-02T10:55:00.960Z,2.80
2023-02-02T10:58:22.993Z,2.83
2023-02-02T11:00:55.416Z,2.85
2023-02-02T11:03:42.349Z,2.88
2023-02-02T11:06:29.914Z,2.80
2023-02-02T11:08:56.975Z,2.95
2023-02-02T11:11:32.871Z,2.75
2023-02-02T11:14:07.722Z,2.22
2023-02-02T11:16:43.264Z,2.67
2023-02-02T11:19:22.410Z,3.25
2023-02-02T11:21:53.471Z,3.15
2023-02-02T11:24:30.140Z,2.30
2023-02-02T11:27:02.642Z,2.60
2023-02-02T11:29:42.047Z,2.47
2023-02-02T11:32:30.065Z,2.90
2023-02-02T11:35:02.601Z,2.33
2023-02-02T11:37:30.563Z,2.08
2023-02-02T11:40:24.296Z,2.40
2023-02-02T11:42:51.912Z,2.70
2023-02-02T11:45:29.023Z,2.47
2023-02-02T11:48:02.103Z,2.33
2023-02-02T11:50:29.527Z,2.60
2023-02-02T11:52:56.409Z,2.65
2023-02-02T11:55:29.098Z,2.10
2023-02-02T11:58:18.271Z,3.00
2023-02-02T12:00:49.982Z,2.63
2023-02-02T12:03:30.598Z,2.55
2023-02-02T12:05:57.545Z,2.30
2023-02-02T12:08:24.789Z,2.13
2023-02-02T12:11:02.996Z,2.35
2023-02-02T12:14:02.167Z,3.03
2023-02-02T12:16:53.478Z,2.40
2023-02-02T12:19:45.418Z,2.33
2023-02-02T12:22:32.689Z,2.08
2023-02-02T12:25:02.305Z,2.72
2023-02-02T12:27:48.577Z,2.80
2023-02-02T12:30:35.960Z,2.60
2023-02-02T12:33:23.415Z,2.30
2023-02-02T12:36:21.707Z,3.10
2023-02-02T12:39:06.865Z,2.92
2023-02-02T12:41:55.345Z,3.20
2023-02-02T12:44:37.277Z,2.83
2023-02-02T12:47:14.577Z,2.70
2023-02-02T12:50:05.181Z,3.33
2023-02-02T12:53:07.018Z,3.15
2023-02-02T12:55:47.945Z,3.28
2023-02-02T12:58:37.424Z,2.90
2023-02-02T13:01:47.670Z,2.83
2023-02-02T13:04:39.179Z,2.63
2023-02-02T13:07:28.524Z,3.72
2023-02-02T13:10:20.517Z,2.80
2023-02-02T13:13:09.424Z,2.70
2023-02-02T13:15:41.378Z,3.05
2023-02-02T13:18:17.072Z,2.85
2023-02-02T13:20:45.435Z,3.13
2023-02-02T13:23:28.243Z,2.70
2023-02-02T13:26:15.753Z,2.67
2023-02-02T13:28:58.089Z,2.20
2023-02-02T13:31:35.784Z,1.70
2023-02-02T13:34:25.866Z,2.13
2023-02-02T13:37:29.507Z,3.00
2023-02-02T13:40:15.543Z,3.22
2023-02-02T13:42:48.106Z,3.13
2023-02-02T13:45:24.284Z,2.75
2023-02-02T13:48:04.367Z,3.00
2023-02-02T13:50:37.160Z,3.00
2023-02-02T13:53:36.007Z,4.00
2023-02-02T13:56:30.613Z,2.78
2023-02-02T13:59:23.620Z,3.05
2023-02-02T14:01:52.418Z,2.85
2023-02-02T14:04:29.992Z,3.22
2023-02-02T14:07:07.015Z,2.83
2023-02-02T14:09:37.082Z,2.20
2023-02-02T14:12:08.117Z,2.83
2023-02-02T14:14:38.126Z,2.72
2023-02-02T14:17:14.237Z,2.53
2023-02-02T14:19:43.853Z,2.83
2023-02-02T14:22:10.435Z,3.40
2023-02-02T14:24:37.107Z,2.95
2023-02-02T14:27:30.100Z,3.50
2023-02-02T14:29:56.695Z,3.50
2023-02-02T14:32:29.305Z,2.92
2023-02-02T14:35:20.687Z,3.10
2023-02-02T14:38:05.982Z,2.22
2023-02-02T14:40:48.542Z,3.10
2023-02-02T14:43:45.757Z,3.83
2023-02-02T14:46:15.777Z,2.38
2023-02-02T14:48:48.762Z,2.65
2023-02-02T14:51:25.179Z,2.55
2023-02-02T14:54:01.146Z,2.65
2023-02-02T14:56:51.057Z,2.53
2023-02-02T14:59:32.820Z,3.03
2023-02-02T15:02:20.418Z,3.42
2023-02-02T15:04:48.272Z,2.97
2023-02-02T15:07:24.115Z,2.72
2023-02-02T15:09:52.341Z,3.20
2023-02-02T15:12:46.761Z,3.45
2023-02-02T15:15:25.437Z,3.30
2023-02-02T15:18:18.872Z,3.17
2023-02-02T15:20:56.219Z,3.00
2023-02-02T15:23:34.343Z,3.17
2023-02-02T15:26:04.150Z,3.10
2023-02-02T15:28:33.840Z,2.88
2023-02-02T15:31:34.961Z,3.20
2023-02-02T15:34:09.563Z,3.10
2023-02-02T15:36:41.413Z,3.90
2023-02-02T15:39:27.808Z,4.40
2023-02-02T15:42:16.069Z,2.53
2023-02-02T15:44:43.878Z,3.42
2023-02-02T15:47:18.227Z,2.80
2023-02-02T15:49:46.136Z,2.88
2023-02-02T15:52:17.632Z,3.08
2023-02-02T15:54:59.535Z,3.03
2023-02-02T15:57:36.250Z,3.47
2023-02-02T16:00:33.651Z,4.18
2023-02-02T16:03:14.708Z,6.32
2023-02-02T16:05:48.575Z,5.00
2023-02-02T16:11:22.764Z,4.00
2023-02-02T16:14:07.057Z,4.90
2023-02-02T16:16:39.684Z,16.30
2023-02-02T16:19:14.310Z,7.55
2023-02-02T16:21:49.010Z,5.20
2023-02-02T16:24:25.804Z,5.05
2023-02-02T16:27:20.427Z,4.00
2023-02-02T16:29:48.102Z,7.22
2023-02-02T16:32:42.324Z,3.30
2023-02-02T16:35:39.940Z,2.90
2023-02-02T16:39:06.455Z,4.30
2023-02-02T16:42:00.937Z,3.63
2023-02-02T16:44:49.165Z,3.42
2023-02-02T16:47:34.127Z,5.10
2023-02-02T16:50:27.995Z,5.20
2023-02-02T16:53:10.685Z,3.80
2023-02-02T16:55:50.946Z,3.88
2023-02-02T16:58:22.176Z,3.67
2023-02-02T17:01:13.917Z,4.03
2023-02-02T17:03:56.351Z,3.58
2023-02-02T17:06:50.157Z,4.38
2023-02-02T17:09:37.650Z,4.07
2023-02-02T17:12:34.525Z,3.33
2023-02-02T17:15:20.905Z,2.95
2023-02-02T17:17:49.408Z,3.88
2023-02-02T17:20:20.357Z,4.32
2023-02-02T17:22:59.923Z,3.40
2023-02-02T17:25:28.976Z,5.13
2023-02-02T17:28:01.137Z,4.13
2023-02-02T17:30:30.171Z,4.32
2023-02-02T17:32:57.257Z,3.47
2023-02-02T17:35:26.551Z,4.07
2023-02-02T17:37:56.179Z,4.28
2023-02-02T17:40:24.361Z,4.97
2023-02-02T17:42:53.616Z,5.78
2023-02-02T17:45:29.224Z,4.70
2023-02-02T17:47:57.313Z,3.97
2023-02-02T17:50:27.912Z,4.82
2023-02-02T17:53:15.532Z,3.92
2023-02-02T17:55:47.091Z,3.10
2023-02-02T17:58:17.130Z,5.25
2023-02-02T18:00:54.055Z,5.63
2023-02-02T18:03:27.977Z,3.53
2023-02-02T18:05:56.281Z,4.03
2023-02-02T18:08:23.323Z,3.67
2023-02-02T18:10:50.058Z,4.38
2023-02-02T18:13:22.271Z,3.70
2023-02-02T18:15:50.185Z,3.38
2023-02-02T18:18:17.027Z,3.92
2023-02-02T18:20:45.223Z,3.72
2023-02-02T18:23:13.028Z,4.40
2023-02-02T18:25:40.448Z,3.60
2023-02-02T18:28:08.160Z,4.88
2023-02-02T18:30:37.366Z,4.05
2023-02-02T18:33:04.090Z,4.90
2023-02-02T18:35:30.872Z,4.75
2023-02-02T18:37:57.973Z,4.22
2023-02-02T18:40:24.874Z,4.95
2023-02-02T18:42:52.370Z,6.30
2023-02-02T18:45:22.702Z,6.70
2023-02-02T18:47:50.085Z,5.70
2023-02-02T18:50:17.789Z,5.05
2023-02-02T18:53:06.219Z,4.97
2023-02-02T18:56:00.177Z,5.10
2023-02-02T18:58:27.644Z,4.10
2023-02-02T19:00:54.351Z,4.45
2023-02-02T19:03:41.202Z,4.50
2023-02-02T19:06:28.211Z,4.28
2023-02-02T19:08:58.428Z,5.53
2023-02-02T19:11:29.321Z,5.22
2023-02-02T19:13:56.530Z,6.45
2023-02-02T19:16:28.439Z,7.43
2023-02-02T19:18:58.005Z,5.95
2023-02-02T19:21:30.744Z,6.72
2023-02-02T19:23:59.401Z,6.90
2023-02-02T19:26:30.381Z,10.68
2023-02-02T19:29:05.722Z,6.30
2023-02-02T19:31:32.974Z,6.50
2023-02-02T19:34:01.461Z,6.38
2023-02-02T19:36:31.527Z,6.13
2023-02-02T19:39:04.953Z,6.03
2023-02-02T19:41:32.489Z,6.68
2023-02-02T19:44:06.534Z,7.15
2023-02-02T19:46:44.268Z,6.55
2023-02-02T19:49:28.776Z,7.53
2023-02-02T19:51:57.341Z,6.50
2023-02-02T19:54:37.959Z,6.85
2023-02-02T19:57:15.375Z,6.95
2023-02-02T19:59:45.825Z,7.57
2023-02-02T20:02:58.953Z,7.93
2023-02-02T20:05:44.831Z,12.13
2023-02-02T20:08:26.965Z,17.92
2023-02-02T20:11:32.474Z,9.10
2023-02-02T20:14:02.517Z,12.25
2023-02-02T20:16:41.928Z,12.20
2023-02-02T20:19:24.434Z,11.43
2023-02-02T20:21:53.237Z,11.70
2023-02-02T20:24:36.836Z,11.32
2023-02-02T20:27:25.007Z,12.18
2023-02-02T20:29:54.763Z,12.70
2023-02-02T20:32:30.201Z,13.68
2023-02-02T21:42:48.461Z,12.98
2023-02-02T21:45:32.471Z,14.40
2023-02-02T21:48:01.629Z,13.98
2023-02-02T21:50:37.960Z,14.80
2023-02-02T21:53:16.867Z,13.82
2023-02-02T21:55:53.130Z,14.10
2023-02-02T21:58:26.717Z,14.48
2023-02-02T22:00:57.455Z,14.43
2023-02-02T22:03:35.011Z,14.27
2023-02-02T22:06:26.131Z,13.90
2023-02-02T22:09:13.860Z,12.90
2023-02-02T22:11:59.141Z,12.05
2023-02-02T22:14:37.803Z,12.15
2023-02-02T22:17:34.357Z,14.05
2023-02-02T22:20:14.526Z,12.38
2023-02-02T22:22:45.601Z,12.70
2023-02-02T22:25:26.417Z,14.07
2023-02-02T22:27:55.340Z,13.50
2023-02-02T22:30:38.073Z,13.70
2023-02-02T22:33:06.883Z,12.30
2023-02-02T22:35:34.451Z,12.98
2023-02-02T22:38:02.393Z,12.55
2023-02-02T22:40:30.525Z,12.20
2023-02-02T22:43:07.739Z,13.38
2023-02-02T22:45:35.562Z,12.60
2023-02-02T22:48:02.177Z,12.27
2023-02-02T22:50:30.756Z,11.93
2023-02-02T22:52:57.765Z,11.68
2023-02-02T22:55:24.662Z,13.70
2023-02-02T22:57:53.559Z,11.68
2023-02-02T23:00:23.435Z,13.40
2023-02-02T23:02:51.823Z,13.48
2023-02-02T23:07:47.272Z,11.93
2023-02-02T23:10:16.975Z,12.77
2023-02-02T23:12:44.714Z,12.75
2023-02-02T23:15:12.190Z,11.73
2023-02-02T23:17:38.904Z,12.27
2023-02-02T23:20:09.739Z,12.38
2023-02-02T23:22:36.883Z,12.13
2023-02-02T23:25:04.701Z,11.68
2023-02-02T23:27:32.040Z,11.63
2023-02-02T23:29:58.788Z,11.13
2023-02-02T23:32:25.873Z,11.80
2023-02-02T23:34:52.700Z,10.80
2023-02-02T23:37:19.356Z,10.50
2023-02-02T23:39:46.109Z,10.13
2023-02-02T23:42:13.295Z,10.65
2023-02-02T23:44:40.296Z,10.52
2023-02-02T23:47:07.233Z,9.23
2023-02-02T23:49:34.863Z,10.90
2023-02-02T23:52:02.974Z,9.45
2023-02-02T23:54:31.192Z,10.40
2023-02-02T23:56:59.210Z,9.27
2023-02-02T23:59:26.048Z,9.95
