createdAt,value
2022-10-18T17:58:37.551Z,75.27
2022-10-18T18:01:12.879Z,85.07
2022-10-18T18:03:41.283Z,53.43
2022-10-18T18:06:34.144Z,53.40
2022-10-18T18:09:12.585Z,32.17
2022-10-18T18:11:43.488Z,30.10
2022-10-18T18:14:13.463Z,27.30
2022-10-18T18:16:45.386Z,30.50
2022-10-18T18:19:14.086Z,76.10
2022-10-18T18:21:42.898Z,87.15
2022-10-18T18:24:10.959Z,38.30
2022-10-18T18:26:41.107Z,17.33
2022-10-18T18:29:08.575Z,46.33
2022-10-18T18:31:42.389Z,38.57
2022-10-18T18:34:11.460Z,50.10
2022-10-18T18:36:39.584Z,28.73
2022-10-18T18:39:09.077Z,41.80
2022-10-18T18:41:37.946Z,34.63
2022-10-18T18:44:06.246Z,43.30
2022-10-18T18:46:38.575Z,36.90
2022-10-18T18:49:07.233Z,50.17
2022-10-18T18:51:37.556Z,42.58
2022-10-18T18:54:05.223Z,36.23
2022-10-18T18:56:33.322Z,42.77
2022-10-18T18:59:00.887Z,61.70
2022-10-18T19:01:33.452Z,83.97
2022-10-18T19:04:01.794Z,40.00
2022-10-18T19:06:40.584Z,37.73
2022-10-18T19:11:56.170Z,36.37
2022-10-18T19:14:25.887Z,37.53
2022-10-18T19:16:57.576Z,37.67
2022-10-18T19:19:28.199Z,30.77
2022-10-18T19:22:01.134Z,57.70
2022-10-18T19:24:32.740Z,62.50
2022-10-18T19:27:02.397Z,61.40
2022-10-18T19:29:32.487Z,70.77
2022-10-18T19:32:02.704Z,81.33
2022-10-18T19:34:31.807Z,66.13
2022-10-18T19:36:59.080Z,50.58
2022-10-18T19:39:31.633Z,20.10
2022-10-18T19:42:03.452Z,73.30
2022-10-18T19:44:32.822Z,75.77
2022-10-18T19:47:00.875Z,87.77
2022-10-18T19:49:28.923Z,67.83
2022-10-18T19:51:57.439Z,41.20
2022-10-18T19:54:25.922Z,36.90
2022-10-18T19:56:53.335Z,32.83
2022-10-18T19:59:21.380Z,27.50
2022-10-18T20:01:49.209Z,24.77
2022-10-18T20:04:17.575Z,59.67
2022-10-18T20:06:45.009Z,41.13
2022-10-18T20:09:16.216Z,61.40
2022-10-18T20:11:47.228Z,73.30
2022-10-18T20:14:14.460Z,67.90
2022-10-18T20:16:41.749Z,62.17
2022-10-18T20:19:10.673Z,60.80
2022-10-18T20:21:39.454Z,60.40
2022-10-18T20:24:07.556Z,59.78
2022-10-18T20:26:36.027Z,53.87
2022-10-18T20:29:04.226Z,60.37
2022-10-18T20:31:35.781Z,58.63
2022-10-18T20:34:05.735Z,46.93
2022-10-18T20:36:34.075Z,49.40
2022-10-18T20:39:02.210Z,41.90
2022-10-18T20:41:32.660Z,35.88
2022-10-18T20:44:02.276Z,25.93
2022-10-18T20:46:31.920Z,22.90
2022-10-18T20:51:26.732Z,17.73
2022-10-18T20:53:55.034Z,56.87
2022-10-18T20:56:26.731Z,60.63
2022-10-18T20:58:56.887Z,60.93
2022-10-18T21:01:34.687Z,47.27
2022-10-18T21:04:05.436Z,36.77
2022-10-18T21:06:41.170Z,48.70
2022-10-18T21:09:15.059Z,41.67
2022-10-18T21:11:45.376Z,44.03
2022-10-18T21:14:16.223Z,41.30
2022-10-18T21:16:44.301Z,45.83
2022-10-18T21:19:22.805Z,43.33
2022-10-18T21:21:52.920Z,45.83
2022-10-18T21:24:21.682Z,46.40
2022-10-18T21:26:49.737Z,36.90
2022-10-18T21:29:21.841Z,48.30
2022-10-18T21:31:52.551Z,65.07
2022-10-18T21:34:20.353Z,53.07
2022-10-18T21:36:48.348Z,38.57
2022-10-18T21:39:18.572Z,33.60
2022-10-18T21:41:46.839Z,27.97
2022-10-18T21:44:15.024Z,27.50
2022-10-18T21:46:46.944Z,59.10
2022-10-18T21:49:15.718Z,61.37
2022-10-18T21:51:43.364Z,56.80
2022-10-18T21:54:16.225Z,50.57
2022-10-18T21:56:44.352Z,48.00
2022-10-18T21:59:12.926Z,47.53
2022-10-18T22:01:40.713Z,35.03
2022-10-18T22:04:18.819Z,31.50
2022-10-18T22:06:46.182Z,24.47
2022-10-18T22:09:13.940Z,28.83
2022-10-18T22:11:44.659Z,41.43
2022-10-18T22:14:12.087Z,41.97
2022-10-18T22:16:39.860Z,53.43
2022-10-18T22:19:07.879Z,54.70
2022-10-18T22:21:35.244Z,49.00
2022-10-18T22:24:08.381Z,48.60
2022-10-18T22:26:38.708Z,58.47
2022-10-18T22:29:14.696Z,47.17
2022-10-18T22:31:45.363Z,65.53
2022-10-18T22:34:17.031Z,63.23
2022-10-18T22:36:45.111Z,48.10
2022-10-18T22:39:14.575Z,45.38
2022-10-18T22:41:42.747Z,47.80
2022-10-18T22:44:12.775Z,51.83
2022-10-18T22:46:41.787Z,44.73
2022-10-18T22:49:09.177Z,40.80
2022-10-18T22:51:36.457Z,42.13
2022-10-18T22:54:04.098Z,39.80
2022-10-18T22:56:31.402Z,37.13
2022-10-18T22:58:58.765Z,35.63
2022-10-18T23:01:26.423Z,35.03
2022-10-18T23:03:59.343Z,35.93
2022-10-18T23:06:32.090Z,31.30
2022-10-18T23:09:01.706Z,32.37
2022-10-18T23:11:29.601Z,36.57
2022-10-18T23:13:56.920Z,38.97
2022-10-18T23:16:24.809Z,33.13
2022-10-18T23:18:56.400Z,38.10
2022-10-18T23:21:26.044Z,30.90
2022-10-18T23:23:54.919Z,42.40
2022-10-18T23:26:25.104Z,33.13
2022-10-18T23:28:54.084Z,39.23
2022-10-18T23:34:01.608Z,25.60
2022-10-18T23:36:30.102Z,26.27
2022-10-18T23:38:57.799Z,24.63
2022-10-18T23:41:25.781Z,23.67
2022-10-18T23:43:53.617Z,24.03
2022-10-18T23:46:21.695Z,20.83
2022-10-18T23:48:49.497Z,24.67
2022-10-18T23:51:18.110Z,26.17
2022-10-18T23:53:45.417Z,29.27
2022-10-18T23:56:15.709Z,30.97
2022-10-18T23:58:45.221Z,29.50
