createdAt,value
2022-11-18T00:01:16.960Z,72.60
2022-11-18T00:03:45.959Z,66.15
2022-11-18T00:06:16.417Z,74.35
2022-11-18T00:09:06.200Z,68.30
2022-11-18T00:11:34.452Z,77.85
2022-11-18T00:14:02.625Z,82.20
2022-11-18T00:16:30.866Z,75.07
2022-11-18T00:18:59.191Z,73.65
2022-11-18T00:21:27.234Z,71.57
2022-11-18T00:23:55.659Z,72.57
2022-11-18T00:26:23.732Z,77.68
2022-11-18T00:28:52.169Z,84.30
2022-11-18T00:31:20.425Z,83.75
2022-11-18T00:33:48.674Z,82.15
2022-11-18T00:36:17.166Z,89.10
2022-11-18T00:38:45.471Z,82.35
2022-11-18T00:41:15.843Z,82.47
2022-11-18T00:43:44.278Z,80.53
2022-11-18T00:46:13.216Z,73.53
2022-11-18T00:48:42.087Z,83.45
2022-11-18T00:51:16.871Z,77.13
2022-11-18T00:53:46.133Z,79.60
2022-11-18T00:56:14.286Z,82.82
2022-11-18T00:58:42.631Z,93.05
2022-11-18T01:01:10.922Z,90.03
2022-11-18T01:03:39.188Z,91.85
2022-11-18T01:06:07.442Z,81.68
2022-11-18T01:08:36.287Z,100.13
2022-11-18T01:11:04.461Z,96.20
2022-11-18T01:13:32.763Z,94.90
2022-11-18T01:16:04.415Z,101.90
2022-11-18T01:18:32.964Z,115.72
2022-11-18T01:21:02.803Z,111.15
2022-11-18T01:23:30.967Z,113.47
2022-11-18T01:26:04.322Z,107.32
2022-11-18T01:28:32.761Z,111.40
2022-11-18T01:31:16.380Z,118.68
2022-11-18T01:33:45.449Z,101.32
2022-11-18T01:36:19.165Z,101.10
2022-11-18T01:38:47.704Z,108.60
2022-11-18T01:41:17.236Z,101.78
2022-11-18T01:43:58.685Z,113.35
2022-11-18T01:46:31.927Z,101.87
2022-11-18T01:49:06.020Z,117.88
2022-11-18T01:51:42.368Z,103.03
2022-11-18T01:54:15.915Z,100.65
2022-11-18T01:56:49.960Z,101.60
2022-11-18T01:59:23.131Z,102.22
2022-11-18T02:01:54.042Z,97.20
2022-11-18T02:04:26.118Z,87.43
2022-11-18T02:06:55.831Z,100.32
2022-11-18T02:09:24.100Z,87.13
2022-11-18T02:11:52.743Z,89.63
2022-11-18T02:14:28.539Z,97.70
2022-11-18T02:16:59.650Z,87.82
2022-11-18T02:19:51.162Z,102.50
2022-11-18T02:22:53.071Z,94.43
2022-11-18T02:25:58.468Z,91.93
2022-11-18T02:29:02.187Z,93.13
2022-11-18T02:31:36.498Z,95.00
2022-11-18T02:34:27.318Z,93.72
2022-11-18T02:37:17.204Z,100.30
2022-11-18T02:40:02.043Z,92.75
2022-11-18T02:42:33.794Z,97.95
2022-11-18T02:45:07.450Z,92.43
2022-11-18T02:47:38.104Z,93.18
2022-11-18T02:50:13.887Z,90.28
2022-11-18T02:52:43.632Z,83.60
2022-11-18T02:55:14.617Z,100.68
2022-11-18T02:57:45.421Z,94.93
2022-11-18T03:00:14.249Z,97.82
2022-11-18T03:02:50.068Z,105.22
2022-11-18T03:05:44.409Z,120.32
2022-11-18T03:08:17.938Z,113.53
2022-11-18T03:10:59.474Z,107.82
2022-11-18T03:13:35.161Z,98.88
2022-11-18T03:16:18.467Z,100.72
2022-11-18T03:18:59.016Z,116.10
2022-11-18T03:21:34.603Z,106.97
2022-11-18T03:24:15.204Z,104.78
2022-11-18T03:26:51.704Z,101.55
2022-11-18T03:29:27.273Z,105.68
2022-11-18T03:32:04.478Z,102.57
2022-11-18T03:35:01.903Z,101.70
2022-11-18T03:37:34.472Z,108.72
2022-11-18T03:40:18.930Z,111.90
2022-11-18T03:42:52.176Z,105.68
2022-11-18T03:45:48.394Z,102.72
2022-11-18T03:48:23.902Z,101.25
2022-11-18T03:51:13.993Z,120.53
2022-11-18T03:53:47.386Z,121.75
2022-11-18T03:56:22.116Z,124.55
2022-11-18T03:59:12.862Z,116.13
2022-11-18T04:01:44.182Z,95.65
2022-11-18T04:04:13.624Z,95.93
2022-11-18T04:07:02.764Z,98.78
2022-11-18T04:09:36.203Z,80.82
2022-11-18T04:12:09.360Z,76.32
2022-11-18T04:14:43.820Z,71.15
2022-11-18T04:17:14.436Z,75.63
2022-11-18T04:19:43.489Z,60.40
2022-11-18T04:22:12.265Z,67.88
2022-11-18T04:24:40.694Z,63.97
2022-11-18T04:27:09.334Z,62.35
2022-11-18T04:29:37.446Z,73.25
2022-11-18T04:32:06.104Z,68.53
2022-11-18T04:34:34.245Z,71.13
2022-11-18T04:37:02.424Z,61.60
2022-11-18T04:39:30.742Z,66.43
2022-11-18T04:41:58.850Z,61.40
2022-11-18T04:44:32.910Z,76.10
2022-11-18T04:47:04.051Z,66.65
2022-11-18T04:49:33.120Z,59.35
2022-11-18T04:52:02.103Z,56.20
2022-11-18T04:54:30.375Z,56.92
2022-11-18T04:56:58.946Z,55.38
2022-11-18T04:59:29.162Z,51.25
2022-11-18T05:01:57.597Z,51.85
2022-11-18T05:04:28.252Z,52.72
2022-11-18T05:06:56.517Z,48.45
2022-11-18T05:09:30.304Z,55.22
2022-11-18T05:12:00.619Z,57.25
2022-11-18T05:14:30.109Z,47.95
2022-11-18T05:16:59.920Z,47.53
2022-11-18T05:19:28.239Z,43.92
2022-11-18T05:21:56.589Z,59.33
2022-11-18T05:24:24.639Z,53.35
2022-11-18T05:26:54.236Z,52.38
2022-11-18T05:29:23.511Z,47.95
2022-11-18T05:31:52.127Z,50.80
2022-11-18T05:34:20.805Z,52.00
2022-11-18T05:36:48.916Z,45.78
2022-11-18T05:39:17.419Z,52.03
2022-11-18T05:41:45.947Z,55.40
2022-11-18T05:44:14.263Z,52.53
2022-11-18T05:46:42.462Z,43.90
2022-11-18T05:49:12.009Z,44.67
2022-11-18T05:51:41.577Z,44.38
2022-11-18T05:54:12.628Z,47.53
2022-11-18T05:56:42.787Z,42.80
2022-11-18T05:59:11.500Z,46.97
2022-11-18T06:01:41.939Z,42.72
2022-11-18T06:04:19.489Z,41.20
2022-11-18T06:06:49.851Z,46.25
2022-11-18T06:09:21.373Z,50.60
2022-11-18T06:11:56.352Z,43.65
2022-11-18T06:14:37.105Z,41.83
2022-11-18T06:17:11.314Z,39.78
2022-11-18T06:19:39.922Z,51.90
2022-11-18T06:22:08.756Z,48.90
2022-11-18T06:24:38.006Z,46.67
2022-11-18T06:27:06.325Z,44.75
2022-11-18T06:29:35.093Z,47.80
2022-11-18T06:32:03.515Z,46.00
2022-11-18T06:34:33.642Z,43.55
2022-11-18T06:37:18.936Z,41.78
2022-11-18T06:39:47.642Z,40.53
2022-11-18T06:42:16.057Z,45.38
2022-11-18T06:44:44.336Z,38.03
2022-11-18T06:47:12.413Z,37.10
2022-11-18T06:49:40.554Z,38.58
2022-11-18T06:52:08.868Z,39.70
2022-11-18T06:54:37.068Z,42.70
2022-11-18T06:57:05.281Z,42.10
2022-11-18T06:59:33.416Z,46.10
2022-11-18T07:02:01.583Z,39.90
2022-11-18T07:04:29.828Z,50.33
2022-11-18T07:06:57.890Z,43.13
2022-11-18T07:09:26.264Z,45.70
2022-11-18T07:11:54.571Z,50.15
2022-11-18T07:14:22.947Z,45.63
2022-11-18T07:16:51.111Z,44.80
2022-11-18T07:19:19.663Z,49.05
2022-11-18T07:21:48.117Z,50.22
2022-11-18T07:24:17.214Z,45.13
2022-11-18T07:26:45.516Z,42.83
2022-11-18T07:29:14.001Z,41.35
2022-11-18T07:31:42.282Z,40.55
2022-11-18T07:34:10.712Z,39.92
2022-11-18T07:36:39.066Z,43.90
2022-11-18T07:39:07.813Z,33.40
2022-11-18T07:41:36.674Z,36.42
2022-11-18T07:44:05.460Z,29.42
2022-11-18T07:46:36.280Z,34.97
2022-11-18T07:49:07.294Z,28.85
2022-11-18T07:51:38.086Z,23.92
2022-11-18T07:54:14.700Z,29.42
2022-11-18T07:56:43.145Z,29.88
2022-11-18T07:59:11.288Z,30.73
2022-11-18T08:01:39.741Z,26.92
2022-11-18T08:04:13.005Z,29.15
2022-11-18T08:06:41.401Z,19.83
2022-11-18T08:09:09.820Z,33.33
2022-11-18T08:11:38.346Z,28.77
2022-11-18T08:14:06.640Z,21.85
2022-11-18T08:16:34.824Z,24.05
2022-11-18T08:19:03.219Z,19.20
2022-11-18T08:21:31.426Z,89.22
2022-11-18T08:23:59.652Z,37.30
2022-11-18T08:26:28.399Z,19.88
2022-11-18T08:28:57.809Z,31.88
2022-11-18T08:31:28.271Z,1999.90
2022-11-18T08:34:07.303Z,1999.90
2022-11-18T08:36:38.610Z,364.50
2022-11-18T08:39:09.514Z,1425.07
2022-11-18T08:41:39.038Z,684.97
2022-11-18T08:44:08.224Z,439.92
2022-11-18T08:46:36.405Z,226.68
2022-11-18T08:49:05.035Z,997.25
2022-11-18T08:51:33.275Z,1927.55
2022-11-18T08:54:02.521Z,1857.80
2022-11-18T08:56:30.886Z,1566.50
2022-11-18T08:58:59.179Z,1999.90
2022-11-18T09:01:27.631Z,1405.95
2022-11-18T09:03:55.849Z,1504.57
2022-11-18T09:06:24.724Z,727.83
2022-11-18T09:08:54.098Z,1096.82
2022-11-18T09:11:26.997Z,357.38
2022-11-18T09:16:45.389Z,25.10
2022-11-18T09:22:03.673Z,20.02
2022-11-18T09:24:32.149Z,38.38
2022-11-18T09:27:03.041Z,30.33
2022-11-18T09:29:34.217Z,181.88
2022-11-18T09:32:03.156Z,441.00
2022-11-18T09:34:31.320Z,607.40
2022-11-18T09:36:59.728Z,586.45
2022-11-18T09:39:28.275Z,483.33
2022-11-18T09:42:20.991Z,24.63
2022-11-18T09:45:22.454Z,21.90
2022-11-18T09:47:52.822Z,28.92
2022-11-18T09:53:23.601Z,54.47
2022-11-18T09:55:52.843Z,25.42
2022-11-18T09:58:39.715Z,24.02
2022-11-18T10:01:18.532Z,30.02
2022-11-18T10:03:46.987Z,29.00
2022-11-18T10:06:23.761Z,26.73
2022-11-18T10:09:12.156Z,58.63
2022-11-18T10:12:04.631Z,23.67
2022-11-18T10:14:56.191Z,29.20
2022-11-18T10:17:44.962Z,31.48
2022-11-18T10:20:23.295Z,20.58
2022-11-18T10:23:17.329Z,25.63
2022-11-18T10:25:45.644Z,31.15
2022-11-18T10:28:23.939Z,22.58
2022-11-18T10:30:53.206Z,28.33
2022-11-18T10:33:28.032Z,36.30
2022-11-18T10:36:18.000Z,28.35
2022-11-18T10:38:49.881Z,35.42
2022-11-18T10:41:21.231Z,42.95
2022-11-18T10:43:55.030Z,26.08
2022-11-18T10:46:27.755Z,27.63
2022-11-18T10:49:11.340Z,20.20
2022-11-18T10:51:45.768Z,19.08
2022-11-18T10:54:24.787Z,20.25
2022-11-18T10:56:59.029Z,15.38
2022-11-18T10:59:58.289Z,14.00
2022-11-18T11:02:40.663Z,20.83
2022-11-18T11:05:22.339Z,19.75
2022-11-18T11:08:34.640Z,14.98
2022-11-18T11:10:59.289Z,23.80
2022-11-18T11:13:31.073Z,15.80
2022-11-18T11:16:06.317Z,21.65
2022-11-18T11:18:39.215Z,35.20
2022-11-18T11:21:18.831Z,20.45
2022-11-18T11:23:47.849Z,18.40
2022-11-18T11:29:52.748Z,21.42
2022-11-18T11:32:50.288Z,34.78
2022-11-18T11:35:27.481Z,22.25
2022-11-18T11:38:04.637Z,27.98
2022-11-18T11:41:12.499Z,27.90
2022-11-18T11:44:07.039Z,16.35
2022-11-18T11:47:08.847Z,28.45
2022-11-18T11:50:05.778Z,28.05
2022-11-18T11:52:46.303Z,25.02
2022-11-18T11:55:24.280Z,30.48
2022-11-18T11:58:12.459Z,28.80
2022-11-18T12:00:51.346Z,26.90
2022-11-18T12:03:38.221Z,29.80
2022-11-18T12:06:08.506Z,32.40
2022-11-18T12:08:38.130Z,44.80
2022-11-18T12:11:21.632Z,19.50
2022-11-18T12:14:28.324Z,33.67
2022-11-18T12:17:22.885Z,22.52
2022-11-18T12:19:51.172Z,23.90
2022-11-18T12:22:19.252Z,18.55
2022-11-18T12:24:47.734Z,24.13
2022-11-18T12:27:38.892Z,21.05
2022-11-18T12:30:19.037Z,19.92
2022-11-18T12:32:47.363Z,19.92
2022-11-18T12:35:26.953Z,27.02
2022-11-18T12:37:55.135Z,19.20
2022-11-18T12:40:48.805Z,17.75
2022-11-18T12:43:32.600Z,23.33
2022-11-18T12:46:00.955Z,18.45
2022-11-18T12:48:35.303Z,21.00
2022-11-18T12:51:15.780Z,19.33
2022-11-18T12:53:48.611Z,22.55
2022-11-18T12:56:30.792Z,27.08
2022-11-18T12:59:00.879Z,21.27
2022-11-18T13:01:31.615Z,17.15
2022-11-18T13:04:10.731Z,22.00
2022-11-18T13:06:39.883Z,17.38
2022-11-18T13:09:27.753Z,24.73
2022-11-18T13:12:07.823Z,23.30
2022-11-18T13:14:42.001Z,27.38
2022-11-18T13:17:32.605Z,24.98
2022-11-18T13:20:00.925Z,42.17
2022-11-18T13:22:29.186Z,20.35
2022-11-18T13:24:57.468Z,35.80
2022-11-18T13:28:07.902Z,21.73
2022-11-18T13:30:43.834Z,27.80
2022-11-18T13:33:12.882Z,39.22
2022-11-18T13:35:41.611Z,48.53
2022-11-18T13:38:28.391Z,45.15
2022-11-18T13:40:56.971Z,40.33
2022-11-18T13:43:28.333Z,38.65
2022-11-18T13:45:56.814Z,42.10
2022-11-18T13:48:25.009Z,20.00
2022-11-18T13:50:55.161Z,13.98
2022-11-18T13:53:38.415Z,18.27
2022-11-18T13:56:31.785Z,28.92
2022-11-18T13:59:17.238Z,62.60
2022-11-18T14:01:47.484Z,25.25
2022-11-18T14:04:28.522Z,25.13
2022-11-18T14:07:23.589Z,30.85
2022-11-18T14:09:57.720Z,29.45
2022-11-18T14:12:31.784Z,26.80
2022-11-18T14:15:23.488Z,28.75
2022-11-18T14:17:56.914Z,22.95
2022-11-18T14:20:27.315Z,17.95
2022-11-18T14:23:01.447Z,35.55
2022-11-18T14:25:34.133Z,35.42
2022-11-18T14:28:20.789Z,47.17
2022-11-18T14:31:05.439Z,53.30
2022-11-18T14:33:36.083Z,40.53
2022-11-18T14:36:17.553Z,47.25
2022-11-18T14:39:25.034Z,24.77
2022-11-18T14:41:43.902Z,45.28
2022-11-18T14:44:12.977Z,29.83
2022-11-18T14:46:43.110Z,28.08
2022-11-18T14:49:20.020Z,42.60
2022-11-18T14:51:48.956Z,26.40
2022-11-18T14:54:25.506Z,26.70
2022-11-18T14:57:03.854Z,27.40
2022-11-18T14:59:32.663Z,25.67
2022-11-18T15:02:01.082Z,22.23
2022-11-18T15:04:29.627Z,60.10
2022-11-18T15:06:57.696Z,129.80
2022-11-18T15:09:25.957Z,32.72
2022-11-18T15:11:54.366Z,37.83
2022-11-18T15:14:22.692Z,76.82
2022-11-18T15:16:50.927Z,57.63
2022-11-18T15:19:19.063Z,40.17
2022-11-18T15:21:47.367Z,75.53
2022-11-18T15:24:15.829Z,39.92
2022-11-18T15:26:46.699Z,56.10
2022-11-18T15:29:22.741Z,143.13
2022-11-18T15:31:51.972Z,39.67
2022-11-18T15:34:21.288Z,47.45
2022-11-18T15:36:49.974Z,50.25
2022-11-18T15:39:18.389Z,44.28
2022-11-18T15:41:46.504Z,44.38
2022-11-18T15:44:14.900Z,26.88
2022-11-18T15:46:43.041Z,41.70
2022-11-18T15:49:15.923Z,22.55
2022-11-18T15:51:44.334Z,33.17
2022-11-18T15:54:12.584Z,20.58
2022-11-18T15:56:40.948Z,22.25
2022-11-18T15:59:15.699Z,37.63
2022-11-18T16:01:49.032Z,25.35
2022-11-18T16:04:19.376Z,31.30
2022-11-18T16:06:48.070Z,34.38
2022-11-18T16:09:17.730Z,25.30
2022-11-18T16:11:46.332Z,24.65
2022-11-18T16:14:16.804Z,33.72
2022-11-18T16:16:46.865Z,23.60
2022-11-18T16:19:17.752Z,30.48
2022-11-18T16:21:51.652Z,29.40
2022-11-18T16:24:25.575Z,33.63
2022-11-18T16:26:54.223Z,24.85
2022-11-18T16:29:23.263Z,31.20
2022-11-18T16:31:52.837Z,21.67
2022-11-18T16:34:28.929Z,25.05
2022-11-18T16:36:58.980Z,31.52
2022-11-18T16:39:28.468Z,26.15
2022-11-18T16:42:03.825Z,22.23
2022-11-18T16:44:36.433Z,23.58
2022-11-18T16:47:09.183Z,22.67
2022-11-18T16:49:40.948Z,20.65
2022-11-18T16:52:09.148Z,34.03
2022-11-18T16:54:44.379Z,19.55
2022-11-18T16:57:14.384Z,42.97
2022-11-18T16:59:42.644Z,26.45
2022-11-18T17:02:13.402Z,43.28
2022-11-18T17:04:42.050Z,25.73
2022-11-18T17:07:10.270Z,21.17
2022-11-18T17:09:38.600Z,34.88
2022-11-18T17:12:07.348Z,43.92
2022-11-18T17:14:35.496Z,47.00
2022-11-18T17:17:03.596Z,33.97
2022-11-18T17:19:31.743Z,48.20
2022-11-18T17:22:01.802Z,55.17
2022-11-18T17:24:30.097Z,38.63
2022-11-18T17:26:58.120Z,37.42
2022-11-18T17:29:26.337Z,31.02
2022-11-18T17:31:54.483Z,32.92
2022-11-18T17:34:22.649Z,42.35
2022-11-18T17:36:50.790Z,69.53
2022-11-18T17:39:19.311Z,31.58
2022-11-18T17:41:47.745Z,36.78
2022-11-18T17:44:18.683Z,28.73
2022-11-18T17:46:47.154Z,37.40
2022-11-18T17:49:17.871Z,42.20
2022-11-18T17:51:46.825Z,56.80
2022-11-18T17:54:15.467Z,46.00
2022-11-18T17:56:43.896Z,39.05
2022-11-18T17:59:12.340Z,41.58
2022-11-18T18:01:40.751Z,26.10
2022-11-18T18:04:09.003Z,50.33
2022-11-18T18:06:37.432Z,45.35
2022-11-18T18:09:05.598Z,38.42
2022-11-18T18:11:33.850Z,33.85
2022-11-18T18:14:02.082Z,41.78
2022-11-18T18:16:32.084Z,30.67
2022-11-18T18:19:02.035Z,56.58
2022-11-18T18:21:30.420Z,34.10
2022-11-18T18:23:59.031Z,29.80
2022-11-18T18:26:31.552Z,41.47
2022-11-18T18:29:01.480Z,38.40
2022-11-18T18:31:30.049Z,39.00
2022-11-18T18:33:58.863Z,41.88
2022-11-18T18:36:27.180Z,29.23
2022-11-18T18:38:56.777Z,35.70
2022-11-18T18:41:24.981Z,48.05
2022-11-18T18:43:53.173Z,38.58
2022-11-18T18:46:24.818Z,49.20
2022-11-18T18:48:53.120Z,63.80
2022-11-18T18:51:21.324Z,43.88
2022-11-18T18:53:49.424Z,48.22
2022-11-18T18:56:17.664Z,47.78
2022-11-18T18:58:45.967Z,44.47
2022-11-18T19:01:16.519Z,29.67
2022-11-18T19:03:45.286Z,57.53
2022-11-18T19:06:48.773Z,65.80
2022-11-18T19:09:05.864Z,56.45
2022-11-18T19:11:34.130Z,57.53
2022-11-18T19:14:16.761Z,43.28
2022-11-18T19:16:45.915Z,52.17
2022-11-18T19:19:22.256Z,39.53
2022-11-18T19:21:50.327Z,53.22
2022-11-18T19:24:42.784Z,42.17
2022-11-18T19:27:07.836Z,35.80
2022-11-18T19:29:35.972Z,41.67
2022-11-18T19:32:04.129Z,41.55
2022-11-18T19:34:32.394Z,33.33
2022-11-18T19:37:00.510Z,40.58
2022-11-18T19:39:28.953Z,42.72
2022-11-18T19:41:57.197Z,39.30
2022-11-18T19:44:25.321Z,47.05
2022-11-18T19:46:53.664Z,37.53
2022-11-18T19:49:22.473Z,34.00
2022-11-18T19:51:51.221Z,35.58
2022-11-18T19:54:19.429Z,37.88
2022-11-18T19:56:47.688Z,36.28
2022-11-18T19:59:16.066Z,37.85
2022-11-18T20:01:44.598Z,36.33
2022-11-18T20:04:12.906Z,40.90
2022-11-18T20:06:41.139Z,47.72
2022-11-18T20:09:10.620Z,36.28
2022-11-18T20:11:38.958Z,36.97
2022-11-18T20:14:07.925Z,65.35
2022-11-18T20:16:37.845Z,67.35
2022-11-18T20:19:10.841Z,66.03
2022-11-18T20:21:39.628Z,60.20
2022-11-18T20:24:08.874Z,77.50
2022-11-18T20:26:39.209Z,56.10
2022-11-18T20:29:08.470Z,55.70
2022-11-18T20:31:37.126Z,78.15
2022-11-18T20:34:06.108Z,60.47
2022-11-18T20:36:36.354Z,74.03
2022-11-18T20:39:12.657Z,79.32
2022-11-18T20:41:41.047Z,85.95
2022-11-18T20:44:09.271Z,87.97
2022-11-18T20:46:37.475Z,109.25
2022-11-18T20:49:05.758Z,131.95
2022-11-18T20:51:34.208Z,99.97
2022-11-18T20:54:02.439Z,128.43
2022-11-18T20:56:30.779Z,125.80
2022-11-18T20:58:58.860Z,108.38
2022-11-18T21:01:29.271Z,110.65
2022-11-18T21:04:00.539Z,109.63
2022-11-18T21:06:31.042Z,92.07
2022-11-18T21:09:01.539Z,90.43
2022-11-18T21:11:30.636Z,72.43
2022-11-18T21:13:58.790Z,71.93
2022-11-18T21:16:28.341Z,65.28
2022-11-18T21:18:56.762Z,84.72
2022-11-18T21:21:25.265Z,165.15
2022-11-18T21:23:58.210Z,182.35
2022-11-18T21:26:28.726Z,168.80
2022-11-18T21:28:59.031Z,170.75
2022-11-18T21:31:28.282Z,224.77
2022-11-18T21:33:57.244Z,266.52
2022-11-18T21:36:27.267Z,264.52
2022-11-18T21:38:57.272Z,226.25
2022-11-18T21:41:26.191Z,179.48
2022-11-18T21:44:09.992Z,96.72
2022-11-18T21:46:40.096Z,82.07
2022-11-18T21:49:08.954Z,104.47
2022-11-18T21:51:38.437Z,85.88
2022-11-18T21:54:06.730Z,72.47
2022-11-18T21:56:34.885Z,57.03
2022-11-18T21:59:03.206Z,54.65
2022-11-18T22:01:33.556Z,55.60
2022-11-18T22:04:04.490Z,42.75
2022-11-18T22:06:34.213Z,51.17
2022-11-18T22:09:04.140Z,53.15
2022-11-18T22:11:32.679Z,43.78
2022-11-18T22:14:00.769Z,46.80
2022-11-18T22:16:29.146Z,68.30
2022-11-18T22:19:03.719Z,108.18
2022-11-18T22:21:33.698Z,127.60
2022-11-18T22:24:02.018Z,138.23
2022-11-18T22:26:30.450Z,128.98
2022-11-18T22:28:59.178Z,145.18
2022-11-18T22:31:28.696Z,124.85
2022-11-18T22:33:57.673Z,121.65
2022-11-18T22:36:27.479Z,140.48
2022-11-18T22:38:56.617Z,138.48
2022-11-18T22:41:29.128Z,126.88
2022-11-18T22:44:00.393Z,123.50
2022-11-18T22:46:32.252Z,132.57
2022-11-18T22:49:00.827Z,115.07
2022-11-18T22:51:29.282Z,111.88
2022-11-18T22:54:22.800Z,118.18
2022-11-18T22:56:45.759Z,116.93
2022-11-18T22:59:14.232Z,105.50
2022-11-18T23:01:42.497Z,132.15
2022-11-18T23:04:10.749Z,122.63
2022-11-18T23:06:38.948Z,113.32
2022-11-18T23:09:07.154Z,130.25
2022-11-18T23:11:35.333Z,112.28
2022-11-18T23:14:05.950Z,128.63
2022-11-18T23:16:40.362Z,104.25
2022-11-18T23:19:14.062Z,126.70
2022-11-18T23:21:43.547Z,128.13
2022-11-18T23:24:15.979Z,124.80
2022-11-18T23:26:44.680Z,112.78
2022-11-18T23:29:14.674Z,123.80
2022-11-18T23:31:45.215Z,111.28
2022-11-18T23:34:15.279Z,138.25
2022-11-18T23:36:44.143Z,154.07
2022-11-18T23:39:12.687Z,140.80
2022-11-18T23:41:41.367Z,160.15
2022-11-18T23:44:09.635Z,147.18
2022-11-18T23:46:37.718Z,143.98
2022-11-18T23:49:10.174Z,119.75
2022-11-18T23:51:38.475Z,106.32
2022-11-18T23:54:06.634Z,88.18
2022-11-18T23:56:38.143Z,93.53
2022-11-18T23:59:06.755Z,110.28
