createdAt,value
2017-11-16T00:01:47.569Z,102074.92
2017-11-16T00:04:13.354Z,102075.86
2017-11-16T00:06:40.049Z,102070.67
2017-11-16T00:09:05.860Z,102078.26
2017-11-16T00:11:32.433Z,102075.19
2017-11-16T00:13:58.239Z,102073.38
2017-11-16T00:16:24.833Z,102076.52
2017-11-16T00:18:50.609Z,102073.97
2017-11-16T00:21:16.380Z,102076.45
2017-11-16T00:23:42.156Z,102077.41
2017-11-16T00:26:08.924Z,102077.04
2017-11-16T00:28:34.735Z,102076.45
2017-11-16T00:31:01.500Z,102077.61
2017-11-16T00:33:28.218Z,102077.87
2017-11-16T00:35:54.895Z,102073.20
2017-11-16T00:38:20.683Z,102082.88
2017-11-16T00:40:46.544Z,102080.11
2017-11-16T00:43:13.266Z,102074.88
2017-11-16T00:45:39.050Z,102072.79
2017-11-16T00:48:05.837Z,102075.55
2017-11-16T00:50:31.617Z,102076.52
2017-11-16T00:52:58.452Z,102079.49
2017-11-16T00:55:24.220Z,102070.83
2017-11-16T00:57:50.921Z,102072.37
2017-11-16T01:00:17.620Z,102071.89
2017-11-16T01:02:43.403Z,102071.86
2017-11-16T01:05:10.088Z,102069.23
2017-11-16T01:07:35.861Z,102062.58
2017-11-16T01:10:02.194Z,102063.30
2017-11-16T01:12:27.965Z,102068.88
2017-11-16T01:14:54.621Z,102062.10
2017-11-16T01:17:20.387Z,102062.78
2017-11-16T01:19:54.295Z,102060.36
2017-11-16T01:22:27.969Z,102054.11
2017-11-16T01:24:53.785Z,102058.71
2017-11-16T01:27:20.416Z,102060.34
2017-11-16T01:29:46.193Z,102056.80
2017-11-16T01:32:12.945Z,102057.47
2017-11-16T01:34:39.725Z,102061.95
2017-11-16T01:37:05.505Z,102061.34
2017-11-16T01:39:32.181Z,102059.81
2017-11-16T01:41:58.917Z,102057.58
2017-11-16T01:44:25.704Z,102062.45
2017-11-16T01:46:51.469Z,102061.13
2017-11-16T01:49:17.274Z,102066.12
2017-11-16T01:51:43.905Z,102065.17
2017-11-16T01:54:10.619Z,102064.59
2017-11-16T01:56:36.389Z,102066.39
2017-11-16T01:59:02.209Z,102066.20
2017-11-16T02:01:27.990Z,102062.84
2017-11-16T02:03:54.584Z,102060.19
2017-11-16T02:06:20.353Z,102056.66
2017-11-16T02:08:46.128Z,102050.66
2017-11-16T02:11:11.904Z,102049.36
2017-11-16T02:13:37.712Z,102038.89
2017-11-16T02:16:03.487Z,102038.61
2017-11-16T02:18:29.256Z,102037.70
2017-11-16T02:20:55.038Z,102035.42
2017-11-16T02:23:20.833Z,102037.28
2017-11-16T02:25:46.624Z,102036.07
2017-11-16T02:28:12.409Z,102036.50
2017-11-16T02:30:38.213Z,102036.21
2017-11-16T02:33:04.013Z,102032.83
2017-11-16T02:35:29.797Z,102032.77
2017-11-16T02:37:55.580Z,102031.37
2017-11-16T02:40:21.362Z,102032.27
2017-11-16T02:42:47.145Z,102032.23
2017-11-16T02:45:12.922Z,102028.12
2017-11-16T02:47:38.704Z,102031.45
2017-11-16T02:50:04.480Z,102032.94
2017-11-16T02:52:30.252Z,102035.45
2017-11-16T02:54:56.041Z,102033.14
2017-11-16T02:57:21.861Z,102034.63
2017-11-16T02:59:47.656Z,102035.03
2017-11-16T03:02:13.437Z,102031.39
2017-11-16T03:04:39.284Z,102029.39
2017-11-16T03:07:05.064Z,102030.06
2017-11-16T03:09:30.839Z,102030.29
2017-11-16T03:11:56.629Z,102036.44
2017-11-16T03:14:22.411Z,102037.03
2017-11-16T03:16:48.185Z,102035.84
2017-11-16T03:19:13.961Z,102034.13
2017-11-16T03:21:39.771Z,102034.30
2017-11-16T03:24:05.550Z,102030.91
2017-11-16T03:26:31.336Z,102028.31
2017-11-16T03:28:57.125Z,102026.06
2017-11-16T03:31:22.937Z,102025.27
2017-11-16T03:33:48.716Z,102027.52
2017-11-16T03:36:14.482Z,102026.45
2017-11-16T03:38:40.256Z,102025.47
2017-11-16T03:41:06.036Z,102026.83
2017-11-16T03:43:31.850Z,102020.45
2017-11-16T03:45:57.627Z,102023.33
2017-11-16T03:48:23.484Z,102029.50
2017-11-16T03:50:49.272Z,102026.45
2017-11-16T03:53:15.110Z,102024.59
2017-11-16T03:55:40.900Z,102021.86
2017-11-16T03:58:06.681Z,102021.49
2017-11-16T04:00:32.493Z,102019.27
2017-11-16T04:02:58.270Z,102020.84
2017-11-16T04:05:24.073Z,102021.07
2017-11-16T04:07:49.848Z,102026.94
2017-11-16T04:10:15.668Z,102016.87
2017-11-16T04:12:41.484Z,102013.20
2017-11-16T04:15:07.308Z,102021.50
2017-11-16T04:17:33.090Z,102012.84
2017-11-16T04:19:58.905Z,102017.20
2017-11-16T04:22:25.733Z,102010.89
2017-11-16T04:24:51.556Z,102009.99
2017-11-16T04:27:17.328Z,102005.22
2017-11-16T04:29:43.108Z,102005.11
2017-11-16T04:32:08.886Z,102005.47
2017-11-16T04:34:34.669Z,102007.94
2017-11-16T04:37:00.527Z,102013.67
2017-11-16T04:39:26.341Z,102014.33
2017-11-16T04:41:52.125Z,102016.87
2017-11-16T04:44:17.901Z,102014.80
2017-11-16T04:46:43.677Z,102011.68
2017-11-16T04:49:09.513Z,102012.10
2017-11-16T04:51:35.325Z,102014.58
2017-11-16T04:54:01.105Z,102017.23
2017-11-16T04:56:26.878Z,102016.98
2017-11-16T04:58:52.693Z,102014.38
2017-11-16T05:01:18.480Z,102019.21
2017-11-16T05:03:44.297Z,102011.52
2017-11-16T05:06:10.074Z,102012.89
2017-11-16T05:08:35.856Z,102006.49
2017-11-16T05:11:01.657Z,102002.41
2017-11-16T05:13:27.437Z,102004.27
2017-11-16T05:15:53.208Z,102005.64
2017-11-16T05:18:18.982Z,102005.84
2017-11-16T05:20:44.764Z,102008.24
2017-11-16T05:23:10.542Z,102010.41
2017-11-16T05:25:36.349Z,102009.68
2017-11-16T05:28:02.125Z,102008.06
2017-11-16T05:30:27.900Z,102008.05
2017-11-16T05:32:53.672Z,102012.11
2017-11-16T05:35:19.492Z,102005.64
2017-11-16T05:37:45.265Z,102008.38
2017-11-16T05:40:11.061Z,102005.53
2017-11-16T05:42:36.837Z,102005.89
2017-11-16T05:45:02.620Z,102010.77
2017-11-16T05:47:28.433Z,102016.62
2017-11-16T05:49:54.214Z,102016.92
2017-11-16T05:52:19.999Z,102017.57
2017-11-16T05:54:45.772Z,102017.16
2017-11-16T05:57:11.552Z,102025.12
2017-11-16T05:59:37.325Z,102030.83
2017-11-16T06:02:03.093Z,102030.83
2017-11-16T06:04:28.894Z,102025.72
2017-11-16T06:06:54.673Z,102030.91
2017-11-16T06:09:20.481Z,102032.10
2017-11-16T06:11:46.269Z,102022.66
2017-11-16T06:14:12.052Z,102020.65
2017-11-16T06:16:37.825Z,102025.78
2017-11-16T06:19:03.601Z,102020.77
2017-11-16T06:21:29.378Z,102020.88
2017-11-16T06:23:55.188Z,102021.09
2017-11-16T06:26:20.965Z,102026.31
2017-11-16T06:28:46.737Z,102025.19
2017-11-16T06:31:12.521Z,102023.41
2017-11-16T06:33:38.357Z,102024.23
2017-11-16T06:36:04.181Z,102029.64
2017-11-16T06:38:29.998Z,102035.90
2017-11-16T06:40:55.780Z,102037.34
2017-11-16T06:43:21.557Z,102037.22
2017-11-16T06:45:47.346Z,102035.05
2017-11-16T06:48:13.121Z,102035.00
2017-11-16T06:50:38.945Z,102033.20
2017-11-16T06:53:04.725Z,102032.69
2017-11-16T06:55:30.508Z,102038.25
2017-11-16T06:57:56.291Z,102043.17
2017-11-16T07:00:22.088Z,102038.67
2017-11-16T07:02:47.877Z,102035.84
2017-11-16T07:05:13.670Z,102031.48
2017-11-16T07:07:39.465Z,102031.22
2017-11-16T07:10:05.258Z,102034.86
2017-11-16T07:12:31.091Z,102035.20
2017-11-16T07:14:56.878Z,102043.74
2017-11-16T07:17:22.657Z,102036.19
2017-11-16T07:19:48.439Z,102041.15
2017-11-16T07:22:14.228Z,102034.55
2017-11-16T07:24:40.022Z,102048.09
2017-11-16T07:27:05.813Z,102050.37
2017-11-16T07:29:31.621Z,102047.35
2017-11-16T07:31:57.396Z,102048.17
2017-11-16T07:34:23.213Z,102046.25
2017-11-16T07:36:49.032Z,102045.66
2017-11-16T07:39:14.814Z,102047.41
2017-11-16T07:41:40.626Z,102049.64
2017-11-16T07:44:06.413Z,102051.98
2017-11-16T07:46:32.249Z,102061.38
2017-11-16T07:48:58.043Z,102054.32
2017-11-16T07:51:23.862Z,102053.33
2017-11-16T07:53:49.655Z,102052.48
2017-11-16T07:56:15.481Z,102048.80
2017-11-16T07:58:41.262Z,102050.53
2017-11-16T08:01:07.082Z,102049.16
2017-11-16T08:03:32.870Z,102047.77
2017-11-16T08:05:58.681Z,102044.11
2017-11-16T08:08:24.449Z,102043.20
2017-11-16T08:10:50.268Z,102036.02
2017-11-16T08:13:16.089Z,102040.36
2017-11-16T08:15:41.905Z,102036.33
2017-11-16T08:18:07.714Z,102038.35
2017-11-16T08:20:33.767Z,102033.87
2017-11-16T08:22:59.550Z,102037.66
2017-11-16T08:25:25.330Z,102032.35
2017-11-16T08:27:51.109Z,102031.56
2017-11-16T08:30:16.885Z,102030.23
2017-11-16T08:32:42.670Z,102030.88
2017-11-16T08:35:08.454Z,102029.87
2017-11-16T08:37:34.278Z,102032.18
2017-11-16T08:40:00.062Z,102036.02
2017-11-16T08:42:25.867Z,102039.34
2017-11-16T08:44:51.649Z,102035.80
2017-11-16T08:47:17.478Z,102029.22
2017-11-16T08:49:43.318Z,102035.05
2017-11-16T08:52:09.117Z,102034.41
2017-11-16T08:54:34.926Z,102035.73
2017-11-16T08:57:00.720Z,102027.22
2017-11-16T08:59:26.517Z,102030.17
2017-11-16T09:01:52.333Z,102027.47
2017-11-16T09:04:18.114Z,102037.93
2017-11-16T09:06:43.903Z,102033.42
2017-11-16T09:09:09.716Z,102036.95
2017-11-16T09:11:35.502Z,102038.33
2017-11-16T09:14:01.293Z,102036.38
2017-11-16T09:16:27.080Z,102037.70
2017-11-16T09:18:52.868Z,102035.70
2017-11-16T09:21:18.660Z,102031.19
2017-11-16T09:23:44.457Z,102030.80
2017-11-16T09:26:10.291Z,102025.75
2017-11-16T09:28:36.118Z,102025.42
2017-11-16T09:31:01.912Z,102033.62
2017-11-16T09:33:27.697Z,102031.56
2017-11-16T09:35:53.465Z,102030.60
2017-11-16T09:38:19.246Z,102026.80
2017-11-16T09:40:45.020Z,102020.53
2017-11-16T09:43:10.841Z,102029.02
2017-11-16T09:45:36.621Z,102026.40
2017-11-16T09:48:02.393Z,102028.86
2017-11-16T09:50:28.172Z,102024.73
2017-11-16T09:52:53.997Z,102025.83
2017-11-16T09:55:19.803Z,102027.67
2017-11-16T09:57:45.577Z,102026.15
2017-11-16T10:00:11.396Z,102015.45
2017-11-16T10:02:37.180Z,102014.47
2017-11-16T10:05:03.102Z,102011.45
2017-11-16T10:07:28.873Z,102008.91
2017-11-16T10:09:54.649Z,102006.69
2017-11-16T10:12:20.463Z,102010.72
2017-11-16T10:14:46.235Z,102008.19
2017-11-16T10:17:12.017Z,102002.12
2017-11-16T10:19:37.796Z,102000.29
2017-11-16T10:22:03.569Z,102002.77
2017-11-16T10:24:29.341Z,102000.00
2017-11-16T10:26:55.165Z,101998.09
2017-11-16T10:29:20.940Z,101994.98
2017-11-16T10:31:46.754Z,101990.31
2017-11-16T10:34:12.525Z,101991.27
2017-11-16T10:36:39.236Z,101986.72
2017-11-16T10:39:05.028Z,101973.87
2017-11-16T10:41:30.801Z,101973.41
2017-11-16T10:43:56.598Z,101962.72
2017-11-16T10:46:22.409Z,101963.01
2017-11-16T10:48:48.193Z,101966.86
2017-11-16T10:51:13.977Z,101967.88
2017-11-16T10:53:39.757Z,101963.42
2017-11-16T10:56:05.533Z,101964.13
2017-11-16T10:58:31.310Z,101967.83
2017-11-16T11:00:57.093Z,101970.76
2017-11-16T11:03:22.873Z,101976.16
2017-11-16T11:05:48.654Z,101986.43
2017-11-16T11:08:14.440Z,101986.91
2017-11-16T11:10:40.214Z,101981.92
2017-11-16T11:13:05.989Z,101981.72
2017-11-16T11:15:31.848Z,101977.87
2017-11-16T11:17:57.621Z,101975.09
2017-11-16T11:20:23.412Z,101974.71
2017-11-16T11:22:49.185Z,101972.27
2017-11-16T11:25:14.970Z,101977.05
2017-11-16T11:27:40.745Z,101974.20
2017-11-16T11:30:06.518Z,101968.67
2017-11-16T11:32:32.332Z,101963.17
2017-11-16T11:34:58.149Z,101960.34
2017-11-16T11:37:23.981Z,101953.95
2017-11-16T11:39:49.757Z,101951.76
2017-11-16T11:42:15.533Z,101951.72
2017-11-16T11:44:41.309Z,101943.66
2017-11-16T11:47:07.122Z,101939.99
2017-11-16T11:49:32.893Z,101944.09
2017-11-16T11:51:58.694Z,101938.10
2017-11-16T11:54:24.530Z,101933.70
2017-11-16T11:56:50.313Z,101939.45
2017-11-16T11:59:16.088Z,101935.44
2017-11-16T12:01:42.028Z,101930.76
2017-11-16T12:04:07.830Z,101923.46
2017-11-16T12:06:33.625Z,101918.74
2017-11-16T12:08:59.405Z,101917.78
2017-11-16T12:11:25.176Z,101915.39
2017-11-16T12:13:50.957Z,101911.04
2017-11-16T12:16:16.772Z,101914.93
2017-11-16T12:18:42.545Z,101913.97
2017-11-16T12:21:08.334Z,101919.75
2017-11-16T12:23:34.121Z,101912.42
2017-11-16T12:25:59.957Z,101915.77
2017-11-16T12:28:25.722Z,101908.83
2017-11-16T12:30:51.539Z,101907.52
2017-11-16T12:33:17.321Z,101901.03
2017-11-16T12:35:43.100Z,101901.45
2017-11-16T12:38:08.909Z,101904.30
2017-11-16T12:40:34.693Z,101904.34
2017-11-16T12:43:00.469Z,101908.41
2017-11-16T12:45:26.253Z,101907.87
2017-11-16T12:47:52.037Z,101906.59
2017-11-16T12:50:17.825Z,101901.08
2017-11-16T12:52:43.601Z,101899.11
2017-11-16T12:55:09.386Z,101894.24
2017-11-16T12:57:35.169Z,101892.70
2017-11-16T13:00:00.957Z,101887.92
2017-11-16T13:02:26.748Z,101882.64
2017-11-16T13:04:52.523Z,101883.78
2017-11-16T13:07:18.312Z,101881.95
2017-11-16T13:09:44.096Z,101882.64
2017-11-16T13:12:09.931Z,101882.47
2017-11-16T13:14:35.709Z,101875.86
2017-11-16T13:17:01.500Z,101873.13
2017-11-16T13:19:27.291Z,101868.27
2017-11-16T13:21:53.072Z,101861.73
2017-11-16T13:24:18.849Z,101859.30
2017-11-16T13:26:44.639Z,101853.91
2017-11-16T13:29:10.412Z,101858.36
2017-11-16T13:31:36.195Z,101858.29
2017-11-16T13:34:01.974Z,101861.22
2017-11-16T13:36:27.749Z,101856.86
2017-11-16T13:38:53.530Z,101849.28
2017-11-16T13:41:19.343Z,101846.27
2017-11-16T13:43:45.122Z,101838.52
2017-11-16T13:46:10.933Z,101839.59
2017-11-16T13:48:36.710Z,101832.84
2017-11-16T13:51:02.527Z,101836.65
2017-11-16T13:53:28.337Z,101828.12
2017-11-16T13:55:54.128Z,101823.15
2017-11-16T13:58:19.908Z,101827.77
2017-11-16T14:00:45.705Z,101818.73
2017-11-16T14:03:11.474Z,101819.42
2017-11-16T14:05:37.285Z,101813.98
2017-11-16T14:08:03.073Z,101813.45
2017-11-16T14:10:28.855Z,101811.70
2017-11-16T14:12:54.634Z,101814.44
2017-11-16T14:15:20.455Z,101806.55
2017-11-16T14:17:46.243Z,101810.80
2017-11-16T14:20:12.021Z,101811.10
2017-11-16T14:22:37.829Z,101807.88
2017-11-16T14:25:03.609Z,101801.58
2017-11-16T14:27:30.354Z,101797.03
2017-11-16T14:29:56.137Z,101792.94
2017-11-16T14:32:21.949Z,101789.50
2017-11-16T14:34:47.734Z,101787.78
2017-11-16T14:37:13.526Z,101781.28
2017-11-16T14:39:39.303Z,101789.27
2017-11-16T14:42:05.087Z,101788.56
2017-11-16T14:44:30.868Z,101786.81
2017-11-16T14:46:56.642Z,101789.56
2017-11-16T14:49:29.373Z,101780.97
2017-11-16T14:51:55.157Z,101784.95
2017-11-16T14:54:20.969Z,101785.61
2017-11-16T14:56:46.748Z,101778.20
2017-11-16T14:59:12.517Z,101777.72
2017-11-16T15:01:38.297Z,101783.66
2017-11-16T15:04:04.074Z,101778.48
2017-11-16T15:06:29.852Z,101779.08
2017-11-16T15:08:55.636Z,101778.66
2017-11-16T15:11:21.408Z,101772.00
2017-11-16T15:13:47.193Z,101765.10
2017-11-16T15:16:12.974Z,101767.72
2017-11-16T15:18:38.750Z,101766.37
2017-11-16T15:21:04.523Z,101765.61
2017-11-16T15:23:30.311Z,101761.48
2017-11-16T15:25:56.096Z,101760.64
2017-11-16T15:28:21.879Z,101765.25
2017-11-16T15:30:47.665Z,101759.59
2017-11-16T15:33:13.452Z,101760.34
2017-11-16T15:35:39.230Z,101754.83
2017-11-16T15:38:05.015Z,101757.59
2017-11-16T15:40:30.806Z,101765.44
2017-11-16T15:42:56.598Z,101773.12
2017-11-16T15:45:22.383Z,101780.28
2017-11-16T15:47:48.203Z,101788.78
2017-11-16T15:50:14.040Z,101784.11
2017-11-16T15:52:39.833Z,101782.81
2017-11-16T15:55:05.615Z,101785.23
2017-11-16T15:57:31.547Z,101790.28
2017-11-16T15:59:57.338Z,101790.98
2017-11-16T16:02:23.122Z,101787.24
2017-11-16T16:04:48.939Z,101778.42
2017-11-16T16:07:14.765Z,101780.55
2017-11-16T16:09:40.550Z,101780.86
2017-11-16T16:12:06.355Z,101779.86
2017-11-16T16:14:32.146Z,101777.52
2017-11-16T16:16:57.953Z,101778.84
2017-11-16T16:19:23.735Z,101776.42
2017-11-16T16:21:49.550Z,101774.17
2017-11-16T16:24:15.333Z,101769.80
2017-11-16T16:26:41.122Z,101768.38
2017-11-16T16:29:06.905Z,101771.94
2017-11-16T16:31:32.682Z,101773.27
2017-11-16T16:33:58.481Z,101774.26
2017-11-16T16:36:24.263Z,101768.98
2017-11-16T16:38:50.062Z,101763.91
2017-11-16T16:41:15.842Z,101765.59
2017-11-16T16:43:41.620Z,101766.16
2017-11-16T16:46:07.416Z,101753.62
2017-11-16T16:48:33.238Z,101760.64
2017-11-16T16:50:59.029Z,101754.11
2017-11-16T16:53:24.831Z,101750.12
2017-11-16T16:55:50.649Z,101750.38
2017-11-16T16:58:16.434Z,101748.92
2017-11-16T17:00:42.253Z,101748.90
2017-11-16T17:03:08.040Z,101750.16
2017-11-16T17:05:33.829Z,101746.58
2017-11-16T17:07:59.650Z,101742.30
2017-11-16T17:10:25.492Z,101740.97
2017-11-16T17:12:51.429Z,101736.22
2017-11-16T17:15:17.365Z,101738.27
2017-11-16T17:17:43.197Z,101733.50
2017-11-16T17:20:09.009Z,101734.41
2017-11-16T17:22:34.920Z,101735.23
2017-11-16T17:25:00.788Z,101734.47
2017-11-16T17:27:26.581Z,101733.75
2017-11-16T17:29:52.373Z,101734.14
2017-11-16T17:32:18.201Z,101734.98
2017-11-16T17:34:50.947Z,101735.46
2017-11-16T17:37:16.900Z,101737.91
2017-11-16T17:39:42.684Z,101739.77
2017-11-16T17:42:08.470Z,101733.75
2017-11-16T17:44:34.314Z,101733.72
2017-11-16T17:47:00.101Z,101734.98
2017-11-16T17:49:25.930Z,101736.79
2017-11-16T17:51:51.793Z,101741.52
2017-11-16T17:54:18.308Z,101740.49
2017-11-16T17:56:44.333Z,101735.77
2017-11-16T17:59:10.756Z,101735.91
2017-11-16T18:01:36.544Z,101736.18
2017-11-16T18:04:02.382Z,101729.92
2017-11-16T18:06:28.177Z,101724.50
2017-11-16T18:08:53.955Z,101731.25
2017-11-16T18:11:19.733Z,101730.19
2017-11-16T18:13:45.502Z,101724.50
2017-11-16T18:16:11.420Z,101718.78
2017-11-16T18:18:37.217Z,101712.81
2017-11-16T18:21:03.013Z,101717.66
2017-11-16T18:23:28.817Z,101721.30
2017-11-16T18:25:54.608Z,101721.25
2017-11-16T18:28:20.415Z,101718.15
2017-11-16T18:30:46.201Z,101711.79
2017-11-16T18:33:12.002Z,101709.17
2017-11-16T18:35:38.160Z,101712.70
2017-11-16T18:38:04.086Z,101713.27
2017-11-16T18:40:29.862Z,101711.03
2017-11-16T18:42:55.635Z,101709.56
2017-11-16T18:45:21.410Z,101705.05
2017-11-16T18:47:47.210Z,101709.73
2017-11-16T18:50:12.983Z,101708.05
2017-11-16T18:52:38.759Z,101702.45
2017-11-16T18:55:04.549Z,101709.23
2017-11-16T18:57:30.321Z,101712.02
2017-11-16T18:59:56.105Z,101718.30
2017-11-16T19:02:21.918Z,101724.17
2017-11-16T19:04:47.699Z,101722.70
2017-11-16T19:07:13.485Z,101715.08
2017-11-16T19:09:39.272Z,101714.66
2017-11-16T19:12:05.085Z,101716.58
2017-11-16T19:14:30.939Z,101712.84
2017-11-16T19:16:56.721Z,101716.16
2017-11-16T19:19:22.494Z,101718.90
2017-11-16T19:21:48.290Z,101720.89
2017-11-16T19:24:14.078Z,101720.95
2017-11-16T19:26:39.859Z,101717.48
2017-11-16T19:29:05.647Z,101716.88
2017-11-16T19:31:31.517Z,101707.19
2017-11-16T19:33:57.302Z,101712.36
2017-11-16T19:36:23.086Z,101716.40
2017-11-16T19:38:48.904Z,101709.95
2017-11-16T19:41:14.694Z,101706.88
2017-11-16T19:43:40.609Z,101708.53
2017-11-16T19:46:06.389Z,101706.48
2017-11-16T19:48:32.169Z,101698.56
2017-11-16T19:50:57.949Z,101703.88
2017-11-16T19:53:23.722Z,101714.11
2017-11-16T19:55:49.498Z,101710.77
2017-11-16T19:58:15.278Z,101715.37
2017-11-16T20:00:41.056Z,101714.72
2017-11-16T20:03:06.829Z,101717.03
2017-11-16T20:05:32.622Z,101714.45
2017-11-16T20:07:58.409Z,101704.95
2017-11-16T20:10:24.185Z,101711.03
2017-11-16T20:12:49.971Z,101703.81
2017-11-16T20:15:15.754Z,101705.80
2017-11-16T20:17:41.597Z,101701.70
2017-11-16T20:20:07.418Z,101702.88
2017-11-16T20:22:33.249Z,101708.99
2017-11-16T20:24:59.083Z,101707.72
2017-11-16T20:27:24.870Z,101712.84
2017-11-16T20:29:50.658Z,101714.27
2017-11-16T20:32:16.461Z,101717.97
2017-11-16T20:34:42.251Z,101721.61
2017-11-16T20:40:13.231Z,101716.22
2017-11-16T20:45:46.422Z,101710.14
2017-11-16T20:48:18.341Z,101702.73
2017-11-16T20:50:50.350Z,101698.94
2017-11-16T20:53:16.147Z,101701.19
2017-11-16T20:55:41.951Z,101703.12
2017-11-16T20:58:07.746Z,101705.71
2017-11-16T21:00:33.551Z,101704.05
2017-11-16T21:03:06.345Z,101708.09
2017-11-16T21:05:32.134Z,101701.83
2017-11-16T21:07:57.921Z,101696.08
2017-11-16T21:10:23.751Z,101694.93
2017-11-16T21:12:49.526Z,101695.17
2017-11-16T21:15:15.307Z,101693.16
2017-11-16T21:17:41.094Z,101691.11
2017-11-16T21:20:06.883Z,101681.87
2017-11-16T21:22:32.662Z,101679.55
2017-11-16T21:24:58.437Z,101681.39
2017-11-16T21:27:24.215Z,101679.64
2017-11-16T21:29:50.000Z,101675.27
2017-11-16T21:32:15.793Z,101672.84
2017-11-16T21:34:41.578Z,101673.11
2017-11-16T21:37:07.400Z,101670.97
2017-11-16T21:39:33.204Z,101666.84
2017-11-16T21:41:59.022Z,101671.30
2017-11-16T21:44:24.865Z,101664.31
2017-11-16T21:46:50.678Z,101675.13
2017-11-16T21:49:16.468Z,101682.23
2017-11-16T21:51:42.251Z,101679.67
2017-11-16T21:54:08.045Z,101676.51
2017-11-16T21:56:33.897Z,101686.86
2017-11-16T21:58:59.674Z,101687.59
2017-11-16T22:01:25.491Z,101690.66
2017-11-16T22:03:51.353Z,101689.81
2017-11-16T22:06:17.277Z,101688.67
2017-11-16T22:08:43.089Z,101680.75
2017-11-16T22:11:08.877Z,101670.27
2017-11-16T22:13:34.886Z,101671.72
2017-11-16T22:16:00.776Z,101672.53
2017-11-16T22:18:26.685Z,101675.70
2017-11-16T22:20:52.461Z,101672.86
2017-11-16T22:23:18.316Z,101674.39
2017-11-16T22:25:44.134Z,101676.90
2017-11-16T22:28:10.061Z,101678.10
2017-11-16T22:30:35.980Z,101673.49
2017-11-16T22:33:01.927Z,101675.78
2017-11-16T22:35:27.751Z,101686.63
2017-11-16T22:37:53.685Z,101688.52
2017-11-16T22:40:19.465Z,101684.91
2017-11-16T22:42:45.553Z,101685.91
2017-11-16T22:45:11.562Z,101678.64
2017-11-16T22:47:37.340Z,101682.05
2017-11-16T22:50:03.120Z,101683.31
2017-11-16T22:52:28.905Z,101680.33
2017-11-16T22:54:54.693Z,101684.42
2017-11-16T22:57:20.477Z,101687.86
2017-11-16T22:59:46.288Z,101683.12
2017-11-16T23:02:12.067Z,101686.23
2017-11-16T23:04:37.978Z,101681.30
2017-11-16T23:07:03.850Z,101689.58
2017-11-16T23:09:29.627Z,101688.70
2017-11-16T23:11:55.409Z,101695.23
2017-11-16T23:14:21.186Z,101688.09
2017-11-16T23:16:47.011Z,101678.13
2017-11-16T23:19:12.785Z,101678.91
2017-11-16T23:21:38.601Z,101674.82
2017-11-16T23:24:04.529Z,101674.28
2017-11-16T23:26:30.369Z,101667.72
2017-11-16T23:28:56.265Z,101667.03
2017-11-16T23:31:22.050Z,101662.09
2017-11-16T23:33:47.826Z,101664.53
2017-11-16T23:36:13.606Z,101669.41
2017-11-16T23:38:39.421Z,101672.11
2017-11-16T23:41:05.205Z,101678.05
2017-11-16T23:43:31.020Z,101681.71
2017-11-16T23:45:56.797Z,101678.38
2017-11-16T23:48:22.617Z,101670.97
2017-11-16T23:50:48.399Z,101673.20
2017-11-16T23:53:14.170Z,101669.55
2017-11-16T23:55:39.976Z,101669.83
2017-11-16T23:58:05.784Z,101666.55
