createdAt,value
2022-12-02T00:01:16.360Z,-12.30
2022-12-02T00:03:45.383Z,-12.31
2022-12-02T00:06:22.606Z,-12.26
2022-12-02T00:08:50.117Z,-12.26
2022-12-02T00:11:31.004Z,-12.24
2022-12-02T00:14:00.810Z,-12.23
2022-12-02T00:16:28.469Z,-12.31
2022-12-02T00:18:57.376Z,-12.30
2022-12-02T00:21:25.049Z,-12.32
2022-12-02T00:23:52.490Z,-12.36
2022-12-02T00:26:19.966Z,-12.49
2022-12-02T00:28:47.589Z,-12.38
2022-12-02T00:31:15.037Z,-12.41
2022-12-02T00:33:43.533Z,-12.41
2022-12-02T00:36:10.971Z,-12.38
2022-12-02T00:38:38.480Z,-12.35
2022-12-02T00:41:06.144Z,-12.34
2022-12-02T00:43:51.830Z,-12.42
2022-12-02T00:46:32.247Z,-12.32
2022-12-02T00:49:01.370Z,-12.34
2022-12-02T00:51:29.235Z,-12.35
2022-12-02T00:53:57.011Z,-12.41
2022-12-02T00:56:26.953Z,-12.65
2022-12-02T00:59:10.410Z,-12.50
2022-12-02T01:01:50.272Z,-12.37
2022-12-02T01:04:18.353Z,-12.40
2022-12-02T01:06:47.204Z,-12.33
2022-12-02T01:09:15.496Z,-12.28
2022-12-02T01:11:43.107Z,-12.30
2022-12-02T01:14:11.594Z,-12.27
2022-12-02T01:16:41.321Z,-12.28
2022-12-02T01:19:08.961Z,-12.27
2022-12-02T01:21:37.674Z,-12.20
2022-12-02T01:24:05.648Z,-12.17
2022-12-02T01:26:33.147Z,-12.20
2022-12-02T01:29:00.968Z,-12.19
2022-12-02T01:31:28.572Z,-12.13
2022-12-02T01:33:56.461Z,-12.12
2022-12-02T01:36:23.899Z,-12.12
2022-12-02T01:38:51.479Z,-12.08
2022-12-02T01:41:19.408Z,-12.05
2022-12-02T01:43:47.276Z,-12.03
2022-12-02T01:46:14.951Z,-12.00
2022-12-02T01:48:42.709Z,-12.01
2022-12-02T01:51:10.529Z,-11.95
2022-12-02T01:53:38.530Z,-11.92
2022-12-02T01:56:06.679Z,-11.91
2022-12-02T01:58:34.278Z,-11.88
2022-12-02T02:01:01.915Z,-11.88
2022-12-02T02:03:29.592Z,-11.86
2022-12-02T02:05:57.289Z,-11.83
2022-12-02T02:08:25.081Z,-11.78
2022-12-02T02:10:52.718Z,-11.75
2022-12-02T02:13:20.331Z,-11.76
2022-12-02T02:15:48.163Z,-11.75
2022-12-02T02:18:17.461Z,-11.72
2022-12-02T02:20:45.200Z,-11.71
2022-12-02T02:23:31.685Z,-11.64
2022-12-02T02:26:00.549Z,-11.63
2022-12-02T02:28:35.198Z,-11.65
2022-12-02T02:31:04.600Z,-11.68
2022-12-02T02:33:40.566Z,-11.71
2022-12-02T02:36:08.945Z,-11.75
2022-12-02T02:38:38.068Z,-11.77
2022-12-02T02:41:07.314Z,-11.79
2022-12-02T02:43:37.279Z,-11.82
2022-12-02T02:46:06.034Z,-11.85
2022-12-02T02:48:40.536Z,-11.85
2022-12-02T02:51:10.349Z,-11.93
2022-12-02T02:53:39.280Z,-11.85
2022-12-02T02:56:09.645Z,-11.83
2022-12-02T02:58:39.571Z,-11.82
2022-12-02T03:01:15.966Z,-11.80
2022-12-02T03:03:49.930Z,-11.91
2022-12-02T03:06:18.769Z,-11.78
2022-12-02T03:08:49.143Z,-11.78
2022-12-02T03:11:17.914Z,-11.77
2022-12-02T03:13:48.043Z,-11.77
2022-12-02T03:16:19.722Z,-11.78
2022-12-02T03:18:48.437Z,-11.82
2022-12-02T03:21:21.054Z,-11.73
2022-12-02T03:23:50.343Z,-11.74
2022-12-02T03:26:18.392Z,-11.68
2022-12-02T03:28:46.932Z,-11.68
2022-12-02T03:31:15.070Z,-11.68
2022-12-02T03:33:43.669Z,-11.73
2022-12-02T03:36:11.612Z,-11.67
2022-12-02T03:38:39.924Z,-11.66
2022-12-02T03:41:07.943Z,-11.68
2022-12-02T03:43:35.750Z,-11.63
2022-12-02T03:46:06.308Z,-11.60
2022-12-02T03:48:37.746Z,-11.65
2022-12-02T03:51:06.173Z,-11.61
2022-12-02T03:53:35.262Z,-11.60
2022-12-02T03:56:05.268Z,-11.64
2022-12-02T03:58:35.761Z,-11.63
2022-12-02T04:01:03.660Z,-11.68
2022-12-02T04:03:31.481Z,-11.71
2022-12-02T04:05:59.127Z,-11.68
2022-12-02T04:08:26.588Z,-11.70
2022-12-02T04:10:54.191Z,-11.68
2022-12-02T04:13:21.657Z,-11.67
2022-12-02T04:15:49.412Z,-11.68
2022-12-02T04:18:16.949Z,-11.64
2022-12-02T04:20:44.451Z,-11.62
2022-12-02T04:23:11.991Z,-11.59
2022-12-02T04:25:39.605Z,-11.57
2022-12-02T04:28:07.730Z,-11.58
2022-12-02T04:30:35.556Z,-11.55
2022-12-02T04:33:03.703Z,-11.51
2022-12-02T04:35:31.273Z,-11.52
2022-12-02T04:37:58.895Z,-11.47
2022-12-02T04:40:26.797Z,-11.42
2022-12-02T04:42:54.372Z,-11.35
2022-12-02T04:45:21.919Z,-11.30
2022-12-02T04:47:49.436Z,-11.26
2022-12-02T04:50:16.932Z,-11.14
2022-12-02T04:52:44.428Z,-11.06
2022-12-02T04:55:11.939Z,-10.97
2022-12-02T04:57:40.161Z,-10.84
2022-12-02T05:00:08.510Z,-10.68
2022-12-02T05:02:36.111Z,-10.46
2022-12-02T05:05:03.865Z,-10.23
2022-12-02T05:07:31.441Z,-9.90
2022-12-02T05:09:58.929Z,-9.54
2022-12-02T05:12:26.477Z,-9.16
2022-12-02T05:14:54.141Z,-8.81
2022-12-02T05:17:21.795Z,-8.41
2022-12-02T05:19:49.408Z,-8.02
2022-12-02T05:22:16.956Z,-7.62
2022-12-02T05:24:45.259Z,-7.23
2022-12-02T05:27:12.795Z,-6.84
2022-12-02T05:29:40.253Z,-6.48
2022-12-02T05:32:07.853Z,-6.12
2022-12-02T05:34:35.713Z,-5.75
2022-12-02T05:37:04.089Z,-5.55
2022-12-02T05:39:31.639Z,-5.05
2022-12-02T05:42:02.765Z,-4.80
2022-12-02T05:44:35.088Z,-4.46
2022-12-02T05:47:12.108Z,-4.13
2022-12-02T05:49:40.882Z,-3.77
2022-12-02T05:52:26.573Z,-3.48
2022-12-02T05:55:01.194Z,-3.14
2022-12-02T05:57:31.544Z,-2.91
2022-12-02T06:00:23.159Z,-2.69
2022-12-02T06:03:00.240Z,-2.33
2022-12-02T06:05:31.741Z,-2.14
2022-12-02T06:08:13.425Z,-1.91
2022-12-02T06:10:45.161Z,-1.73
2022-12-02T06:13:20.027Z,-1.56
2022-12-02T06:15:48.982Z,-1.41
2022-12-02T06:18:19.319Z,-1.44
2022-12-02T06:20:52.118Z,-1.49
2022-12-02T06:23:23.507Z,-1.63
2022-12-02T06:25:52.853Z,-1.81
2022-12-02T06:28:38.542Z,-1.95
2022-12-02T06:31:22.884Z,-1.98
2022-12-02T06:33:53.097Z,-1.94
2022-12-02T06:36:31.022Z,-1.82
2022-12-02T06:39:04.650Z,-1.68
2022-12-02T06:41:36.554Z,-1.28
2022-12-02T06:44:37.948Z,-0.94
2022-12-02T06:47:33.880Z,-0.46
2022-12-02T06:50:08.049Z,-0.15
2022-12-02T06:52:45.251Z,0.05
2022-12-02T06:55:23.509Z,0.21
2022-12-02T06:57:53.766Z,0.29
2022-12-02T07:00:22.529Z,0.31
2022-12-02T07:02:50.397Z,0.33
2022-12-02T07:05:21.566Z,0.18
2022-12-02T07:07:49.564Z,0.06
2022-12-02T07:10:22.941Z,-0.19
2022-12-02T07:12:50.720Z,-0.48
2022-12-02T07:15:28.749Z,-0.76
2022-12-02T07:18:19.056Z,-0.98
2022-12-02T07:20:48.114Z,-1.31
2022-12-02T07:23:26.855Z,-1.48
2022-12-02T07:25:57.291Z,-1.83
2022-12-02T07:28:39.432Z,-2.08
2022-12-02T07:31:25.365Z,-2.44
2022-12-02T07:33:53.531Z,-2.95
2022-12-02T07:36:21.739Z,-3.36
2022-12-02T07:39:06.255Z,-3.72
2022-12-02T07:41:37.743Z,-4.05
2022-12-02T07:44:06.516Z,-4.19
2022-12-02T07:46:34.141Z,-4.48
2022-12-02T07:49:01.725Z,-4.72
2022-12-02T07:51:29.193Z,-4.89
2022-12-02T07:53:56.958Z,-5.08
2022-12-02T07:56:24.480Z,-5.26
2022-12-02T08:01:39.649Z,-5.53
2022-12-02T08:04:07.267Z,-5.67
2022-12-02T08:06:39.476Z,-5.86
2022-12-02T08:09:09.028Z,-5.99
2022-12-02T08:11:36.897Z,-6.13
2022-12-02T08:14:04.914Z,-6.25
2022-12-02T08:16:32.596Z,-6.37
2022-12-02T08:19:01.512Z,-6.50
2022-12-02T08:21:31.359Z,-6.58
2022-12-02T08:23:59.220Z,-6.68
2022-12-02T08:26:28.321Z,-6.76
2022-12-02T08:28:55.753Z,-6.80
2022-12-02T08:31:23.285Z,-6.86
2022-12-02T08:33:52.223Z,-6.95
2022-12-02T08:36:20.708Z,-7.08
2022-12-02T08:38:49.036Z,-7.13
2022-12-02T08:41:16.979Z,-7.26
2022-12-02T08:43:44.607Z,-7.33
2022-12-02T08:46:12.387Z,-7.42
2022-12-02T08:48:39.951Z,-7.47
2022-12-02T08:51:07.421Z,-7.61
2022-12-02T08:53:34.855Z,-7.56
2022-12-02T08:56:02.468Z,-7.66
2022-12-02T08:58:30.038Z,-7.75
2022-12-02T09:00:57.647Z,-7.79
2022-12-02T09:03:25.112Z,-7.82
2022-12-02T09:05:52.608Z,-7.85
2022-12-02T09:08:20.150Z,-7.84
2022-12-02T09:10:47.942Z,-7.82
2022-12-02T09:13:15.399Z,-7.84
2022-12-02T09:15:43.050Z,-7.87
2022-12-02T09:18:14.357Z,-7.91
2022-12-02T09:20:42.478Z,-7.89
2022-12-02T09:23:10.143Z,-7.96
2022-12-02T09:25:37.653Z,-7.98
2022-12-02T09:28:05.382Z,-7.95
2022-12-02T09:30:33.070Z,-7.92
2022-12-02T09:33:00.511Z,-8.05
2022-12-02T09:35:28.047Z,-7.93
2022-12-02T09:37:55.826Z,-7.90
2022-12-02T09:40:23.746Z,-7.92
2022-12-02T09:42:52.492Z,-7.92
2022-12-02T09:45:20.081Z,-7.96
2022-12-02T09:47:47.819Z,-7.94
2022-12-02T09:50:16.038Z,-7.99
2022-12-02T09:52:44.204Z,-7.91
2022-12-02T09:55:14.455Z,-7.88
2022-12-02T09:57:43.405Z,-7.98
2022-12-02T10:00:22.405Z,-7.85
2022-12-02T10:02:52.385Z,-7.95
2022-12-02T10:05:26.072Z,-7.88
2022-12-02T10:07:57.378Z,-7.94
2022-12-02T10:10:39.506Z,-8.10
2022-12-02T10:13:08.183Z,-7.98
2022-12-02T10:15:36.062Z,-8.00
2022-12-02T10:18:17.110Z,-7.98
2022-12-02T10:20:45.484Z,-8.00
2022-12-02T10:23:17.203Z,-8.00
2022-12-02T10:25:49.682Z,-8.01
2022-12-02T10:28:25.129Z,-8.03
2022-12-02T10:31:09.988Z,-7.98
2022-12-02T10:33:50.511Z,-8.09
2022-12-02T10:36:42.009Z,-8.01
2022-12-02T10:39:26.088Z,-7.99
2022-12-02T10:42:07.518Z,-7.98
2022-12-02T10:44:42.907Z,-8.01
2022-12-02T10:47:25.700Z,-8.05
2022-12-02T10:50:04.052Z,-8.04
2022-12-02T10:52:44.262Z,-8.10
2022-12-02T10:55:13.359Z,-8.08
2022-12-02T10:57:45.403Z,-8.09
2022-12-02T11:00:18.025Z,-8.13
2022-12-02T11:02:51.985Z,-8.12
2022-12-02T11:05:20.959Z,-8.07
2022-12-02T11:07:54.594Z,-8.24
2022-12-02T11:10:24.404Z,-8.31
2022-12-02T11:12:51.770Z,-8.37
2022-12-02T11:15:43.850Z,-8.35
2022-12-02T11:18:23.521Z,-8.40
2022-12-02T11:20:55.555Z,-8.52
2022-12-02T11:23:27.341Z,-8.62
2022-12-02T11:26:07.014Z,-8.67
2022-12-02T11:28:38.362Z,-8.76
2022-12-02T11:31:12.451Z,-8.82
2022-12-02T11:33:53.689Z,-8.87
2022-12-02T11:36:25.096Z,-9.05
2022-12-02T11:38:52.534Z,-9.13
2022-12-02T11:41:23.982Z,-9.20
2022-12-02T11:44:00.589Z,-9.28
2022-12-02T11:46:56.280Z,-9.36
2022-12-02T11:49:40.602Z,-9.44
2022-12-02T11:52:18.172Z,-9.48
2022-12-02T11:55:11.827Z,-9.55
2022-12-02T11:57:55.900Z,-9.50
2022-12-02T12:00:33.958Z,-9.57
2022-12-02T12:03:15.575Z,-9.51
2022-12-02T12:06:04.791Z,-9.56
2022-12-02T12:08:32.854Z,-9.56
2022-12-02T12:11:25.006Z,-9.46
2022-12-02T12:14:14.592Z,-9.41
2022-12-02T12:16:46.722Z,-9.42
2022-12-02T12:19:14.227Z,-9.40
2022-12-02T12:21:48.244Z,-9.36
2022-12-02T12:24:18.816Z,-9.34
2022-12-02T12:26:52.017Z,-9.34
2022-12-02T12:29:22.349Z,-9.35
2022-12-02T12:31:50.535Z,-9.37
2022-12-02T12:34:18.039Z,-9.37
2022-12-02T12:36:47.085Z,-9.35
2022-12-02T12:39:15.770Z,-9.32
2022-12-02T12:42:00.744Z,-9.30
2022-12-02T12:44:32.357Z,-9.29
2022-12-02T12:47:03.588Z,-9.28
2022-12-02T12:49:32.040Z,-9.34
2022-12-02T12:51:59.995Z,-9.31
2022-12-02T12:54:28.137Z,-9.29
2022-12-02T12:56:55.867Z,-9.28
2022-12-02T12:59:23.415Z,-9.23
2022-12-02T13:01:51.076Z,-9.25
2022-12-02T13:04:18.659Z,-9.27
2022-12-02T13:06:47.476Z,-9.20
2022-12-02T13:09:15.835Z,-9.17
2022-12-02T13:11:44.018Z,-9.29
2022-12-02T13:14:11.455Z,-9.33
2022-12-02T13:16:38.924Z,-9.37
2022-12-02T13:19:06.782Z,-9.35
2022-12-02T13:21:34.330Z,-9.42
2022-12-02T13:24:03.784Z,-9.38
2022-12-02T13:26:31.426Z,-9.41
2022-12-02T13:28:59.141Z,-9.36
2022-12-02T13:31:26.581Z,-9.33
2022-12-02T13:33:54.422Z,-9.30
2022-12-02T13:36:22.316Z,-9.27
2022-12-02T13:38:49.739Z,-9.28
2022-12-02T13:41:17.400Z,-9.31
2022-12-02T13:43:44.942Z,-9.27
2022-12-02T13:46:12.513Z,-9.27
2022-12-02T13:48:40.150Z,-9.28
2022-12-02T13:51:07.619Z,-9.26
2022-12-02T13:53:35.278Z,-9.23
2022-12-02T13:56:02.815Z,-9.26
2022-12-02T13:58:30.693Z,-9.19
2022-12-02T14:00:58.777Z,-9.24
2022-12-02T14:03:26.251Z,-9.22
2022-12-02T14:05:54.246Z,-9.27
2022-12-02T14:08:21.814Z,-9.21
2022-12-02T14:10:49.688Z,-9.21
2022-12-02T14:13:21.159Z,-9.21
2022-12-02T14:15:49.382Z,-9.26
2022-12-02T14:18:17.820Z,-9.21
2022-12-02T14:20:45.329Z,-9.19
2022-12-02T14:23:13.964Z,-9.13
2022-12-02T14:25:41.856Z,-9.15
2022-12-02T14:28:10.212Z,-9.16
2022-12-02T14:30:38.235Z,-9.10
2022-12-02T14:33:05.691Z,-9.10
2022-12-02T14:35:33.337Z,-9.07
2022-12-02T14:38:00.803Z,-9.10
2022-12-02T14:40:28.853Z,-9.08
2022-12-02T14:42:56.327Z,-9.08
2022-12-02T14:45:24.970Z,-9.07
2022-12-02T14:47:52.460Z,-9.06
2022-12-02T14:50:22.610Z,-9.04
2022-12-02T14:52:50.672Z,-8.98
2022-12-02T14:55:18.654Z,-8.94
2022-12-02T14:57:46.193Z,-8.99
2022-12-02T15:00:14.321Z,-8.95
2022-12-02T15:02:41.965Z,-9.08
2022-12-02T15:05:14.500Z,-8.98
2022-12-02T15:07:42.961Z,-8.94
2022-12-02T15:10:11.810Z,-8.96
2022-12-02T15:12:40.246Z,-9.00
2022-12-02T15:17:56.875Z,-8.96
2022-12-02T15:20:24.551Z,-8.94
2022-12-02T15:22:51.982Z,-8.93
2022-12-02T15:25:19.586Z,-8.94
2022-12-02T15:27:47.245Z,-8.97
2022-12-02T15:30:16.184Z,-9.02
2022-12-02T15:32:45.946Z,-8.99
2022-12-02T15:35:13.675Z,-8.98
2022-12-02T15:37:41.151Z,-9.02
2022-12-02T15:40:10.400Z,-9.08
2022-12-02T15:42:38.195Z,-9.11
2022-12-02T15:45:06.318Z,-9.17
2022-12-02T15:47:33.963Z,-9.15
2022-12-02T15:50:02.683Z,-9.21
2022-12-02T15:52:31.147Z,-9.23
2022-12-02T15:54:58.737Z,-9.24
2022-12-02T15:57:26.358Z,-9.23
2022-12-02T15:59:54.020Z,-9.21
2022-12-02T16:02:21.694Z,-9.21
2022-12-02T16:04:49.401Z,-9.20
2022-12-02T16:07:17.080Z,-9.18
2022-12-02T16:09:44.671Z,-9.15
2022-12-02T16:12:12.196Z,-9.16
2022-12-02T16:14:39.858Z,-9.16
2022-12-02T16:17:07.300Z,-9.13
2022-12-02T16:19:34.855Z,-9.17
2022-12-02T16:22:02.718Z,-9.18
2022-12-02T16:24:30.216Z,-9.16
2022-12-02T16:26:59.229Z,-9.18
2022-12-02T16:29:26.748Z,-9.22
2022-12-02T16:31:54.429Z,-9.21
2022-12-02T16:34:22.062Z,-9.24
2022-12-02T16:36:49.559Z,-9.31
2022-12-02T16:39:17.134Z,-9.28
2022-12-02T16:41:44.715Z,-9.33
2022-12-02T16:44:12.184Z,-9.32
2022-12-02T16:46:39.933Z,-9.31
2022-12-02T16:49:10.260Z,-9.36
2022-12-02T16:51:38.083Z,-9.34
2022-12-02T16:54:05.679Z,-9.35
2022-12-02T16:56:33.582Z,-9.42
2022-12-02T16:59:02.341Z,-9.40
2022-12-02T17:01:29.979Z,-9.40
2022-12-02T17:03:57.737Z,-9.38
2022-12-02T17:06:25.327Z,-9.38
2022-12-02T17:08:55.835Z,-9.34
2022-12-02T17:11:23.800Z,-9.32
2022-12-02T17:13:51.273Z,-9.30
2022-12-02T17:16:19.130Z,-9.30
2022-12-02T17:18:46.951Z,-9.26
2022-12-02T17:21:14.349Z,-9.26
2022-12-02T17:23:41.919Z,-9.23
2022-12-02T17:26:09.624Z,-9.29
2022-12-02T17:28:37.224Z,-9.26
2022-12-02T17:31:05.004Z,-9.28
2022-12-02T17:33:32.502Z,-9.25
2022-12-02T17:36:00.094Z,-9.25
2022-12-02T17:38:27.607Z,-9.24
2022-12-02T17:41:10.547Z,-9.32
2022-12-02T17:43:39.292Z,-9.22
2022-12-02T17:46:08.452Z,-9.22
2022-12-02T17:48:36.171Z,-9.23
2022-12-02T17:51:03.796Z,-9.26
2022-12-02T17:53:31.288Z,-9.28
2022-12-02T17:55:58.851Z,-9.27
2022-12-02T17:58:26.286Z,-9.26
2022-12-02T18:00:53.971Z,-9.36
2022-12-02T18:03:21.763Z,-9.29
2022-12-02T18:05:49.748Z,-9.33
2022-12-02T18:08:18.265Z,-9.38
2022-12-02T18:10:46.722Z,-9.30
2022-12-02T18:13:15.275Z,-9.30
2022-12-02T18:15:43.171Z,-9.32
2022-12-02T18:18:11.582Z,-9.34
2022-12-02T18:20:39.170Z,-9.36
2022-12-02T18:23:06.725Z,-9.34
2022-12-02T18:25:34.263Z,-9.36
2022-12-02T18:28:01.918Z,-9.39
2022-12-02T18:30:29.630Z,-9.39
2022-12-02T18:32:57.375Z,-9.40
2022-12-02T18:35:27.797Z,-9.40
2022-12-02T18:37:55.476Z,-9.35
2022-12-02T18:40:23.038Z,-9.58
2022-12-02T18:42:50.612Z,-9.38
2022-12-02T18:45:18.203Z,-9.37
2022-12-02T18:47:46.652Z,-9.38
2022-12-02T18:50:14.650Z,-9.38
2022-12-02T18:52:42.878Z,-9.41
2022-12-02T18:55:13.872Z,-9.41
2022-12-02T18:57:41.963Z,-9.43
2022-12-02T19:00:21.455Z,-9.50
2022-12-02T19:02:48.977Z,-9.53
2022-12-02T19:05:16.641Z,-9.51
2022-12-02T19:07:44.237Z,-9.52
2022-12-02T19:10:12.021Z,-9.57
2022-12-02T19:12:40.279Z,-9.59
2022-12-02T19:15:08.231Z,-9.60
2022-12-02T19:17:35.795Z,-9.62
2022-12-02T19:20:03.421Z,-9.67
2022-12-02T19:22:30.993Z,-9.68
2022-12-02T19:24:58.794Z,-9.69
2022-12-02T19:27:56.199Z,-9.75
2022-12-02T19:30:14.105Z,-9.74
2022-12-02T19:32:41.632Z,-9.75
2022-12-02T19:35:09.322Z,-9.75
2022-12-02T19:37:37.010Z,-9.78
2022-12-02T19:40:05.451Z,-9.82
2022-12-02T19:42:32.877Z,-9.78
2022-12-02T19:45:00.444Z,-9.77
2022-12-02T19:47:28.011Z,-9.76
2022-12-02T19:49:55.586Z,-9.76
2022-12-02T19:52:23.158Z,-9.75
2022-12-02T19:54:51.850Z,-9.76
2022-12-02T19:57:19.559Z,-9.77
2022-12-02T19:59:47.237Z,-9.73
2022-12-02T20:02:14.917Z,-9.79
2022-12-02T20:04:42.728Z,-9.78
2022-12-02T20:07:10.310Z,-9.83
2022-12-02T20:09:37.907Z,-9.89
2022-12-02T20:12:05.529Z,-9.89
2022-12-02T20:14:33.028Z,-9.91
2022-12-02T20:17:00.474Z,-9.95
2022-12-02T20:19:28.056Z,-10.00
2022-12-02T20:21:55.578Z,-9.92
2022-12-02T20:24:23.042Z,-9.91
2022-12-02T20:26:50.580Z,-9.93
2022-12-02T20:29:18.055Z,-9.89
2022-12-02T20:31:45.715Z,-9.89
2022-12-02T20:34:13.259Z,-9.87
2022-12-02T20:36:40.952Z,-9.85
2022-12-02T20:39:08.504Z,-9.84
2022-12-02T20:41:36.244Z,-9.87
2022-12-02T20:44:03.909Z,-9.81
2022-12-02T20:46:31.534Z,-9.89
2022-12-02T20:48:59.354Z,-9.92
2022-12-02T20:51:27.229Z,-9.87
2022-12-02T20:53:54.890Z,-9.89
2022-12-02T20:56:23.067Z,-9.89
2022-12-02T20:58:51.212Z,-9.92
2022-12-02T21:01:19.053Z,-9.93
2022-12-02T21:03:46.742Z,-9.95
2022-12-02T21:06:14.351Z,-9.97
2022-12-02T21:08:41.929Z,-10.01
2022-12-02T21:11:09.705Z,-10.04
2022-12-02T21:13:37.165Z,-10.05
2022-12-02T21:16:04.978Z,-10.03
2022-12-02T21:18:37.911Z,-10.03
2022-12-02T21:21:06.059Z,-10.06
2022-12-02T21:23:33.854Z,-10.06
2022-12-02T21:26:01.343Z,-10.06
2022-12-02T21:28:28.866Z,-10.06
2022-12-02T21:30:56.361Z,-10.08
2022-12-02T21:33:23.994Z,-10.09
2022-12-02T21:35:51.476Z,-10.12
2022-12-02T21:38:19.023Z,-10.34
2022-12-02T21:40:46.591Z,-10.14
2022-12-02T21:43:16.349Z,-10.12
2022-12-02T21:45:44.570Z,-10.16
2022-12-02T21:48:12.285Z,-10.19
2022-12-02T21:50:39.843Z,-10.21
2022-12-02T21:53:07.419Z,-10.21
2022-12-02T21:55:34.907Z,-10.20
2022-12-02T21:58:02.732Z,-10.28
2022-12-02T22:00:30.319Z,-10.19
2022-12-02T22:02:57.856Z,-10.17
2022-12-02T22:05:25.307Z,-10.23
2022-12-02T22:07:53.132Z,-10.24
2022-12-02T22:10:23.685Z,-10.23
2022-12-02T22:12:52.001Z,-10.30
2022-12-02T22:15:22.105Z,-10.30
2022-12-02T22:17:49.736Z,-10.31
2022-12-02T22:20:18.395Z,-10.33
2022-12-02T22:22:45.981Z,-10.36
2022-12-02T22:25:13.603Z,-10.35
2022-12-02T22:27:41.054Z,-10.39
2022-12-02T22:30:11.130Z,-10.33
2022-12-02T22:32:38.771Z,-10.38
2022-12-02T22:35:08.744Z,-10.36
2022-12-02T22:37:36.414Z,-10.37
2022-12-02T22:40:05.148Z,-10.38
2022-12-02T22:42:32.645Z,-10.38
2022-12-02T22:45:00.099Z,-10.58
2022-12-02T22:47:27.697Z,-10.33
2022-12-02T22:49:55.144Z,-10.38
2022-12-02T22:52:22.636Z,-10.39
2022-12-02T22:54:50.345Z,-10.35
2022-12-02T22:57:18.008Z,-10.37
2022-12-02T22:59:45.611Z,-10.36
2022-12-02T23:02:17.278Z,-10.38
2022-12-02T23:04:45.559Z,-10.36
2022-12-02T23:07:13.165Z,-10.38
2022-12-02T23:09:40.622Z,-10.37
2022-12-02T23:12:08.209Z,-10.35
2022-12-02T23:14:35.734Z,-10.37
2022-12-02T23:17:03.400Z,-10.38
2022-12-02T23:19:30.976Z,-10.37
2022-12-02T23:21:58.520Z,-10.37
2022-12-02T23:24:26.070Z,-10.35
2022-12-02T23:26:53.604Z,-10.33
2022-12-02T23:29:21.136Z,-10.33
2022-12-02T23:31:48.609Z,-10.30
2022-12-02T23:34:16.087Z,-10.32
2022-12-02T23:36:43.602Z,-10.30
2022-12-02T23:39:11.050Z,-10.25
2022-12-02T23:41:38.532Z,-10.20
2022-12-02T23:44:05.972Z,-10.18
2022-12-02T23:46:34.713Z,-10.19
2022-12-02T23:49:02.303Z,-10.16
2022-12-02T23:51:29.742Z,-10.14
2022-12-02T23:53:57.242Z,-10.14
2022-12-02T23:56:24.744Z,-10.14
2022-12-02T23:58:52.274Z,-10.14
