createdAt,value
2018-07-22T00:00:58.602Z,18.90
2018-07-22T00:05:09.857Z,18.90
2018-07-22T00:09:16.735Z,18.80
2018-07-22T00:13:28.710Z,18.80
2018-07-22T00:17:32.579Z,18.60
2018-07-22T00:21:36.086Z,18.50
2018-07-22T00:25:39.750Z,18.40
2018-07-22T00:29:46.517Z,18.30
2018-07-22T00:33:50.625Z,18.40
2018-07-22T00:37:59.846Z,18.40
2018-07-22T00:42:03.434Z,18.30
2018-07-22T00:46:08.893Z,18.20
2018-07-22T00:50:12.466Z,18.20
2018-07-22T00:54:15.983Z,18.20
2018-07-22T00:58:19.499Z,18.10
2018-07-22T01:02:23.006Z,18.10
2018-07-22T01:06:26.565Z,18.10
2018-07-22T01:10:33.558Z,18.10
2018-07-22T01:14:37.114Z,18.30
2018-07-22T01:18:40.622Z,18.40
2018-07-22T01:22:44.462Z,18.60
2018-07-22T01:26:48.066Z,18.50
2018-07-22T01:30:51.602Z,18.30
2018-07-22T01:34:55.103Z,18.20
2018-07-22T01:39:07.260Z,18.10
2018-07-22T01:47:23.933Z,18.20
2018-07-22T01:51:28.327Z,18.30
2018-07-22T01:55:31.913Z,18.30
2018-07-22T01:59:36.499Z,18.30
2018-07-22T02:03:40.033Z,18.30
2018-07-22T02:07:43.578Z,18.30
2018-07-22T02:11:47.386Z,18.40
2018-07-22T02:15:50.878Z,18.40
2018-07-22T02:19:54.686Z,18.40
2018-07-22T02:24:03.072Z,18.40
2018-07-22T02:28:06.638Z,18.50
2018-07-22T02:32:15.305Z,18.50
2018-07-22T02:36:18.898Z,18.60
2018-07-22T02:40:22.400Z,18.80
2018-07-22T02:44:26.204Z,18.90
2018-07-22T02:48:29.720Z,19.00
2018-07-22T02:52:33.375Z,19.20
2018-07-22T02:56:36.967Z,19.00
2018-07-22T03:00:44.709Z,18.90
2018-07-22T03:04:48.262Z,18.70
2018-07-22T03:08:51.782Z,18.90
2018-07-22T03:12:55.504Z,18.70
2018-07-22T03:16:59.075Z,18.80
2018-07-22T03:21:02.648Z,19.00
2018-07-22T03:25:06.255Z,18.80
2018-07-22T03:33:14.117Z,18.80
2018-07-22T03:37:22.003Z,18.80
2018-07-22T03:41:25.577Z,19.00
2018-07-22T03:45:29.094Z,19.00
2018-07-22T03:49:32.654Z,18.80
2018-07-22T03:53:36.185Z,18.70
2018-07-22T03:57:39.759Z,18.80
2018-07-22T04:01:43.270Z,18.90
2018-07-22T04:05:46.863Z,18.90
2018-07-22T04:09:50.400Z,18.80
2018-07-22T04:13:54.094Z,18.80
2018-07-22T04:17:57.598Z,18.80
2018-07-22T04:22:01.129Z,18.70
2018-07-22T04:26:04.651Z,19.00
2018-07-22T04:30:08.302Z,18.90
2018-07-22T04:34:11.815Z,18.90
2018-07-22T04:38:15.347Z,18.90
2018-07-22T04:42:18.847Z,19.00
2018-07-22T04:46:22.423Z,19.00
2018-07-22T04:50:25.929Z,19.10
2018-07-22T04:54:29.572Z,19.10
2018-07-22T04:58:33.086Z,19.00
2018-07-22T05:02:36.717Z,18.90
2018-07-22T05:06:40.261Z,19.10
2018-07-22T05:10:43.819Z,19.30
2018-07-22T05:14:47.390Z,19.40
2018-07-22T05:18:51.306Z,19.50
2018-07-22T05:26:58.374Z,19.90
2018-07-22T05:31:01.914Z,20.30
2018-07-22T05:35:05.502Z,20.20
2018-07-22T05:39:11.294Z,20.30
2018-07-22T05:43:17.001Z,20.50
2018-07-22T05:47:20.501Z,20.70
2018-07-22T05:51:24.054Z,20.60
2018-07-22T05:55:27.550Z,20.80
2018-07-22T05:59:42.408Z,21.10
2018-07-22T06:03:45.902Z,20.80
2018-07-22T06:07:49.432Z,20.70
2018-07-22T06:15:56.779Z,21.40
2018-07-22T06:20:00.313Z,21.30
2018-07-22T06:24:08.411Z,22.00
2018-07-22T06:28:11.922Z,22.30
2018-07-22T06:32:15.478Z,22.90
2018-07-22T06:36:18.974Z,23.60
2018-07-22T06:40:22.531Z,24.00
2018-07-22T06:44:28.171Z,24.20
2018-07-22T06:48:38.121Z,24.40
2018-07-22T06:52:41.622Z,25.10
2018-07-22T06:56:59.764Z,26.00
2018-07-22T07:01:03.441Z,25.90
2018-07-22T07:05:24.468Z,26.10
2018-07-22T07:09:27.966Z,25.80
2018-07-22T07:13:31.525Z,26.40
2018-07-22T07:17:35.153Z,26.40
2018-07-22T07:21:38.826Z,26.50
2018-07-22T07:25:42.415Z,27.10
2018-07-22T07:29:46.218Z,26.90
2018-07-22T07:33:55.654Z,27.00
2018-07-22T07:37:59.242Z,26.10
2018-07-22T07:42:02.799Z,25.00
2018-07-22T07:46:09.130Z,24.40
2018-07-22T07:50:12.644Z,25.00
2018-07-22T07:54:16.174Z,25.20
2018-07-22T07:58:19.714Z,24.80
2018-07-22T08:02:24.950Z,25.10
2018-07-22T08:06:28.471Z,25.00
2018-07-22T08:10:32.397Z,25.40
2018-07-22T08:14:36.094Z,24.70
2018-07-22T08:18:39.768Z,25.00
2018-07-22T08:22:43.402Z,25.40
2018-07-22T08:26:47.058Z,26.30
2018-07-22T08:30:51.653Z,25.90
2018-07-22T08:34:59.546Z,25.00
2018-07-22T08:39:03.292Z,24.80
2018-07-22T08:43:07.130Z,24.30
2018-07-22T08:47:11.579Z,24.50
2018-07-22T08:51:15.146Z,24.60
2018-07-22T08:55:18.726Z,24.80
2018-07-22T08:59:22.345Z,24.50
2018-07-22T09:03:27.976Z,24.60
2018-07-22T09:07:31.558Z,25.20
2018-07-22T09:11:35.092Z,26.50
2018-07-22T09:15:39.820Z,27.40
2018-07-22T09:19:44.456Z,28.20
2018-07-22T09:23:48.321Z,28.90
2018-07-22T09:27:51.899Z,28.70
2018-07-22T09:31:55.578Z,28.80
2018-07-22T09:35:59.182Z,28.80
2018-07-22T09:40:02.782Z,29.20
2018-07-22T09:44:06.381Z,29.20
2018-07-22T09:48:10.040Z,29.30
2018-07-22T09:52:14.079Z,29.10
2018-07-22T09:56:17.802Z,29.20
2018-07-22T10:04:34.363Z,29.60
2018-07-22T10:08:37.922Z,30.20
2018-07-22T10:12:41.574Z,29.50
2018-07-22T10:16:45.057Z,29.60
2018-07-22T10:20:49.853Z,29.50
2018-07-22T10:24:53.433Z,29.20
2018-07-22T10:28:58.062Z,29.10
2018-07-22T10:33:03.602Z,29.20
2018-07-22T10:41:17.862Z,29.60
2018-07-22T10:45:21.434Z,29.60
2018-07-22T10:53:28.355Z,29.20
2018-07-22T10:57:31.894Z,29.60
2018-07-22T11:01:40.534Z,29.40
2018-07-22T11:05:47.361Z,29.30
2018-07-22T11:09:51.312Z,29.60
2018-07-22T11:18:02.515Z,29.70
2018-07-22T11:22:06.361Z,29.40
2018-07-22T11:26:10.600Z,28.90
2018-07-22T11:30:14.547Z,29.70
2018-07-22T11:34:18.171Z,28.80
2018-07-22T11:38:21.727Z,29.20
2018-07-22T11:42:25.993Z,29.50
2018-07-22T11:46:30.470Z,30.10
2018-07-22T11:50:44.242Z,29.30
2018-07-22T11:54:49.645Z,28.10
2018-07-22T11:58:55.716Z,28.50
2018-07-22T12:03:06.855Z,28.50
2018-07-22T12:07:12.646Z,27.70
2018-07-22T12:11:16.355Z,27.80
2018-07-22T12:15:20.041Z,27.50
2018-07-22T12:19:23.846Z,27.40
2018-07-22T12:23:31.430Z,27.30
2018-07-22T12:27:37.038Z,26.90
2018-07-22T12:31:59.774Z,27.60
2018-07-22T12:36:04.545Z,27.40
2018-07-22T12:40:08.217Z,28.20
2018-07-22T12:44:11.747Z,29.00
2018-07-22T12:48:29.177Z,28.80
2018-07-22T12:52:33.804Z,28.50
2018-07-22T13:00:42.815Z,28.60
2018-07-22T13:04:53.966Z,28.70
2018-07-22T13:09:01.744Z,28.80
2018-07-22T13:13:05.459Z,29.10
2018-07-22T13:17:09.107Z,29.00
2018-07-22T13:21:12.756Z,29.10
2018-07-22T13:25:16.467Z,29.10
2018-07-22T13:29:20.107Z,28.50
2018-07-22T13:33:23.686Z,27.30
2018-07-22T13:37:27.561Z,26.70
2018-07-22T13:41:36.478Z,26.80
2018-07-22T13:45:46.113Z,26.90
2018-07-22T13:49:50.826Z,26.90
2018-07-22T13:53:54.573Z,26.50
2018-07-22T14:02:25.722Z,26.30
2018-07-22T14:06:29.453Z,26.50
2018-07-22T14:10:33.070Z,26.70
2018-07-22T14:14:37.662Z,26.90
2018-07-22T14:18:41.316Z,27.30
2018-07-22T14:22:44.949Z,27.20
2018-07-22T14:26:48.782Z,26.50
2018-07-22T14:30:52.403Z,26.10
2018-07-22T14:34:56.006Z,25.80
2018-07-22T14:38:59.648Z,25.70
2018-07-22T14:43:05.436Z,25.60
2018-07-22T14:47:09.173Z,26.20
2018-07-22T14:51:12.791Z,26.40
2018-07-22T14:55:17.650Z,26.30
2018-07-22T14:59:21.224Z,26.70
2018-07-22T15:03:24.734Z,27.30
2018-07-22T15:07:28.270Z,26.90
2018-07-22T15:11:31.854Z,26.40
2018-07-22T15:15:36.598Z,26.20
2018-07-22T15:19:40.173Z,26.40
2018-07-22T15:23:45.174Z,26.40
2018-07-22T15:27:48.808Z,26.30
2018-07-22T15:31:52.446Z,26.50
2018-07-22T15:35:57.086Z,26.80
2018-07-22T15:40:00.790Z,26.50
2018-07-22T15:44:04.424Z,26.10
2018-07-22T15:48:10.019Z,26.00
2018-07-22T15:52:13.529Z,25.70
2018-07-22T15:56:17.366Z,25.50
2018-07-22T16:00:20.831Z,25.70
2018-07-22T16:04:24.511Z,26.00
2018-07-22T16:08:28.172Z,25.90
2018-07-22T16:12:31.897Z,25.60
2018-07-22T16:16:35.382Z,25.70
2018-07-22T16:20:39.078Z,26.00
2018-07-22T16:24:42.682Z,25.70
2018-07-22T16:28:48.406Z,25.70
2018-07-22T16:32:51.982Z,25.50
2018-07-22T16:36:55.740Z,25.00
2018-07-22T16:41:01.384Z,24.90
2018-07-22T16:45:05.014Z,24.90
2018-07-22T16:49:08.574Z,25.10
2018-07-22T16:53:13.218Z,24.80
2018-07-22T16:57:16.770Z,24.90
2018-07-22T17:01:20.417Z,24.80
2018-07-22T17:05:24.990Z,24.70
2018-07-22T17:09:28.577Z,24.80
2018-07-22T17:13:32.329Z,24.90
2018-07-22T17:17:35.925Z,25.00
2018-07-22T17:21:40.558Z,24.90
2018-07-22T17:25:44.238Z,24.80
2018-07-22T17:29:47.942Z,24.70
2018-07-22T17:33:51.581Z,24.50
2018-07-22T17:37:55.418Z,24.70
2018-07-22T17:41:59.050Z,25.10
2018-07-22T17:46:02.787Z,25.50
2018-07-22T17:50:06.499Z,25.60
2018-07-22T17:54:10.103Z,25.70
2018-07-22T17:58:16.966Z,25.70
2018-07-22T18:02:22.555Z,25.60
2018-07-22T18:06:26.154Z,25.50
2018-07-22T18:10:30.187Z,25.40
2018-07-22T18:14:34.872Z,25.30
2018-07-22T18:18:38.522Z,25.20
2018-07-22T18:22:44.341Z,25.20
2018-07-22T18:26:48.236Z,25.10
2018-07-22T18:30:52.678Z,25.00
2018-07-22T18:38:59.871Z,24.80
2018-07-22T18:43:19.515Z,24.70
2018-07-22T18:47:23.134Z,24.60
2018-07-22T18:51:27.173Z,24.50
2018-07-22T18:55:32.995Z,24.30
2018-07-22T18:59:36.701Z,24.10
2018-07-22T19:03:41.538Z,24.00
2018-07-22T19:07:45.146Z,24.00
2018-07-22T19:11:52.139Z,23.90
2018-07-22T19:15:56.986Z,23.80
2018-07-22T19:20:01.771Z,23.70
2018-07-22T19:24:05.427Z,23.60
2018-07-22T19:28:09.044Z,23.50
2018-07-22T19:36:16.955Z,23.40
2018-07-22T19:40:20.536Z,23.20
2018-07-22T19:44:24.321Z,23.20
2018-07-22T19:48:27.955Z,23.20
2018-07-22T19:52:31.765Z,23.00
2018-07-22T19:56:36.192Z,22.80
2018-07-22T20:00:39.783Z,22.60
2018-07-22T20:04:43.377Z,22.40
2018-07-22T20:08:47.395Z,22.20
2018-07-22T20:12:51.043Z,22.10
2018-07-22T20:16:54.772Z,21.90
2018-07-22T20:20:58.500Z,22.20
2018-07-22T20:25:02.368Z,21.90
2018-07-22T20:29:06.165Z,22.20
2018-07-22T20:33:09.809Z,22.10
2018-07-22T20:37:15.421Z,22.00
2018-07-22T20:41:19.393Z,21.80
2018-07-22T20:45:23.233Z,21.60
2018-07-22T20:49:29.114Z,21.70
2018-07-22T20:53:36.870Z,21.60
2018-07-22T20:57:40.488Z,21.80
2018-07-22T21:01:46.102Z,21.60
2018-07-22T21:05:50.110Z,21.50
2018-07-22T21:09:53.705Z,21.50
2018-07-22T21:13:57.315Z,21.10
2018-07-22T21:18:01.023Z,20.90
2018-07-22T21:22:05.643Z,21.00
2018-07-22T21:26:09.938Z,20.80
2018-07-22T21:30:14.967Z,20.80
2018-07-22T21:34:18.618Z,20.90
2018-07-22T21:38:25.433Z,20.90
2018-07-22T21:42:29.866Z,20.70
2018-07-22T21:46:39.673Z,20.60
2018-07-22T21:50:43.334Z,20.60
2018-07-22T21:54:47.013Z,20.30
2018-07-22T21:58:51.569Z,20.50
2018-07-22T22:02:59.514Z,20.50
2018-07-22T22:07:05.275Z,20.40
2018-07-22T22:11:08.938Z,20.20
2018-07-22T22:15:17.799Z,20.10
2018-07-22T22:19:21.910Z,20.10
2018-07-22T22:23:25.454Z,20.30
2018-07-22T22:27:29.170Z,20.20
2018-07-22T22:31:32.722Z,19.90
2018-07-22T22:35:36.380Z,20.00
2018-07-22T22:39:39.958Z,19.70
2018-07-22T22:47:52.131Z,19.60
2018-07-22T22:51:55.855Z,19.80
2018-07-22T22:55:59.373Z,19.50
2018-07-22T23:00:03.002Z,19.60
2018-07-22T23:04:06.526Z,19.70
2018-07-22T23:08:10.133Z,19.60
2018-07-22T23:12:14.087Z,19.50
2018-07-22T23:16:17.847Z,19.40
2018-07-22T23:20:21.398Z,19.10
2018-07-22T23:24:25.001Z,19.10
2018-07-22T23:28:32.594Z,19.10
2018-07-22T23:32:38.265Z,18.90
2018-07-22T23:36:41.969Z,19.20
2018-07-22T23:44:49.059Z,19.80
2018-07-22T23:48:53.647Z,19.50
2018-07-22T23:52:57.214Z,19.40
2018-07-22T23:57:01.090Z,19.50
