createdAt,value
2018-07-04T04:03:04.973Z,2.00
2018-07-04T04:05:52.109Z,1.80
2018-07-04T04:08:39.320Z,1.77
2018-07-04T04:11:26.487Z,2.07
2018-07-04T04:14:13.844Z,1.90
2018-07-04T04:17:01.163Z,2.20
2018-07-04T04:19:48.472Z,2.23
2018-07-04T04:22:35.744Z,2.53
2018-07-04T04:25:23.096Z,2.03
2018-07-04T04:28:10.204Z,1.97
2018-07-04T04:30:57.403Z,1.73
2018-07-04T04:33:44.581Z,1.57
2018-07-04T04:36:31.650Z,1.50
2018-07-04T04:39:18.941Z,1.90
2018-07-04T04:42:06.266Z,1.40
2018-07-04T04:44:55.672Z,1.70
2018-07-04T04:47:47.241Z,1.60
2018-07-04T04:50:34.914Z,1.27
2018-07-04T05:05:57.333Z,1.80
2018-07-04T05:08:44.489Z,1.57
2018-07-04T05:11:31.672Z,1.50
2018-07-04T05:14:18.943Z,1.57
2018-07-04T06:55:38.160Z,1.70
2018-07-04T06:58:06.956Z,2.47
2018-07-04T07:00:35.639Z,1.87
2018-07-04T07:03:22.814Z,1.70
2018-07-04T07:06:10.260Z,1.47
2018-07-04T09:00:05.951Z,1.80
2018-07-04T09:02:57.741Z,2.73
2018-07-04T09:05:44.884Z,2.43
2018-07-04T09:08:32.093Z,2.13
2018-07-04T09:11:19.386Z,1.60
2018-07-04T09:14:06.718Z,1.70
2018-07-04T09:16:54.115Z,2.07
2018-07-04T09:19:41.379Z,2.30
2018-07-04T09:22:28.963Z,1.90
2018-07-04T09:25:16.247Z,2.33
2018-07-04T09:28:03.491Z,2.10
2018-07-04T09:33:41.587Z,2.10
2018-07-04T09:36:28.951Z,2.10
2018-07-04T14:22:38.221Z,1.57
2018-07-04T14:25:25.940Z,1.80
2018-07-04T14:28:13.239Z,1.37
2018-07-04T14:31:01.595Z,2.03
2018-07-04T14:33:51.644Z,1.57
2018-07-04T14:36:39.067Z,1.40
2018-07-04T14:39:26.407Z,1.50
2018-07-04T14:42:25.805Z,1.70
2018-07-04T14:45:15.095Z,1.30
2018-07-04T14:47:57.940Z,1.63
2018-07-04T16:00:51.760Z,1.70
2018-07-04T16:03:55.777Z,1.30
2018-07-04T16:06:58.611Z,1.47
2018-07-04T16:15:30.157Z,1.60
2018-07-04T16:33:14.146Z,1.97
2018-07-04T16:42:36.287Z,1.60
2018-07-04T16:45:23.700Z,2.40
2018-07-04T16:48:27.605Z,1.87
2018-07-04T16:54:30.486Z,1.33
2018-07-04T16:57:20.494Z,1.40
2018-07-04T17:00:07.976Z,1.60
2018-07-04T17:02:57.355Z,1.47
2018-07-04T17:08:53.943Z,1.60
2018-07-04T17:11:35.332Z,1.20
2018-07-04T17:14:23.201Z,1.20
2018-07-04T17:17:11.335Z,1.20
2018-07-04T17:19:52.710Z,1.00
2018-07-04T17:22:39.854Z,1.53
2018-07-04T17:25:27.179Z,0.87
2018-07-04T17:28:14.385Z,1.17
2018-07-04T17:31:01.624Z,1.47
2018-07-04T17:33:48.960Z,1.37
2018-07-04T17:36:37.849Z,1.63
2018-07-04T17:39:25.084Z,1.80
2018-07-04T17:42:13.059Z,1.27
2018-07-04T17:45:00.495Z,2.33
2018-07-04T17:47:48.104Z,3.73
2018-07-04T17:50:35.693Z,4.83
2018-07-04T17:53:23.125Z,5.63
2018-07-04T17:56:31.163Z,6.23
2018-07-04T17:59:18.631Z,4.70
2018-07-04T18:02:07.151Z,3.27
2018-07-04T18:05:00.950Z,2.50
2018-07-04T18:07:49.809Z,2.00
2018-07-04T18:10:37.101Z,2.20
2018-07-04T18:13:37.653Z,2.90
2018-07-04T18:16:32.959Z,3.40
2018-07-04T18:19:33.327Z,3.57
2018-07-04T18:22:20.815Z,3.73
2018-07-04T18:25:09.907Z,3.70
2018-07-04T18:27:57.641Z,3.10
2018-07-04T18:30:38.935Z,3.60
2018-07-04T18:33:26.525Z,3.27
2018-07-04T18:36:13.845Z,4.00
2018-07-04T18:44:21.131Z,3.80
2018-07-04T18:48:36.928Z,3.20
2018-07-04T18:51:24.877Z,3.10
2018-07-04T18:54:12.224Z,3.37
