createdAt,value
2023-03-22T00:00:30.008Z,99.99
2023-03-22T00:01:29.982Z,99.99
2023-03-22T00:02:30.047Z,99.99
2023-03-22T00:03:29.950Z,99.99
2023-03-22T00:04:29.894Z,99.99
2023-03-22T00:05:29.954Z,99.99
2023-03-22T00:06:29.922Z,99.99
2023-03-22T00:07:29.913Z,99.99
2023-03-22T00:08:29.922Z,99.99
2023-03-22T00:09:29.860Z,99.99
2023-03-22T00:10:29.856Z,99.99
2023-03-22T00:11:29.830Z,99.99
2023-03-22T00:12:29.832Z,99.99
2023-03-22T00:13:29.816Z,99.99
2023-03-22T00:14:29.865Z,99.99
2023-03-22T00:15:29.866Z,99.99
2023-03-22T00:16:29.878Z,99.99
2023-03-22T00:17:29.798Z,99.99
2023-03-22T00:18:29.781Z,99.99
2023-03-22T00:19:29.739Z,99.99
2023-03-22T00:20:29.769Z,99.99
2023-03-22T00:21:29.744Z,99.99
2023-03-22T00:22:29.715Z,99.99
2023-03-22T00:23:29.691Z,99.99
2023-03-22T00:24:29.764Z,99.99
2023-03-22T00:25:29.710Z,99.99
2023-03-22T00:26:29.728Z,99.99
2023-03-22T00:27:29.716Z,99.99
2023-03-22T00:28:29.679Z,99.99
2023-03-22T00:29:29.677Z,99.99
2023-03-22T00:30:29.646Z,99.99
2023-03-22T00:31:29.686Z,99.99
2023-03-22T00:32:29.645Z,99.99
2023-03-22T00:33:29.698Z,99.99
2023-03-22T00:34:29.630Z,99.99
2023-03-22T00:35:29.594Z,99.99
2023-03-22T00:36:29.576Z,99.99
2023-03-22T00:37:29.583Z,99.99
2023-03-22T00:38:41.455Z,99.99
2023-03-22T00:39:29.525Z,99.99
2023-03-22T00:40:29.599Z,99.99
2023-03-22T00:41:29.529Z,99.99
2023-03-22T00:42:29.523Z,99.99
2023-03-22T00:43:29.510Z,99.99
2023-03-22T00:44:29.499Z,99.99
2023-03-22T00:45:29.630Z,99.99
2023-03-22T00:46:29.600Z,99.99
2023-03-22T00:47:29.430Z,99.99
2023-03-22T00:48:29.462Z,99.99
2023-03-22T00:49:29.433Z,99.99
2023-03-22T00:50:29.471Z,99.99
2023-03-22T00:51:29.429Z,99.99
2023-03-22T00:52:29.479Z,99.99
2023-03-22T00:53:29.389Z,99.99
2023-03-22T00:54:29.510Z,99.99
2023-03-22T00:55:29.505Z,99.99
2023-03-22T00:56:29.426Z,99.99
2023-03-22T00:57:29.372Z,99.99
2023-03-22T00:58:29.339Z,99.99
2023-03-22T00:59:29.348Z,99.99
2023-03-22T01:00:29.329Z,99.99
2023-03-22T01:01:29.341Z,99.99
2023-03-22T01:02:29.465Z,99.99
2023-03-22T01:03:29.300Z,99.99
2023-03-22T01:04:29.353Z,99.99
2023-03-22T01:05:29.265Z,99.99
2023-03-22T01:06:29.311Z,99.99
2023-03-22T01:07:29.262Z,99.99
2023-03-22T01:08:29.256Z,99.99
2023-03-22T01:09:29.306Z,99.99
2023-03-22T01:10:29.191Z,99.99
2023-03-22T01:11:29.254Z,99.99
2023-03-22T01:12:29.232Z,99.99
2023-03-22T01:13:29.294Z,99.99
2023-03-22T01:14:29.237Z,99.98
2023-03-22T01:15:29.224Z,99.99
2023-03-22T01:16:29.166Z,99.99
2023-03-22T01:17:29.133Z,99.99
2023-03-22T01:18:29.156Z,99.99
2023-03-22T01:19:29.158Z,99.88
2023-03-22T01:20:29.140Z,99.99
2023-03-22T01:21:29.095Z,99.88
2023-03-22T01:22:29.088Z,99.67
2023-03-22T01:23:29.073Z,99.77
2023-03-22T01:24:29.055Z,99.99
2023-03-22T01:25:29.103Z,99.98
2023-03-22T01:26:29.077Z,99.57
2023-03-22T01:27:29.115Z,99.98
2023-03-22T01:28:29.050Z,99.98
2023-03-22T01:29:29.015Z,99.99
2023-03-22T01:30:29.040Z,99.98
2023-03-22T01:31:29.100Z,99.88
2023-03-22T01:32:29.011Z,99.47
2023-03-22T01:33:29.027Z,99.47
2023-03-22T01:34:28.945Z,99.05
2023-03-22T01:35:29.056Z,98.85
2023-03-22T01:36:28.970Z,99.47
2023-03-22T01:37:28.990Z,99.67
2023-03-22T01:38:28.912Z,99.37
2023-03-22T01:39:28.920Z,99.37
2023-03-22T01:40:28.920Z,98.96
2023-03-22T01:41:28.873Z,98.65
2023-03-22T01:42:28.909Z,99.37
2023-03-22T01:43:28.892Z,98.85
2023-03-22T01:44:28.885Z,99.16
2023-03-22T01:45:28.895Z,98.75
2023-03-22T01:46:29.007Z,99.16
2023-03-22T01:47:28.858Z,99.26
2023-03-22T01:48:28.848Z,99.16
2023-03-22T01:49:28.827Z,99.05
2023-03-22T01:50:28.849Z,99.16
2023-03-22T01:51:28.829Z,99.26
2023-03-22T01:52:28.796Z,99.05
2023-03-22T01:53:28.775Z,99.26
2023-03-22T01:54:28.777Z,99.16
2023-03-22T01:55:28.784Z,99.05
2023-03-22T01:56:28.803Z,98.85
2023-03-22T01:57:28.789Z,99.26
2023-03-22T01:58:28.736Z,99.26
2023-03-22T01:59:28.718Z,98.75
2023-03-22T02:00:28.727Z,98.54
2023-03-22T02:01:28.763Z,98.96
2023-03-22T02:02:28.771Z,98.85
2023-03-22T02:03:28.657Z,99.05
2023-03-22T02:04:28.668Z,99.05
2023-03-22T02:05:28.729Z,99.16
2023-03-22T02:06:28.612Z,98.85
2023-03-22T02:07:28.639Z,99.16
2023-03-22T02:08:28.643Z,99.47
2023-03-22T02:09:28.635Z,99.37
2023-03-22T02:10:28.662Z,99.26
2023-03-22T02:11:28.610Z,99.05
2023-03-22T02:12:28.571Z,98.75
2023-03-22T02:13:28.564Z,98.79
2023-03-22T02:14:28.569Z,98.59
2023-03-22T02:15:28.596Z,98.28
2023-03-22T02:16:28.617Z,98.38
2023-03-22T02:17:28.529Z,98.38
2023-03-22T02:18:28.490Z,98.59
2023-03-22T02:19:28.502Z,98.49
2023-03-22T02:20:28.579Z,98.90
2023-03-22T02:21:28.513Z,98.90
2023-03-22T02:22:28.521Z,99.00
2023-03-22T02:23:28.535Z,99.31
2023-03-22T02:24:28.427Z,99.21
2023-03-22T02:25:28.461Z,99.21
2023-03-22T02:26:28.429Z,99.10
2023-03-22T02:27:28.452Z,98.79
2023-03-22T02:28:28.392Z,98.69
2023-03-22T02:29:28.458Z,98.59
2023-03-22T02:30:28.402Z,98.59
2023-03-22T02:31:28.434Z,99.10
2023-03-22T02:32:28.364Z,99.21
2023-03-22T02:33:28.446Z,99.10
2023-03-22T02:34:28.377Z,99.10
2023-03-22T02:35:28.454Z,98.90
2023-03-22T02:36:28.302Z,98.49
2023-03-22T02:37:28.376Z,98.38
2023-03-22T02:38:28.378Z,98.59
2023-03-22T02:39:28.328Z,98.07
2023-03-22T02:40:28.280Z,98.28
2023-03-22T02:41:28.319Z,98.59
2023-03-22T02:42:28.291Z,98.59
2023-03-22T02:43:28.244Z,98.59
2023-03-22T02:44:28.247Z,98.22
2023-03-22T02:45:28.241Z,98.69
2023-03-22T02:46:28.242Z,98.74
2023-03-22T02:47:28.230Z,98.74
2023-03-22T02:48:28.224Z,99.05
2023-03-22T02:49:28.209Z,99.05
2023-03-22T02:50:28.165Z,99.25
2023-03-22T02:51:28.189Z,99.05
2023-03-22T02:52:28.162Z,99.25
2023-03-22T02:53:28.169Z,99.15
2023-03-22T02:54:28.130Z,99.05
2023-03-22T02:55:28.156Z,98.63
2023-03-22T02:56:28.116Z,99.15
2023-03-22T02:57:28.128Z,98.94
2023-03-22T02:58:28.121Z,98.84
2023-03-22T02:59:28.119Z,99.15
2023-03-22T03:00:28.046Z,99.15
2023-03-22T03:01:28.076Z,98.74
2023-03-22T03:02:28.174Z,99.05
2023-03-22T03:03:28.109Z,99.46
2023-03-22T03:04:28.019Z,99.66
2023-03-22T03:05:28.015Z,99.66
2023-03-22T03:06:28.024Z,99.56
2023-03-22T03:07:28.011Z,99.30
2023-03-22T03:08:28.010Z,98.79
2023-03-22T03:09:27.992Z,98.79
2023-03-22T03:10:28.048Z,98.88
2023-03-22T03:11:27.990Z,98.88
2023-03-22T03:12:27.943Z,98.58
2023-03-22T03:13:27.916Z,99.30
2023-03-22T03:14:27.914Z,99.09
2023-03-22T03:15:27.952Z,99.71
2023-03-22T03:16:27.935Z,99.40
2023-03-22T03:17:27.939Z,99.09
2023-03-22T03:18:28.023Z,99.51
2023-03-22T03:19:27.871Z,99.30
2023-03-22T03:20:27.987Z,99.60
2023-03-22T03:21:27.826Z,98.99
2023-03-22T03:22:28.391Z,98.99
2023-03-22T03:23:27.872Z,99.30
2023-03-22T03:24:27.836Z,99.71
2023-03-22T03:25:27.809Z,99.40
2023-03-22T03:26:27.848Z,99.30
2023-03-22T03:27:27.888Z,99.09
2023-03-22T03:28:27.769Z,99.40
2023-03-22T03:29:27.786Z,99.30
2023-03-22T03:30:27.778Z,98.79
2023-03-22T03:31:27.800Z,98.88
2023-03-22T03:32:27.740Z,99.19
2023-03-22T03:33:27.739Z,99.40
2023-03-22T03:34:27.775Z,99.09
2023-03-22T03:35:27.758Z,99.09
2023-03-22T03:36:27.772Z,98.47
2023-03-22T03:37:27.680Z,99.09
2023-03-22T03:38:27.713Z,99.19
2023-03-22T03:39:27.687Z,98.88
2023-03-22T03:40:27.665Z,99.19
2023-03-22T03:41:27.614Z,99.09
2023-03-22T03:42:27.646Z,99.30
2023-03-22T03:43:27.626Z,99.30
2023-03-22T03:44:27.668Z,99.19
2023-03-22T03:45:27.685Z,99.19
2023-03-22T03:46:27.584Z,98.99
2023-03-22T03:47:27.588Z,98.88
2023-03-22T03:48:27.571Z,98.88
2023-03-22T03:49:27.569Z,99.19
2023-03-22T03:50:27.537Z,98.99
2023-03-22T03:51:27.548Z,99.55
2023-03-22T03:52:27.511Z,99.55
2023-03-22T03:53:27.497Z,99.55
2023-03-22T03:54:27.499Z,99.44
2023-03-22T03:55:27.553Z,99.44
2023-03-22T03:56:27.489Z,99.86
2023-03-22T03:57:27.474Z,99.76
2023-03-22T03:58:27.459Z,99.65
2023-03-22T03:59:27.461Z,99.44
2023-03-22T04:00:27.452Z,99.34
2023-03-22T04:01:27.460Z,99.34
2023-03-22T04:02:27.462Z,99.44
2023-03-22T04:03:27.418Z,99.55
2023-03-22T04:04:27.570Z,99.44
2023-03-22T04:05:27.408Z,99.44
2023-03-22T04:06:27.379Z,99.65
2023-03-22T04:07:27.357Z,99.65
2023-03-22T04:08:27.399Z,99.55
2023-03-22T04:09:27.433Z,99.86
2023-03-22T04:10:27.392Z,99.55
2023-03-22T04:11:27.313Z,99.65
2023-03-22T04:12:27.306Z,99.44
2023-03-22T04:13:27.369Z,99.60
2023-03-22T04:14:27.335Z,99.90
2023-03-22T04:15:27.341Z,99.80
2023-03-22T04:16:27.250Z,99.99
2023-03-22T04:17:27.275Z,99.99
2023-03-22T04:18:27.221Z,99.99
2023-03-22T04:19:27.266Z,99.99
2023-03-22T04:20:27.264Z,99.99
2023-03-22T04:21:27.359Z,99.99
2023-03-22T04:22:27.264Z,99.99
2023-03-22T04:23:27.233Z,99.99
2023-03-22T04:24:27.195Z,99.99
2023-03-22T04:25:27.218Z,99.99
2023-03-22T04:26:27.201Z,99.99
2023-03-22T04:27:27.154Z,99.99
2023-03-22T04:28:27.130Z,99.99
2023-03-22T04:29:27.130Z,99.99
2023-03-22T04:30:27.191Z,99.99
2023-03-22T04:31:27.200Z,99.99
2023-03-22T04:32:27.110Z,99.99
2023-03-22T04:33:27.138Z,99.99
2023-03-22T04:34:27.079Z,99.99
2023-03-22T04:35:27.147Z,99.99
2023-03-22T04:36:27.059Z,99.99
2023-03-22T04:37:27.054Z,99.99
2023-03-22T04:38:27.030Z,99.99
2023-03-22T04:39:27.034Z,99.99
2023-03-22T04:40:26.979Z,99.99
2023-03-22T04:41:27.461Z,99.99
2023-03-22T04:42:27.023Z,99.99
2023-03-22T04:43:26.964Z,99.99
2023-03-22T04:44:26.958Z,99.99
2023-03-22T04:45:27.043Z,99.99
2023-03-22T04:46:27.051Z,99.99
2023-03-22T04:47:26.950Z,99.99
2023-03-22T04:48:26.956Z,99.99
2023-03-22T04:49:26.952Z,99.99
2023-03-22T04:50:27.017Z,99.99
2023-03-22T04:51:26.910Z,99.99
2023-03-22T04:52:26.927Z,99.99
2023-03-22T04:53:26.860Z,99.99
2023-03-22T04:54:26.912Z,99.99
2023-03-22T04:55:26.785Z,99.99
2023-03-22T04:56:26.828Z,99.99
2023-03-22T04:57:26.808Z,99.99
2023-03-22T04:58:26.756Z,99.99
2023-03-22T04:59:26.757Z,99.99
2023-03-22T05:00:26.718Z,99.99
2023-03-22T05:01:26.785Z,99.99
2023-03-22T05:02:26.771Z,99.99
2023-03-22T05:03:26.700Z,99.99
2023-03-22T05:04:26.675Z,99.99
2023-03-22T05:05:26.715Z,99.99
2023-03-22T05:06:26.684Z,99.99
2023-03-22T05:07:26.650Z,99.99
2023-03-22T05:08:26.646Z,99.99
2023-03-22T05:09:26.656Z,99.99
2023-03-22T05:10:26.630Z,99.99
2023-03-22T05:11:26.632Z,99.99
2023-03-22T05:12:26.679Z,99.99
2023-03-22T05:13:26.658Z,99.99
2023-03-22T05:14:26.617Z,99.99
2023-03-22T05:15:26.562Z,99.99
2023-03-22T05:16:26.703Z,99.99
2023-03-22T05:17:26.593Z,99.99
2023-03-22T05:18:26.538Z,99.99
2023-03-22T05:19:26.590Z,99.99
2023-03-22T05:20:26.572Z,99.99
2023-03-22T05:21:26.485Z,99.99
2023-03-22T05:22:26.499Z,99.99
2023-03-22T05:23:26.491Z,99.99
2023-03-22T05:24:26.569Z,99.99
2023-03-22T05:25:26.459Z,99.99
2023-03-22T05:26:26.467Z,99.99
2023-03-22T05:27:26.455Z,99.99
2023-03-22T05:28:26.478Z,99.99
2023-03-22T05:29:26.404Z,99.99
2023-03-22T05:30:26.430Z,99.99
2023-03-22T05:31:26.434Z,99.99
2023-03-22T05:32:26.405Z,99.99
2023-03-22T05:33:26.392Z,99.99
2023-03-22T05:34:26.376Z,99.99
2023-03-22T05:35:26.411Z,99.99
2023-03-22T05:36:26.334Z,99.99
2023-03-22T05:37:26.340Z,99.99
2023-03-22T05:38:26.329Z,99.99
2023-03-22T05:39:26.303Z,99.99
2023-03-22T05:40:26.339Z,99.99
2023-03-22T05:41:26.308Z,99.99
2023-03-22T05:42:26.518Z,99.99
2023-03-22T05:43:26.440Z,99.99
2023-03-22T05:44:26.278Z,99.99
2023-03-22T05:45:26.232Z,99.99
2023-03-22T05:46:26.366Z,99.99
2023-03-22T05:47:26.248Z,99.99
2023-03-22T05:48:26.251Z,99.99
2023-03-22T05:49:26.191Z,99.99
2023-03-22T05:50:26.256Z,99.99
2023-03-22T05:51:26.198Z,99.99
2023-03-22T05:52:26.204Z,99.99
2023-03-22T05:53:26.191Z,99.99
2023-03-22T05:54:26.154Z,99.99
2023-03-22T05:55:26.143Z,99.99
2023-03-22T05:56:26.160Z,99.99
2023-03-22T05:57:26.140Z,99.99
2023-03-22T05:58:26.129Z,99.99
2023-03-22T05:59:26.135Z,99.99
2023-03-22T06:00:26.131Z,99.99
2023-03-22T06:01:26.103Z,99.99
2023-03-22T06:02:26.154Z,99.99
2023-03-22T06:03:26.200Z,99.99
2023-03-22T06:04:26.056Z,99.99
2023-03-22T06:05:26.048Z,99.99
2023-03-22T06:06:26.090Z,99.99
2023-03-22T06:07:26.016Z,99.99
2023-03-22T06:08:26.694Z,99.99
2023-03-22T06:09:25.988Z,99.99
2023-03-22T06:10:25.981Z,99.99
2023-03-22T06:11:25.995Z,99.99
2023-03-22T06:12:27.696Z,99.99
2023-03-22T06:13:26.051Z,99.99
2023-03-22T06:14:25.952Z,99.99
2023-03-22T06:15:26.033Z,99.99
2023-03-22T06:16:25.975Z,99.99
2023-03-22T06:17:25.941Z,99.99
2023-03-22T06:18:25.925Z,99.99
2023-03-22T06:19:25.945Z,99.99
2023-03-22T06:20:25.912Z,99.96
2023-03-22T06:21:25.885Z,99.91
2023-03-22T06:22:25.897Z,99.81
2023-03-22T06:23:25.861Z,99.71
2023-03-22T06:24:25.835Z,99.81
2023-03-22T06:25:25.852Z,99.71
2023-03-22T06:26:25.869Z,99.71
2023-03-22T06:27:25.838Z,99.60
2023-03-22T06:28:25.797Z,99.51
2023-03-22T06:29:25.796Z,99.51
2023-03-22T06:30:25.848Z,98.84
2023-03-22T06:31:25.779Z,99.15
2023-03-22T06:32:25.781Z,99.05
2023-03-22T06:33:25.717Z,99.05
2023-03-22T06:34:25.762Z,99.15
2023-03-22T06:35:25.776Z,98.63
2023-03-22T06:36:25.740Z,98.84
2023-03-22T06:37:25.740Z,98.43
2023-03-22T06:38:25.687Z,98.07
2023-03-22T06:39:25.660Z,98.07
2023-03-22T06:40:25.704Z,98.28
2023-03-22T06:41:25.711Z,97.97
2023-03-22T06:42:25.659Z,98.07
2023-03-22T06:43:25.622Z,97.77
2023-03-22T06:44:25.614Z,98.07
2023-03-22T06:45:25.620Z,97.97
2023-03-22T06:46:25.610Z,97.66
2023-03-22T06:47:25.571Z,97.56
2023-03-22T06:48:25.655Z,97.10
2023-03-22T06:49:25.569Z,97.20
2023-03-22T06:50:25.617Z,97.00
2023-03-22T06:51:25.560Z,97.00
2023-03-22T06:52:25.541Z,97.20
2023-03-22T06:53:25.524Z,96.65
2023-03-22T06:54:25.511Z,96.85
2023-03-22T06:55:25.527Z,96.65
2023-03-22T06:56:25.529Z,96.23
2023-03-22T06:57:25.479Z,96.65
2023-03-22T06:58:25.474Z,95.72
2023-03-22T06:59:25.498Z,95.89
2023-03-22T07:00:25.451Z,95.37
2023-03-22T07:01:25.488Z,95.17
2023-03-22T07:02:25.434Z,95.68
2023-03-22T07:03:25.423Z,94.96
2023-03-22T07:04:25.472Z,94.71
2023-03-22T07:05:25.441Z,95.23
2023-03-22T07:06:25.413Z,94.40
2023-03-22T07:07:25.383Z,93.99
2023-03-22T07:08:25.386Z,94.81
2023-03-22T07:09:25.369Z,94.30
2023-03-22T07:10:25.353Z,94.40
2023-03-22T07:11:25.346Z,93.95
2023-03-22T07:12:25.338Z,94.26
2023-03-22T07:13:25.329Z,93.95
2023-03-22T07:14:25.369Z,94.15
2023-03-22T07:15:25.281Z,93.85
2023-03-22T07:16:25.358Z,94.15
2023-03-22T07:17:25.304Z,93.64
2023-03-22T07:18:25.252Z,93.95
2023-03-22T07:19:25.288Z,93.74
2023-03-22T07:20:25.283Z,93.33
2023-03-22T07:21:25.216Z,92.98
2023-03-22T07:22:25.221Z,92.27
2023-03-22T07:23:25.259Z,92.16
2023-03-22T07:24:25.195Z,92.63
2023-03-22T07:25:25.244Z,92.12
2023-03-22T07:26:25.183Z,91.61
2023-03-22T07:27:25.273Z,90.99
2023-03-22T07:28:25.163Z,91.91
2023-03-22T07:29:25.154Z,91.82
2023-03-22T07:30:25.149Z,92.02
2023-03-22T07:31:25.115Z,92.57
2023-03-22T07:32:25.157Z,92.22
2023-03-22T07:33:25.088Z,92.53
2023-03-22T07:34:25.103Z,91.61
2023-03-22T07:35:26.956Z,91.71
2023-03-22T07:36:25.089Z,91.40
2023-03-22T07:37:25.129Z,92.02
2023-03-22T07:38:25.040Z,91.46
2023-03-22T07:39:25.035Z,91.26
2023-03-22T07:40:25.032Z,91.56
2023-03-22T07:41:25.064Z,90.95
2023-03-22T07:42:25.037Z,90.95
2023-03-22T07:43:24.990Z,90.60
2023-03-22T07:44:25.023Z,90.19
2023-03-22T07:45:25.138Z,89.43
2023-03-22T07:46:25.140Z,89.43
2023-03-22T07:47:40.050Z,89.43
2023-03-22T07:48:24.987Z,89.06
2023-03-22T07:49:24.927Z,89.58
2023-03-22T07:50:24.948Z,90.09
2023-03-22T07:51:24.932Z,90.39
2023-03-22T07:52:24.895Z,90.19
2023-03-22T07:53:24.937Z,89.98
2023-03-22T07:54:33.402Z,90.19
2023-03-22T07:55:24.881Z,90.30
2023-03-22T07:56:24.853Z,89.98
2023-03-22T07:57:24.877Z,89.58
2023-03-22T07:58:24.846Z,89.78
2023-03-22T07:59:24.815Z,90.05
2023-03-22T08:00:24.812Z,88.31
2023-03-22T08:01:24.824Z,88.68
2023-03-22T08:02:24.932Z,88.98
2023-03-22T08:03:24.831Z,88.37
2023-03-22T08:04:24.778Z,88.06
2023-03-22T08:05:24.774Z,87.92
2023-03-22T08:06:24.799Z,87.88
2023-03-22T08:07:24.756Z,87.37
2023-03-22T08:08:24.753Z,87.16
2023-03-22T08:09:24.734Z,86.85
2023-03-22T08:10:24.801Z,86.96
2023-03-22T08:11:24.756Z,86.85
2023-03-22T08:12:24.713Z,87.37
2023-03-22T08:13:24.674Z,87.06
2023-03-22T08:14:35.502Z,87.12
2023-03-22T08:15:24.691Z,85.79
2023-03-22T08:16:24.770Z,86.16
2023-03-22T08:17:24.688Z,86.16
2023-03-22T08:18:24.630Z,85.82
2023-03-22T08:19:24.606Z,84.90
2023-03-22T08:20:24.597Z,84.25
2023-03-22T08:21:24.613Z,84.90
2023-03-22T08:22:24.591Z,84.12
2023-03-22T08:23:38.519Z,85.04
2023-03-22T08:24:24.727Z,85.14
2023-03-22T08:25:24.550Z,84.74
2023-03-22T08:26:24.535Z,85.96
2023-03-22T08:27:24.645Z,84.74
2023-03-22T08:28:24.530Z,84.53
2023-03-22T08:29:24.514Z,84.33
2023-03-22T08:30:24.528Z,84.63
2023-03-22T08:31:24.526Z,84.63
2023-03-22T08:32:24.485Z,84.08
2023-03-22T08:33:24.475Z,84.39
2023-03-22T08:34:24.462Z,83.53
2023-03-22T08:35:24.536Z,83.94
2023-03-22T08:36:24.422Z,83.73
2023-03-22T08:37:24.402Z,83.70
2023-03-22T08:38:24.407Z,82.17
2023-03-22T08:39:25.435Z,83.63
2023-03-22T08:40:24.425Z,83.84
2023-03-22T08:41:24.396Z,83.87
2023-03-22T08:42:24.360Z,84.90
2023-03-22T08:43:24.357Z,84.39
2023-03-22T08:44:24.351Z,83.47
2023-03-22T08:45:24.486Z,83.53
2023-03-22T08:46:24.346Z,82.92
2023-03-22T08:47:24.329Z,82.88
2023-03-22T08:48:24.311Z,82.37
2023-03-22T08:49:24.337Z,81.72
2023-03-22T08:50:24.291Z,80.70
2023-03-22T08:51:24.292Z,80.46
2023-03-22T08:52:24.250Z,80.02
2023-03-22T08:53:24.276Z,80.32
2023-03-22T08:54:24.274Z,79.20
2023-03-22T08:55:24.286Z,78.05
2023-03-22T08:56:24.212Z,77.94
2023-03-22T08:57:24.289Z,78.55
2023-03-22T08:58:24.211Z,78.96
2023-03-22T08:59:24.189Z,78.66
2023-03-22T09:00:24.179Z,79.50
2023-03-22T09:01:24.285Z,78.80
2023-03-22T09:02:24.235Z,79.54
2023-03-22T09:03:24.183Z,79.54
2023-03-22T09:04:24.218Z,80.05
2023-03-22T09:05:24.171Z,79.75
2023-03-22T09:06:24.182Z,79.71
2023-03-22T09:07:24.099Z,78.86
2023-03-22T09:08:24.094Z,77.33
2023-03-22T09:09:24.159Z,77.74
2023-03-22T09:10:24.149Z,77.94
2023-03-22T09:11:24.112Z,78.45
2023-03-22T09:12:24.081Z,78.66
2023-03-22T09:13:24.020Z,77.91
2023-03-22T09:14:24.077Z,77.60
2023-03-22T09:15:24.063Z,77.20
2023-03-22T09:16:24.101Z,77.40
2023-03-22T09:17:24.040Z,77.20
2023-03-22T09:18:24.010Z,77.09
2023-03-22T09:19:24.068Z,77.74
2023-03-22T09:20:24.189Z,79.00
2023-03-22T09:21:23.993Z,78.19
2023-03-22T09:22:24.112Z,79.20
2023-03-22T09:23:24.000Z,78.25
2023-03-22T09:24:23.952Z,78.80
2023-03-22T09:25:23.923Z,77.37
2023-03-22T09:26:24.037Z,77.78
2023-03-22T09:27:23.946Z,77.98
2023-03-22T09:28:24.000Z,79.10
2023-03-22T09:29:23.957Z,78.49
2023-03-22T09:30:24.116Z,77.26
2023-03-22T09:31:24.013Z,76.01
2023-03-22T09:32:23.947Z,77.84
2023-03-22T09:33:23.913Z,76.82
2023-03-22T09:34:23.955Z,75.87
2023-03-22T09:35:23.960Z,75.06
2023-03-22T09:36:23.847Z,75.87
2023-03-22T09:37:23.862Z,75.16
2023-03-22T09:38:23.800Z,76.07
2023-03-22T09:39:23.935Z,75.73
2023-03-22T09:40:23.830Z,75.37
2023-03-22T09:41:23.781Z,74.68
2023-03-22T09:42:23.790Z,75.29
2023-03-22T09:43:23.772Z,73.87
2023-03-22T09:44:23.868Z,73.09
2023-03-22T09:45:23.787Z,72.69
2023-03-22T09:46:23.899Z,72.17
2023-03-22T09:47:26.954Z,72.31
2023-03-22T09:48:24.017Z,72.85
2023-03-22T09:49:23.832Z,72.75
2023-03-22T09:50:23.674Z,73.67
2023-03-22T09:51:23.742Z,73.46
2023-03-22T09:52:23.928Z,73.33
2023-03-22T09:53:23.736Z,72.31
2023-03-22T09:54:23.776Z,71.70
2023-03-22T09:55:23.691Z,73.02
2023-03-22T09:56:23.678Z,73.02
2023-03-22T09:57:23.769Z,73.53
2023-03-22T09:58:23.599Z,72.96
2023-03-22T09:59:23.674Z,72.69
2023-03-22T10:00:23.687Z,73.19
2023-03-22T10:01:23.952Z,74.21
2023-03-22T10:02:23.569Z,74.01
2023-03-22T10:03:23.540Z,74.72
2023-03-22T10:04:23.555Z,73.84
2023-03-22T10:05:23.489Z,74.76
2023-03-22T10:06:23.500Z,74.45
2023-03-22T10:07:23.493Z,74.24
2023-03-22T10:08:23.562Z,74.76
2023-03-22T10:09:23.481Z,74.15
2023-03-22T10:10:23.551Z,74.58
2023-03-22T10:11:23.677Z,75.60
2023-03-22T10:12:23.575Z,73.36
2023-03-22T10:13:23.478Z,73.84
2023-03-22T10:14:23.375Z,74.65
2023-03-22T10:15:23.385Z,74.85
2023-03-22T10:16:23.404Z,74.38
2023-03-22T10:17:23.363Z,74.08
2023-03-22T10:18:23.384Z,74.38
2023-03-22T10:19:23.361Z,73.67
2023-03-22T10:20:23.314Z,74.79
2023-03-22T10:21:23.295Z,74.79
2023-03-22T10:22:23.346Z,74.69
2023-03-22T10:23:23.292Z,75.30
2023-03-22T10:24:23.306Z,73.26
2023-03-22T10:25:23.327Z,73.16
2023-03-22T10:26:23.283Z,72.96
2023-03-22T10:27:23.237Z,71.94
2023-03-22T10:28:23.292Z,73.06
2023-03-22T10:29:23.266Z,73.36
2023-03-22T10:30:23.238Z,72.62
2023-03-22T10:31:23.270Z,71.30
2023-03-22T10:32:23.203Z,71.30
2023-03-22T10:33:23.209Z,71.60
2023-03-22T10:34:23.176Z,72.31
2023-03-22T10:35:23.318Z,71.30
2023-03-22T10:36:23.165Z,72.72
2023-03-22T10:37:23.236Z,71.91
2023-03-22T10:38:23.209Z,72.21
2023-03-22T10:39:23.197Z,71.19
2023-03-22T10:40:23.110Z,71.53
2023-03-22T10:41:23.105Z,71.53
2023-03-22T10:42:23.082Z,70.59
2023-03-22T10:43:23.117Z,69.71
2023-03-22T10:44:23.056Z,68.70
2023-03-22T10:45:23.044Z,68.59
2023-03-22T10:46:23.143Z,68.39
2023-03-22T10:47:23.044Z,67.65
2023-03-22T10:48:23.052Z,66.23
2023-03-22T10:49:23.042Z,65.08
2023-03-22T10:50:23.030Z,65.18
2023-03-22T10:51:23.027Z,65.42
2023-03-22T10:52:22.968Z,65.14
2023-03-22T10:53:22.981Z,65.55
2023-03-22T10:54:25.169Z,67.07
2023-03-22T10:55:23.006Z,66.97
2023-03-22T10:56:22.936Z,66.36
2023-03-22T10:57:22.943Z,67.07
2023-03-22T10:58:22.967Z,67.68
2023-03-22T10:59:22.930Z,66.77
2023-03-22T11:00:22.942Z,66.43
2023-03-22T11:01:23.179Z,65.72
2023-03-22T11:02:23.099Z,65.99
2023-03-22T11:03:22.979Z,65.18
2023-03-22T11:04:22.848Z,65.48
2023-03-22T11:05:22.869Z,65.18
2023-03-22T11:06:22.859Z,64.54
2023-03-22T11:07:22.883Z,65.22
2023-03-22T11:08:22.808Z,64.72
2023-03-22T11:09:22.830Z,65.02
2023-03-22T11:10:22.903Z,64.11
2023-03-22T11:11:22.808Z,64.82
2023-03-22T11:12:22.796Z,63.81
2023-03-22T11:13:22.821Z,63.67
2023-03-22T11:14:22.759Z,62.84
2023-03-22T11:15:22.844Z,63.41
2023-03-22T11:16:22.792Z,63.01
2023-03-22T11:17:22.726Z,63.08
2023-03-22T11:18:22.829Z,61.87
2023-03-22T11:19:22.712Z,61.56
2023-03-22T11:20:22.760Z,61.05
2023-03-22T11:21:22.670Z,62.67
2023-03-22T11:22:22.672Z,62.90
2023-03-22T11:23:22.676Z,62.02
2023-03-22T11:24:22.667Z,62.05
2023-03-22T11:25:22.687Z,62.79
2023-03-22T11:26:22.629Z,63.50
2023-03-22T11:27:22.620Z,62.59
2023-03-22T11:28:22.623Z,63.32
2023-03-22T11:29:22.612Z,62.46
2023-03-22T11:30:22.639Z,63.30
2023-03-22T11:31:22.626Z,64.82
2023-03-22T11:32:22.562Z,64.11
2023-03-22T11:33:22.549Z,65.32
2023-03-22T11:34:22.536Z,64.11
2023-03-22T11:35:22.542Z,64.21
2023-03-22T11:36:22.532Z,63.50
2023-03-22T11:37:22.532Z,62.49
2023-03-22T11:38:22.510Z,63.50
2023-03-22T11:39:22.489Z,62.59
2023-03-22T11:40:22.488Z,62.79
2023-03-22T11:41:22.519Z,62.69
2023-03-22T11:42:22.476Z,64.01
2023-03-22T11:43:22.442Z,64.01
2023-03-22T11:44:22.447Z,64.51
2023-03-22T11:45:22.454Z,63.12
2023-03-22T11:46:22.466Z,63.73
2023-03-22T11:47:22.443Z,63.02
2023-03-22T11:48:22.469Z,63.53
2023-03-22T11:49:22.383Z,63.02
2023-03-22T11:50:22.387Z,63.37
2023-03-22T11:51:22.436Z,61.41
2023-03-22T11:52:22.344Z,61.72
2023-03-22T11:53:22.345Z,60.61
2023-03-22T11:54:22.341Z,60.27
2023-03-22T11:55:22.343Z,61.19
2023-03-22T11:56:22.403Z,59.97
2023-03-22T11:57:22.334Z,61.21
2023-03-22T11:58:23.643Z,61.49
2023-03-22T11:59:22.282Z,60.96
2023-03-22T12:00:22.312Z,58.27
2023-03-22T12:01:22.261Z,58.75
2023-03-22T12:02:22.319Z,59.42
2023-03-22T12:03:22.281Z,58.29
2023-03-22T12:04:22.241Z,57.08
2023-03-22T12:05:22.362Z,57.48
2023-03-22T12:06:22.238Z,57.78
2023-03-22T12:07:22.248Z,57.78
2023-03-22T12:08:22.185Z,57.45
2023-03-22T12:09:22.170Z,57.56
2023-03-22T12:10:22.152Z,57.12
2023-03-22T12:11:22.166Z,56.15
2023-03-22T12:12:22.144Z,56.68
2023-03-22T12:13:22.127Z,56.75
2023-03-22T12:14:22.154Z,57.15
2023-03-22T12:15:22.209Z,57.15
2023-03-22T12:16:24.318Z,56.57
2023-03-22T12:17:22.081Z,55.97
2023-03-22T12:18:22.143Z,56.55
2023-03-22T12:19:22.109Z,57.12
2023-03-22T12:20:22.119Z,55.89
2023-03-22T12:21:22.125Z,55.11
2023-03-22T12:22:22.043Z,56.12
2023-03-22T12:23:22.045Z,53.90
2023-03-22T12:24:22.119Z,56.82
2023-03-22T12:25:22.054Z,55.34
2023-03-22T12:26:22.012Z,55.01
2023-03-22T12:27:22.016Z,55.14
2023-03-22T12:28:22.008Z,56.07
2023-03-22T12:29:22.006Z,56.68
2023-03-22T12:30:21.960Z,57.84
2023-03-22T12:31:22.049Z,59.86
2023-03-22T12:32:22.008Z,58.12
2023-03-22T12:33:21.984Z,57.48
2023-03-22T12:34:21.984Z,56.88
2023-03-22T12:35:21.943Z,56.57
2023-03-22T12:36:22.027Z,57.15
2023-03-22T12:37:21.912Z,57.65
2023-03-22T12:38:21.889Z,55.64
2023-03-22T12:39:21.907Z,57.03
2023-03-22T12:40:21.857Z,55.14
2023-03-22T12:41:21.842Z,55.99
2023-03-22T12:42:21.870Z,58.65
2023-03-22T12:43:21.993Z,58.72
2023-03-22T12:44:21.845Z,58.32
2023-03-22T12:45:21.868Z,56.07
2023-03-22T12:46:21.914Z,55.64
2023-03-22T12:47:21.806Z,55.34
2023-03-22T12:48:21.978Z,55.41
2023-03-22T12:49:21.794Z,55.74
2023-03-22T12:50:21.818Z,57.15
2023-03-22T12:51:21.794Z,54.73
2023-03-22T12:52:21.729Z,55.71