createdAt,value
2019-05-20T00:01:43.286Z,97419.00
2019-05-20T00:04:12.002Z,97425.95
2019-05-20T00:06:40.746Z,97431.11
2019-05-20T00:09:09.463Z,97439.10
2019-05-20T00:11:38.234Z,97437.99
2019-05-20T00:14:06.960Z,97439.55
2019-05-20T00:16:35.673Z,97435.38
2019-05-20T00:19:04.395Z,97431.33
2019-05-20T00:21:33.122Z,97433.16
2019-05-20T00:24:01.884Z,97430.10
2019-05-20T00:26:30.601Z,97442.97
2019-05-20T00:28:59.316Z,97441.30
2019-05-20T00:31:28.075Z,97434.47
2019-05-20T00:33:56.803Z,97435.90
2019-05-20T00:36:25.587Z,97434.55
2019-05-20T00:38:55.881Z,97437.25
2019-05-20T00:41:24.603Z,97437.02
2019-05-20T00:43:53.325Z,97435.11
2019-05-20T00:46:22.042Z,97436.12
2019-05-20T00:48:50.840Z,97439.79
2019-05-20T00:51:19.558Z,97447.78
2019-05-20T00:53:48.278Z,97450.31
2019-05-20T00:56:16.983Z,97447.54
2019-05-20T00:58:45.711Z,97444.64
2019-05-20T01:03:52.040Z,97453.10
2019-05-20T01:06:20.741Z,97445.38
2019-05-20T01:08:49.452Z,97436.99
2019-05-20T01:11:18.156Z,97433.67
2019-05-20T01:13:46.926Z,97431.81
2019-05-20T01:16:15.616Z,97432.13
2019-05-20T01:18:44.324Z,97445.20
2019-05-20T01:21:13.034Z,97449.80
2019-05-20T01:23:41.727Z,97455.44
2019-05-20T01:26:10.487Z,97456.59
2019-05-20T01:28:39.184Z,97450.20
2019-05-20T01:31:07.917Z,97454.75
2019-05-20T01:33:36.594Z,97446.97
2019-05-20T01:36:05.304Z,97444.46
2019-05-20T01:38:34.053Z,97450.75
2019-05-20T01:41:02.755Z,97447.63
2019-05-20T01:43:31.463Z,97440.23
2019-05-20T01:46:00.173Z,97437.44
2019-05-20T01:48:28.873Z,97434.27
2019-05-20T01:50:57.623Z,97448.39
2019-05-20T01:53:26.346Z,97446.20
2019-05-20T01:55:55.029Z,97457.27
2019-05-20T01:58:23.733Z,97459.92
2019-05-20T02:00:52.437Z,97456.80
2019-05-20T02:03:31.235Z,97449.81
2019-05-20T02:05:51.695Z,97464.66
2019-05-20T02:08:20.449Z,97477.31
2019-05-20T02:10:49.252Z,97490.16
2019-05-20T02:13:18.005Z,97503.08
2019-05-20T02:15:57.439Z,97501.09
2019-05-20T02:18:26.746Z,97500.47
2019-05-20T02:20:55.487Z,97495.33
2019-05-20T02:23:24.692Z,97484.98
2019-05-20T02:25:53.395Z,97476.82
2019-05-20T02:28:22.146Z,97472.20
2019-05-20T02:30:50.834Z,97471.71
2019-05-20T02:33:19.568Z,97470.47
2019-05-20T02:35:48.307Z,97480.27
2019-05-20T02:38:17.023Z,97495.16
2019-05-20T02:40:45.737Z,97504.22
2019-05-20T02:43:14.511Z,97508.23
2019-05-20T02:45:43.223Z,97508.34
2019-05-20T02:48:11.933Z,97502.36
2019-05-20T02:50:40.696Z,97499.03
2019-05-20T02:53:09.407Z,97502.20
2019-05-20T02:55:38.125Z,97497.87
2019-05-20T02:58:06.833Z,97493.84
2019-05-20T03:00:35.645Z,97505.47
2019-05-20T03:03:05.432Z,97515.78
2019-05-20T03:05:34.148Z,97512.53
2019-05-20T03:08:02.852Z,97517.04
2019-05-20T03:10:31.563Z,97523.63
2019-05-20T03:13:00.267Z,97530.44
2019-05-20T03:15:29.006Z,97529.55
2019-05-20T03:17:57.713Z,97526.47
2019-05-20T03:20:26.417Z,97528.59
2019-05-20T03:22:55.123Z,97526.85
2019-05-20T03:25:23.837Z,97525.16
2019-05-20T03:27:52.583Z,97531.78
2019-05-20T03:30:21.367Z,97534.48
2019-05-20T03:32:50.079Z,97544.83
2019-05-20T03:35:18.792Z,97553.03
2019-05-20T03:37:47.492Z,97550.31
2019-05-20T03:40:16.277Z,97557.97
2019-05-20T03:42:44.972Z,97557.36
2019-05-20T03:45:13.788Z,97555.59
2019-05-20T03:47:42.525Z,97553.27
2019-05-20T03:50:11.631Z,97567.75
2019-05-20T03:52:40.399Z,97573.80
2019-05-20T03:55:09.300Z,97586.30
2019-05-20T03:57:37.996Z,97581.41
2019-05-20T04:00:08.328Z,97573.39
2019-05-20T04:02:37.030Z,97560.27
2019-05-20T04:05:06.839Z,97566.19
2019-05-20T04:07:35.550Z,97567.80
2019-05-20T04:10:07.801Z,97573.14
2019-05-20T04:12:36.504Z,97577.71
2019-05-20T04:15:06.024Z,97578.84
2019-05-20T04:17:34.749Z,97587.78
2019-05-20T04:20:03.543Z,97594.84
2019-05-20T04:22:32.297Z,97602.11
2019-05-20T04:25:01.003Z,97600.58
2019-05-20T04:27:29.705Z,97603.91
2019-05-20T04:29:58.428Z,97601.16
2019-05-20T04:32:27.143Z,97602.69
2019-05-20T04:34:55.899Z,97596.16
2019-05-20T04:37:24.605Z,97595.39
2019-05-20T04:39:53.398Z,97588.94
2019-05-20T04:42:22.104Z,97591.89
2019-05-20T04:44:50.816Z,97590.78
2019-05-20T04:47:19.581Z,97589.15
2019-05-20T04:49:48.276Z,97584.57
2019-05-20T04:52:16.985Z,97588.21
2019-05-20T04:54:45.773Z,97590.97
2019-05-20T04:57:14.483Z,97578.92
2019-05-20T04:59:43.249Z,97575.45
2019-05-20T05:02:11.954Z,97573.73
2019-05-20T05:04:40.668Z,97586.27
2019-05-20T05:07:09.382Z,97587.73
2019-05-20T05:09:38.090Z,97585.22
2019-05-20T05:12:06.951Z,97585.28
2019-05-20T05:14:35.659Z,97588.67
2019-05-20T05:17:07.126Z,97589.06
2019-05-20T05:19:35.848Z,97581.29
2019-05-20T05:22:04.553Z,97572.63
2019-05-20T05:24:33.292Z,97566.34
2019-05-20T05:27:03.494Z,97562.56
2019-05-20T05:29:32.301Z,97561.48
2019-05-20T05:32:01.018Z,97563.44
2019-05-20T05:34:29.727Z,97567.08
2019-05-20T05:36:58.470Z,97566.17
2019-05-20T05:39:27.181Z,97569.56
2019-05-20T05:41:55.891Z,97568.95
2019-05-20T05:44:24.599Z,97573.40
2019-05-20T05:46:53.303Z,97575.44
2019-05-20T05:49:22.100Z,97574.27
2019-05-20T05:51:50.857Z,97575.44
2019-05-20T05:54:19.567Z,97576.25
2019-05-20T05:56:49.271Z,97569.83
2019-05-20T05:59:18.155Z,97578.97
2019-05-20T06:01:47.017Z,97574.97
2019-05-20T06:04:15.722Z,97583.93
2019-05-20T06:06:44.426Z,97591.51
2019-05-20T06:09:13.135Z,97585.09
2019-05-20T06:11:41.837Z,97579.46
2019-05-20T06:14:10.591Z,97574.58
2019-05-20T06:16:39.392Z,97575.33
2019-05-20T06:19:08.095Z,97577.56
2019-05-20T06:21:36.807Z,97579.38
2019-05-20T06:24:05.512Z,97582.05
2019-05-20T06:26:34.278Z,97584.98
2019-05-20T06:29:03.159Z,97577.25
2019-05-20T06:31:32.085Z,97575.73
2019-05-20T06:34:00.949Z,97571.78
2019-05-20T06:36:29.661Z,97573.05
2019-05-20T06:39:14.265Z,97569.25
2019-05-20T06:41:43.670Z,97564.03
2019-05-20T06:44:12.443Z,97561.33
2019-05-20T06:46:41.142Z,97557.83
2019-05-20T06:49:09.874Z,97561.61
2019-05-20T06:51:38.588Z,97561.69
2019-05-20T06:54:07.289Z,97561.22
2019-05-20T06:56:36.058Z,97569.55
2019-05-20T06:59:04.766Z,97571.72
2019-05-20T07:01:33.466Z,97570.25
2019-05-20T07:04:02.202Z,97580.66
2019-05-20T07:06:45.877Z,97580.72
2019-05-20T07:09:01.397Z,97586.95
2019-05-20T07:11:30.118Z,97577.08
2019-05-20T07:13:58.837Z,97580.42
2019-05-20T07:16:27.554Z,97576.52
2019-05-20T07:18:56.256Z,97574.92
2019-05-20T07:21:25.033Z,97577.14
2019-05-20T07:23:53.729Z,97573.43
2019-05-20T07:26:22.429Z,97576.89
2019-05-20T07:28:51.159Z,97572.42
2019-05-20T07:31:20.689Z,97579.55
2019-05-20T07:33:49.436Z,97578.78
2019-05-20T07:36:18.136Z,97578.96
2019-05-20T07:38:46.845Z,97574.95
2019-05-20T07:41:15.563Z,97567.48
2019-05-20T07:43:44.256Z,97572.91
2019-05-20T07:46:13.514Z,97566.88
2019-05-20T07:48:42.443Z,97565.33
2019-05-20T07:51:12.723Z,97564.72
2019-05-20T07:53:42.359Z,97565.83
2019-05-20T07:56:26.081Z,97566.85
2019-05-20T07:58:57.690Z,97574.45
2019-05-20T08:01:26.429Z,97581.77
2019-05-20T08:03:55.170Z,97582.03
2019-05-20T08:06:24.208Z,97586.83
2019-05-20T08:08:53.098Z,97583.63
2019-05-20T08:11:21.821Z,97586.42
2019-05-20T08:13:50.527Z,97575.05
2019-05-20T08:16:19.283Z,97575.86
2019-05-20T08:18:48.007Z,97584.06
2019-05-20T08:21:16.699Z,97578.72
2019-05-20T08:23:45.431Z,97570.16
2019-05-20T08:26:14.170Z,97569.74
2019-05-20T08:28:42.889Z,97557.99
2019-05-20T08:31:11.645Z,97554.09
2019-05-20T08:33:41.907Z,97548.88
2019-05-20T08:36:10.616Z,97545.83
2019-05-20T08:38:39.500Z,97542.47
2019-05-20T08:41:08.192Z,97540.86
2019-05-20T08:43:36.901Z,97540.94
2019-05-20T08:46:05.677Z,97548.36
2019-05-20T08:48:34.347Z,97550.30
2019-05-20T08:51:03.135Z,97546.87
2019-05-20T08:53:31.852Z,97539.60
2019-05-20T08:56:00.564Z,97539.50
2019-05-20T08:58:29.320Z,97544.88
2019-05-20T09:00:58.033Z,97547.95
2019-05-20T09:03:30.191Z,97550.77
2019-05-20T09:05:57.265Z,97547.44
2019-05-20T09:08:25.965Z,97547.10
2019-05-20T09:10:54.729Z,97540.63
2019-05-20T09:13:23.435Z,97544.34
2019-05-20T09:15:52.168Z,97541.64
2019-05-20T09:18:20.933Z,97537.70
2019-05-20T09:20:49.655Z,97534.78
2019-05-20T09:23:18.403Z,97531.23
2019-05-20T09:25:47.102Z,97529.68
2019-05-20T09:28:15.817Z,97533.19
2019-05-20T09:30:44.622Z,97532.36
2019-05-20T09:33:13.336Z,97533.96
2019-05-20T09:35:42.499Z,97529.05
2019-05-20T09:38:19.996Z,97535.20
2019-05-20T09:40:45.080Z,97534.25
2019-05-20T09:43:13.838Z,97518.02
2019-05-20T09:45:42.538Z,97519.83
2019-05-20T09:48:12.660Z,97514.30
2019-05-20T09:50:41.374Z,97518.19
2019-05-20T09:53:10.616Z,97513.86
2019-05-20T09:55:39.732Z,97512.17
2019-05-20T09:58:08.539Z,97508.52
2019-05-20T10:00:37.255Z,97509.92
2019-05-20T10:03:07.237Z,97509.88
2019-05-20T10:05:37.646Z,97511.59
2019-05-20T10:08:06.926Z,97523.18
2019-05-20T10:10:35.628Z,97520.28
2019-05-20T10:13:04.481Z,97514.33
2019-05-20T10:15:33.230Z,97514.70
2019-05-20T10:18:02.003Z,97509.45
2019-05-20T10:20:30.684Z,97511.98
2019-05-20T10:22:59.411Z,97503.78
2019-05-20T10:25:28.111Z,97508.64
2019-05-20T10:27:57.747Z,97506.73
2019-05-20T10:30:26.968Z,97505.95
2019-05-20T10:32:55.673Z,97489.73
2019-05-20T10:35:24.375Z,97501.91
2019-05-20T10:37:53.109Z,97504.09
2019-05-20T10:40:21.817Z,97499.75
2019-05-20T10:42:50.611Z,97506.74
2019-05-20T10:45:19.388Z,97505.33
2019-05-20T10:47:48.099Z,97499.98
2019-05-20T10:50:18.759Z,97503.55
2019-05-20T10:52:47.458Z,97503.16
2019-05-20T10:55:16.410Z,97498.86
2019-05-20T10:57:45.128Z,97487.63
2019-05-20T11:00:15.139Z,97479.25
2019-05-20T11:02:43.862Z,97465.02
2019-05-20T11:05:12.555Z,97463.20
2019-05-20T11:07:41.341Z,97461.52
2019-05-20T11:10:10.499Z,97457.14
2019-05-20T11:12:39.211Z,97457.14
2019-05-20T11:15:08.429Z,97455.53
2019-05-20T11:17:37.135Z,97458.30
2019-05-20T11:20:08.361Z,97458.73
2019-05-20T11:22:37.067Z,97467.07
2019-05-20T11:25:07.894Z,97454.42
2019-05-20T11:27:36.607Z,97452.42
2019-05-20T11:30:09.221Z,97443.23
2019-05-20T11:32:38.087Z,97436.62
2019-05-20T11:35:08.600Z,97440.98
2019-05-20T11:37:37.315Z,97432.19
2019-05-20T11:40:12.078Z,97422.31
2019-05-20T11:42:41.261Z,97418.30
2019-05-20T11:45:10.427Z,97411.25
2019-05-20T11:47:39.124Z,97408.74
2019-05-20T11:50:09.691Z,97403.16
2019-05-20T11:52:38.852Z,97394.44
2019-05-20T11:55:08.653Z,97399.05
2019-05-20T11:57:37.424Z,97399.05
2019-05-20T12:00:10.748Z,97387.47
2019-05-20T12:02:39.468Z,97387.47
2019-05-20T12:05:08.982Z,97384.09
2019-05-20T12:07:37.691Z,97382.20
2019-05-20T12:10:11.321Z,97388.17
2019-05-20T12:12:40.018Z,97384.58
2019-05-20T12:15:10.259Z,97376.91
2019-05-20T12:17:38.990Z,97385.35
2019-05-20T12:20:12.520Z,97363.39
2019-05-20T12:22:41.590Z,97346.95
2019-05-20T12:25:10.400Z,97347.71
2019-05-20T12:27:39.112Z,97347.71
2019-05-20T12:30:09.942Z,97351.14
2019-05-20T12:32:38.660Z,97356.17
2019-05-20T12:35:08.608Z,97355.80
2019-05-20T12:37:37.317Z,97360.83
2019-05-20T12:40:08.491Z,97353.96
2019-05-20T12:42:37.738Z,97348.84
2019-05-20T12:45:09.630Z,97355.69
2019-05-20T12:47:38.359Z,97357.55
2019-05-20T12:50:07.472Z,97355.91
2019-05-20T12:52:36.185Z,97363.02
2019-05-20T12:55:09.991Z,97359.50
2019-05-20T12:57:38.999Z,97353.60
2019-05-20T13:00:12.790Z,97359.84
2019-05-20T13:02:44.393Z,97358.91
2019-05-20T13:05:14.453Z,97358.73
2019-05-20T13:07:43.177Z,97358.16
2019-05-20T13:10:27.686Z,97362.89
2019-05-20T13:12:42.551Z,97359.64
2019-05-20T13:15:13.055Z,97356.83
2019-05-20T13:17:44.670Z,97357.14
2019-05-20T13:20:12.519Z,97357.38
2019-05-20T13:22:41.232Z,97354.74
2019-05-20T13:25:10.094Z,97353.19
2019-05-20T13:27:38.793Z,97344.10
2019-05-20T13:30:10.003Z,97351.78
2019-05-20T13:32:38.713Z,97344.66
2019-05-20T13:35:08.021Z,97356.12
2019-05-20T13:37:36.771Z,97350.88
2019-05-20T13:40:09.366Z,97329.33
2019-05-20T13:42:38.094Z,97349.03
2019-05-20T13:45:07.027Z,97355.55
2019-05-20T13:47:35.795Z,97349.82
2019-05-20T13:50:07.632Z,97355.58
2019-05-20T13:52:36.373Z,97345.66
2019-05-20T13:55:05.287Z,97360.01
2019-05-20T13:57:34.012Z,97354.20
2019-05-20T14:00:02.788Z,97353.05
2019-05-20T14:02:31.502Z,97360.01
2019-05-20T14:05:00.222Z,97363.09
2019-05-20T14:07:28.939Z,97365.90
2019-05-20T14:09:57.655Z,97368.14
2019-05-20T14:12:26.369Z,97358.00
2019-05-20T14:14:55.104Z,97355.89
2019-05-20T14:17:23.830Z,97358.30
2019-05-20T14:19:52.529Z,97365.02
2019-05-20T14:22:21.276Z,97358.83
2019-05-20T14:24:49.992Z,97357.59
2019-05-20T14:27:18.707Z,97383.50
2019-05-20T14:29:47.426Z,97405.44
2019-05-20T14:32:16.141Z,97414.54
2019-05-20T14:34:44.879Z,97426.88
2019-05-20T14:37:13.626Z,97428.38
2019-05-20T14:39:42.352Z,97441.02
2019-05-20T14:42:11.151Z,97454.11
2019-05-20T14:44:39.843Z,97447.66
2019-05-20T14:47:08.601Z,97454.93
2019-05-20T14:49:37.318Z,97464.46
2019-05-20T14:52:06.026Z,97470.87
2019-05-20T14:54:34.750Z,97477.19
2019-05-20T14:57:03.465Z,97482.23
2019-05-20T14:59:32.242Z,97510.33
2019-05-20T15:02:00.928Z,97530.79
2019-05-20T15:04:29.637Z,97544.05
2019-05-20T15:06:58.359Z,97559.36
2019-05-20T15:09:27.066Z,97577.56
2019-05-20T15:11:55.841Z,97577.67
2019-05-20T15:14:24.550Z,97577.98
2019-05-20T15:16:53.250Z,97583.59
2019-05-20T15:19:21.999Z,97578.72
2019-05-20T15:21:50.737Z,97588.20
2019-05-20T15:24:19.495Z,97591.50
2019-05-20T15:26:48.274Z,97603.41
2019-05-20T15:29:27.725Z,97615.24
2019-05-20T15:31:47.444Z,97605.59
2019-05-20T15:34:16.137Z,97620.94
2019-05-20T15:36:44.903Z,97625.42
2019-05-20T15:39:13.650Z,97630.23
2019-05-20T15:41:42.361Z,97633.72
2019-05-20T15:44:11.406Z,97633.63
2019-05-20T15:46:40.557Z,97622.21
2019-05-20T15:49:09.258Z,97597.16
2019-05-20T15:51:37.978Z,97590.25
2019-05-20T15:54:06.685Z,97597.94
2019-05-20T15:56:35.515Z,97608.11
2019-05-20T15:59:04.371Z,97620.32
2019-05-20T16:01:33.075Z,97606.24
2019-05-20T16:04:01.791Z,97615.65
2019-05-20T16:06:30.508Z,97633.17
2019-05-20T16:08:59.245Z,97631.27
2019-05-20T16:11:27.977Z,97631.71
2019-05-20T16:13:56.690Z,97631.19
2019-05-20T16:16:25.402Z,97631.80
2019-05-20T16:18:54.112Z,97629.80
2019-05-20T16:21:22.914Z,97618.03
2019-05-20T16:23:51.673Z,97612.03
2019-05-20T16:26:20.371Z,97614.51
2019-05-20T16:28:49.105Z,97615.25
2019-05-20T16:31:17.805Z,97617.45
2019-05-20T16:33:46.548Z,97623.59
2019-05-20T16:36:15.248Z,97616.36
2019-05-20T16:38:43.964Z,97609.88
2019-05-20T16:41:13.206Z,97608.10
2019-05-20T16:43:41.915Z,97607.73
2019-05-20T16:46:10.619Z,97601.03
2019-05-20T16:48:39.389Z,97594.44
2019-05-20T16:51:08.319Z,97615.51
2019-05-20T16:53:37.066Z,97617.98
2019-05-20T16:56:05.789Z,97624.81
2019-05-20T16:58:34.496Z,97632.00
2019-05-20T17:01:03.246Z,97641.77
2019-05-20T17:03:31.948Z,97638.27
2019-05-20T17:06:00.659Z,97639.69
2019-05-20T17:08:29.366Z,97652.57
2019-05-20T17:10:58.070Z,97644.22
2019-05-20T17:13:26.812Z,97656.08
2019-05-20T17:15:55.528Z,97658.09
2019-05-20T17:18:24.259Z,97672.98
2019-05-20T17:20:52.961Z,97674.48
2019-05-20T17:23:21.673Z,97670.59
2019-05-20T17:25:50.953Z,97675.37
2019-05-20T17:28:19.794Z,97671.23
2019-05-20T17:30:48.519Z,97682.33
2019-05-20T17:33:17.272Z,97683.55
2019-05-20T17:35:45.970Z,97672.45
2019-05-20T17:38:14.674Z,97665.09
2019-05-20T17:40:43.381Z,97669.47
2019-05-20T17:43:12.087Z,97672.77
2019-05-20T17:45:40.842Z,97671.31
2019-05-20T17:48:09.649Z,97660.16
2019-05-20T17:50:38.456Z,97664.91
2019-05-20T17:53:07.165Z,97673.61
2019-05-20T17:55:35.931Z,97675.96
2019-05-20T17:58:04.602Z,97680.18
2019-05-20T18:00:33.358Z,97682.02
2019-05-20T18:03:02.079Z,97684.70
2019-05-20T18:05:30.810Z,97690.27
2019-05-20T18:07:59.532Z,97692.72
2019-05-20T18:10:29.072Z,97708.89
2019-05-20T18:12:57.770Z,97722.37
2019-05-20T18:15:26.511Z,97720.98
2019-05-20T18:17:55.217Z,97720.02
2019-05-20T18:20:23.915Z,97721.85
2019-05-20T18:22:52.636Z,97732.77
2019-05-20T18:25:21.339Z,97747.00
2019-05-20T18:27:50.107Z,97744.16
2019-05-20T18:30:19.009Z,97742.55
2019-05-20T18:32:47.707Z,97748.92
2019-05-20T18:35:16.521Z,97738.45
2019-05-20T18:37:45.234Z,97740.80
2019-05-20T18:40:15.053Z,97746.66
2019-05-20T18:42:44.071Z,97750.75
2019-05-20T18:45:12.973Z,97747.16
2019-05-20T18:47:41.693Z,97744.50
2019-05-20T18:50:10.694Z,97740.02
2019-05-20T18:52:39.444Z,97736.52
2019-05-20T18:55:09.002Z,97741.88
2019-05-20T18:57:37.725Z,97741.25
2019-05-20T19:00:08.349Z,97744.50
2019-05-20T19:02:37.049Z,97741.13
2019-05-20T19:05:07.813Z,97745.37
2019-05-20T19:07:36.518Z,97740.73
2019-05-20T19:10:06.727Z,97742.69
2019-05-20T19:12:35.508Z,97762.34
2019-05-20T19:15:05.307Z,97772.97
2019-05-20T19:17:34.230Z,97781.17
2019-05-20T19:20:03.175Z,97790.33
2019-05-20T19:22:31.884Z,97799.33
2019-05-20T19:25:00.609Z,97796.97
2019-05-20T19:27:30.754Z,97797.67
2019-05-20T19:29:59.505Z,97812.84
2019-05-20T19:32:28.203Z,97814.88
2019-05-20T19:34:56.925Z,97806.30
2019-05-20T19:37:25.680Z,97773.84
2019-05-20T19:39:54.401Z,97767.00
2019-05-20T19:42:23.106Z,97761.23
2019-05-20T19:44:51.819Z,97774.88
2019-05-20T19:47:20.529Z,97790.61
2019-05-20T19:49:49.280Z,97791.45
2019-05-20T19:52:17.981Z,97794.42
2019-05-20T19:54:46.678Z,97804.75
2019-05-20T19:57:15.432Z,97810.04
2019-05-20T19:59:44.134Z,97803.59
2019-05-20T20:02:17.618Z,97805.77
2019-05-20T20:04:43.281Z,97802.96
2019-05-20T20:07:12.006Z,97808.02
2019-05-20T20:09:40.736Z,97820.98
2019-05-20T20:12:10.315Z,97809.77
2019-05-20T20:14:39.027Z,97821.24
2019-05-20T20:17:07.774Z,97818.48
2019-05-20T20:19:36.499Z,97813.30
2019-05-20T20:22:05.203Z,97813.98
2019-05-20T20:24:33.924Z,97817.02
2019-05-20T20:27:02.633Z,97800.52
2019-05-20T20:29:31.441Z,97796.02
2019-05-20T20:32:00.134Z,97801.73
2019-05-20T20:34:30.636Z,97789.48
2019-05-20T20:36:59.327Z,97782.22
2019-05-20T20:39:28.039Z,97787.80
2019-05-20T20:41:56.749Z,97787.47
2019-05-20T20:44:25.472Z,97784.45
2019-05-20T20:46:54.170Z,97800.99
2019-05-20T20:49:22.916Z,97804.02
2019-05-20T20:51:51.625Z,97809.70
2019-05-20T20:54:20.331Z,97822.42
2019-05-20T20:56:49.078Z,97814.15
2019-05-20T20:59:17.786Z,97833.39
2019-05-20T21:01:46.484Z,97835.27
2019-05-20T21:04:15.242Z,97840.06
2019-05-20T21:06:43.962Z,97836.97
2019-05-20T21:09:12.669Z,97837.98
2019-05-20T21:11:41.387Z,97844.42
2019-05-20T21:14:10.095Z,97843.84
2019-05-20T21:16:38.839Z,97848.57
2019-05-20T21:19:07.541Z,97850.29
2019-05-20T21:21:36.251Z,97854.63
2019-05-20T21:24:04.995Z,97854.09
2019-05-20T21:26:33.698Z,97850.91
2019-05-20T21:29:02.412Z,97848.03
2019-05-20T21:31:31.124Z,97840.80
2019-05-20T21:33:59.835Z,97847.97
2019-05-20T21:36:28.575Z,97843.25
2019-05-20T21:38:57.276Z,97859.31
2019-05-20T21:41:25.982Z,97860.28
2019-05-20T21:43:54.703Z,97848.94
2019-05-20T21:46:23.407Z,97856.76
2019-05-20T21:48:52.152Z,97857.33
2019-05-20T21:51:20.869Z,97855.58
2019-05-20T21:53:49.567Z,97867.89
2019-05-20T21:56:18.318Z,97863.52
2019-05-20T21:58:47.011Z,97872.24
2019-05-20T22:01:15.867Z,97872.63
2019-05-20T22:03:44.658Z,97873.64
2019-05-20T22:06:13.406Z,97870.58
2019-05-20T22:08:42.153Z,97872.83
2019-05-20T22:11:10.953Z,97869.72
2019-05-20T22:13:40.709Z,97874.97
2019-05-20T22:16:09.450Z,97872.41
2019-05-20T22:18:38.254Z,97874.67
2019-05-20T22:21:08.598Z,97877.30
2019-05-20T22:23:38.914Z,97876.41
2019-05-20T22:26:07.702Z,97877.39
2019-05-20T22:28:36.447Z,97874.85
2019-05-20T22:31:05.197Z,97879.24
2019-05-20T22:33:41.418Z,97879.74
2019-05-20T22:36:04.559Z,97883.22
2019-05-20T22:38:33.303Z,97871.47
2019-05-20T22:41:02.091Z,97868.49
2019-05-20T22:43:30.833Z,97871.55
2019-05-20T22:45:59.574Z,97873.77
2019-05-20T22:48:28.318Z,97861.52
2019-05-20T22:50:57.058Z,97864.12
2019-05-20T22:53:25.843Z,97870.72
2019-05-20T22:55:54.587Z,97865.50
2019-05-20T22:58:23.331Z,97869.86
2019-05-20T23:00:52.080Z,97861.95
2019-05-20T23:03:20.828Z,97863.70
2019-05-20T23:05:49.615Z,97867.18
2019-05-20T23:08:18.363Z,97855.45
2019-05-20T23:10:47.100Z,97846.72
2019-05-20T23:13:15.847Z,97864.16
2019-05-20T23:15:44.590Z,97867.14
2019-05-20T23:18:13.393Z,97858.84
2019-05-20T23:20:42.129Z,97865.81
2019-05-20T23:23:10.879Z,97865.81
2019-05-20T23:25:39.622Z,97860.61
2019-05-20T23:28:08.360Z,97868.01
2019-05-20T23:30:37.143Z,97871.02
2019-05-20T23:33:05.905Z,97868.02
2019-05-20T23:35:34.629Z,97875.40
2019-05-20T23:38:03.377Z,97881.45
2019-05-20T23:40:32.128Z,97880.61
2019-05-20T23:43:00.872Z,97874.45
2019-05-20T23:45:29.583Z,97874.47
2019-05-20T23:47:58.283Z,97881.79
2019-05-20T23:50:27.041Z,97877.55
2019-05-20T23:52:55.740Z,97871.42
2019-05-20T23:55:24.444Z,97875.77
2019-05-20T23:57:53.150Z,97865.32
