createdAt,value
2017-08-26T00:00:16.271Z,99.90
2017-08-26T00:02:49.892Z,99.90
2017-08-26T00:05:17.966Z,99.90
2017-08-26T00:07:46.050Z,99.90
2017-08-26T00:10:14.127Z,99.90
2017-08-26T00:12:42.208Z,99.90
2017-08-26T00:15:10.291Z,99.90
2017-08-26T00:17:39.095Z,99.90
2017-08-26T00:20:07.180Z,99.90
2017-08-26T00:22:35.268Z,99.90
2017-08-26T00:25:04.110Z,99.90
2017-08-26T00:27:32.199Z,99.90
2017-08-26T00:30:00.272Z,99.90
2017-08-26T00:32:28.355Z,99.90
2017-08-26T00:34:56.440Z,99.90
2017-08-26T00:37:24.525Z,99.90
2017-08-26T00:39:52.675Z,99.90
2017-08-26T00:42:20.751Z,99.90
2017-08-26T00:44:48.836Z,99.90
2017-08-26T00:47:16.908Z,99.90
2017-08-26T00:49:44.993Z,99.90
2017-08-26T00:52:13.069Z,99.90
2017-08-26T00:54:41.154Z,99.90
2017-08-26T00:57:09.225Z,99.90
2017-08-26T00:59:37.302Z,99.90
2017-08-26T01:02:06.156Z,99.90
2017-08-26T01:04:34.237Z,99.90
2017-08-26T01:07:07.982Z,99.90
2017-08-26T01:09:36.059Z,99.90
2017-08-26T01:12:04.139Z,99.90
2017-08-26T01:14:32.227Z,99.90
2017-08-26T01:17:00.531Z,99.90
2017-08-26T01:19:28.619Z,99.90
2017-08-26T01:21:56.757Z,99.90
2017-08-26T01:24:24.848Z,99.90
2017-08-26T01:26:52.936Z,99.90
2017-08-26T01:29:21.835Z,99.90
2017-08-26T01:31:49.919Z,99.90
2017-08-26T01:34:17.992Z,99.90
2017-08-26T01:36:46.088Z,99.90
2017-08-26T01:39:14.156Z,99.90
2017-08-26T01:41:42.239Z,99.90
2017-08-26T01:44:10.323Z,99.90
2017-08-26T01:46:38.479Z,99.90
2017-08-26T01:49:06.616Z,99.90
2017-08-26T01:51:34.751Z,99.90
2017-08-26T01:54:02.827Z,99.90
2017-08-26T01:56:31.681Z,99.90
2017-08-26T01:58:59.768Z,99.90
2017-08-26T02:01:28.064Z,99.90
2017-08-26T02:03:56.142Z,99.90
2017-08-26T02:06:24.229Z,99.90
2017-08-26T02:08:52.400Z,99.90
2017-08-26T02:11:20.488Z,99.90
2017-08-26T02:13:48.564Z,99.90
2017-08-26T02:16:17.357Z,99.90
2017-08-26T02:18:45.443Z,99.90
2017-08-26T02:21:13.533Z,99.90
2017-08-26T02:23:41.604Z,99.90
2017-08-26T02:26:09.691Z,99.90
2017-08-26T02:28:37.763Z,99.90
2017-08-26T02:31:05.844Z,99.90
2017-08-26T02:33:33.922Z,99.90
2017-08-26T02:36:02.007Z,99.90
2017-08-26T02:38:30.291Z,99.90
2017-08-26T02:40:58.384Z,99.90
2017-08-26T02:43:27.212Z,99.90
2017-08-26T02:45:55.316Z,99.90
2017-08-26T02:48:23.413Z,99.90
2017-08-26T02:50:51.490Z,99.90
2017-08-26T02:53:19.567Z,99.90
2017-08-26T02:55:47.642Z,99.90
2017-08-26T02:58:15.723Z,99.90
2017-08-26T03:00:44.566Z,99.90
2017-08-26T03:03:12.647Z,99.90
2017-08-26T03:05:40.725Z,99.90
2017-08-26T03:08:08.800Z,99.90
2017-08-26T03:10:36.871Z,99.90
2017-08-26T03:13:04.949Z,99.90
2017-08-26T03:15:33.804Z,99.90
2017-08-26T03:18:01.888Z,99.90
2017-08-26T03:20:29.959Z,99.90
2017-08-26T03:22:58.047Z,99.90
2017-08-26T03:25:26.890Z,99.90
2017-08-26T03:27:54.963Z,99.90
2017-08-26T03:30:23.054Z,99.90
2017-08-26T03:32:51.147Z,99.90
2017-08-26T03:35:19.227Z,99.90
2017-08-26T03:37:47.309Z,99.90
2017-08-26T03:40:15.384Z,99.90
2017-08-26T03:42:43.465Z,99.90
2017-08-26T03:45:11.551Z,99.90
2017-08-26T03:47:39.623Z,99.90
2017-08-26T03:50:07.694Z,99.90
2017-08-26T03:52:35.773Z,99.90
2017-08-26T03:55:03.864Z,99.90
2017-08-26T03:57:31.957Z,99.90
2017-08-26T04:00:00.051Z,99.90
2017-08-26T04:02:28.127Z,99.90
2017-08-26T04:04:56.207Z,99.90
2017-08-26T04:07:24.287Z,99.90
2017-08-26T04:09:52.359Z,99.90
2017-08-26T04:12:21.204Z,99.90
2017-08-26T04:14:49.284Z,99.90
2017-08-26T04:17:17.366Z,99.90
2017-08-26T04:19:45.451Z,99.90
2017-08-26T04:22:13.538Z,99.90
2017-08-26T04:24:41.619Z,99.90
2017-08-26T04:27:09.702Z,99.90
2017-08-26T04:29:37.768Z,99.90
2017-08-26T04:32:05.864Z,99.90
2017-08-26T04:34:33.939Z,99.90
2017-08-26T04:37:02.011Z,99.90
2017-08-26T04:39:30.090Z,99.90
2017-08-26T04:41:58.168Z,99.90
2017-08-26T04:44:26.259Z,99.90
2017-08-26T04:46:54.338Z,99.90
2017-08-26T04:49:22.423Z,99.90
2017-08-26T04:51:50.509Z,99.90
2017-08-26T04:54:18.866Z,99.90
2017-08-26T04:56:47.140Z,99.90
2017-08-26T04:59:15.221Z,99.90
2017-08-26T05:01:43.294Z,99.90
2017-08-26T05:04:11.383Z,99.90
2017-08-26T05:06:39.451Z,99.90
2017-08-26T05:09:07.523Z,99.90
2017-08-26T05:11:35.607Z,99.90
2017-08-26T05:14:03.690Z,99.90
2017-08-26T05:16:31.771Z,99.90
2017-08-26T05:18:59.845Z,99.90
2017-08-26T05:21:27.923Z,99.90
2017-08-26T05:23:56.012Z,99.90
2017-08-26T05:26:24.092Z,99.90
2017-08-26T05:28:52.191Z,99.90
2017-08-26T05:31:21.035Z,99.90
2017-08-26T05:33:49.122Z,99.90
2017-08-26T05:36:17.203Z,99.90
2017-08-26T05:38:45.285Z,99.90
2017-08-26T05:41:13.385Z,99.90
2017-08-26T05:43:41.468Z,99.90
2017-08-26T05:46:09.549Z,99.90
2017-08-26T05:48:37.631Z,99.90
2017-08-26T05:51:05.713Z,99.90
2017-08-26T05:53:33.821Z,99.90
2017-08-26T05:56:01.891Z,99.90
2017-08-26T05:58:29.979Z,99.90
2017-08-26T06:00:58.054Z,99.90
2017-08-26T06:03:26.131Z,99.90
2017-08-26T06:05:54.220Z,99.90
2017-08-26T06:08:23.088Z,99.90
2017-08-26T06:10:51.163Z,99.90
2017-08-26T06:13:19.256Z,99.90
2017-08-26T06:15:47.327Z,99.90
2017-08-26T06:18:15.406Z,99.90
2017-08-26T06:20:43.519Z,99.90
2017-08-26T06:23:11.641Z,99.90
2017-08-26T06:25:39.719Z,99.90
2017-08-26T06:28:07.800Z,99.90
2017-08-26T06:30:35.895Z,99.90
2017-08-26T06:33:03.978Z,99.90
2017-08-26T06:35:32.064Z,99.90
2017-08-26T06:38:00.143Z,99.90
2017-08-26T06:40:28.239Z,99.90
2017-08-26T06:42:56.311Z,99.90
2017-08-26T06:45:24.386Z,99.90
2017-08-26T06:47:52.463Z,99.90
2017-08-26T06:50:21.365Z,99.90
2017-08-26T06:52:49.438Z,99.90
2017-08-26T06:55:17.508Z,99.90
2017-08-26T06:57:45.590Z,99.90
2017-08-26T07:00:13.677Z,99.90
2017-08-26T07:02:41.755Z,99.90
2017-08-26T07:05:09.840Z,99.90
2017-08-26T07:07:37.917Z,99.90
2017-08-26T07:10:05.983Z,99.90
2017-08-26T07:12:34.072Z,99.90
2017-08-26T07:15:02.153Z,99.90
2017-08-26T07:17:30.995Z,99.90
2017-08-26T07:19:59.079Z,99.90
2017-08-26T07:22:27.150Z,99.90
2017-08-26T07:24:55.253Z,99.90
2017-08-26T07:27:24.084Z,99.90
2017-08-26T07:29:52.154Z,99.90
2017-08-26T07:32:20.228Z,99.90
2017-08-26T07:34:48.308Z,99.90
2017-08-26T07:37:16.389Z,99.90
2017-08-26T07:39:44.471Z,99.90
2017-08-26T07:42:12.547Z,99.90
2017-08-26T07:44:40.636Z,99.90
2017-08-26T07:47:09.507Z,99.90
2017-08-26T07:49:37.578Z,99.90
2017-08-26T07:52:06.443Z,99.90
2017-08-26T07:54:34.583Z,99.90
2017-08-26T07:57:02.691Z,99.90
2017-08-26T07:59:30.775Z,99.90
2017-08-26T08:01:58.842Z,99.90
2017-08-26T08:04:26.919Z,99.90
2017-08-26T08:06:55.003Z,99.90
2017-08-26T08:09:23.088Z,99.90
2017-08-26T08:11:51.179Z,99.90
2017-08-26T08:14:19.255Z,99.90
2017-08-26T08:16:47.335Z,99.90
2017-08-26T08:19:15.423Z,99.90
2017-08-26T08:21:43.521Z,99.90
2017-08-26T08:24:12.358Z,99.90
2017-08-26T08:26:40.661Z,99.90
2017-08-26T08:29:08.734Z,99.90
2017-08-26T08:31:36.803Z,99.90
2017-08-26T08:34:04.891Z,99.90
2017-08-26T08:36:32.965Z,99.90
2017-08-26T08:39:01.225Z,99.90
2017-08-26T08:41:29.297Z,99.90
2017-08-26T08:43:57.453Z,99.90
2017-08-26T08:46:25.531Z,99.90
2017-08-26T08:48:53.610Z,99.90
2017-08-26T08:51:22.456Z,99.90
2017-08-26T08:53:50.546Z,99.90
2017-08-26T08:56:18.618Z,99.90
2017-08-26T08:58:46.691Z,99.90
2017-08-26T09:01:14.795Z,95.80
2017-08-26T09:03:42.878Z,94.80
2017-08-26T09:06:10.966Z,91.00
2017-08-26T09:11:21.475Z,84.70
2017-08-26T09:13:49.635Z,83.10
2017-08-26T09:16:17.726Z,78.80
2017-08-26T09:18:45.804Z,77.40
2017-08-26T09:21:13.876Z,88.10
2017-08-26T09:23:41.957Z,88.00
2017-08-26T09:26:10.052Z,81.70
2017-08-26T09:28:38.126Z,81.20
2017-08-26T09:31:06.218Z,85.10
2017-08-26T09:33:34.283Z,80.70
2017-08-26T09:36:02.371Z,80.00
2017-08-26T09:38:30.456Z,81.40
2017-08-26T09:40:58.734Z,75.90
2017-08-26T09:43:26.851Z,73.30
2017-08-26T09:45:54.948Z,69.20
2017-08-26T09:48:23.036Z,67.80
2017-08-26T09:50:51.106Z,66.20
2017-08-26T09:53:19.187Z,66.80
2017-08-26T09:55:47.259Z,64.20
2017-08-26T09:58:15.347Z,64.60
2017-08-26T10:00:43.418Z,62.40
2017-08-26T10:03:11.506Z,62.20
2017-08-26T10:05:39.602Z,61.40
2017-08-26T10:08:07.688Z,58.60
2017-08-26T10:10:35.779Z,57.60
2017-08-26T10:13:03.872Z,56.10
2017-08-26T10:15:32.154Z,56.30
2017-08-26T10:18:00.990Z,56.00
2017-08-26T10:20:29.064Z,55.90
2017-08-26T10:22:57.485Z,56.90
2017-08-26T10:25:25.548Z,55.00
2017-08-26T10:27:53.636Z,55.80
2017-08-26T10:30:21.723Z,55.20
2017-08-26T10:32:49.794Z,54.80
2017-08-26T10:35:17.883Z,52.20
2017-08-26T10:37:45.959Z,52.20
2017-08-26T10:40:14.890Z,53.60
2017-08-26T10:42:42.982Z,51.50
2017-08-26T10:45:11.062Z,49.50
2017-08-26T10:47:39.154Z,49.70
2017-08-26T10:50:07.240Z,49.20
2017-08-26T10:52:35.312Z,48.40
2017-08-26T10:55:03.411Z,48.20
2017-08-26T10:57:31.484Z,47.90
2017-08-26T10:59:59.566Z,48.20
2017-08-26T11:02:27.641Z,49.00
2017-08-26T11:04:55.743Z,49.00
2017-08-26T11:07:23.812Z,49.80
2017-08-26T11:09:51.883Z,50.40
2017-08-26T11:12:19.971Z,54.10
2017-08-26T11:14:48.045Z,52.80
2017-08-26T11:17:16.145Z,50.00
2017-08-26T11:19:44.210Z,48.20
2017-08-26T11:22:13.058Z,50.30
2017-08-26T11:24:41.148Z,50.30
2017-08-26T11:27:09.218Z,47.70
2017-08-26T11:29:37.306Z,49.50
2017-08-26T11:32:05.394Z,50.10
2017-08-26T11:34:33.471Z,49.30
2017-08-26T11:37:01.568Z,49.60
2017-08-26T11:39:29.651Z,47.70
2017-08-26T11:41:57.754Z,47.70
2017-08-26T11:44:25.908Z,50.90
2017-08-26T11:46:54.078Z,47.30
2017-08-26T11:49:22.169Z,46.60
2017-08-26T11:51:50.336Z,46.00
2017-08-26T11:54:18.437Z,46.30
2017-08-26T11:56:46.508Z,45.00
2017-08-26T11:59:14.593Z,47.70
2017-08-26T12:01:42.679Z,51.40
2017-08-26T12:04:10.764Z,50.40
2017-08-26T12:06:38.855Z,51.40
2017-08-26T12:09:06.945Z,49.70
2017-08-26T12:11:35.027Z,51.20
2017-08-26T12:14:03.105Z,48.50
2017-08-26T12:16:31.187Z,47.40
2017-08-26T12:18:59.279Z,47.70
2017-08-26T12:21:27.371Z,49.00
2017-08-26T12:23:55.439Z,49.00
2017-08-26T12:26:23.514Z,50.40
2017-08-26T12:28:51.596Z,52.80
2017-08-26T12:31:20.451Z,55.90
2017-08-26T12:33:48.620Z,55.90
2017-08-26T12:36:16.699Z,55.30
2017-08-26T12:38:44.779Z,56.00
2017-08-26T12:41:12.866Z,56.20
2017-08-26T12:43:41.759Z,57.70
2017-08-26T12:46:10.616Z,55.60
2017-08-26T12:48:38.803Z,55.50
2017-08-26T12:51:06.886Z,57.40
2017-08-26T12:53:34.954Z,53.30
2017-08-26T12:56:03.044Z,51.20
2017-08-26T12:58:31.129Z,49.30
2017-08-26T13:00:59.196Z,47.00
2017-08-26T13:03:27.275Z,48.60
2017-08-26T13:05:55.347Z,48.80
2017-08-26T13:08:24.189Z,49.10
2017-08-26T13:10:52.263Z,49.10
2017-08-26T13:13:20.355Z,51.60
2017-08-26T13:15:48.432Z,50.30
2017-08-26T13:18:16.541Z,49.60
2017-08-26T13:20:44.595Z,49.40
2017-08-26T13:23:12.678Z,50.90
2017-08-26T13:25:40.767Z,53.60
2017-08-26T13:28:08.852Z,55.90
2017-08-26T13:30:36.938Z,58.40
2017-08-26T13:33:05.780Z,59.00
2017-08-26T13:35:33.862Z,59.00
2017-08-26T13:38:01.947Z,57.50
2017-08-26T13:40:30.031Z,56.30
2017-08-26T13:42:58.116Z,55.90
2017-08-26T13:45:26.962Z,54.40
2017-08-26T13:47:55.044Z,54.30
2017-08-26T13:50:23.115Z,54.20
2017-08-26T13:52:51.190Z,54.70
2017-08-26T13:55:19.271Z,55.20
2017-08-26T13:57:48.112Z,54.10
2017-08-26T14:00:16.200Z,54.10
2017-08-26T14:02:44.309Z,54.50
2017-08-26T14:05:12.389Z,56.90
2017-08-26T14:07:40.458Z,57.10
2017-08-26T14:10:08.547Z,56.00
2017-08-26T14:12:36.631Z,57.70
2017-08-26T14:15:04.702Z,58.10
2017-08-26T14:17:32.786Z,57.70
2017-08-26T14:20:00.873Z,58.90
2017-08-26T14:22:29.035Z,56.90
2017-08-26T14:24:57.110Z,57.80
2017-08-26T14:27:25.205Z,59.60
2017-08-26T14:29:53.286Z,58.10
2017-08-26T14:32:21.379Z,59.10
2017-08-26T14:34:49.512Z,59.10
2017-08-26T14:37:17.779Z,59.40
2017-08-26T14:39:45.863Z,60.60
2017-08-26T14:42:14.119Z,59.30
2017-08-26T14:44:42.206Z,59.50
2017-08-26T14:47:10.287Z,59.40
2017-08-26T14:49:38.367Z,61.00
2017-08-26T14:52:06.478Z,60.70
2017-08-26T14:54:34.563Z,62.80
2017-08-26T14:57:02.653Z,61.50
2017-08-26T14:59:30.755Z,62.90
2017-08-26T15:01:58.900Z,64.40
2017-08-26T15:04:27.136Z,62.80
2017-08-26T15:06:55.212Z,61.40
2017-08-26T15:09:23.317Z,63.10
2017-08-26T15:11:51.568Z,64.40
2017-08-26T15:14:19.849Z,63.80
2017-08-26T15:16:48.137Z,63.60
2017-08-26T15:19:16.387Z,64.30
2017-08-26T15:21:44.485Z,64.10
2017-08-26T15:24:12.561Z,62.50
2017-08-26T15:26:40.655Z,64.10
2017-08-26T15:29:08.875Z,63.40
2017-08-26T15:31:36.955Z,62.90
2017-08-26T15:34:05.039Z,61.90
2017-08-26T15:36:33.895Z,63.30
2017-08-26T15:39:01.976Z,63.20
2017-08-26T15:41:30.067Z,63.60
2017-08-26T15:43:58.906Z,64.40
2017-08-26T15:46:27.004Z,64.40
2017-08-26T15:48:55.086Z,66.60
2017-08-26T15:51:23.241Z,66.50
2017-08-26T15:53:51.411Z,68.00
2017-08-26T15:56:19.588Z,68.10
2017-08-26T15:58:47.658Z,66.50
2017-08-26T16:01:15.739Z,68.10
2017-08-26T16:03:43.835Z,68.00
2017-08-26T16:06:11.990Z,69.10
2017-08-26T16:08:40.068Z,70.40
2017-08-26T16:11:08.916Z,69.70
2017-08-26T16:13:37.000Z,69.70
2017-08-26T16:16:05.076Z,67.70
2017-08-26T16:18:33.159Z,66.10
2017-08-26T16:21:02.003Z,65.90
2017-08-26T16:23:30.070Z,65.70
2017-08-26T16:25:58.160Z,66.60
2017-08-26T16:28:26.243Z,65.60
2017-08-26T16:30:54.323Z,64.50
2017-08-26T16:33:22.406Z,65.40
2017-08-26T16:35:50.543Z,66.70
2017-08-26T16:38:18.728Z,68.40
2017-08-26T16:40:46.899Z,67.60
2017-08-26T16:43:14.970Z,67.90
2017-08-26T16:45:43.071Z,67.60
2017-08-26T16:48:11.918Z,69.30
2017-08-26T16:50:40.103Z,69.20
2017-08-26T16:53:08.188Z,68.80
2017-08-26T16:55:37.048Z,71.10
2017-08-26T16:58:05.346Z,71.10
2017-08-26T17:00:33.414Z,71.60
2017-08-26T17:03:01.503Z,71.80
2017-08-26T17:05:29.586Z,73.00
2017-08-26T17:07:57.819Z,74.90
2017-08-26T17:10:25.903Z,74.70
2017-08-26T17:12:53.988Z,75.00
2017-08-26T17:15:22.064Z,76.40
2017-08-26T17:17:50.151Z,78.20
2017-08-26T17:20:18.243Z,78.50
2017-08-26T17:22:46.328Z,80.10
2017-08-26T17:25:14.404Z,81.20
2017-08-26T17:27:42.496Z,82.20
2017-08-26T17:30:10.574Z,83.60
2017-08-26T17:32:38.661Z,84.40
2017-08-26T17:35:06.731Z,84.80
2017-08-26T17:37:34.827Z,86.50
2017-08-26T17:40:02.907Z,86.40
2017-08-26T17:42:31.017Z,86.90
2017-08-26T17:44:59.099Z,87.60
2017-08-26T17:47:27.956Z,89.30
2017-08-26T17:49:56.039Z,89.20
2017-08-26T17:52:24.115Z,90.20
2017-08-26T17:54:52.986Z,90.90
2017-08-26T17:57:21.059Z,90.90
2017-08-26T17:59:49.147Z,92.00
2017-08-26T18:02:17.239Z,92.20
2017-08-26T18:04:45.328Z,92.90
2017-08-26T18:07:13.411Z,93.20
2017-08-26T18:09:41.503Z,93.80
2017-08-26T18:12:09.580Z,94.00
2017-08-26T18:17:34.817Z,95.10
2017-08-26T18:20:02.909Z,95.20
2017-08-26T18:22:30.984Z,96.10
2017-08-26T18:24:59.080Z,96.70
2017-08-26T18:27:27.175Z,97.20
2017-08-26T18:29:55.435Z,97.60
2017-08-26T18:32:23.519Z,98.10
2017-08-26T18:34:51.623Z,98.60
2017-08-26T18:37:19.743Z,99.10
2017-08-26T18:39:47.919Z,99.70
2017-08-26T18:42:16.011Z,99.90
2017-08-26T18:44:44.108Z,99.90
2017-08-26T18:47:12.196Z,99.90
2017-08-26T18:49:40.279Z,99.90
2017-08-26T18:52:09.144Z,99.90
2017-08-26T18:54:37.231Z,99.90
2017-08-26T18:57:05.328Z,99.90
2017-08-26T18:59:33.426Z,99.90
2017-08-26T19:02:01.527Z,99.90
2017-08-26T19:04:30.387Z,99.90
2017-08-26T19:06:58.476Z,99.90
2017-08-26T19:09:27.403Z,99.90
2017-08-26T19:11:55.479Z,99.90
2017-08-26T19:14:23.577Z,99.90
2017-08-26T19:16:51.687Z,99.90
2017-08-26T19:19:19.782Z,99.90
2017-08-26T19:21:47.872Z,99.90
2017-08-26T19:24:15.956Z,99.90
2017-08-26T19:26:44.035Z,99.90
2017-08-26T19:29:12.143Z,99.90
2017-08-26T19:31:40.229Z,99.90
2017-08-26T19:34:08.317Z,99.90
2017-08-26T19:36:36.415Z,99.90
2017-08-26T19:39:04.503Z,99.90
2017-08-26T19:41:33.359Z,99.90
2017-08-26T19:44:01.458Z,99.90
2017-08-26T19:46:29.549Z,99.90
2017-08-26T19:48:57.639Z,99.90
2017-08-26T19:51:25.742Z,99.90
2017-08-26T19:53:53.831Z,99.90
2017-08-26T19:56:21.932Z,99.90
2017-08-26T19:58:50.020Z,99.90
2017-08-26T20:01:18.125Z,99.90
2017-08-26T20:03:46.216Z,99.90
2017-08-26T20:06:14.307Z,99.90
2017-08-26T20:08:42.402Z,99.90
2017-08-26T20:11:10.503Z,99.90
2017-08-26T20:13:38.608Z,99.90
2017-08-26T20:16:06.692Z,99.90
2017-08-26T20:18:34.778Z,99.90
2017-08-26T20:21:02.886Z,99.90
2017-08-26T20:23:30.987Z,99.90
2017-08-26T20:25:59.064Z,99.90
2017-08-26T20:28:27.156Z,99.90
2017-08-26T20:30:55.338Z,99.90
2017-08-26T20:33:23.444Z,99.90
2017-08-26T20:35:51.544Z,99.90
2017-08-26T20:38:19.640Z,99.90
2017-08-26T20:40:47.879Z,99.90
2017-08-26T20:43:15.971Z,99.90
2017-08-26T20:45:44.062Z,99.90
2017-08-26T20:48:12.156Z,99.90
2017-08-26T20:50:40.263Z,99.90
2017-08-26T20:53:08.345Z,99.90
2017-08-26T20:55:36.439Z,99.90
2017-08-26T20:58:04.524Z,99.90
2017-08-26T21:00:32.623Z,99.90
2017-08-26T21:03:00.721Z,99.90
2017-08-26T21:05:28.826Z,99.90
2017-08-26T21:07:56.902Z,99.90
2017-08-26T21:10:25.004Z,99.90
2017-08-26T21:12:53.099Z,99.90
2017-08-26T21:15:21.186Z,99.90
2017-08-26T21:17:49.280Z,99.90
2017-08-26T21:20:17.386Z,99.90
2017-08-26T21:22:45.474Z,99.90
2017-08-26T21:25:13.574Z,99.90
2017-08-26T21:27:41.679Z,99.90
2017-08-26T21:30:09.854Z,99.90
2017-08-26T21:32:37.947Z,99.90
2017-08-26T21:35:06.045Z,99.90
2017-08-26T21:37:34.131Z,99.90
2017-08-26T21:40:02.223Z,99.90
2017-08-26T21:42:30.314Z,99.90
2017-08-26T21:44:58.414Z,99.90
2017-08-26T21:47:26.515Z,99.90
2017-08-26T21:49:54.610Z,99.90
2017-08-26T21:52:22.721Z,99.90
2017-08-26T21:54:50.829Z,99.90
2017-08-26T21:57:18.919Z,99.90
2017-08-26T21:59:47.093Z,99.90
2017-08-26T22:02:15.193Z,99.90
2017-08-26T22:04:43.283Z,99.90
2017-08-26T22:07:11.360Z,99.90
2017-08-26T22:09:39.456Z,99.90
2017-08-26T22:12:07.539Z,99.90
2017-08-26T22:14:35.648Z,99.90
2017-08-26T22:17:03.838Z,99.90
2017-08-26T22:19:31.960Z,99.90
2017-08-26T22:22:00.031Z,99.90
2017-08-26T22:24:28.179Z,99.90
2017-08-26T22:26:57.020Z,99.90
2017-08-26T22:29:25.167Z,99.90
2017-08-26T22:31:53.256Z,99.90
2017-08-26T22:34:21.354Z,99.90
2017-08-26T22:36:49.459Z,99.90
2017-08-26T22:39:17.611Z,99.90
2017-08-26T22:41:46.464Z,99.90
2017-08-26T22:44:14.563Z,99.90
2017-08-26T22:46:42.663Z,99.90
2017-08-26T22:49:10.767Z,99.90
2017-08-26T22:51:38.872Z,99.90
2017-08-26T22:54:06.972Z,99.90
2017-08-26T22:56:35.058Z,99.90
2017-08-26T22:59:03.227Z,99.90
2017-08-26T23:01:31.321Z,99.90
2017-08-26T23:03:59.497Z,99.90
2017-08-26T23:06:27.598Z,99.90
2017-08-26T23:08:55.775Z,99.90
2017-08-26T23:11:23.933Z,99.90
2017-08-26T23:13:52.011Z,99.90
2017-08-26T23:16:20.100Z,99.90
2017-08-26T23:18:48.174Z,99.90
2017-08-26T23:21:16.280Z,99.90
2017-08-26T23:23:44.361Z,99.90
2017-08-26T23:26:12.451Z,99.90
2017-08-26T23:28:40.536Z,99.90
2017-08-26T23:31:08.630Z,99.90
2017-08-26T23:33:36.710Z,99.90
2017-08-26T23:36:04.795Z,99.90
2017-08-26T23:38:32.886Z,99.90
2017-08-26T23:41:00.976Z,99.90
2017-08-26T23:43:29.067Z,99.90
2017-08-26T23:45:57.919Z,99.90
2017-08-26T23:48:26.011Z,99.90
2017-08-26T23:50:54.099Z,99.90
2017-08-26T23:53:22.190Z,99.90
2017-08-26T23:55:50.284Z,99.90
2017-08-26T23:58:18.372Z,99.90
