createdAt,value
2022-09-20T00:00:44.734Z,556.0000
2022-09-20T00:01:47.065Z,555.0000
2022-09-20T00:02:49.204Z,552.0000
2022-09-20T00:03:51.416Z,552.0000
2022-09-20T00:04:53.718Z,552.0000
2022-09-20T00:05:55.883Z,553.0000
2022-09-20T00:06:58.134Z,555.0000
2022-09-20T00:08:00.382Z,552.0000
2022-09-20T00:09:02.582Z,550.0000
2022-09-20T00:10:04.775Z,548.0000
2022-09-20T00:11:04.817Z,550.0000
2022-09-20T00:12:06.983Z,557.0000
2022-09-20T00:13:11.383Z,557.0000
2022-09-20T00:13:28.534Z,558.0000
2022-09-20T00:14:30.773Z,556.0000
2022-09-20T00:15:32.991Z,558.0000
2022-09-20T00:16:35.243Z,556.0000
2022-09-20T00:17:37.319Z,553.0000
2022-09-20T00:18:41.599Z,550.0000
2022-09-20T00:19:41.584Z,549.0000
2022-09-20T00:20:43.742Z,549.0000
2022-09-20T00:21:45.913Z,548.0000
2022-09-20T00:22:48.062Z,546.0000
2022-09-20T00:23:52.379Z,548.0000
2022-09-20T00:24:52.372Z,548.0000
2022-09-20T00:25:52.426Z,548.0000
2022-09-20T00:26:54.587Z,551.0000
2022-09-20T00:27:56.823Z,549.0000
2022-09-20T00:28:59.123Z,549.0000
2022-09-20T00:30:01.359Z,553.0000
2022-09-20T00:31:03.638Z,558.0000
2022-09-20T00:32:05.986Z,557.0000
2022-09-20T00:33:08.219Z,557.0000
2022-09-20T00:34:10.485Z,559.0000
2022-09-20T00:35:12.712Z,561.0000
2022-09-20T00:36:12.794Z,562.0000
2022-09-20T00:37:15.003Z,560.0000
2022-09-20T00:38:17.269Z,558.0000
2022-09-20T00:39:19.548Z,559.0000
2022-09-20T00:40:21.802Z,559.0000
2022-09-20T00:41:23.971Z,560.0000
2022-09-20T00:42:26.155Z,557.0000
2022-09-20T00:43:28.393Z,561.0000
2022-09-20T00:44:30.669Z,558.0000
2022-09-20T00:45:32.968Z,560.0000
2022-09-20T00:46:35.131Z,565.0000
2022-09-20T00:47:35.197Z,564.0000
2022-09-20T00:48:37.414Z,565.0000
2022-09-20T00:49:39.677Z,568.0000
2022-09-20T00:50:41.884Z,565.0000
2022-09-20T00:51:44.107Z,561.0000
2022-09-20T00:52:46.337Z,562.0000
2022-09-20T00:53:48.562Z,563.0000
2022-09-20T00:54:50.867Z,561.0000
2022-09-20T00:55:53.092Z,560.0000
2022-09-20T00:56:55.381Z,559.0000
2022-09-20T00:57:57.639Z,558.0000
2022-09-20T00:58:57.801Z,557.0000
2022-09-20T01:00:00.133Z,559.0000
2022-09-20T01:01:02.413Z,560.0000
2022-09-20T01:02:04.682Z,564.0000
2022-09-20T01:03:06.934Z,563.0000
2022-09-20T01:04:09.254Z,561.0000
2022-09-20T01:05:11.552Z,563.0000
2022-09-20T01:06:11.686Z,561.0000
2022-09-20T01:07:13.996Z,558.0000
2022-09-20T01:08:16.282Z,560.0000
2022-09-20T01:09:18.561Z,563.0000
2022-09-20T01:10:20.903Z,563.0000
2022-09-20T01:11:23.181Z,565.0000
2022-09-20T01:12:25.504Z,567.0000
2022-09-20T01:13:25.649Z,561.0000
2022-09-20T01:14:27.960Z,562.0000
2022-09-20T01:15:53.503Z,559.0000
2022-09-20T01:16:56.276Z,561.0000
2022-09-20T01:17:56.296Z,559.0000
2022-09-20T01:18:58.565Z,556.0000
2022-09-20T01:20:00.865Z,558.0000
2022-09-20T01:21:03.153Z,558.0000
2022-09-20T01:22:05.400Z,560.0000
2022-09-20T01:23:07.674Z,559.0000
2022-09-20T01:24:07.809Z,562.0000
2022-09-20T01:25:10.086Z,563.0000
2022-09-20T01:26:12.414Z,560.0000
2022-09-20T01:27:14.665Z,558.0000
2022-09-20T01:28:16.969Z,556.0000
2022-09-20T01:29:19.269Z,559.0000
2022-09-20T01:30:21.513Z,560.0000
2022-09-20T01:31:23.857Z,559.0000
2022-09-20T01:32:23.875Z,561.0000
2022-09-20T01:33:26.059Z,562.0000
2022-09-20T01:34:28.303Z,566.0000
2022-09-20T01:35:30.500Z,566.0000
2022-09-20T01:36:32.756Z,569.0000
2022-09-20T01:37:35.052Z,568.0000
2022-09-20T01:38:37.336Z,567.0000
2022-09-20T01:39:39.648Z,569.0000
2022-09-20T01:40:41.985Z,571.0000
2022-09-20T01:41:42.142Z,569.0000
2022-09-20T01:42:44.335Z,567.0000
2022-09-20T01:43:46.604Z,570.0000
2022-09-20T01:44:48.877Z,569.0000
2022-09-20T01:45:51.244Z,570.0000
2022-09-20T01:46:53.466Z,567.0000
2022-09-20T01:47:55.702Z,570.0000
2022-09-20T01:48:57.938Z,573.0000
2022-09-20T01:49:58.034Z,575.0000
2022-09-20T01:51:00.307Z,578.0000
2022-09-20T01:52:02.510Z,576.0000
2022-09-20T01:53:04.738Z,579.0000
2022-09-20T01:54:06.963Z,581.0000
2022-09-20T01:55:09.197Z,577.0000
2022-09-20T01:56:11.438Z,574.0000
2022-09-20T01:57:13.729Z,571.0000
2022-09-20T01:58:15.933Z,574.0000
2022-09-20T01:59:24.018Z,575.0000
2022-09-20T02:00:18.294Z,574.0000
2022-09-20T02:01:20.598Z,573.0000
2022-09-20T02:02:22.845Z,572.0000
2022-09-20T02:03:24.987Z,575.0000
2022-09-20T02:04:27.180Z,574.0000
2022-09-20T02:05:29.409Z,574.0000
2022-09-20T02:06:31.651Z,574.0000
2022-09-20T02:07:33.912Z,572.0000
2022-09-20T02:08:36.154Z,575.0000
2022-09-20T02:09:38.461Z,571.0000
2022-09-20T02:10:38.612Z,571.0000
2022-09-20T02:11:40.908Z,576.0000
2022-09-20T02:12:43.197Z,575.0000
2022-09-20T02:13:45.436Z,576.0000
2022-09-20T02:14:47.713Z,579.0000
2022-09-20T02:15:49.955Z,581.0000
2022-09-20T02:16:52.290Z,577.0000
2022-09-20T02:17:54.581Z,577.0000
2022-09-20T02:18:54.696Z,575.0000
2022-09-20T02:19:57.000Z,574.0000
2022-09-20T02:20:59.330Z,573.0000
2022-09-20T02:22:01.692Z,572.0000
2022-09-20T02:23:04.124Z,574.0000
2022-09-20T02:24:04.211Z,573.0000
2022-09-20T02:25:06.561Z,570.0000
2022-09-20T02:26:08.820Z,574.0000
2022-09-20T02:27:11.119Z,577.0000
2022-09-20T02:28:13.442Z,575.0000
2022-09-20T02:29:15.725Z,574.0000
2022-09-20T02:30:15.899Z,571.0000
2022-09-20T02:31:18.301Z,569.0000
2022-09-20T02:32:20.529Z,571.0000
2022-09-20T02:33:22.879Z,576.0000
2022-09-20T02:34:25.167Z,576.0000
2022-09-20T02:35:27.483Z,578.0000
2022-09-20T02:36:27.651Z,578.0000
2022-09-20T02:37:29.956Z,577.0000
2022-09-20T02:38:32.240Z,578.0000
2022-09-20T02:39:34.466Z,578.0000
2022-09-20T02:40:36.837Z,575.0000
2022-09-20T02:41:38.957Z,576.0000
2022-09-20T02:42:41.144Z,576.0000
2022-09-20T02:43:43.414Z,573.0000
2022-09-20T02:44:45.571Z,574.0000
2022-09-20T02:45:47.905Z,575.0000
2022-09-20T02:46:47.879Z,579.0000
2022-09-20T02:47:50.141Z,581.0000
2022-09-20T02:48:52.430Z,577.0000
2022-09-20T02:49:54.641Z,574.0000
2022-09-20T02:50:56.904Z,573.0000
2022-09-20T02:51:59.163Z,573.0000
2022-09-20T02:53:01.445Z,570.0000
2022-09-20T02:54:03.715Z,574.0000
2022-09-20T02:55:05.957Z,573.0000
2022-09-20T02:56:06.062Z,574.0000
2022-09-20T02:57:08.359Z,578.0000
2022-09-20T02:58:10.580Z,579.0000
2022-09-20T02:59:12.844Z,577.0000
2022-09-20T03:00:13.970Z,575.0000
2022-09-20T03:01:15.249Z,572.0000
2022-09-20T03:01:19.570Z,572.0000
2022-09-20T03:02:26.100Z,576.0000
2022-09-20T03:03:28.280Z,576.0000
2022-09-20T03:04:30.560Z,575.0000
2022-09-20T03:05:32.797Z,575.0000
2022-09-20T03:06:35.052Z,576.0000
2022-09-20T03:07:37.309Z,578.0000
2022-09-20T03:08:37.441Z,578.0000
2022-09-20T03:09:39.692Z,578.0000
2022-09-20T03:10:41.924Z,582.0000
2022-09-20T03:11:44.165Z,589.0000
2022-09-20T03:12:46.398Z,589.0000
2022-09-20T03:13:48.639Z,590.0000
2022-09-20T03:14:50.902Z,595.0000
2022-09-20T03:15:53.118Z,601.0000
2022-09-20T03:16:55.418Z,604.0000
2022-09-20T03:17:57.615Z,607.0000
2022-09-20T03:18:57.735Z,608.0000
2022-09-20T03:20:00.003Z,612.0000
2022-09-20T03:21:02.231Z,614.0000
2022-09-20T03:22:04.497Z,617.0000
2022-09-20T03:23:06.760Z,619.0000
2022-09-20T03:24:09.036Z,621.0000
2022-09-20T03:25:11.314Z,621.0000
2022-09-20T03:26:13.550Z,622.0000
2022-09-20T03:27:15.861Z,624.0000
2022-09-20T03:28:16.033Z,622.0000
2022-09-20T03:29:18.396Z,622.0000
2022-09-20T03:30:20.740Z,629.0000
2022-09-20T03:31:23.042Z,631.0000
2022-09-20T03:32:25.289Z,633.0000
2022-09-20T03:33:25.438Z,633.0000
2022-09-20T03:34:27.746Z,634.0000
2022-09-20T03:35:30.105Z,633.0000
2022-09-20T03:36:32.302Z,632.0000
2022-09-20T03:37:34.509Z,633.0000
2022-09-20T03:38:36.707Z,634.0000
2022-09-20T03:39:39.037Z,633.0000
2022-09-20T03:40:46.209Z,634.0000
2022-09-20T03:41:41.501Z,634.0000
2022-09-20T03:42:43.825Z,634.0000
2022-09-20T03:43:46.096Z,634.0000
2022-09-20T03:44:48.332Z,637.0000
2022-09-20T03:45:50.669Z,637.0000
2022-09-20T03:46:52.889Z,639.0000
2022-09-20T03:47:55.203Z,639.0000
2022-09-20T03:48:55.365Z,637.0000
2022-09-20T03:49:57.702Z,636.0000
2022-09-20T03:51:00.082Z,637.0000
2022-09-20T03:52:02.360Z,641.0000
2022-09-20T03:53:04.665Z,644.0000
2022-09-20T03:54:06.964Z,646.0000
2022-09-20T03:55:07.138Z,644.0000
2022-09-20T03:56:09.452Z,641.0000
2022-09-20T03:57:11.730Z,640.0000
2022-09-20T03:58:13.996Z,642.0000
2022-09-20T03:59:16.212Z,640.0000
2022-09-20T04:00:18.454Z,638.0000
2022-09-20T04:01:20.803Z,636.0000
2022-09-20T04:02:23.114Z,633.0000
2022-09-20T04:03:23.092Z,635.0000
2022-09-20T04:04:25.296Z,637.0000
2022-09-20T04:05:27.514Z,640.0000
2022-09-20T04:06:29.743Z,643.0000
2022-09-20T04:07:31.986Z,642.0000
2022-09-20T04:08:38.099Z,641.0000
2022-09-20T04:09:36.515Z,642.0000
2022-09-20T04:10:38.775Z,642.0000
2022-09-20T04:11:41.050Z,642.0000
2022-09-20T04:12:41.143Z,638.0000
2022-09-20T04:13:43.412Z,640.0000
2022-09-20T04:14:45.729Z,639.0000
2022-09-20T04:15:48.043Z,640.0000
2022-09-20T04:16:50.480Z,639.0000
2022-09-20T04:17:52.655Z,639.0000
2022-09-20T04:18:52.819Z,641.0000
2022-09-20T04:19:55.101Z,641.0000
2022-09-20T04:20:57.414Z,639.0000
2022-09-20T04:21:59.762Z,640.0000
2022-09-20T04:23:02.033Z,641.0000
2022-09-20T04:24:04.313Z,642.0000
2022-09-20T04:25:06.624Z,647.0000
2022-09-20T04:26:06.811Z,649.0000
2022-09-20T04:27:09.134Z,655.0000
2022-09-20T04:28:11.410Z,651.0000
2022-09-20T04:29:13.721Z,649.0000
2022-09-20T04:30:15.997Z,649.0000
2022-09-20T04:31:20.755Z,651.0000
2022-09-20T04:32:20.704Z,653.0000
2022-09-20T04:33:20.708Z,652.0000
2022-09-20T04:34:22.984Z,653.0000
2022-09-20T04:35:25.257Z,651.0000
2022-09-20T04:36:27.541Z,649.0000
2022-09-20T04:37:29.798Z,648.0000
2022-09-20T04:38:32.026Z,646.0000
2022-09-20T04:39:34.274Z,644.0000
2022-09-20T04:40:34.456Z,645.0000
2022-09-20T04:41:36.706Z,646.0000
2022-09-20T04:42:39.018Z,648.0000
2022-09-20T04:43:41.257Z,644.0000
2022-09-20T04:44:43.590Z,641.0000
2022-09-20T04:45:45.945Z,643.0000
2022-09-20T04:46:49.997Z,643.0000
2022-09-20T04:47:48.471Z,641.0000
2022-09-20T04:48:50.729Z,639.0000
2022-09-20T04:49:52.948Z,636.0000
2022-09-20T04:50:55.193Z,640.0000
2022-09-20T04:51:57.455Z,641.0000
2022-09-20T04:52:59.703Z,644.0000
2022-09-20T04:54:01.924Z,645.0000
2022-09-20T04:55:04.200Z,646.0000
2022-09-20T04:56:04.315Z,648.0000
2022-09-20T04:57:06.578Z,647.0000
2022-09-20T04:58:08.877Z,652.0000
2022-09-20T04:59:11.124Z,651.0000
2022-09-20T05:00:13.368Z,649.0000
2022-09-20T05:01:15.676Z,648.0000
2022-09-20T05:02:17.953Z,648.0000
2022-09-20T05:03:20.194Z,647.0000
2022-09-20T05:04:20.287Z,647.0000
2022-09-20T05:05:22.549Z,649.0000
2022-09-20T05:06:24.812Z,651.0000
2022-09-20T05:07:27.030Z,649.0000
2022-09-20T05:08:29.324Z,646.0000
2022-09-20T05:09:31.534Z,647.0000
2022-09-20T05:10:33.796Z,648.0000
2022-09-20T05:11:36.059Z,648.0000
2022-09-20T05:12:38.325Z,647.0000
2022-09-20T05:13:38.456Z,643.0000
2022-09-20T05:14:40.705Z,638.0000
2022-09-20T05:15:42.970Z,640.0000
2022-09-20T05:16:45.333Z,642.0000
2022-09-20T05:17:47.454Z,645.0000
2022-09-20T05:18:49.729Z,644.0000
2022-09-20T05:19:51.889Z,643.0000
2022-09-20T05:20:54.160Z,648.0000
2022-09-20T05:21:56.468Z,649.0000
2022-09-20T05:22:56.626Z,647.0000
2022-09-20T05:23:58.987Z,646.0000
2022-09-20T05:25:01.246Z,644.0000
2022-09-20T05:26:03.568Z,647.0000
2022-09-20T05:27:05.842Z,648.0000
2022-09-20T05:28:08.178Z,651.0000
2022-09-20T05:29:08.355Z,650.0000
2022-09-20T05:30:10.624Z,652.0000
2022-09-20T05:31:12.933Z,657.0000
2022-09-20T05:32:15.281Z,656.0000
2022-09-20T05:33:17.563Z,658.0000
2022-09-20T05:34:19.898Z,658.0000
2022-09-20T05:35:20.045Z,660.0000
2022-09-20T05:36:22.358Z,662.0000
2022-09-20T05:37:24.680Z,655.0000
2022-09-20T05:38:27.046Z,659.0000
2022-09-20T05:39:29.297Z,658.0000
2022-09-20T05:40:31.587Z,657.0000
2022-09-20T05:41:33.838Z,658.0000
2022-09-20T05:42:33.945Z,657.0000
2022-09-20T05:43:36.215Z,659.0000
2022-09-20T05:44:38.497Z,644.0000
2022-09-20T05:45:38.630Z,617.0000
2022-09-20T05:46:40.958Z,586.0000
2022-09-20T05:47:43.307Z,573.0000
2022-09-20T05:48:43.520Z,567.0000
2022-09-20T05:49:45.916Z,557.0000
2022-09-20T05:50:48.229Z,554.0000
2022-09-20T05:51:50.572Z,551.0000
2022-09-20T05:52:52.919Z,541.0000
2022-09-20T05:53:53.124Z,544.0000
2022-09-20T05:54:55.453Z,539.0000
2022-09-20T05:55:57.775Z,521.0000
2022-09-20T05:57:00.100Z,530.0000
2022-09-20T05:58:02.428Z,587.0000
2022-09-20T05:59:02.601Z,592.0000
2022-09-20T06:00:04.887Z,599.0000
2022-09-20T06:01:07.212Z,598.0000
2022-09-20T06:02:09.451Z,597.0000
2022-09-20T06:03:11.692Z,594.0000
2022-09-20T06:04:13.969Z,594.0000
2022-09-20T06:05:16.289Z,595.0000
2022-09-20T06:06:18.556Z,595.0000
2022-09-20T06:07:18.665Z,595.0000
2022-09-20T06:08:20.893Z,596.0000
2022-09-20T06:09:23.174Z,592.0000
2022-09-20T06:10:25.505Z,592.0000
2022-09-20T06:11:27.749Z,592.0000
2022-09-20T06:12:30.043Z,593.0000
2022-09-20T06:13:32.312Z,592.0000
2022-09-20T06:14:32.407Z,592.0000
2022-09-20T06:15:34.675Z,595.0000
2022-09-20T06:16:36.952Z,590.0000
2022-09-20T06:17:39.144Z,588.0000
2022-09-20T06:18:41.401Z,583.0000
2022-09-20T06:19:43.676Z,583.0000
2022-09-20T06:20:46.038Z,586.0000
2022-09-20T06:21:46.148Z,586.0000
2022-09-20T06:22:48.433Z,587.0000
2022-09-20T06:23:50.723Z,582.0000
2022-09-20T06:24:52.984Z,581.0000
2022-09-20T06:25:55.284Z,584.0000
2022-09-20T06:26:57.520Z,586.0000
2022-09-20T06:27:59.798Z,585.0000
2022-09-20T06:29:02.078Z,582.0000
2022-09-20T06:30:04.406Z,582.0000
2022-09-20T06:31:04.656Z,581.0000
2022-09-20T06:32:06.825Z,581.0000
2022-09-20T06:33:09.113Z,585.0000
2022-09-20T06:34:11.418Z,585.0000
2022-09-20T06:35:13.736Z,585.0000
2022-09-20T06:36:16.098Z,583.0000
2022-09-20T06:37:16.249Z,586.0000
2022-09-20T06:38:18.567Z,582.0000
2022-09-20T06:39:20.849Z,581.0000
2022-09-20T06:40:23.213Z,579.0000
2022-09-20T06:41:25.489Z,580.0000
2022-09-20T06:42:27.724Z,578.0000
2022-09-20T06:43:27.853Z,578.0000
2022-09-20T06:44:30.084Z,575.0000
2022-09-20T06:45:32.439Z,574.0000
2022-09-20T06:46:34.678Z,572.0000
2022-09-20T06:47:38.890Z,568.0000
2022-09-20T06:48:39.153Z,570.0000
2022-09-20T06:49:41.423Z,572.0000
2022-09-20T06:51:31.048Z,554.0000
2022-09-20T06:52:31.158Z,556.0000
2022-09-20T06:53:33.325Z,561.0000
2022-09-20T06:54:35.551Z,562.0000
2022-09-20T06:55:37.819Z,561.0000
2022-09-20T06:56:40.082Z,556.0000
2022-09-20T06:57:42.361Z,555.0000
2022-09-20T06:58:44.594Z,556.0000
2022-09-20T06:59:46.904Z,557.0000
2022-09-20T07:00:47.189Z,558.0000
2022-09-20T07:01:49.607Z,556.0000
2022-09-20T07:02:51.769Z,550.0000
2022-09-20T07:03:54.040Z,549.0000
2022-09-20T07:04:56.358Z,547.0000
2022-09-20T07:05:58.668Z,549.0000
2022-09-20T07:06:58.838Z,552.0000
2022-09-20T07:08:01.194Z,555.0000
2022-09-20T07:09:03.461Z,555.0000
2022-09-20T07:10:05.779Z,558.0000
2022-09-20T07:11:08.084Z,558.0000
2022-09-20T07:12:10.409Z,558.0000
2022-09-20T07:13:10.618Z,555.0000
2022-09-20T07:14:12.888Z,555.0000
2022-09-20T07:15:15.160Z,551.0000
2022-09-20T07:16:17.500Z,551.0000
2022-09-20T07:17:19.685Z,552.0000
2022-09-20T07:18:21.983Z,549.0000
2022-09-20T07:19:24.212Z,549.0000
2022-09-20T07:20:24.397Z,551.0000
2022-09-20T07:21:26.633Z,551.0000
2022-09-20T07:22:28.929Z,549.0000
2022-09-20T07:23:31.251Z,546.0000
2022-09-20T07:24:33.508Z,544.0000
2022-09-20T07:25:35.797Z,543.0000
2022-09-20T07:26:38.075Z,542.0000
2022-09-20T07:27:38.230Z,541.0000
2022-09-20T07:28:40.552Z,539.0000
2022-09-20T07:29:42.837Z,540.0000
2022-09-20T07:30:45.140Z,543.0000
2022-09-20T07:31:47.538Z,542.0000
2022-09-20T07:32:43.293Z,543.0000
2022-09-20T07:33:45.576Z,543.0000
2022-09-20T07:34:47.817Z,539.0000
2022-09-20T07:35:50.125Z,538.0000
2022-09-20T07:36:52.423Z,537.0000
2022-09-20T07:37:54.723Z,538.0000
2022-09-20T07:38:57.071Z,538.0000
2022-09-20T07:39:57.304Z,537.0000
2022-09-20T07:40:59.510Z,538.0000
2022-09-20T07:42:01.781Z,543.0000
2022-09-20T07:43:04.066Z,545.0000
2022-09-20T07:44:06.564Z,544.0000
2022-09-20T07:44:45.083Z,545.0000
2022-09-20T07:45:45.275Z,548.0000
2022-09-20T07:46:47.474Z,550.0000
2022-09-20T07:47:49.746Z,549.0000
2022-09-20T07:48:52.016Z,547.0000
2022-09-20T07:49:54.315Z,544.0000
2022-09-20T07:50:56.530Z,540.0000
2022-09-20T07:51:58.740Z,541.0000
2022-09-20T07:53:00.995Z,542.0000
2022-09-20T07:54:03.221Z,544.0000
2022-09-20T07:55:03.325Z,542.0000
2022-09-20T07:56:05.535Z,542.0000
2022-09-20T07:57:07.771Z,540.0000
2022-09-20T07:58:10.021Z,541.0000
2022-09-20T07:59:12.255Z,543.0000
2022-09-20T08:00:14.516Z,546.0000
2022-09-20T08:01:16.729Z,555.0000
2022-09-20T08:02:18.990Z,554.0000
2022-09-20T08:03:21.221Z,555.0000
2022-09-20T08:04:23.439Z,560.0000
2022-09-20T08:05:25.685Z,559.0000
2022-09-20T08:06:25.726Z,558.0000
2022-09-20T08:07:27.978Z,560.0000
2022-09-20T08:08:30.223Z,559.0000
2022-09-20T08:09:32.470Z,555.0000
2022-09-20T08:10:34.669Z,553.0000
2022-09-20T08:11:36.882Z,553.0000
2022-09-20T08:14:09.454Z,552.0000
2022-09-20T08:14:41.545Z,554.0000
2022-09-20T08:15:43.880Z,556.0000
2022-09-20T08:16:46.110Z,554.0000
2022-09-20T08:17:48.310Z,555.0000
2022-09-20T08:18:48.499Z,556.0000
2022-09-20T08:19:50.741Z,558.0000
2022-09-20T08:20:53.049Z,559.0000
2022-09-20T08:21:55.302Z,560.0000
2022-09-20T08:23:19.529Z,558.0000
2022-09-20T08:23:57.837Z,556.0000
2022-09-20T08:25:00.133Z,556.0000
2022-09-20T08:26:02.438Z,559.0000
2022-09-20T08:27:04.686Z,561.0000
2022-09-20T08:28:04.770Z,563.0000
2022-09-20T08:29:07.244Z,563.0000
2022-09-20T08:30:07.204Z,560.0000
2022-09-20T08:31:09.499Z,558.0000
2022-09-20T08:32:11.747Z,551.0000
2022-09-20T08:33:14.030Z,550.0000
2022-09-20T08:34:16.323Z,549.0000
2022-09-20T08:35:18.580Z,550.0000
2022-09-20T08:36:20.868Z,549.0000
2022-09-20T08:37:20.975Z,551.0000
2022-09-20T08:40:27.896Z,549.0000
2022-09-20T08:41:30.149Z,550.0000
2022-09-20T08:42:36.642Z,550.0000
2022-09-20T08:43:34.730Z,553.0000
2022-09-20T08:44:37.003Z,554.0000
2022-09-20T08:45:37.105Z,550.0000
2022-09-20T08:46:39.394Z,551.0000
2022-09-20T08:47:41.523Z,550.0000
2022-09-20T08:48:43.800Z,549.0000
2022-09-20T08:49:46.608Z,550.0000
2022-09-20T08:50:48.385Z,547.0000
2022-09-20T08:51:50.731Z,545.0000
2022-09-20T08:52:53.021Z,543.0000
2022-09-20T08:53:53.193Z,543.0000
2022-09-20T08:54:55.533Z,544.0000
2022-09-20T08:55:57.825Z,544.0000
2022-09-20T08:57:00.117Z,541.0000
2022-09-20T08:58:07.563Z,541.0000
2022-09-20T08:59:02.624Z,541.0000
2022-09-20T09:00:04.903Z,542.0000
2022-09-20T09:01:07.308Z,543.0000
2022-09-20T09:02:09.625Z,543.0000
2022-09-20T09:03:11.863Z,544.0000
2022-09-20T09:04:14.193Z,542.0000
2022-09-20T09:05:14.385Z,543.0000
2022-09-20T09:06:18.546Z,542.0000
2022-09-20T09:07:19.017Z,539.0000
2022-09-20T09:08:21.327Z,539.0000
2022-09-20T09:09:23.669Z,538.0000
2022-09-20T09:10:23.864Z,538.0000
2022-09-20T09:11:26.204Z,538.0000
2022-09-20T09:12:28.565Z,540.0000
2022-09-20T09:13:30.860Z,539.0000
2022-09-20T09:14:33.171Z,538.0000
2022-09-20T09:15:35.480Z,540.0000
2022-09-20T09:16:36.478Z,538.0000
2022-09-20T09:17:37.931Z,540.0000
2022-09-20T09:18:40.214Z,540.0000
2022-09-20T09:19:42.539Z,541.0000
2022-09-20T09:20:44.855Z,543.0000
2022-09-20T09:21:47.099Z,544.0000
2022-09-20T09:22:49.399Z,545.0000
2022-09-20T09:23:49.496Z,544.0000
2022-09-20T09:24:51.738Z,542.0000
2022-09-20T09:25:53.981Z,544.0000
2022-09-20T09:26:56.252Z,544.0000
2022-09-20T09:27:58.564Z,542.0000
2022-09-20T09:29:00.835Z,541.0000
2022-09-20T09:30:03.057Z,540.0000
2022-09-20T09:31:05.317Z,541.0000
2022-09-20T09:32:05.517Z,542.0000
2022-09-20T09:33:07.758Z,541.0000
2022-09-20T09:34:09.916Z,541.0000
2022-09-20T09:35:12.153Z,542.0000
2022-09-20T09:36:14.449Z,546.0000
2022-09-20T09:37:16.688Z,543.0000
2022-09-20T09:38:18.976Z,542.0000
2022-09-20T09:39:21.186Z,541.0000
2022-09-20T09:40:23.503Z,543.0000
2022-09-20T09:41:23.561Z,542.0000
2022-09-20T09:42:25.827Z,541.0000
2022-09-20T09:43:28.130Z,542.0000
2022-09-20T09:44:30.356Z,545.0000
2022-09-20T09:45:32.654Z,543.0000
2022-09-20T09:46:34.902Z,543.0000
2022-09-20T09:47:37.170Z,543.0000
2022-09-20T09:48:40.472Z,541.0000
2022-09-20T09:49:39.588Z,539.0000
2022-09-20T09:50:41.849Z,539.0000
2022-09-20T09:51:44.153Z,541.0000
2022-09-20T09:52:46.387Z,539.0000
2022-09-20T09:53:48.668Z,538.0000
2022-09-20T09:54:50.930Z,537.0000
2022-09-20T09:55:53.170Z,535.0000
2022-09-20T09:56:55.431Z,530.0000
2022-09-20T09:57:57.683Z,531.0000
2022-09-20T09:58:57.839Z,529.0000
2022-09-20T10:00:01.120Z,532.0000
2022-09-20T10:01:02.290Z,534.0000
2022-09-20T10:02:04.471Z,534.0000
2022-09-20T10:03:06.680Z,534.0000
2022-09-20T10:04:09.050Z,534.0000
2022-09-20T10:05:11.203Z,534.0000
2022-09-20T10:06:13.476Z,534.0000
2022-09-20T10:07:13.617Z,532.0000
2022-09-20T10:08:15.867Z,532.0000
2022-09-20T10:09:18.167Z,532.0000
2022-09-20T10:10:20.391Z,532.0000
2022-09-20T10:11:22.609Z,530.0000
2022-09-20T10:12:24.813Z,531.0000
2022-09-20T10:13:27.018Z,530.0000
2022-09-20T10:14:29.305Z,530.0000
2022-09-20T10:15:31.458Z,530.0000
2022-09-20T10:16:33.731Z,526.0000
2022-09-20T10:17:35.867Z,525.0000
2022-09-20T10:18:35.962Z,526.0000
2022-09-20T10:19:38.252Z,525.0000
2022-09-20T10:20:40.494Z,523.0000
2022-09-20T10:21:42.758Z,524.0000
2022-09-20T10:22:55.312Z,524.0000
2022-09-20T10:24:04.301Z,524.0000
2022-09-20T10:24:51.505Z,522.0000
2022-09-20T10:25:49.733Z,523.0000
2022-09-20T10:26:52.008Z,526.0000
2022-09-20T10:27:54.311Z,523.0000
2022-09-20T10:28:56.593Z,524.0000
2022-09-20T10:29:58.822Z,521.0000
2022-09-20T10:31:01.104Z,520.0000
2022-09-20T10:32:03.313Z,520.0000
2022-09-20T10:33:05.568Z,519.0000
2022-09-20T10:34:07.875Z,519.0000
2022-09-20T10:35:10.187Z,519.0000
2022-09-20T10:36:12.358Z,518.0000
2022-09-20T10:37:14.635Z,519.0000
2022-09-20T10:38:16.916Z,518.0000
2022-09-20T10:39:19.114Z,520.0000
2022-09-20T10:40:21.455Z,520.0000
2022-09-20T10:41:23.555Z,519.0000
2022-09-20T10:42:25.807Z,519.0000
2022-09-20T10:43:28.132Z,518.0000
2022-09-20T10:44:28.307Z,516.0000
2022-09-20T10:45:59.616Z,514.0000
2022-09-20T10:46:33.488Z,512.0000
2022-09-20T10:47:35.208Z,512.0000
2022-09-20T10:48:37.521Z,513.0000
2022-09-20T10:49:39.841Z,514.0000
2022-09-20T10:50:40.068Z,512.0000
2022-09-20T10:51:42.347Z,512.0000
2022-09-20T10:52:44.661Z,512.0000
2022-09-20T10:53:47.006Z,512.0000
2022-09-20T10:54:49.294Z,513.0000
2022-09-20T10:55:51.650Z,515.0000
2022-09-20T10:56:51.792Z,517.0000
2022-09-20T10:57:54.113Z,514.0000
2022-09-20T10:58:56.441Z,514.0000
2022-09-20T10:59:58.762Z,512.0000
2022-09-20T11:01:01.136Z,513.0000
2022-09-20T11:02:03.418Z,513.0000
2022-09-20T11:03:03.527Z,513.0000
2022-09-20T11:04:06.013Z,511.0000
2022-09-20T11:05:08.235Z,512.0000
2022-09-20T11:06:10.612Z,494.0000
2022-09-20T11:07:12.847Z,467.0000
2022-09-20T11:08:15.415Z,472.0000
2022-09-20T11:09:17.455Z,479.0000
2022-09-20T11:10:19.783Z,478.0000
2022-09-20T11:11:22.145Z,485.0000
2022-09-20T11:12:24.463Z,480.0000
2022-09-20T11:13:24.669Z,475.0000
2022-09-20T11:14:27.021Z,471.0000
2022-09-20T11:15:29.336Z,469.0000
2022-09-20T11:16:31.811Z,475.0000
2022-09-20T11:17:34.011Z,471.0000
2022-09-20T11:18:36.353Z,462.0000
2022-09-20T11:19:36.586Z,455.0000
2022-09-20T11:20:38.969Z,457.0000
2022-09-20T11:21:41.400Z,452.0000
2022-09-20T11:22:43.756Z,453.0000
2022-09-20T11:23:43.994Z,449.0000
2022-09-20T11:24:46.415Z,449.0000
2022-09-20T11:25:48.768Z,447.0000
2022-09-20T11:26:51.181Z,448.0000
2022-09-20T11:27:51.399Z,447.0000
2022-09-20T11:28:53.792Z,446.0000
2022-09-20T11:29:56.188Z,449.0000
2022-09-20T11:30:58.570Z,446.0000
2022-09-20T11:31:58.944Z,444.0000
2022-09-20T11:33:01.154Z,445.0000
2022-09-20T11:34:03.547Z,441.0000
2022-09-20T11:35:05.883Z,438.0000
2022-09-20T11:36:08.212Z,440.0000
2022-09-20T11:37:08.416Z,447.0000
2022-09-20T11:38:10.707Z,451.0000
2022-09-20T11:39:13.083Z,454.0000
2022-09-20T11:40:15.539Z,448.0000
2022-09-20T11:41:17.850Z,457.0000
2022-09-20T11:42:18.099Z,453.0000
2022-09-20T11:43:20.425Z,454.0000
2022-09-20T11:44:22.712Z,451.0000
2022-09-20T11:45:28.353Z,457.0000
2022-09-20T11:48:39.549Z,434.0000
2022-09-20T11:49:41.833Z,428.0000
2022-09-20T11:50:44.150Z,431.0000
2022-09-20T11:51:46.465Z,429.0000
2022-09-20T11:52:48.766Z,435.0000
2022-09-20T11:53:51.089Z,440.0000
2022-09-20T11:54:53.326Z,438.0000
2022-09-20T11:55:53.489Z,439.0000
2022-09-20T11:56:55.762Z,434.0000
2022-09-20T11:57:58.073Z,437.0000
2022-09-20T11:59:00.320Z,435.0000
2022-09-20T12:00:02.497Z,436.0000
2022-09-20T12:01:04.726Z,435.0000
2022-09-20T12:02:07.141Z,442.0000
2022-09-20T12:03:09.439Z,441.0000
2022-09-20T12:04:31.678Z,439.0000
2022-09-20T12:05:13.817Z,440.0000
2022-09-20T12:06:16.109Z,438.0000
2022-09-20T12:07:18.016Z,441.0000
2022-09-20T12:08:18.548Z,439.0000
2022-09-20T12:09:20.820Z,441.0000
2022-09-20T12:10:23.069Z,436.0000
2022-09-20T12:11:23.285Z,443.0000
2022-09-20T12:12:25.557Z,443.0000