createdAt,value
2022-11-14T00:04:08.667Z,38.45
2022-11-14T00:10:29.240Z,37.60
2022-11-14T00:16:50.093Z,39.17
2022-11-14T00:23:11.093Z,36.25
2022-11-14T00:29:31.946Z,40.17
2022-11-14T00:35:57.042Z,36.40
2022-11-14T00:42:18.191Z,36.63
2022-11-14T00:48:38.811Z,36.80
2022-11-14T00:54:59.834Z,37.38
2022-11-14T01:01:20.812Z,42.05
2022-11-14T01:07:41.675Z,41.08
2022-11-14T01:14:02.391Z,37.28
2022-11-14T01:20:23.203Z,35.65
2022-11-14T01:26:43.925Z,31.50
2022-11-14T01:33:05.349Z,32.53
2022-11-14T01:39:29.492Z,32.63
2022-11-14T01:45:58.230Z,30.35
2022-11-14T01:52:26.795Z,31.83
2022-11-14T01:58:53.439Z,27.05
2022-11-14T02:05:16.878Z,30.50
2022-11-14T02:11:43.629Z,29.25
2022-11-14T02:18:05.874Z,29.85
2022-11-14T02:24:26.363Z,29.13
2022-11-14T02:30:47.181Z,29.27
2022-11-14T02:37:08.171Z,30.08
2022-11-14T02:43:28.965Z,32.17
2022-11-14T02:49:49.956Z,30.17
2022-11-14T02:56:10.939Z,28.05
2022-11-14T03:02:31.938Z,26.63
2022-11-14T03:08:52.824Z,26.80
2022-11-14T03:15:13.948Z,25.70
2022-11-14T03:21:34.892Z,26.27
2022-11-14T03:27:55.638Z,26.00
2022-11-14T03:34:16.195Z,24.45
2022-11-14T03:40:40.426Z,23.75
2022-11-14T03:47:01.376Z,23.35
2022-11-14T03:53:22.151Z,25.63
2022-11-14T03:59:42.954Z,26.98
2022-11-14T04:06:03.901Z,22.20
2022-11-14T04:12:24.877Z,27.05
2022-11-14T04:18:45.826Z,24.40
2022-11-14T04:25:07.905Z,24.40
2022-11-14T04:31:28.611Z,26.08
2022-11-14T04:37:49.609Z,26.33
2022-11-14T04:44:10.397Z,25.92
2022-11-14T04:50:31.118Z,27.45
2022-11-14T04:56:51.762Z,24.25
2022-11-14T05:03:12.379Z,26.25
2022-11-14T05:09:33.312Z,25.63
2022-11-14T05:15:54.188Z,24.40
2022-11-14T05:22:15.060Z,26.42
2022-11-14T05:28:36.015Z,25.80
2022-11-14T05:34:56.665Z,26.17
2022-11-14T05:41:20.478Z,25.60
2022-11-14T05:47:41.025Z,25.08
2022-11-14T05:54:01.688Z,28.42
2022-11-14T06:00:22.670Z,24.65
2022-11-14T06:06:43.470Z,27.50
2022-11-14T06:13:04.382Z,25.02
2022-11-14T06:19:25.087Z,24.33
2022-11-14T06:25:45.661Z,25.65
2022-11-14T06:32:06.993Z,23.95
2022-11-14T06:38:29.227Z,24.52
2022-11-14T06:44:50.186Z,26.67
2022-11-14T06:51:12.603Z,28.63
2022-11-14T06:57:33.296Z,25.92
2022-11-14T07:03:54.628Z,27.88
2022-11-14T07:10:15.175Z,27.50
2022-11-14T07:16:36.457Z,26.48
2022-11-14T07:22:57.330Z,27.98
2022-11-14T07:29:18.388Z,26.85
2022-11-14T07:35:42.803Z,26.20
2022-11-14T07:42:03.380Z,29.77
2022-11-14T07:48:24.320Z,29.30
2022-11-14T07:54:45.208Z,29.33
2022-11-14T08:01:07.818Z,27.65
2022-11-14T08:07:28.818Z,29.88
2022-11-14T08:13:49.629Z,27.42
2022-11-14T08:20:10.876Z,26.35
2022-11-14T08:26:34.210Z,29.30
2022-11-14T08:32:55.037Z,27.90
2022-11-14T08:39:16.048Z,27.73
2022-11-14T08:45:36.693Z,26.48
2022-11-14T08:51:57.347Z,25.55
2022-11-14T08:58:18.113Z,27.52
2022-11-14T09:04:38.844Z,27.15
2022-11-14T09:11:05.882Z,26.05
2022-11-14T09:17:26.909Z,27.02
2022-11-14T09:23:48.546Z,23.90
2022-11-14T09:30:09.961Z,22.80
2022-11-14T09:36:30.658Z,23.33
2022-11-14T09:42:51.292Z,22.85
2022-11-14T09:49:37.899Z,21.35
2022-11-14T09:55:59.259Z,21.50
2022-11-14T10:02:29.550Z,21.85
2022-11-14T10:09:16.675Z,21.13
2022-11-14T10:16:01.353Z,23.35
2022-11-14T10:22:39.693Z,22.20
2022-11-14T10:29:28.619Z,22.40
2022-11-14T10:35:57.371Z,20.88
2022-11-14T10:42:37.277Z,21.73
2022-11-14T10:49:00.467Z,23.13
2022-11-14T10:55:37.186Z,22.63
2022-11-14T11:02:02.533Z,23.98
2022-11-14T11:08:44.127Z,22.42
2022-11-14T11:15:14.966Z,22.70
2022-11-14T11:21:48.855Z,23.35
2022-11-14T11:28:16.711Z,23.88
2022-11-14T11:34:37.680Z,21.13
2022-11-14T11:41:25.832Z,22.15
2022-11-14T11:48:01.825Z,23.05
2022-11-14T11:54:29.050Z,24.70
2022-11-14T12:00:57.189Z,22.20
2022-11-14T12:07:20.882Z,21.65
2022-11-14T12:14:00.019Z,22.10
2022-11-14T12:20:58.277Z,21.90
2022-11-14T12:27:25.266Z,21.58
2022-11-14T13:20:49.493Z,19.55
2022-11-14T13:28:00.230Z,18.42
2022-11-14T13:34:26.174Z,20.38
2022-11-14T13:41:28.073Z,20.30
2022-11-14T13:48:26.915Z,18.60
2022-11-14T13:54:51.363Z,19.88
2022-11-14T14:01:29.741Z,20.30
2022-11-14T14:07:59.365Z,19.42
2022-11-14T14:14:37.931Z,21.83
2022-11-14T14:21:03.676Z,21.42
2022-11-14T14:27:28.729Z,20.90
2022-11-14T14:33:51.653Z,19.58
2022-11-14T14:40:23.503Z,17.27
2022-11-14T14:46:44.660Z,17.02
2022-11-14T14:53:06.977Z,15.27
2022-11-14T14:59:30.365Z,17.20
2022-11-14T15:05:59.267Z,14.98
2022-11-14T15:12:20.645Z,12.73
2022-11-14T15:18:41.673Z,14.25
2022-11-14T15:25:15.021Z,13.10
2022-11-14T15:31:36.831Z,13.60
2022-11-14T15:44:54.178Z,12.57
2022-11-14T15:51:15.391Z,12.15
2022-11-14T15:57:37.477Z,12.77
2022-11-14T16:03:59.361Z,12.70
2022-11-14T16:10:22.703Z,12.52
2022-11-14T16:16:43.502Z,12.45
2022-11-14T16:23:05.485Z,12.25
2022-11-14T16:29:26.249Z,12.13
2022-11-14T16:35:47.170Z,13.45
2022-11-14T16:42:10.310Z,12.38
2022-11-14T16:48:31.188Z,13.48
2022-11-14T16:54:52.069Z,11.60
2022-11-14T17:01:21.233Z,12.82
2022-11-14T17:07:42.416Z,13.20
2022-11-14T17:14:03.160Z,11.32
2022-11-14T17:20:25.006Z,10.68
2022-11-14T17:26:46.030Z,11.98
2022-11-14T17:33:07.050Z,12.90
2022-11-14T17:39:28.824Z,12.05
2022-11-14T17:45:58.834Z,11.10
2022-11-14T17:52:19.802Z,12.10
2022-11-14T17:58:40.548Z,12.50
2022-11-14T18:05:01.261Z,12.15
2022-11-14T18:11:22.030Z,11.27
2022-11-14T18:17:42.735Z,12.27
2022-11-14T18:24:04.475Z,12.88
2022-11-14T18:30:41.096Z,12.57
2022-11-14T18:37:02.388Z,12.80
2022-11-14T18:43:23.648Z,14.43
2022-11-14T18:49:45.225Z,13.40
2022-11-14T18:56:08.128Z,14.43
2022-11-14T19:02:28.881Z,13.13
2022-11-14T19:08:49.576Z,13.45
2022-11-14T19:15:11.693Z,12.07
2022-11-14T19:21:32.939Z,12.93
2022-11-14T19:27:53.798Z,14.35
2022-11-14T19:34:15.173Z,12.70
2022-11-14T19:40:38.082Z,14.57
2022-11-14T19:46:58.708Z,14.33
2022-11-14T19:53:20.730Z,14.65
2022-11-14T19:59:41.677Z,15.63
2022-11-14T20:06:04.066Z,14.32
2022-11-14T20:12:25.161Z,15.05
2022-11-14T20:18:57.451Z,11.68
2022-11-14T20:25:20.077Z,13.85
2022-11-14T20:31:41.088Z,15.40
2022-11-14T20:38:04.553Z,13.52
2022-11-14T20:44:25.897Z,13.60
2022-11-14T20:50:47.239Z,13.98
2022-11-14T20:57:08.233Z,12.75
2022-11-14T21:03:29.186Z,13.25
2022-11-14T21:10:10.323Z,13.85
2022-11-14T21:16:40.584Z,12.63
2022-11-14T21:23:01.509Z,12.27
2022-11-14T21:29:22.446Z,12.95
2022-11-14T21:35:43.295Z,12.73
2022-11-14T21:42:03.826Z,12.48
2022-11-14T21:48:24.320Z,11.60
2022-11-14T21:54:45.191Z,13.38
2022-11-14T22:01:36.775Z,13.88
2022-11-14T22:07:57.465Z,13.50
2022-11-14T22:14:18.328Z,12.23
2022-11-14T22:20:39.320Z,12.95
2022-11-14T22:27:00.443Z,13.98
2022-11-14T22:33:21.602Z,12.93
2022-11-14T22:39:42.193Z,12.60
2022-11-14T22:46:03.512Z,13.68
2022-11-14T22:52:24.303Z,12.57
2022-11-14T22:58:46.088Z,12.75
2022-11-14T23:05:07.330Z,13.15
2022-11-14T23:11:30.128Z,12.20
2022-11-14T23:17:51.498Z,13.65
2022-11-14T23:24:14.390Z,13.13
2022-11-14T23:30:36.246Z,13.32
2022-11-14T23:36:57.186Z,12.77
2022-11-14T23:43:17.948Z,12.85
2022-11-14T23:49:38.675Z,12.23
2022-11-14T23:56:01.486Z,13.90
