createdAt,value
2022-11-12T00:01:12.227Z,101566.19
2022-11-12T00:03:38.648Z,101567.00
2022-11-12T00:06:09.934Z,101558.19
2022-11-12T00:08:36.730Z,101552.91
2022-11-12T00:11:04.965Z,101545.91
2022-11-12T00:13:34.262Z,101538.00
2022-11-12T00:16:02.998Z,101532.81
2022-11-12T00:18:31.760Z,101533.50
2022-11-12T00:21:00.535Z,101535.59
2022-11-12T00:23:27.021Z,101522.72
2022-11-12T00:26:01.240Z,101528.19
2022-11-12T00:28:34.761Z,101524.03
2022-11-12T00:31:08.872Z,101528.59
2022-11-12T00:33:38.808Z,101522.88
2022-11-12T00:36:05.562Z,101525.13
2022-11-12T00:38:32.166Z,101527.00
2022-11-12T00:41:02.015Z,101513.56
2022-11-12T00:43:31.275Z,101516.06
2022-11-12T00:45:57.775Z,101511.81
2022-11-12T00:48:24.744Z,101499.16
2022-11-12T00:50:53.676Z,101498.34
2022-11-12T00:53:20.247Z,101501.13
2022-11-12T00:55:49.303Z,101499.97
2022-11-12T00:58:15.798Z,101506.97
2022-11-12T01:00:42.332Z,101499.09
2022-11-12T01:03:09.001Z,101501.28
2022-11-12T01:05:37.838Z,101499.09
2022-11-12T01:08:04.387Z,101499.63
2022-11-12T01:10:35.016Z,101494.78
2022-11-12T01:13:01.512Z,101493.03
2022-11-12T01:15:30.355Z,101490.66
2022-11-12T01:17:56.826Z,101490.28
2022-11-12T01:20:25.669Z,101484.38
2022-11-12T01:22:59.507Z,101482.31
2022-11-12T01:25:26.030Z,101475.34
2022-11-12T01:27:54.801Z,101486.16
2022-11-12T01:30:23.881Z,101487.91
2022-11-12T01:32:50.378Z,101484.09
2022-11-12T01:35:21.486Z,101482.00
2022-11-12T01:37:47.995Z,101468.97
2022-11-12T01:40:15.132Z,101477.84
2022-11-12T01:42:41.614Z,101482.31
2022-11-12T01:45:16.014Z,101477.97
2022-11-12T01:47:44.565Z,101475.78
2022-11-12T01:50:35.311Z,101474.94
2022-11-12T01:53:08.481Z,101473.53
2022-11-12T01:55:37.423Z,101471.06
2022-11-12T01:58:15.836Z,101468.72
2022-11-12T02:00:42.916Z,101480.44
2022-11-12T02:03:18.460Z,101477.78
2022-11-12T02:05:47.965Z,101474.53
2022-11-12T02:08:15.243Z,101474.41
2022-11-12T02:10:41.765Z,101469.88
2022-11-12T02:13:27.399Z,101470.19
2022-11-12T02:15:56.392Z,101462.47
2022-11-12T02:18:23.010Z,101461.47
2022-11-12T02:21:09.281Z,101456.47
2022-11-12T02:23:40.555Z,101444.28
2022-11-12T02:26:07.072Z,101448.03
2022-11-12T02:28:35.820Z,101456.19
2022-11-12T02:31:02.289Z,101454.59
2022-11-12T02:33:28.790Z,101465.28
2022-11-12T02:35:55.315Z,101462.22
2022-11-12T02:38:24.417Z,101455.53
2022-11-12T02:40:51.882Z,101458.59
2022-11-12T02:43:18.370Z,101458.84
2022-11-12T02:45:44.915Z,101460.22
2022-11-12T02:48:18.927Z,101463.00
2022-11-12T02:50:50.502Z,101469.84
2022-11-12T02:53:17.039Z,101471.91
2022-11-12T02:55:44.001Z,101474.31
2022-11-12T02:58:12.910Z,101458.13
2022-11-12T03:00:41.809Z,101473.50
2022-11-12T03:03:08.564Z,101472.44
2022-11-12T03:05:36.117Z,101459.28
2022-11-12T03:08:08.021Z,101469.03
2022-11-12T03:10:38.888Z,101464.09
2022-11-12T03:13:10.443Z,101476.22
2022-11-12T03:15:39.102Z,101464.38
2022-11-12T03:18:07.960Z,101470.28
2022-11-12T03:20:34.835Z,101475.75
2022-11-12T03:23:03.978Z,101468.47
2022-11-12T03:25:30.446Z,101472.88
2022-11-12T03:28:08.279Z,101474.88
2022-11-12T03:30:38.287Z,101469.03
2022-11-12T03:33:06.308Z,101481.22
2022-11-12T03:35:33.897Z,101488.91
2022-11-12T03:38:05.746Z,101492.56
2022-11-12T03:40:33.402Z,101492.25
2022-11-12T03:43:02.481Z,101494.00
2022-11-12T03:45:28.995Z,101491.47
2022-11-12T03:47:58.029Z,101493.47
2022-11-12T03:50:27.495Z,101483.28
2022-11-12T03:52:56.479Z,101497.34
2022-11-12T03:55:25.341Z,101491.31
2022-11-12T03:57:53.685Z,101485.06
2022-11-12T04:00:24.495Z,101493.38
2022-11-12T04:02:54.252Z,101492.41
2022-11-12T04:05:40.034Z,101489.34
2022-11-12T04:08:30.927Z,101480.06
2022-11-12T04:10:59.748Z,101475.03
2022-11-12T04:13:29.475Z,101478.56
2022-11-12T04:16:28.740Z,101470.50
2022-11-12T04:19:19.004Z,101472.41
2022-11-12T04:21:55.899Z,101473.69
2022-11-12T04:24:48.000Z,101477.53
2022-11-12T04:27:30.776Z,101474.31
2022-11-12T04:30:16.360Z,101476.09
2022-11-12T04:32:58.423Z,101480.09
2022-11-12T04:35:26.626Z,101489.72
2022-11-12T04:37:53.464Z,101475.28
2022-11-12T04:40:41.665Z,101473.06
2022-11-12T04:43:34.561Z,101465.47
2022-11-12T04:46:03.425Z,101472.13
2022-11-12T04:48:30.791Z,101472.59
2022-11-12T04:51:22.450Z,101471.13
2022-11-12T04:53:51.417Z,101467.63
2022-11-12T04:56:22.776Z,101475.78
2022-11-12T04:58:49.281Z,101477.38
2022-11-12T05:01:15.800Z,101482.81
2022-11-12T05:03:45.351Z,101485.59
2022-11-12T05:06:30.410Z,101483.03
2022-11-12T05:08:56.897Z,101486.59
2022-11-12T05:11:23.781Z,101484.91
2022-11-12T05:13:55.102Z,101488.16
2022-11-12T05:16:24.112Z,101485.22
2022-11-12T05:18:52.841Z,101487.81
2022-11-12T05:21:43.222Z,101488.16
2022-11-12T05:24:22.439Z,101488.72
2022-11-12T05:26:59.650Z,101488.38
2022-11-12T05:29:28.824Z,101494.63
2022-11-12T05:31:57.696Z,101495.13
2022-11-12T05:34:26.691Z,101491.09
2022-11-12T05:36:55.958Z,101490.00
2022-11-12T05:39:25.222Z,101490.66
2022-11-12T05:42:11.813Z,101489.38
2022-11-12T05:44:38.897Z,101488.56
2022-11-12T05:47:05.363Z,101493.53
2022-11-12T05:49:31.850Z,101493.22
2022-11-12T05:52:00.419Z,101485.72
2022-11-12T05:54:29.476Z,101496.09
2022-11-12T05:56:55.980Z,101497.38
2022-11-12T05:59:25.538Z,101503.13
2022-11-12T06:01:52.222Z,101506.28
2022-11-12T06:04:22.233Z,101508.31
2022-11-12T06:06:51.049Z,101510.81
2022-11-12T06:09:20.016Z,101512.41
2022-11-12T06:11:48.748Z,101510.50
2022-11-12T06:14:15.231Z,101525.06
2022-11-12T06:16:41.762Z,101519.69
2022-11-12T06:19:11.507Z,101532.25
2022-11-12T06:21:40.697Z,101537.53
2022-11-12T06:24:10.201Z,101540.56
2022-11-12T06:26:39.170Z,101542.81
2022-11-12T06:29:08.273Z,101545.91
2022-11-12T06:31:40.009Z,101543.31
2022-11-12T06:34:11.772Z,101540.34
2022-11-12T06:36:40.889Z,101544.03
2022-11-12T06:39:10.247Z,101557.59
2022-11-12T06:41:41.574Z,101554.34
2022-11-12T06:44:10.344Z,101565.56
2022-11-12T06:46:36.803Z,101564.75
2022-11-12T06:49:06.175Z,101555.47
2022-11-12T06:51:32.840Z,101548.06
2022-11-12T06:53:59.458Z,101548.22
2022-11-12T06:56:25.997Z,101550.47
2022-11-12T06:58:52.491Z,101547.50
2022-11-12T07:01:19.103Z,101552.41
2022-11-12T07:03:45.790Z,101560.09
2022-11-12T07:06:15.246Z,101562.34
2022-11-12T07:08:44.572Z,101563.63
2022-11-12T07:11:11.406Z,101583.16
2022-11-12T07:13:40.294Z,101590.50
2022-11-12T07:16:08.097Z,101586.31
2022-11-12T07:18:37.979Z,101582.28
2022-11-12T07:21:10.999Z,101579.78
2022-11-12T07:23:43.269Z,101575.47
2022-11-12T07:26:17.904Z,101570.91
2022-11-12T07:28:45.848Z,101575.47
2022-11-12T07:31:14.236Z,101577.63
2022-11-12T07:33:40.861Z,101578.34
2022-11-12T07:36:11.853Z,101571.84
2022-11-12T07:38:42.356Z,101559.91
2022-11-12T07:41:27.077Z,101559.34
2022-11-12T07:43:53.959Z,101559.06
2022-11-12T07:46:26.925Z,101558.50
2022-11-12T07:48:54.679Z,101574.00
2022-11-12T07:51:24.326Z,101563.75
2022-11-12T07:53:59.549Z,101568.19
2022-11-12T07:56:26.894Z,101568.97
2022-11-12T07:58:53.417Z,101577.78
2022-11-12T08:01:31.785Z,101577.88
2022-11-12T08:04:06.269Z,101583.91
2022-11-12T08:06:32.952Z,101596.38
2022-11-12T08:09:04.577Z,101591.63
2022-11-12T08:11:34.147Z,101604.91
2022-11-12T08:14:01.008Z,101604.19
2022-11-12T08:16:32.034Z,101605.34
2022-11-12T08:19:01.674Z,101599.13
2022-11-12T08:21:28.349Z,101607.38
2022-11-12T08:23:57.377Z,101602.13
2022-11-12T08:26:28.699Z,101609.00
2022-11-12T08:29:03.957Z,101598.19
2022-11-12T08:31:38.459Z,101594.78
2022-11-12T08:34:12.470Z,101603.13
2022-11-12T08:36:41.853Z,101599.50
2022-11-12T08:39:10.747Z,101603.56
2022-11-12T08:41:37.230Z,101605.34
2022-11-12T08:44:08.285Z,101606.06
2022-11-12T08:46:35.265Z,101612.00
2022-11-12T08:49:01.852Z,101611.38
2022-11-12T08:51:28.357Z,101606.38
2022-11-12T08:53:55.376Z,101623.22
2022-11-12T08:56:21.927Z,101619.84
2022-11-12T08:58:50.894Z,101626.75
2022-11-12T09:01:17.522Z,101634.53
2022-11-12T09:03:46.627Z,101623.38
2022-11-12T09:06:13.063Z,101629.09
2022-11-12T09:08:39.933Z,101631.91
2022-11-12T09:11:08.949Z,101640.03
2022-11-12T09:13:35.648Z,101631.44
2022-11-12T09:16:07.002Z,101633.22
2022-11-12T09:18:34.286Z,101642.59
2022-11-12T09:21:05.400Z,101640.09
2022-11-12T09:23:34.602Z,101645.22
2022-11-12T09:26:04.440Z,101646.41
2022-11-12T09:28:35.844Z,101654.13
2022-11-12T09:31:09.405Z,101667.66
2022-11-12T09:33:35.927Z,101669.41
2022-11-12T09:36:04.006Z,101662.34
2022-11-12T09:38:33.303Z,101664.28
2022-11-12T09:41:15.096Z,101660.13
2022-11-12T09:43:52.611Z,101656.47
2022-11-12T09:46:28.552Z,101659.81
2022-11-12T09:49:23.541Z,101653.53
2022-11-12T09:51:55.509Z,101665.69
2022-11-12T09:54:27.521Z,101655.16
2022-11-12T09:56:54.848Z,101666.28
2022-11-12T09:59:26.086Z,101664.94
2022-11-12T10:02:11.568Z,101677.09
2022-11-12T10:04:53.758Z,101668.50
2022-11-12T10:07:34.196Z,101668.81
2022-11-12T10:10:29.413Z,101673.91
2022-11-12T10:13:38.670Z,101682.03
2022-11-12T10:16:28.758Z,101677.91
2022-11-12T10:19:24.328Z,101673.56
2022-11-12T10:22:04.681Z,101667.75
2022-11-12T10:24:36.768Z,101666.84
2022-11-12T10:27:16.891Z,101661.06
2022-11-12T10:29:59.379Z,101654.22
2022-11-12T10:32:28.371Z,101659.25
2022-11-12T10:34:54.778Z,101655.38
2022-11-12T10:37:33.913Z,101654.03
2022-11-12T10:40:20.374Z,101659.84
2022-11-12T10:43:02.966Z,101660.66
2022-11-12T10:45:30.374Z,101647.50
2022-11-12T10:47:59.636Z,101641.25
2022-11-12T10:50:29.596Z,101639.06
2022-11-12T10:53:00.697Z,101639.38
2022-11-12T10:55:31.763Z,101639.16
2022-11-12T10:58:05.036Z,101638.31
2022-11-12T11:00:31.627Z,101631.69
2022-11-12T11:03:03.042Z,101632.47
2022-11-12T11:05:32.439Z,101640.72
2022-11-12T11:07:59.200Z,101635.47
2022-11-12T11:10:34.440Z,101638.84
2022-11-12T11:13:33.040Z,101625.47
2022-11-12T11:16:03.769Z,101624.19
2022-11-12T11:18:34.061Z,101619.38
2022-11-12T11:21:07.574Z,101615.56
2022-11-12T11:23:48.884Z,101615.28
2022-11-12T11:26:46.454Z,101621.25
2022-11-12T11:29:49.907Z,101613.22
2022-11-12T11:32:44.132Z,101610.13
2022-11-12T11:35:48.240Z,101612.16
2022-11-12T11:38:30.612Z,101617.44
2022-11-12T11:40:59.757Z,101620.38
2022-11-12T11:43:46.934Z,101614.50
2022-11-12T11:46:48.248Z,101610.78
2022-11-12T11:49:39.382Z,101607.72
2022-11-12T11:52:24.533Z,101612.72
2022-11-12T11:55:04.272Z,101599.56
2022-11-12T11:57:55.505Z,101603.69
2022-11-12T12:00:25.533Z,101601.69
2022-11-12T12:03:16.834Z,101603.09
2022-11-12T12:06:06.700Z,101605.88
2022-11-12T12:08:45.301Z,101600.41
2022-11-12T12:11:15.982Z,101588.25
2022-11-12T12:14:10.804Z,101579.91
2022-11-12T12:17:04.641Z,101578.72
2022-11-12T12:19:54.417Z,101577.31
2022-11-12T12:22:39.969Z,101580.31
2022-11-12T12:25:26.146Z,101576.38
2022-11-12T12:28:14.361Z,101566.28
2022-11-12T12:30:48.055Z,101563.88
2022-11-12T12:33:36.385Z,101567.38
2022-11-12T12:36:08.702Z,101564.72
2022-11-12T12:38:44.116Z,101568.59
2022-11-12T12:41:27.871Z,101571.88
2022-11-12T12:44:03.108Z,101560.41
2022-11-12T12:46:31.238Z,101563.97
2022-11-12T12:49:03.079Z,101564.44
2022-11-12T12:51:40.718Z,101562.59
2022-11-12T12:54:49.901Z,101569.34
2022-11-12T12:57:36.709Z,101571.00
2022-11-12T13:00:37.819Z,101571.28
2022-11-12T13:03:06.793Z,101560.63
2022-11-12T13:05:34.444Z,101564.34
2022-11-12T13:08:11.858Z,101558.28
2022-11-12T13:10:47.341Z,101567.94
2022-11-12T13:13:31.714Z,101563.56
2022-11-12T13:16:00.405Z,101557.28
2022-11-12T13:18:39.023Z,101549.69
2022-11-12T13:21:13.213Z,101555.69
2022-11-12T13:24:02.798Z,101556.78
2022-11-12T13:26:46.872Z,101566.88
2022-11-12T13:29:40.255Z,101560.50
2022-11-12T13:32:31.103Z,101557.69
2022-11-12T13:35:20.533Z,101563.53
2022-11-12T13:38:09.019Z,101570.06
2022-11-12T13:40:50.721Z,101567.06
2022-11-12T13:43:23.373Z,101562.34
2022-11-12T13:45:52.853Z,101570.47
2022-11-12T13:48:42.017Z,101563.88
2022-11-12T13:51:28.889Z,101577.34
2022-11-12T13:53:57.738Z,101573.09
2022-11-12T13:56:28.521Z,101578.28
2022-11-12T13:58:55.360Z,101571.63
2022-11-12T14:01:24.171Z,101570.69
2022-11-12T14:03:54.169Z,101570.63
2022-11-12T14:06:32.244Z,101571.69
2022-11-12T14:09:22.554Z,101575.00
2022-11-12T14:12:00.915Z,101565.59
2022-11-12T14:15:01.918Z,101560.22
2022-11-12T14:17:43.639Z,101562.84
2022-11-12T14:20:19.204Z,101564.47
2022-11-12T14:22:46.588Z,101568.91
2022-11-12T14:25:29.387Z,101564.44
2022-11-12T14:27:56.536Z,101573.91
2022-11-12T14:30:34.369Z,101568.63
2022-11-12T14:33:12.199Z,101568.38
2022-11-12T14:35:40.226Z,101561.00
2022-11-12T14:38:09.529Z,101570.50
2022-11-12T14:40:47.734Z,101565.47
2022-11-12T14:43:27.875Z,101563.97
2022-11-12T14:45:56.815Z,101563.97
2022-11-12T14:48:26.612Z,101560.94
2022-11-12T14:51:00.801Z,101563.44
2022-11-12T14:53:33.008Z,101563.28
2022-11-12T14:56:03.219Z,101565.56
2022-11-12T14:58:30.861Z,101558.81
2022-11-12T15:00:57.446Z,101569.34
2022-11-12T15:03:30.714Z,101562.34
2022-11-12T15:06:10.218Z,101568.69
2022-11-12T15:08:41.576Z,101566.81
2022-11-12T15:11:22.364Z,101569.22
2022-11-12T15:13:54.279Z,101580.09
2022-11-12T15:16:24.617Z,101571.94
2022-11-12T15:19:08.038Z,101577.75
2022-11-12T15:21:37.891Z,101568.97
2022-11-12T15:24:20.554Z,101574.75
2022-11-12T15:26:50.605Z,101569.63
2022-11-12T15:29:37.479Z,101584.88
2022-11-12T15:32:13.674Z,101585.84
2022-11-12T15:34:40.610Z,101575.59
2022-11-12T15:37:09.870Z,101577.38
2022-11-12T15:39:45.537Z,101584.09
2022-11-12T15:42:24.200Z,101585.06
2022-11-12T15:44:54.957Z,101585.94
2022-11-12T15:47:22.187Z,101590.13
2022-11-12T15:49:59.168Z,101592.75
2022-11-12T15:52:30.479Z,101594.19
2022-11-12T15:54:57.074Z,101598.09
2022-11-12T15:57:28.472Z,101596.66
2022-11-12T16:00:06.316Z,101607.53
2022-11-12T16:02:34.866Z,101606.06
2022-11-12T16:05:01.478Z,101605.66
2022-11-12T16:07:32.910Z,101611.88
2022-11-12T16:09:59.448Z,101610.25
2022-11-12T16:12:27.019Z,101614.75
2022-11-12T16:14:56.618Z,101616.88
2022-11-12T16:17:31.958Z,101613.81
2022-11-12T16:20:01.258Z,101608.25
2022-11-12T16:22:30.177Z,101611.59
2022-11-12T16:25:04.604Z,101597.97
2022-11-12T16:27:55.840Z,101605.97
2022-11-12T16:30:29.957Z,101602.69
2022-11-12T16:32:57.621Z,101600.94
2022-11-12T16:35:28.095Z,101601.53
2022-11-12T16:37:57.187Z,101600.63
2022-11-12T16:40:27.479Z,101606.13
2022-11-12T16:42:54.039Z,101604.75
2022-11-12T16:45:34.902Z,101602.94
2022-11-12T16:48:04.857Z,101600.28
2022-11-12T16:50:33.429Z,101599.03
2022-11-12T16:53:00.055Z,101599.13
2022-11-12T16:55:29.017Z,101602.41
2022-11-12T16:57:55.488Z,101601.91
2022-11-12T17:00:24.344Z,101605.38
2022-11-12T17:02:53.520Z,101599.56
2022-11-12T17:05:28.012Z,101600.53
2022-11-12T17:07:58.026Z,101601.22
2022-11-12T17:10:27.057Z,101593.28
2022-11-12T17:12:56.346Z,101605.91
2022-11-12T17:15:27.696Z,101608.28
2022-11-12T17:17:56.608Z,101605.88
2022-11-12T17:20:25.413Z,101594.72
2022-11-12T17:22:53.324Z,101598.22
2022-11-12T17:25:19.839Z,101600.75
2022-11-12T17:27:46.359Z,101604.16
2022-11-12T17:30:15.640Z,101599.72
2022-11-12T17:32:42.197Z,101596.00
2022-11-12T17:35:08.779Z,101596.66
2022-11-12T17:37:35.481Z,101590.25
2022-11-12T17:40:01.969Z,101597.69
2022-11-12T17:42:28.467Z,101592.25
2022-11-12T17:44:55.005Z,101594.84
2022-11-12T17:47:21.492Z,101596.25
2022-11-12T17:49:48.017Z,101594.72
2022-11-12T17:52:16.759Z,101588.81
2022-11-12T17:54:45.625Z,101585.47
2022-11-12T17:57:12.209Z,101586.13
2022-11-12T17:59:38.837Z,101590.97
2022-11-12T18:02:05.436Z,101589.09
2022-11-12T18:04:34.237Z,101601.16
2022-11-12T18:07:03.068Z,101594.88
2022-11-12T18:09:31.857Z,101598.38
2022-11-12T18:11:58.895Z,101589.94
2022-11-12T18:14:27.852Z,101594.47
2022-11-12T18:16:54.449Z,101593.53
2022-11-12T18:19:23.274Z,101597.50
2022-11-12T18:21:56.812Z,101598.44
2022-11-12T18:24:23.435Z,101594.88
2022-11-12T18:26:52.460Z,101596.13
2022-11-12T18:29:18.831Z,101604.78
2022-11-12T18:31:46.618Z,101604.91
2022-11-12T18:34:18.419Z,101609.19
2022-11-12T18:36:47.220Z,101602.50
2022-11-12T18:39:14.786Z,101604.38
2022-11-12T18:41:41.448Z,101604.63
2022-11-12T18:44:12.524Z,101614.06
2022-11-12T18:46:41.401Z,101607.13
2022-11-12T18:49:07.905Z,101611.53
2022-11-12T18:51:34.507Z,101608.31
2022-11-12T18:54:03.717Z,101611.41
2022-11-12T18:56:30.284Z,101619.22
2022-11-12T18:58:59.284Z,101626.31
2022-11-12T19:01:25.885Z,101626.47
2022-11-12T19:03:58.437Z,101621.31
2022-11-12T19:06:25.508Z,101625.69
2022-11-12T19:08:52.141Z,101621.31
2022-11-12T19:11:21.713Z,101617.91
2022-11-12T19:13:53.257Z,101623.88
2022-11-12T19:16:23.771Z,101630.06
2022-11-12T19:18:51.408Z,101633.47
2022-11-12T19:21:25.975Z,101629.88
2022-11-12T19:23:54.897Z,101628.06
2022-11-12T19:26:25.536Z,101628.22
2022-11-12T19:28:52.789Z,101629.88
2022-11-12T19:31:23.631Z,101631.72
2022-11-12T19:33:51.076Z,101639.44
2022-11-12T19:36:20.699Z,101641.78
2022-11-12T19:38:47.818Z,101639.97
2022-11-12T19:41:19.654Z,101643.78
2022-11-12T19:43:49.738Z,101640.38
2022-11-12T19:46:16.763Z,101642.13
2022-11-12T19:48:43.510Z,101637.75
2022-11-12T19:51:11.750Z,101644.78
2022-11-12T19:53:44.367Z,101648.25
2022-11-12T19:56:17.114Z,101650.69
2022-11-12T19:58:54.947Z,101656.84
2022-11-12T20:01:24.149Z,101656.97
2022-11-12T20:03:50.912Z,101661.13
2022-11-12T20:06:20.297Z,101663.63
2022-11-12T20:08:47.237Z,101654.97
2022-11-12T20:11:18.902Z,101656.38
2022-11-12T20:13:46.258Z,101660.00
2022-11-12T20:16:24.853Z,101657.25
2022-11-12T20:18:55.872Z,101663.44
2022-11-12T20:21:23.610Z,101661.94
2022-11-12T20:23:52.841Z,101658.88
2022-11-12T20:26:19.676Z,101665.94
2022-11-12T20:28:49.167Z,101669.44
2022-11-12T20:31:23.639Z,101669.59
2022-11-12T20:33:57.583Z,101668.72
2022-11-12T20:36:29.404Z,101670.84
2022-11-12T20:38:55.886Z,101658.88
2022-11-12T20:41:24.252Z,101659.75
2022-11-12T20:43:55.691Z,101658.78
2022-11-12T20:46:22.295Z,101661.94
2022-11-12T20:48:54.041Z,101660.50
2022-11-12T20:51:28.733Z,101659.69
2022-11-12T20:53:59.962Z,101658.00
2022-11-12T20:56:28.806Z,101657.69
2022-11-12T20:58:55.320Z,101655.19
2022-11-12T21:01:26.783Z,101657.69
2022-11-12T21:03:54.068Z,101653.16
2022-11-12T21:06:26.191Z,101658.94
2022-11-12T21:08:52.799Z,101654.63
2022-11-12T21:11:21.324Z,101658.94
2022-11-12T21:13:50.817Z,101652.03
2022-11-12T21:16:19.780Z,101659.59
2022-11-12T21:18:49.002Z,101661.84
2022-11-12T21:21:21.360Z,101658.09
2022-11-12T21:23:50.577Z,101651.84
2022-11-12T21:26:20.639Z,101665.81
2022-11-12T21:28:50.308Z,101659.09
2022-11-12T21:31:19.577Z,101656.50
2022-11-12T21:33:51.183Z,101662.75
2022-11-12T21:36:18.486Z,101665.03
2022-11-12T21:38:45.056Z,101664.22
2022-11-12T21:41:19.171Z,101659.09
2022-11-12T21:43:47.492Z,101663.44
2022-11-12T21:46:25.578Z,101658.78
2022-11-12T21:48:55.308Z,101659.13
2022-11-12T21:51:29.008Z,101661.78
2022-11-12T21:53:58.417Z,101659.97
2022-11-12T21:56:33.399Z,101653.94
2022-11-12T21:59:01.439Z,101648.75
2022-11-12T22:01:32.146Z,101652.38
2022-11-12T22:04:04.878Z,101657.34
2022-11-12T22:06:33.767Z,101651.25
2022-11-12T22:09:00.275Z,101647.59
2022-11-12T22:11:27.257Z,101647.72
2022-11-12T22:13:57.132Z,101644.59
2022-11-12T22:16:29.300Z,101642.78
2022-11-12T22:18:59.426Z,101649.63
2022-11-12T22:21:38.616Z,101646.00
2022-11-12T22:24:09.202Z,101653.06
2022-11-12T22:26:38.133Z,101648.53
2022-11-12T22:29:23.500Z,101653.53
2022-11-12T22:31:52.473Z,101656.75
2022-11-12T22:34:21.281Z,101649.91
2022-11-12T22:36:48.035Z,101653.56
2022-11-12T22:39:17.018Z,101652.25
2022-11-12T22:41:43.845Z,101650.47
2022-11-12T22:44:10.346Z,101652.44
2022-11-12T22:46:36.991Z,101645.38
2022-11-12T22:49:06.305Z,101652.06
2022-11-12T22:51:34.448Z,101649.06
2022-11-12T22:54:03.731Z,101652.72
2022-11-12T22:56:33.257Z,101639.66
2022-11-12T22:59:04.784Z,101644.88
2022-11-12T23:01:34.356Z,101649.19
2022-11-12T23:04:03.345Z,101653.56
2022-11-12T23:06:31.061Z,101655.78
2022-11-12T23:09:02.028Z,101654.84
2022-11-12T23:11:29.061Z,101649.56
2022-11-12T23:13:57.328Z,101645.06
2022-11-12T23:16:26.270Z,101648.31
2022-11-12T23:18:58.184Z,101655.25
2022-11-12T23:21:29.709Z,101657.75
2022-11-12T23:24:00.090Z,101657.06
2022-11-12T23:26:33.785Z,101647.78
2022-11-12T23:29:03.794Z,101656.06
2022-11-12T23:31:32.267Z,101650.63
2022-11-12T23:34:00.343Z,101656.72
2022-11-12T23:36:30.308Z,101644.78
2022-11-12T23:39:01.623Z,101655.53
2022-11-12T23:41:28.281Z,101646.63
2022-11-12T23:43:56.861Z,101652.78
2022-11-12T23:46:23.717Z,101653.75
2022-11-12T23:48:50.354Z,101656.47
2022-11-12T23:51:23.517Z,101655.97
2022-11-12T23:53:50.207Z,101653.22
2022-11-12T23:56:19.622Z,101658.81
2022-11-12T23:58:49.015Z,101656.34
