createdAt,value
2018-10-11T00:01:00.387Z,14.60
2018-10-11T00:03:32.099Z,14.60
2018-10-11T00:06:04.144Z,14.60
2018-10-11T00:08:36.184Z,14.60
2018-10-11T00:11:08.100Z,14.50
2018-10-11T00:13:40.011Z,14.50
2018-10-11T00:16:11.854Z,14.40
2018-10-11T00:18:43.707Z,14.40
2018-10-11T00:21:15.487Z,14.40
2018-10-11T00:23:47.232Z,14.40
2018-10-11T00:26:18.984Z,14.40
2018-10-11T00:28:50.768Z,14.40
2018-10-11T00:31:22.559Z,14.40
2018-10-11T00:33:54.468Z,14.50
2018-10-11T00:36:26.227Z,14.50
2018-10-11T00:38:57.987Z,14.50
2018-10-11T00:41:29.752Z,14.40
2018-10-11T00:44:01.524Z,14.40
2018-10-11T00:46:33.277Z,14.40
2018-10-11T00:49:05.131Z,14.40
2018-10-11T00:51:36.904Z,14.40
2018-10-11T00:54:09.014Z,14.40
2018-10-11T00:56:41.363Z,14.40
2018-10-11T00:59:13.235Z,14.40
2018-10-11T01:01:45.043Z,14.30
2018-10-11T01:04:16.904Z,14.30
2018-10-11T01:06:48.691Z,14.40
2018-10-11T01:09:20.502Z,14.30
2018-10-11T01:11:52.410Z,14.30
2018-10-11T01:14:24.167Z,14.20
2018-10-11T01:16:56.006Z,14.20
2018-10-11T01:19:28.092Z,14.20
2018-10-11T01:22:00.062Z,14.10
2018-10-11T01:24:31.923Z,14.20
2018-10-11T01:27:03.766Z,14.20
2018-10-11T01:29:35.526Z,14.20
2018-10-11T01:32:07.594Z,14.20
2018-10-11T01:34:39.459Z,14.20
2018-10-11T01:37:11.338Z,14.20
2018-10-11T01:39:43.333Z,14.10
2018-10-11T01:42:15.245Z,14.00
2018-10-11T01:44:47.348Z,14.00
2018-10-11T01:47:19.191Z,13.90
2018-10-11T01:49:51.166Z,13.90
2018-10-11T01:52:23.008Z,13.90
2018-10-11T01:54:54.791Z,13.90
2018-10-11T01:57:26.623Z,13.90
2018-10-11T01:59:58.572Z,13.90
2018-10-11T02:02:30.318Z,13.90
2018-10-11T02:05:01.902Z,13.80
2018-10-11T02:07:33.673Z,13.80
2018-10-11T02:10:05.730Z,13.80
2018-10-11T02:12:37.483Z,13.80
2018-10-11T02:15:09.840Z,13.70
2018-10-11T02:17:41.672Z,13.70
2018-10-11T02:20:13.587Z,13.60
2018-10-11T02:22:45.449Z,13.60
2018-10-11T02:25:17.180Z,13.50
2018-10-11T02:27:49.066Z,13.50
2018-10-11T02:30:20.911Z,13.50
2018-10-11T02:32:52.757Z,13.40
2018-10-11T02:35:24.427Z,13.40
2018-10-11T02:37:56.296Z,13.30
2018-10-11T02:40:28.169Z,13.30
2018-10-11T02:42:59.909Z,13.30
2018-10-11T02:45:31.580Z,13.30
2018-10-11T02:48:03.455Z,13.30
2018-10-11T02:50:35.518Z,13.20
2018-10-11T02:53:07.367Z,13.20
2018-10-11T02:55:39.476Z,13.20
2018-10-11T02:58:27.264Z,13.20
2018-10-11T03:00:59.388Z,13.20
2018-10-11T03:03:31.884Z,13.30
2018-10-11T03:06:04.371Z,13.30
2018-10-11T03:08:36.441Z,13.30
2018-10-11T03:11:08.406Z,13.30
2018-10-11T03:13:40.289Z,13.30
2018-10-11T03:16:12.094Z,13.30
2018-10-11T03:18:44.122Z,13.30
2018-10-11T03:21:15.904Z,13.30
2018-10-11T03:23:47.733Z,13.30
2018-10-11T03:26:19.541Z,13.30
2018-10-11T03:28:51.337Z,13.30
2018-10-11T03:31:22.986Z,13.30
2018-10-11T03:33:54.569Z,13.20
2018-10-11T03:36:26.505Z,13.20
2018-10-11T03:38:58.154Z,13.20
2018-10-11T03:41:29.830Z,13.10
2018-10-11T03:44:01.703Z,13.00
2018-10-11T03:46:33.633Z,13.00
2018-10-11T03:49:05.319Z,13.00
2018-10-11T03:51:37.254Z,13.00
2018-10-11T03:54:09.048Z,13.00
2018-10-11T03:56:40.932Z,12.90
2018-10-11T03:59:13.081Z,12.90
2018-10-11T04:01:45.014Z,12.90
2018-10-11T04:04:16.713Z,12.80
2018-10-11T04:06:48.559Z,12.80
2018-10-11T04:09:20.405Z,12.80
2018-10-11T04:11:52.337Z,12.70
2018-10-11T04:14:24.017Z,12.70
2018-10-11T04:16:55.690Z,12.70
2018-10-11T04:19:27.558Z,12.70
2018-10-11T04:21:59.294Z,12.70
2018-10-11T04:24:31.062Z,12.70
2018-10-11T04:27:02.912Z,12.70
2018-10-11T04:29:34.696Z,12.70
2018-10-11T04:32:06.587Z,12.70
2018-10-11T04:34:38.391Z,12.70
2018-10-11T04:37:10.782Z,12.70
2018-10-11T04:39:42.789Z,12.70
2018-10-11T04:42:14.584Z,12.70
2018-10-11T04:44:46.253Z,12.70
2018-10-11T04:47:18.116Z,12.70
2018-10-11T04:49:49.778Z,12.70
2018-10-11T04:52:21.534Z,12.70
2018-10-11T04:54:53.407Z,12.70
2018-10-11T04:57:25.159Z,12.70
2018-10-11T04:59:56.992Z,12.70
2018-10-11T05:02:28.869Z,12.70
2018-10-11T05:05:00.514Z,12.70
2018-10-11T05:07:32.394Z,12.60
2018-10-11T05:10:04.270Z,12.60
2018-10-11T05:12:36.394Z,12.60
2018-10-11T05:15:08.525Z,12.50
2018-10-11T05:17:40.475Z,12.50
2018-10-11T05:20:12.435Z,12.40
2018-10-11T05:22:44.494Z,12.30
2018-10-11T05:25:16.461Z,12.30
2018-10-11T05:27:48.383Z,12.40
2018-10-11T05:30:20.180Z,12.40
2018-10-11T05:32:52.112Z,12.40
2018-10-11T05:35:23.907Z,12.40
2018-10-11T05:37:55.845Z,12.50
2018-10-11T05:40:27.638Z,12.50
2018-10-11T05:42:59.689Z,12.50
2018-10-11T05:45:31.729Z,12.50
2018-10-11T05:48:03.747Z,12.60
2018-10-11T05:50:35.587Z,12.60
2018-10-11T05:53:07.827Z,12.50
2018-10-11T05:55:39.814Z,12.50
2018-10-11T05:58:11.871Z,12.60
2018-10-11T06:00:44.209Z,12.60
2018-10-11T06:03:16.293Z,12.70
2018-10-11T06:05:48.292Z,12.70
2018-10-11T06:08:20.435Z,12.80
2018-10-11T06:10:52.602Z,12.90
2018-10-11T06:13:24.553Z,12.90
2018-10-11T06:15:56.590Z,13.00
2018-10-11T06:18:28.460Z,13.10
2018-10-11T06:21:00.557Z,13.20
2018-10-11T06:23:32.355Z,13.30
2018-10-11T06:26:04.322Z,13.40
2018-10-11T06:28:36.331Z,13.50
2018-10-11T06:31:08.348Z,13.60
2018-10-11T06:33:40.956Z,13.70
2018-10-11T06:36:12.864Z,13.80
2018-10-11T06:38:44.916Z,13.90
2018-10-11T06:41:16.900Z,14.00
2018-10-11T06:43:48.956Z,14.10
2018-10-11T06:46:21.617Z,14.30
2018-10-11T06:48:53.609Z,14.40
2018-10-11T06:51:25.978Z,14.60
2018-10-11T06:53:58.001Z,14.70
2018-10-11T06:56:29.890Z,14.90
2018-10-11T06:59:01.641Z,15.00
2018-10-11T07:01:33.320Z,15.20
2018-10-11T07:04:05.300Z,15.30
2018-10-11T07:06:37.162Z,15.40
2018-10-11T07:09:10.187Z,15.60
2018-10-11T07:11:41.982Z,15.70
2018-10-11T07:14:13.641Z,15.80
2018-10-11T07:16:45.415Z,15.90
2018-10-11T07:19:17.404Z,16.00
2018-10-11T07:21:49.378Z,16.20
2018-10-11T07:24:21.187Z,16.30
2018-10-11T07:26:53.000Z,16.40
2018-10-11T07:29:24.939Z,16.60
2018-10-11T07:31:56.662Z,16.70
2018-10-11T07:34:28.376Z,16.80
2018-10-11T07:37:00.214Z,16.90
2018-10-11T07:39:32.078Z,17.00
2018-10-11T07:42:03.941Z,17.20
2018-10-11T07:44:35.874Z,17.30
2018-10-11T07:47:07.591Z,17.40
2018-10-11T07:49:39.535Z,17.50
2018-10-11T07:52:11.585Z,17.60
2018-10-11T07:54:43.469Z,17.80
2018-10-11T07:57:15.202Z,17.90
2018-10-11T07:59:46.954Z,18.00
2018-10-11T08:02:19.006Z,18.20
2018-10-11T08:04:50.759Z,18.30
2018-10-11T08:07:22.535Z,18.40
2018-10-11T08:09:54.710Z,18.60
2018-10-11T08:12:26.726Z,18.60
2018-10-11T08:14:58.567Z,18.70
2018-10-11T08:17:31.146Z,18.90
2018-10-11T08:20:02.819Z,19.00
2018-10-11T08:22:34.506Z,19.30
2018-10-11T08:25:06.403Z,19.40
2018-10-11T08:27:38.129Z,19.50
2018-10-11T08:30:10.312Z,19.70
2018-10-11T08:32:42.353Z,19.80
2018-10-11T08:35:13.834Z,20.00
2018-10-11T08:37:45.830Z,20.10
2018-10-11T08:40:17.745Z,20.20
2018-10-11T08:42:49.530Z,20.40
2018-10-11T08:45:21.393Z,20.60
2018-10-11T08:47:53.242Z,20.80
2018-10-11T08:50:25.235Z,20.90
2018-10-11T08:52:56.854Z,21.10
2018-10-11T08:55:28.656Z,21.30
2018-10-11T08:58:00.371Z,21.80
2018-10-11T09:00:32.138Z,22.20
2018-10-11T09:03:03.975Z,22.90
2018-10-11T09:05:35.777Z,23.60
2018-10-11T09:08:07.726Z,24.50
2018-10-11T09:10:39.668Z,25.70
2018-10-11T09:13:11.629Z,27.30
2018-10-11T09:15:43.510Z,29.10
2018-10-11T09:18:15.384Z,30.60
2018-10-11T09:20:47.235Z,31.60
2018-10-11T09:23:19.210Z,32.00
2018-10-11T09:25:51.137Z,32.20
2018-10-11T09:28:23.047Z,31.70
2018-10-11T09:30:54.797Z,31.30
2018-10-11T09:33:26.620Z,30.80
2018-10-11T09:35:58.282Z,29.80
2018-10-11T09:38:29.968Z,29.00
2018-10-11T09:41:01.896Z,28.40
2018-10-11T09:43:33.567Z,28.40
2018-10-11T09:46:05.457Z,28.20
2018-10-11T09:48:37.277Z,27.70
2018-10-11T09:51:10.205Z,27.10
2018-10-11T09:53:42.282Z,26.40
2018-10-11T09:56:14.199Z,25.60
2018-10-11T09:58:45.984Z,25.40
2018-10-11T10:01:22.649Z,25.20
2018-10-11T10:03:54.408Z,25.20
2018-10-11T10:06:26.185Z,25.10
2018-10-11T10:08:57.910Z,25.10
2018-10-11T10:11:29.812Z,25.10
2018-10-11T10:14:01.742Z,25.00
2018-10-11T10:16:33.587Z,24.80
2018-10-11T10:19:05.383Z,24.70
2018-10-11T10:21:37.176Z,24.80
2018-10-11T10:24:09.105Z,24.90
2018-10-11T10:26:41.053Z,25.10
2018-10-11T10:29:12.798Z,25.20
2018-10-11T10:31:44.672Z,25.70
2018-10-11T10:34:16.536Z,26.60
2018-10-11T10:36:48.512Z,27.10
2018-10-11T10:39:20.475Z,27.50
2018-10-11T10:41:52.315Z,27.70
2018-10-11T10:44:24.080Z,27.40
2018-10-11T10:46:55.946Z,27.30
2018-10-11T10:49:27.790Z,27.20
2018-10-11T10:51:59.547Z,27.30
2018-10-11T10:54:33.406Z,27.70
2018-10-11T10:57:05.884Z,28.00
2018-10-11T10:59:37.688Z,27.90
2018-10-11T11:02:09.588Z,28.20
2018-10-11T11:04:41.435Z,28.50
2018-10-11T11:07:13.392Z,28.90
2018-10-11T11:09:45.237Z,29.30
2018-10-11T11:12:17.006Z,29.80
2018-10-11T11:14:48.771Z,30.20
2018-10-11T11:17:20.605Z,30.40
2018-10-11T11:19:52.389Z,30.60
2018-10-11T11:22:24.151Z,30.80
2018-10-11T11:25:05.899Z,31.10
2018-10-11T11:27:38.095Z,31.20
2018-10-11T11:30:16.340Z,30.90
2018-10-11T11:32:55.774Z,30.90
2018-10-11T11:35:28.252Z,31.20
2018-10-11T11:38:00.116Z,32.20
2018-10-11T11:40:31.850Z,33.30
2018-10-11T11:43:03.618Z,33.40
2018-10-11T11:45:35.464Z,33.40
2018-10-11T11:48:07.627Z,33.70
2018-10-11T11:50:39.364Z,33.50
2018-10-11T11:53:11.234Z,33.50
2018-10-11T11:55:43.109Z,33.50
2018-10-11T11:58:14.787Z,33.10
2018-10-11T12:00:46.581Z,32.70
2018-10-11T12:03:18.391Z,32.40
2018-10-11T12:05:50.061Z,32.20
2018-10-11T12:08:21.818Z,31.90
2018-10-11T12:10:53.685Z,31.80
2018-10-11T12:13:25.530Z,31.60
2018-10-11T12:15:57.413Z,31.30
2018-10-11T12:18:29.170Z,31.40
2018-10-11T12:21:01.123Z,31.70
2018-10-11T12:23:32.983Z,32.10
2018-10-11T12:26:04.748Z,32.60
2018-10-11T12:28:36.721Z,33.00
2018-10-11T12:31:08.562Z,33.70
2018-10-11T12:33:40.173Z,33.70
2018-10-11T12:36:12.074Z,33.90
2018-10-11T12:38:44.060Z,34.10
2018-10-11T12:41:16.034Z,34.50
2018-10-11T12:43:48.081Z,34.70
2018-10-11T12:46:19.769Z,34.60
2018-10-11T12:48:51.687Z,34.70
2018-10-11T12:51:23.350Z,34.60
2018-10-11T12:53:55.118Z,34.60
2018-10-11T12:56:26.830Z,34.30
2018-10-11T12:58:58.547Z,34.50
2018-10-11T13:01:30.490Z,35.20
2018-10-11T13:04:02.273Z,35.70
2018-10-11T13:06:34.024Z,35.30
2018-10-11T13:09:08.920Z,35.40
2018-10-11T13:11:40.826Z,35.50
2018-10-11T13:14:12.671Z,35.10
2018-10-11T13:16:44.581Z,35.00
2018-10-11T13:19:16.545Z,34.70
2018-10-11T13:21:48.244Z,34.70
2018-10-11T13:24:19.927Z,35.10
2018-10-11T13:26:52.035Z,35.50
2018-10-11T13:29:23.725Z,36.00
2018-10-11T13:31:55.515Z,35.80
2018-10-11T13:34:27.351Z,35.70
2018-10-11T13:36:59.098Z,36.10
2018-10-11T13:39:30.778Z,36.30
2018-10-11T13:42:02.618Z,36.20
2018-10-11T13:44:34.412Z,35.80
2018-10-11T13:47:06.116Z,35.90
2018-10-11T13:49:37.928Z,35.70
2018-10-11T13:52:15.494Z,35.30
2018-10-11T13:54:41.630Z,35.20
2018-10-11T13:57:13.479Z,34.70
2018-10-11T13:59:45.143Z,34.40
2018-10-11T14:02:16.974Z,33.90
2018-10-11T14:04:48.757Z,33.90
2018-10-11T14:07:20.542Z,33.40
2018-10-11T14:09:52.298Z,32.70
2018-10-11T14:12:24.241Z,32.50
2018-10-11T14:14:56.044Z,32.20
2018-10-11T14:17:27.771Z,31.80
2018-10-11T14:19:59.534Z,31.60
2018-10-11T14:22:31.390Z,31.30
2018-10-11T14:25:03.148Z,31.00
2018-10-11T14:27:34.913Z,30.40
2018-10-11T14:30:06.976Z,29.60
2018-10-11T14:32:38.743Z,29.00
2018-10-11T14:35:10.599Z,28.30
2018-10-11T14:37:42.354Z,27.70
2018-10-11T14:40:14.234Z,27.00
2018-10-11T14:42:45.968Z,26.60
2018-10-11T14:45:17.978Z,26.30
2018-10-11T14:47:49.780Z,26.00
2018-10-11T14:50:21.450Z,25.70
2018-10-11T14:52:53.129Z,25.60
2018-10-11T14:55:24.981Z,25.40
2018-10-11T14:57:56.737Z,25.20
2018-10-11T15:00:28.595Z,25.10
2018-10-11T15:03:00.627Z,24.90
2018-10-11T15:05:32.650Z,24.80
2018-10-11T15:08:04.501Z,24.70
2018-10-11T15:10:36.250Z,24.50
2018-10-11T15:13:08.325Z,24.40
2018-10-11T15:15:40.228Z,24.30
2018-10-11T15:18:12.120Z,24.20
2018-10-11T15:20:43.751Z,24.10
2018-10-11T15:23:15.738Z,24.00
2018-10-11T15:25:47.545Z,23.80
2018-10-11T15:28:19.471Z,23.80
2018-10-11T15:30:51.143Z,23.60
2018-10-11T15:33:22.910Z,23.50
2018-10-11T15:35:54.744Z,23.40
2018-10-11T15:38:26.516Z,23.40
2018-10-11T15:40:58.279Z,23.30
2018-10-11T15:43:30.217Z,23.20
2018-10-11T15:46:01.919Z,23.10
2018-10-11T15:48:33.661Z,22.80
2018-10-11T15:51:05.597Z,22.70
2018-10-11T15:53:37.395Z,22.50
2018-10-11T15:56:10.443Z,22.40
2018-10-11T15:58:42.344Z,22.20
2018-10-11T16:01:14.113Z,22.10
2018-10-11T16:03:45.954Z,22.00
2018-10-11T16:06:17.828Z,21.90
2018-10-11T16:08:49.872Z,21.80
2018-10-11T16:11:21.754Z,21.60
2018-10-11T16:13:53.605Z,21.50
2018-10-11T16:16:25.557Z,21.20
2018-10-11T16:18:57.426Z,21.00
2018-10-11T16:21:29.430Z,20.90
2018-10-11T16:24:01.253Z,20.80
2018-10-11T16:26:33.329Z,20.80
2018-10-11T16:29:05.187Z,20.70
2018-10-11T16:31:36.943Z,20.60
2018-10-11T16:34:08.778Z,20.50
2018-10-11T16:36:40.446Z,20.40
2018-10-11T16:39:12.254Z,20.30
2018-10-11T16:41:44.191Z,20.30
2018-10-11T16:44:15.939Z,20.30
2018-10-11T16:46:47.898Z,20.20
2018-10-11T16:49:19.753Z,20.10
2018-10-11T16:51:51.594Z,20.10
2018-10-11T16:54:23.397Z,20.00
2018-10-11T16:56:55.148Z,19.90
2018-10-11T16:59:26.985Z,19.80
2018-10-11T17:01:58.669Z,19.70
2018-10-11T17:04:30.570Z,19.60
2018-10-11T17:07:02.402Z,19.40
2018-10-11T17:09:34.168Z,19.20
2018-10-11T17:12:06.094Z,19.10
2018-10-11T17:14:37.958Z,18.80
2018-10-11T17:17:09.734Z,18.70
2018-10-11T17:19:41.570Z,18.50
2018-10-11T17:22:13.452Z,18.40
2018-10-11T17:24:45.196Z,18.20
2018-10-11T17:27:17.046Z,18.00
2018-10-11T17:29:48.861Z,17.90
2018-10-11T17:32:20.617Z,17.70
2018-10-11T17:34:52.676Z,17.60
2018-10-11T17:37:24.498Z,17.60
2018-10-11T17:39:56.271Z,17.60
2018-10-11T17:42:28.178Z,17.50
2018-10-11T17:45:00.019Z,17.40
2018-10-11T17:47:31.751Z,17.30
2018-10-11T17:50:03.443Z,17.10
2018-10-11T17:52:35.461Z,17.00
2018-10-11T17:55:07.217Z,16.80
2018-10-11T17:57:38.961Z,16.70
2018-10-11T18:00:11.389Z,16.60
2018-10-11T18:02:43.342Z,16.60
2018-10-11T18:05:15.078Z,16.50
2018-10-11T18:07:46.752Z,16.40
2018-10-11T18:10:18.722Z,16.30
2018-10-11T18:12:50.466Z,16.20
2018-10-11T18:15:22.221Z,16.10
2018-10-11T18:17:54.080Z,16.10
2018-10-11T18:20:26.069Z,16.10
2018-10-11T18:22:57.803Z,16.00
2018-10-11T18:25:29.585Z,16.00
2018-10-11T18:28:01.430Z,15.90
2018-10-11T18:30:33.183Z,15.90
2018-10-11T18:33:04.950Z,15.80
2018-10-11T18:35:39.777Z,15.80
2018-10-11T18:38:16.980Z,15.80
2018-10-11T18:41:02.952Z,15.70
2018-10-11T18:43:41.727Z,15.50
2018-10-11T18:46:20.292Z,15.40
2018-10-11T18:49:08.321Z,15.30
2018-10-11T18:51:51.356Z,15.30
2018-10-11T18:54:23.212Z,15.30
2018-10-11T18:56:54.890Z,15.40
2018-10-11T18:59:26.538Z,15.50
2018-10-11T19:01:58.201Z,15.60
2018-10-11T19:04:29.958Z,15.70
2018-10-11T19:07:01.922Z,15.80
2018-10-11T19:09:33.679Z,15.80
2018-10-11T19:12:05.541Z,15.80
2018-10-11T19:14:37.314Z,15.80
2018-10-11T19:17:09.350Z,15.80
2018-10-11T19:19:41.225Z,15.70
2018-10-11T19:22:12.872Z,15.60
2018-10-11T19:24:44.641Z,15.50
2018-10-11T19:27:16.650Z,15.40
2018-10-11T19:29:48.651Z,15.20
2018-10-11T19:32:20.426Z,15.10
2018-10-11T19:34:52.187Z,15.00
2018-10-11T19:37:24.059Z,15.00
2018-10-11T19:39:55.926Z,14.90
2018-10-11T19:42:27.688Z,14.90
2018-10-11T19:44:59.530Z,14.80
2018-10-11T19:47:31.377Z,14.70
2018-10-11T19:50:03.253Z,14.70
2018-10-11T19:52:35.118Z,14.60
2018-10-11T19:55:08.929Z,14.50
2018-10-11T19:57:51.373Z,14.50
2018-10-11T20:00:26.069Z,14.40
2018-10-11T20:02:58.129Z,14.40
2018-10-11T20:05:32.253Z,14.40
2018-10-11T20:08:06.620Z,14.40
2018-10-11T20:10:38.537Z,14.40
2018-10-11T20:13:13.379Z,14.40
2018-10-11T20:15:47.096Z,14.40
2018-10-11T20:18:18.916Z,14.30
2018-10-11T20:20:50.661Z,14.30
2018-10-11T20:23:22.309Z,14.30
2018-10-11T20:25:54.059Z,14.30
2018-10-11T20:28:25.870Z,14.20
2018-10-11T20:30:57.606Z,14.10
2018-10-11T20:33:29.366Z,14.00
2018-10-11T20:36:01.106Z,14.00
2018-10-11T20:38:32.793Z,14.00
2018-10-11T20:41:04.688Z,14.00
2018-10-11T20:43:36.560Z,13.90
2018-10-11T20:46:08.369Z,13.90
2018-10-11T20:48:40.140Z,13.90
2018-10-11T20:51:11.997Z,13.90
2018-10-11T20:53:43.772Z,13.90
2018-10-11T20:56:15.625Z,13.90
2018-10-11T20:58:47.470Z,13.90
2018-10-11T21:01:19.242Z,13.90
2018-10-11T21:03:51.098Z,13.90
2018-10-11T21:06:22.891Z,13.90
2018-10-11T21:08:54.590Z,13.90
2018-10-11T21:11:26.349Z,13.90
2018-10-11T21:13:58.314Z,13.90
2018-10-11T21:16:30.010Z,13.90
2018-10-11T21:19:01.845Z,13.80
2018-10-11T21:21:33.900Z,13.80
2018-10-11T21:24:05.869Z,13.70
2018-10-11T21:26:37.727Z,13.70
2018-10-11T21:29:09.382Z,13.70
2018-10-11T21:31:41.160Z,13.60
2018-10-11T21:34:13.167Z,13.70
2018-10-11T21:36:44.785Z,13.70
2018-10-11T21:39:16.538Z,13.70
2018-10-11T21:41:48.477Z,13.70
2018-10-11T21:44:20.270Z,13.70
2018-10-11T21:46:52.131Z,13.70
2018-10-11T21:49:24.034Z,13.80
2018-10-11T21:51:55.822Z,13.80
2018-10-11T21:54:27.618Z,13.90
2018-10-11T21:56:59.349Z,13.90
2018-10-11T21:59:31.101Z,13.90
2018-10-11T22:02:02.891Z,14.00
2018-10-11T22:04:34.636Z,14.10
2018-10-11T22:07:06.381Z,14.10
2018-10-11T22:09:38.103Z,14.20
2018-10-11T22:12:09.949Z,14.20
2018-10-11T22:14:41.838Z,14.20
2018-10-11T22:17:13.547Z,14.20
2018-10-11T22:19:45.495Z,14.20
2018-10-11T22:22:17.377Z,14.20
2018-10-11T22:24:49.234Z,14.20
2018-10-11T22:27:21.091Z,14.20
2018-10-11T22:29:52.831Z,14.10
2018-10-11T22:32:24.691Z,14.10
2018-10-11T22:34:56.547Z,14.10
2018-10-11T22:37:28.207Z,14.10
2018-10-11T22:39:59.939Z,14.10
2018-10-11T22:42:31.720Z,14.10
2018-10-11T22:45:03.519Z,14.10
2018-10-11T22:47:35.486Z,14.10
2018-10-11T22:50:07.659Z,14.10
2018-10-11T22:52:39.505Z,14.10
2018-10-11T22:55:11.390Z,14.10
2018-10-11T22:57:43.217Z,14.10
2018-10-11T23:00:15.058Z,14.10
2018-10-11T23:02:46.842Z,14.20
2018-10-11T23:05:18.590Z,14.20
2018-10-11T23:07:50.542Z,14.20
2018-10-11T23:10:22.539Z,14.20
2018-10-11T23:12:54.380Z,14.20
2018-10-11T23:15:26.035Z,14.20
2018-10-11T23:17:57.877Z,14.20
2018-10-11T23:20:29.766Z,14.20
2018-10-11T23:23:01.523Z,14.20
2018-10-11T23:25:33.391Z,14.20
2018-10-11T23:28:05.256Z,14.20
2018-10-11T23:30:36.990Z,14.20
2018-10-11T23:33:08.861Z,14.20
2018-10-11T23:35:40.729Z,14.30
2018-10-11T23:38:12.672Z,14.30
2018-10-11T23:40:44.459Z,14.30
2018-10-11T23:43:16.320Z,14.30
2018-10-11T23:45:48.150Z,14.20
2018-10-11T23:48:19.940Z,14.20
2018-10-11T23:50:51.785Z,14.20
2018-10-11T23:53:23.541Z,14.20
2018-10-11T23:55:55.284Z,14.20
2018-10-11T23:58:27.310Z,14.10
