createdAt,value
2023-01-07T00:09:22.652Z,6.01
2023-01-07T00:24:24.886Z,5.98
2023-01-07T00:39:27.113Z,5.66
2023-01-07T00:54:29.307Z,5.65
2023-01-07T01:09:31.619Z,5.98
2023-01-07T01:24:33.846Z,5.73
2023-01-07T01:39:36.024Z,5.1
2023-01-07T01:54:38.307Z,4.8
2023-01-07T02:09:40.547Z,5.47
2023-01-07T02:24:42.819Z,5.7
2023-01-07T02:39:45.088Z,5.61
2023-01-07T02:54:47.491Z,5.63
2023-01-07T03:09:49.748Z,5.58
2023-01-07T03:24:52.043Z,5.5
2023-01-07T03:39:54.356Z,5.65
2023-01-07T03:54:56.570Z,5.58
2023-01-07T04:09:58.776Z,5.43
2023-01-07T04:25:01.072Z,5.41
2023-01-07T04:40:03.325Z,5.4
2023-01-07T04:55:05.574Z,5.55
2023-01-07T05:10:07.842Z,5.22
2023-01-07T05:25:10.116Z,5.45
2023-01-07T05:40:12.385Z,5.03
2023-01-07T05:55:14.599Z,5.06
2023-01-07T06:10:16.828Z,5
2023-01-07T06:25:19.024Z,5.29
2023-01-07T06:40:21.249Z,5.13
2023-01-07T06:55:23.492Z,5.22
2023-01-07T07:10:25.695Z,4.89
2023-01-07T07:25:27.870Z,5.41
2023-01-07T07:40:30.282Z,5.06
2023-01-07T07:55:32.723Z,5.28
2023-01-07T08:10:35.178Z,5.21
2023-01-07T08:25:37.415Z,5.33
2023-01-07T08:40:39.895Z,4.7
2023-01-07T08:55:42.106Z,4.88
2023-01-07T09:10:44.379Z,4.77
2023-01-07T09:25:46.714Z,5.04
2023-01-07T09:40:49.077Z,4.69
2023-01-07T09:56:10.738Z,3.81
2023-01-07T10:11:14.916Z,4.24
2023-01-07T10:26:17.148Z,4.57
2023-01-07T10:41:19.404Z,4.88
2023-01-07T10:56:21.695Z,4.9
2023-01-07T11:11:23.939Z,4.85
2023-01-07T11:26:26.241Z,5.46
2023-01-07T11:41:28.521Z,5.05
2023-01-07T11:56:30.757Z,4.96
2023-01-07T12:11:33.004Z,4.3
2023-01-07T12:26:35.222Z,4.66
2023-01-07T12:41:37.506Z,5.19
2023-01-07T12:56:39.866Z,4.82
2023-01-07T13:11:42.111Z,5.32
2023-01-07T13:26:44.309Z,5.06
2023-01-07T13:41:46.740Z,4.56
2023-01-07T13:56:49.045Z,4.64
2023-01-07T14:11:51.408Z,5.06
2023-01-07T14:26:53.678Z,5.53
2023-01-07T14:41:56.014Z,5.4
2023-01-07T14:56:58.219Z,5.48
2023-01-07T15:12:00.652Z,5.35
2023-01-07T15:27:02.883Z,5.5
2023-01-07T15:42:05.092Z,5.22
2023-01-07T15:57:07.657Z,4.76
2023-01-07T16:12:09.953Z,5.39
2023-01-07T16:27:12.217Z,5.19
2023-01-07T16:42:14.590Z,5.2
2023-01-07T16:57:16.830Z,5.46
2023-01-07T17:12:19.071Z,5.53
2023-01-07T17:27:21.306Z,5.62
2023-01-07T17:42:23.535Z,5.61
2023-01-07T17:57:25.754Z,5.15
2023-01-07T18:12:27.967Z,5.67
2023-01-07T18:27:30.452Z,5.89
2023-01-07T18:42:32.686Z,5.71
2023-01-07T18:57:35.200Z,5.99
2023-01-07T19:12:37.432Z,6.06
2023-01-07T19:27:39.709Z,6.19
2023-01-07T19:42:42.102Z,6.21
2023-01-07T19:57:44.352Z,6.14
2023-01-07T20:12:46.729Z,6.42
2023-01-07T20:27:49.017Z,6.66
2023-01-07T20:42:51.279Z,6.93
2023-01-07T20:57:53.509Z,7.8
2023-01-07T21:12:55.909Z,7.53
2023-01-07T21:27:58.133Z,6.95
2023-01-07T21:43:00.326Z,7.54
2023-01-07T21:58:02.593Z,7.46
2023-01-07T22:13:04.863Z,7.61
2023-01-07T22:28:07.139Z,7.48
2023-01-07T22:43:09.535Z,7.26
2023-01-07T22:58:11.774Z,7.32
2023-01-07T23:13:14.042Z,6.97
2023-01-07T23:28:16.386Z,6.96
2023-01-07T23:43:18.802Z,7.21
2023-01-07T23:58:21.019Z,6.05
