createdAt,value
2024-03-05T00:05:47.829Z,97560
2024-03-05T00:17:47.728Z,97560
2024-03-05T00:29:47.736Z,97560
2024-03-05T00:41:47.642Z,97550
2024-03-05T00:53:47.766Z,97560
2024-03-05T01:05:47.898Z,97560
2024-03-05T01:17:47.818Z,97560
2024-03-05T01:29:47.735Z,97550
2024-03-05T01:41:47.686Z,97560
2024-03-05T01:53:47.663Z,97550
2024-03-05T02:05:47.911Z,97550
2024-03-05T02:17:47.663Z,97530
2024-03-05T02:29:47.704Z,97540
2024-03-05T02:41:47.739Z,97540
2024-03-05T02:53:47.697Z,97540
2024-03-05T03:05:47.991Z,97540
2024-03-05T03:17:47.792Z,97540
2024-03-05T03:29:47.744Z,97550
2024-03-05T03:41:49.859Z,97550
2024-03-05T03:53:47.716Z,97550
2024-03-05T04:05:48.213Z,97560
2024-03-05T04:17:47.880Z,97570
2024-03-05T04:29:47.639Z,97580
2024-03-05T04:41:47.760Z,97580
2024-03-05T04:53:47.737Z,97590
2024-03-05T05:05:48.113Z,97580
2024-03-05T05:17:47.777Z,97580
2024-03-05T05:29:48.786Z,97580
2024-03-05T05:41:47.642Z,97590
2024-03-05T05:53:47.723Z,97580
2024-03-05T06:05:48.189Z,97590
2024-03-05T06:17:47.718Z,97590
2024-03-05T06:29:47.632Z,97600
2024-03-05T06:41:47.748Z,97610
2024-03-05T06:53:47.620Z,97610
2024-03-05T07:05:48.115Z,97630
2024-03-05T07:17:47.710Z,97620
2024-03-05T07:29:47.639Z,97630
2024-03-05T07:41:47.710Z,97640
2024-03-05T07:53:47.734Z,97640
2024-03-05T08:05:48.500Z,97640
2024-03-05T08:17:47.706Z,97640
2024-03-05T08:29:47.729Z,97650
2024-03-05T08:41:47.721Z,97650
2024-03-05T08:53:47.745Z,97660
2024-03-05T09:05:48.647Z,97670
2024-03-05T09:17:47.876Z,97670
2024-03-05T09:29:47.694Z,97680
2024-03-05T09:41:47.738Z,97680
2024-03-05T09:53:47.733Z,97680
2024-03-05T10:05:48.313Z,97690
2024-03-05T10:17:47.677Z,97700
2024-03-05T10:29:47.754Z,97710
2024-03-05T10:41:51.782Z,97710
2024-03-05T10:53:47.735Z,97720
2024-03-05T11:05:48.428Z,97720
2024-03-05T11:17:47.785Z,97720
2024-03-05T11:29:47.643Z,97720
2024-03-05T11:41:47.729Z,97720
2024-03-05T11:53:47.749Z,97720
2024-03-05T12:05:48.418Z,97720
2024-03-05T12:17:47.688Z,97710
2024-03-05T12:29:47.725Z,97700
2024-03-05T12:41:47.636Z,97710
2024-03-05T12:53:48.218Z,97720
2024-03-05T13:05:48.560Z,97710
2024-03-05T13:17:47.747Z,97710
2024-03-05T13:29:48.608Z,97720
2024-03-05T13:41:49.330Z,97720
2024-03-05T13:53:47.741Z,97720
2024-03-05T14:05:48.819Z,97710
2024-03-05T14:17:47.763Z,97720
2024-03-05T14:29:47.698Z,97740
2024-03-05T14:41:47.719Z,97750
2024-03-05T14:53:47.714Z,97750
2024-03-05T15:05:48.681Z,97750
2024-03-05T15:17:47.772Z,97750
2024-03-05T15:29:47.760Z,97750
2024-03-05T15:41:47.767Z,97750
2024-03-05T15:53:47.638Z,97750
2024-03-05T16:05:59.730Z,97760
2024-03-05T16:17:47.909Z,97770
2024-03-05T16:29:47.726Z,97780
2024-03-05T16:41:47.826Z,97790
2024-03-05T16:53:47.617Z,97800
2024-03-05T17:05:48.940Z,97810
2024-03-05T17:17:56.524Z,97820
2024-03-05T17:29:47.642Z,97830
2024-03-05T17:41:47.775Z,97840
2024-03-05T17:53:47.670Z,97870
2024-03-05T18:05:48.822Z,97870
2024-03-05T18:17:47.705Z,97860
2024-03-05T18:29:47.626Z,97880
2024-03-05T18:41:47.631Z,97880
2024-03-05T18:53:50.104Z,97870
2024-03-05T19:05:48.948Z,97880
2024-03-05T19:17:47.722Z,97890
2024-03-05T19:29:47.627Z,97890
2024-03-05T19:41:47.628Z,97890
2024-03-05T19:53:47.704Z,97910
2024-03-05T20:05:51.735Z,97920
2024-03-05T20:17:47.708Z,97920
2024-03-05T20:29:47.747Z,97930
2024-03-05T20:41:47.634Z,97930
2024-03-05T20:53:47.860Z,97930
2024-03-05T21:05:49.046Z,97940
2024-03-05T21:17:47.666Z,97940
2024-03-05T21:29:47.702Z,97950
2024-03-05T21:41:47.793Z,97960
2024-03-05T21:53:48.032Z,97980
2024-03-05T22:05:49.171Z,97980
2024-03-05T22:17:47.774Z,97990
2024-03-05T22:29:47.643Z,97990
2024-03-05T22:41:47.644Z,97990
2024-03-05T22:53:47.668Z,98000
2024-03-05T23:05:49.163Z,97990
2024-03-05T23:17:47.789Z,97990
2024-03-05T23:29:47.623Z,97990
2024-03-05T23:41:47.795Z,98010
2024-03-05T23:53:47.700Z,98010
