createdAt,value
2017-11-03T00:00:02.128Z,953.31
2017-11-03T00:01:02.115Z,953.3
2017-11-03T00:02:02.103Z,953.28
2017-11-03T00:03:02.087Z,953.29
2017-11-03T00:04:02.077Z,953.27
2017-11-03T00:05:02.070Z,953.29
2017-11-03T00:06:02.052Z,953.27
2017-11-03T00:07:02.039Z,953.29
2017-11-03T00:08:02.028Z,953.31
2017-11-03T00:09:02.014Z,953.32
2017-11-03T00:10:02.001Z,953.36
2017-11-03T00:11:01.987Z,953.37
2017-11-03T00:12:01.981Z,953.4
2017-11-03T00:13:01.962Z,953.38
2017-11-03T00:14:01.951Z,953.4
2017-11-03T00:15:01.937Z,953.41
2017-11-03T00:16:01.924Z,953.36
2017-11-03T00:17:01.930Z,953.39
2017-11-03T00:18:01.899Z,953.44
2017-11-03T00:19:01.886Z,953.43
2017-11-03T00:20:01.872Z,953.45
2017-11-03T00:21:01.863Z,953.5
2017-11-03T00:22:01.847Z,953.48
2017-11-03T00:23:01.834Z,953.51
2017-11-03T00:24:01.821Z,953.48
2017-11-03T00:25:01.817Z,953.48
2017-11-03T00:26:01.796Z,953.48
2017-11-03T00:27:01.785Z,953.49
2017-11-03T00:28:01.791Z,953.52
2017-11-03T00:29:01.756Z,953.47
2017-11-03T00:30:01.746Z,953.5
2017-11-03T00:31:01.732Z,953.49
2017-11-03T00:32:01.719Z,953.49
2017-11-03T00:33:01.707Z,953.49
2017-11-03T00:34:01.694Z,953.51
2017-11-03T00:35:01.682Z,953.55
2017-11-03T00:36:01.671Z,953.54
2017-11-03T00:37:01.656Z,953.55
2017-11-03T00:38:01.656Z,953.57
2017-11-03T00:39:01.630Z,953.59
2017-11-03T00:40:01.618Z,953.62
2017-11-03T00:41:01.605Z,953.62
2017-11-03T00:42:01.591Z,953.58
2017-11-03T00:43:01.579Z,953.65
2017-11-03T00:44:01.567Z,953.63
2017-11-03T00:45:01.560Z,953.63
2017-11-03T00:46:01.541Z,953.58
2017-11-03T00:47:01.546Z,953.64
2017-11-03T00:48:01.515Z,953.62
2017-11-03T00:49:01.508Z,953.61
2017-11-03T00:50:01.491Z,953.59
2017-11-03T00:51:01.480Z,953.61
2017-11-03T00:52:01.467Z,953.6
2017-11-03T00:53:01.453Z,953.63
2017-11-03T00:54:01.446Z,953.64
2017-11-03T00:55:01.449Z,953.67
2017-11-03T00:56:01.817Z,953.65
2017-11-03T00:57:01.403Z,953.7
2017-11-03T00:58:01.389Z,953.66
2017-11-03T00:59:01.380Z,953.66
2017-11-03T01:00:01.386Z,953.69
2017-11-03T01:01:01.352Z,953.72
2017-11-03T01:02:01.338Z,953.7
2017-11-03T01:03:01.329Z,953.68
2017-11-03T01:04:01.314Z,953.65
2017-11-03T01:05:01.308Z,953.64
2017-11-03T01:06:01.290Z,953.7
2017-11-03T01:07:01.278Z,953.68
2017-11-03T01:08:01.264Z,953.65
2017-11-03T01:09:01.264Z,953.67
2017-11-03T01:10:01.243Z,953.62
2017-11-03T01:11:01.226Z,953.65
2017-11-03T01:12:01.214Z,953.63
2017-11-03T01:13:01.200Z,953.64
2017-11-03T01:14:01.191Z,953.6
2017-11-03T01:15:01.175Z,953.62
2017-11-03T01:16:01.164Z,953.62
2017-11-03T01:17:01.152Z,953.63
2017-11-03T01:18:01.137Z,953.61
2017-11-03T01:19:01.127Z,953.61
2017-11-03T01:20:01.113Z,953.64
2017-11-03T01:21:01.100Z,953.62
2017-11-03T01:22:01.088Z,953.64
2017-11-03T01:23:01.074Z,953.61
2017-11-03T01:24:01.060Z,953.58
2017-11-03T01:25:01.056Z,953.61
2017-11-03T01:26:01.039Z,953.66
2017-11-03T01:27:01.021Z,953.68
2017-11-03T01:28:01.012Z,953.66
2017-11-03T01:29:00.997Z,953.63
2017-11-03T01:30:00.985Z,953.7
2017-11-03T01:31:00.970Z,953.67
2017-11-03T01:32:00.958Z,953.65
2017-11-03T01:33:00.952Z,953.65
2017-11-03T01:34:00.932Z,953.68
2017-11-03T01:35:00.916Z,953.71
2017-11-03T01:36:00.905Z,953.67
2017-11-03T01:37:00.892Z,953.68
2017-11-03T01:38:00.888Z,953.65
2017-11-03T01:39:00.866Z,953.65
2017-11-03T01:40:00.853Z,953.64
2017-11-03T01:41:00.839Z,953.63
2017-11-03T01:42:00.828Z,953.65
2017-11-03T01:43:00.813Z,953.63
2017-11-03T01:44:00.816Z,953.62
2017-11-03T01:45:00.789Z,953.62
2017-11-03T01:46:00.775Z,953.61
2017-11-03T01:47:00.762Z,953.61
2017-11-03T01:48:00.750Z,953.6
2017-11-03T01:49:00.737Z,953.65
2017-11-03T01:50:00.724Z,953.62
2017-11-03T01:51:00.710Z,953.6
2017-11-03T01:52:00.697Z,953.67
2017-11-03T01:53:00.685Z,953.65
2017-11-03T01:54:00.671Z,953.61
2017-11-03T01:55:00.677Z,953.59
2017-11-03T01:56:00.646Z,953.65
2017-11-03T01:57:00.632Z,953.61
2017-11-03T01:58:00.622Z,953.62
2017-11-03T01:59:00.607Z,953.62
2017-11-03T02:00:00.594Z,953.62
2017-11-03T02:01:00.581Z,953.66
2017-11-03T02:02:00.567Z,953.62
2017-11-03T02:03:00.556Z,953.64
2017-11-03T02:04:00.544Z,953.59
2017-11-03T02:05:00.535Z,953.62
2017-11-03T02:06:00.517Z,953.58
2017-11-03T02:07:00.505Z,953.58
2017-11-03T02:08:00.489Z,953.63
2017-11-03T02:09:00.479Z,953.6
2017-11-03T02:10:00.466Z,953.66
2017-11-03T02:11:00.458Z,953.66
2017-11-03T02:12:00.440Z,953.72
2017-11-03T02:13:00.428Z,953.7
2017-11-03T02:14:00.416Z,953.73
2017-11-03T02:15:00.402Z,953.74
2017-11-03T02:16:00.396Z,953.74
2017-11-03T02:17:00.395Z,953.76
2017-11-03T02:18:00.367Z,953.79
2017-11-03T02:19:00.352Z,953.81
2017-11-03T02:20:00.340Z,953.84
2017-11-03T02:21:00.329Z,953.83
2017-11-03T02:22:00.331Z,953.83
2017-11-03T02:23:00.301Z,953.82
2017-11-03T02:24:00.288Z,953.79
2017-11-03T02:25:00.279Z,953.86
2017-11-03T02:26:00.268Z,953.86
2017-11-03T02:27:00.250Z,953.79
2017-11-03T02:28:00.239Z,953.85
2017-11-03T02:29:00.231Z,953.85
2017-11-03T02:30:00.214Z,953.89
2017-11-03T02:31:00.200Z,953.89
2017-11-03T02:32:00.202Z,953.88
2017-11-03T02:33:00.197Z,953.87
2017-11-03T02:34:00.162Z,953.9
2017-11-03T02:35:00.150Z,953.92
2017-11-03T02:36:00.153Z,953.86
2017-11-03T02:37:00.126Z,953.84
2017-11-03T02:38:00.111Z,953.86
2017-11-03T02:39:00.104Z,953.88
2017-11-03T02:40:00.091Z,953.92
2017-11-03T02:41:00.073Z,953.91
2017-11-03T02:42:00.063Z,953.92
2017-11-03T02:43:00.048Z,953.97
2017-11-03T02:44:00.035Z,953.93
2017-11-03T02:45:00.024Z,953.94
2017-11-03T02:46:00.017Z,953.92
2017-11-03T02:47:00.018Z,953.9
2017-11-03T02:47:59.987Z,953.89
2017-11-03T02:48:59.980Z,953.89
2017-11-03T02:49:59.961Z,953.89
2017-11-03T02:50:59.950Z,953.91
2017-11-03T02:51:59.937Z,953.9
2017-11-03T02:52:59.926Z,953.89
2017-11-03T02:53:59.913Z,953.89
2017-11-03T02:54:59.899Z,953.95
2017-11-03T02:55:59.888Z,953.89
2017-11-03T02:56:59.884Z,953.89
2017-11-03T02:57:59.863Z,953.91
2017-11-03T02:58:59.849Z,953.92
2017-11-03T02:59:59.838Z,953.9
2017-11-03T03:00:59.831Z,953.94
2017-11-03T03:01:59.819Z,953.93
2017-11-03T03:02:59.808Z,953.91
2017-11-03T03:03:59.789Z,953.93
2017-11-03T03:04:59.776Z,953.94
2017-11-03T03:05:59.763Z,953.97
2017-11-03T03:06:59.752Z,953.95
2017-11-03T03:07:59.738Z,953.96
2017-11-03T03:08:59.725Z,953.93
2017-11-03T03:09:59.713Z,953.95
2017-11-03T03:10:59.701Z,953.91
2017-11-03T03:11:59.688Z,953.93
2017-11-03T03:12:59.675Z,953.96
2017-11-03T03:13:59.665Z,953.96
2017-11-03T03:14:59.880Z,953.98
2017-11-03T03:15:59.643Z,953.95
2017-11-03T03:16:59.638Z,953.98
2017-11-03T03:17:59.615Z,954.03
2017-11-03T03:18:59.602Z,954
2017-11-03T03:19:59.590Z,954.02
2017-11-03T03:20:59.576Z,953.95
2017-11-03T03:21:59.577Z,954
2017-11-03T03:22:59.551Z,953.99
2017-11-03T03:23:59.539Z,954.04
2017-11-03T03:24:59.527Z,953.98
2017-11-03T03:25:59.513Z,954.02
2017-11-03T03:26:59.502Z,953.99
2017-11-03T03:27:59.490Z,953.99
2017-11-03T03:28:59.477Z,954.01
2017-11-03T03:29:59.463Z,953.99
2017-11-03T03:30:59.454Z,953.99
2017-11-03T03:31:59.438Z,954
2017-11-03T03:32:59.429Z,954
2017-11-03T03:33:59.416Z,953.98
2017-11-03T03:34:59.402Z,954.02
2017-11-03T03:35:59.389Z,954.01
2017-11-03T03:36:59.378Z,954.03
2017-11-03T03:37:59.365Z,954.02
2017-11-03T03:38:59.352Z,954.02
2017-11-03T03:39:59.342Z,954.04
2017-11-03T03:40:59.328Z,954.01
2017-11-03T03:41:59.317Z,954.03
2017-11-03T03:42:59.302Z,954.01
2017-11-03T03:43:59.291Z,954.03
2017-11-03T03:44:59.279Z,954.07
2017-11-03T03:45:59.266Z,954.05
2017-11-03T03:46:59.254Z,954.06
2017-11-03T03:47:59.241Z,954.05
2017-11-03T03:48:59.229Z,954.09
2017-11-03T03:49:59.215Z,954.09
2017-11-03T03:50:59.205Z,954.08
2017-11-03T03:51:59.247Z,954.09
2017-11-03T03:52:59.180Z,954.07
2017-11-03T03:53:59.166Z,954.11
2017-11-03T03:54:59.163Z,954.11
2017-11-03T03:55:59.159Z,954.08
2017-11-03T03:56:59.151Z,954.05
2017-11-03T03:57:59.116Z,954.09
2017-11-03T03:58:59.105Z,954.1
2017-11-03T03:59:59.093Z,954.04
2017-11-03T04:00:59.080Z,954.06
2017-11-03T04:01:59.066Z,954.04
2017-11-03T04:02:59.056Z,954.06
2017-11-03T04:03:59.044Z,954.04
2017-11-03T04:04:59.029Z,954.04
2017-11-03T04:05:59.023Z,953.99
2017-11-03T04:06:59.005Z,954.04
2017-11-03T04:07:58.994Z,954
2017-11-03T04:08:58.993Z,954.01
2017-11-03T04:09:58.968Z,953.99
2017-11-03T04:10:58.956Z,954.02
2017-11-03T04:11:58.941Z,954.05
2017-11-03T04:12:58.928Z,953.99
2017-11-03T04:13:58.917Z,954.04
2017-11-03T04:14:58.904Z,954.03
2017-11-03T04:15:58.914Z,953.99
2017-11-03T04:16:58.885Z,953.98
2017-11-03T04:17:58.882Z,954.02
2017-11-03T04:18:58.856Z,954
2017-11-03T04:19:58.844Z,954.03
2017-11-03T04:20:58.830Z,954.02
2017-11-03T04:21:58.817Z,953.98
2017-11-03T04:22:58.820Z,954
2017-11-03T04:23:58.791Z,954.08
2017-11-03T04:24:58.780Z,954.08
2017-11-03T04:25:58.766Z,954.05
2017-11-03T04:26:58.755Z,954.01
2017-11-03T04:27:58.743Z,954.03
2017-11-03T04:28:58.731Z,954.07
2017-11-03T04:29:58.718Z,954.04
2017-11-03T04:30:58.706Z,954.05
2017-11-03T04:31:58.699Z,954.04
2017-11-03T04:32:58.680Z,954.05
2017-11-03T04:33:58.671Z,954.04
2017-11-03T04:34:58.655Z,954.04
2017-11-03T04:35:58.645Z,954.04
2017-11-03T04:36:58.631Z,954.05
2017-11-03T04:37:58.618Z,954.07
2017-11-03T04:38:58.608Z,954.12
2017-11-03T04:39:58.595Z,954.09
2017-11-03T04:40:58.581Z,954.06
2017-11-03T04:41:58.569Z,954.13
2017-11-03T04:42:58.558Z,954.08
2017-11-03T04:43:58.545Z,954.09
2017-11-03T04:44:58.532Z,954.06
2017-11-03T04:45:58.518Z,954.12
2017-11-03T04:46:58.507Z,954.09
2017-11-03T04:47:58.493Z,954.08
2017-11-03T04:48:58.498Z,954.06
2017-11-03T04:49:58.471Z,954.08
2017-11-03T04:50:58.457Z,954.12
2017-11-03T04:51:58.444Z,954.1
2017-11-03T04:52:58.435Z,954.14
2017-11-03T04:53:58.420Z,954.12
2017-11-03T04:54:58.408Z,954.16
2017-11-03T04:55:58.393Z,954.13
2017-11-03T04:56:58.381Z,954.19
2017-11-03T04:57:58.369Z,954.15
2017-11-03T04:58:58.357Z,954.12
2017-11-03T04:59:58.345Z,954.17
2017-11-03T05:00:58.330Z,954.19
2017-11-03T05:01:58.320Z,954.16
2017-11-03T05:02:58.306Z,954.17
2017-11-03T05:03:58.293Z,954.17
2017-11-03T05:04:58.282Z,954.23
2017-11-03T05:05:58.270Z,954.22
2017-11-03T05:06:58.257Z,954.24
2017-11-03T05:07:58.246Z,954.2
2017-11-03T05:08:58.234Z,954.21
2017-11-03T05:09:58.220Z,954.22
2017-11-03T05:10:58.238Z,954.2
2017-11-03T05:11:58.198Z,954.19
2017-11-03T05:12:58.182Z,954.22
2017-11-03T05:13:58.168Z,954.22
2017-11-03T05:14:58.156Z,954.23
2017-11-03T05:15:58.147Z,954.2
2017-11-03T05:16:58.131Z,954.21
2017-11-03T05:17:58.128Z,954.22
2017-11-03T05:18:58.125Z,954.25
2017-11-03T05:19:58.094Z,954.27
2017-11-03T05:20:58.082Z,954.24
2017-11-03T05:21:58.069Z,954.27
2017-11-03T05:22:58.057Z,954.24
2017-11-03T05:23:58.045Z,954.28
2017-11-03T05:24:58.030Z,954.28
2017-11-03T05:25:58.020Z,954.27
2017-11-03T05:26:58.008Z,954.31
2017-11-03T05:27:57.995Z,954.34
2017-11-03T05:28:57.983Z,954.31
2017-11-03T05:29:57.969Z,954.33
2017-11-03T05:30:57.957Z,954.31
2017-11-03T05:31:57.944Z,954.35
2017-11-03T05:32:57.932Z,954.38
2017-11-03T05:33:57.919Z,954.39
2017-11-03T05:34:57.916Z,954.37
2017-11-03T05:35:57.893Z,954.39
2017-11-03T05:36:57.882Z,954.35
2017-11-03T05:37:57.873Z,954.44
2017-11-03T05:38:57.856Z,954.43
2017-11-03T05:39:57.841Z,954.42
2017-11-03T05:40:57.831Z,954.43
2017-11-03T05:41:57.819Z,954.44
2017-11-03T05:42:57.805Z,954.43
2017-11-03T05:43:57.793Z,954.42
2017-11-03T05:44:57.781Z,954.4
2017-11-03T05:45:57.767Z,954.39
2017-11-03T05:46:57.754Z,954.45
2017-11-03T05:47:57.749Z,954.44
2017-11-03T05:48:57.733Z,954.43
2017-11-03T05:49:57.717Z,954.41
2017-11-03T05:50:57.704Z,954.42
2017-11-03T05:51:57.692Z,954.42
2017-11-03T05:52:57.680Z,954.42
2017-11-03T05:53:57.665Z,954.39
2017-11-03T05:54:57.676Z,954.41
2017-11-03T05:55:57.642Z,954.42
2017-11-03T05:56:57.636Z,954.45
2017-11-03T05:57:57.617Z,954.47
2017-11-03T05:58:57.603Z,954.48
2017-11-03T05:59:57.591Z,954.47
2017-11-03T06:00:57.580Z,954.52
2017-11-03T06:01:57.567Z,954.49
2017-11-03T06:02:57.574Z,954.48
2017-11-03T06:03:57.543Z,954.49
2017-11-03T06:04:57.538Z,954.5
2017-11-03T06:05:57.516Z,954.54
2017-11-03T06:06:57.517Z,954.54
2017-11-03T06:07:57.492Z,954.57
2017-11-03T06:08:57.479Z,954.57
2017-11-03T06:09:57.467Z,954.6
2017-11-03T06:10:57.455Z,954.65
2017-11-03T06:11:57.442Z,954.62
2017-11-03T06:12:57.436Z,954.7
2017-11-03T06:13:57.415Z,954.65
2017-11-03T06:14:57.404Z,954.7
2017-11-03T06:15:57.390Z,954.7
2017-11-03T06:16:57.392Z,954.71
2017-11-03T06:17:57.370Z,954.75
2017-11-03T06:18:57.355Z,954.72
2017-11-03T06:19:57.339Z,954.76
2017-11-03T06:20:57.328Z,954.77
2017-11-03T06:21:57.315Z,954.82
2017-11-03T06:22:57.303Z,954.78
2017-11-03T06:23:57.298Z,954.78
2017-11-03T06:24:57.277Z,954.78
2017-11-03T06:25:57.266Z,954.83
2017-11-03T06:26:57.251Z,954.81
2017-11-03T06:27:57.244Z,954.79
2017-11-03T06:28:57.229Z,954.83
2017-11-03T06:29:57.216Z,954.88
2017-11-03T06:30:57.204Z,954.8
2017-11-03T06:31:57.193Z,954.79
2017-11-03T06:32:57.179Z,954.87
2017-11-03T06:33:57.165Z,954.87
2017-11-03T06:34:57.160Z,954.86
2017-11-03T06:35:57.158Z,954.86
2017-11-03T06:36:57.128Z,954.85
2017-11-03T06:37:57.115Z,954.89
2017-11-03T06:38:57.102Z,954.88
2017-11-03T06:39:57.091Z,954.91
2017-11-03T06:40:57.079Z,954.91
2017-11-03T06:41:57.067Z,954.91
2017-11-03T06:42:57.054Z,954.96
2017-11-03T06:43:57.041Z,954.98
2017-11-03T06:44:57.028Z,955.01
2017-11-03T06:45:57.017Z,954.98
2017-11-03T06:46:57.002Z,955.01
2017-11-03T06:47:56.992Z,955.02
2017-11-03T06:48:56.982Z,955.05
2017-11-03T06:49:56.966Z,955.03
2017-11-03T06:50:56.953Z,955.07
2017-11-03T06:51:56.946Z,955.06
2017-11-03T06:52:56.927Z,955.09
2017-11-03T06:53:56.917Z,955.08
2017-11-03T06:54:56.905Z,955.12
2017-11-03T06:55:56.890Z,955.15
2017-11-03T06:56:56.880Z,955.15
2017-11-03T06:57:56.867Z,955.2
2017-11-03T06:58:56.856Z,955.18
2017-11-03T06:59:56.851Z,955.16
2017-11-03T07:00:56.833Z,955.17
2017-11-03T07:01:56.818Z,955.17
2017-11-03T07:02:56.806Z,955.17
2017-11-03T07:03:56.793Z,955.21
2017-11-03T07:04:56.780Z,955.2
2017-11-03T07:05:56.768Z,955.2
2017-11-03T07:06:56.755Z,955.2
2017-11-03T07:07:56.749Z,955.23
2017-11-03T07:08:56.742Z,955.26
2017-11-03T07:09:56.720Z,955.2
2017-11-03T07:10:56.717Z,955.25
2017-11-03T07:11:56.694Z,955.24
2017-11-03T07:12:56.684Z,955.25
2017-11-03T07:13:56.670Z,955.23
2017-11-03T07:14:56.658Z,955.25
2017-11-03T07:15:56.645Z,955.25
2017-11-03T07:16:56.634Z,955.26
2017-11-03T07:17:56.637Z,955.29
2017-11-03T07:18:56.615Z,955.31
2017-11-03T07:19:56.596Z,955.3
2017-11-03T07:20:56.586Z,955.31
2017-11-03T07:21:56.573Z,955.33
2017-11-03T07:22:56.561Z,955.3
2017-11-03T07:23:56.550Z,955.33
2017-11-03T07:24:56.536Z,955.32
2017-11-03T07:25:56.524Z,955.32
2017-11-03T07:26:56.511Z,955.35
2017-11-03T07:27:56.501Z,955.31
2017-11-03T07:28:56.498Z,955.35
2017-11-03T07:29:56.475Z,955.38
2017-11-03T07:30:56.463Z,955.37
2017-11-03T07:31:56.451Z,955.41
2017-11-03T07:32:56.439Z,955.41
2017-11-03T07:33:56.427Z,955.36
2017-11-03T07:34:56.416Z,955.41
2017-11-03T07:35:56.403Z,955.38
2017-11-03T07:36:56.393Z,955.39
2017-11-03T07:37:56.387Z,955.43
2017-11-03T07:38:56.370Z,955.42
2017-11-03T07:39:56.356Z,955.43
2017-11-03T07:40:56.345Z,955.42
2017-11-03T07:41:56.333Z,955.43
2017-11-03T07:42:56.322Z,955.41
2017-11-03T07:43:56.310Z,955.42
2017-11-03T07:44:56.298Z,955.43
2017-11-03T07:45:56.287Z,955.44
2017-11-03T07:46:56.272Z,955.38
2017-11-03T07:47:56.262Z,955.36
2017-11-03T07:48:56.249Z,955.43
2017-11-03T07:49:56.238Z,955.37
2017-11-03T07:50:56.224Z,955.37
2017-11-03T07:51:56.213Z,955.36
2017-11-03T07:52:56.201Z,955.38
2017-11-03T07:53:56.190Z,955.34
2017-11-03T07:54:56.181Z,955.33
2017-11-03T07:55:56.169Z,955.36
2017-11-03T07:56:56.156Z,955.37
2017-11-03T07:57:56.142Z,955.41
2017-11-03T07:58:56.133Z,955.33
2017-11-03T07:59:56.119Z,955.36
2017-11-03T08:00:56.109Z,955.36
2017-11-03T08:01:56.096Z,955.36
2017-11-03T08:02:56.083Z,955.4
2017-11-03T08:03:56.073Z,955.36
2017-11-03T08:04:56.068Z,955.38
2017-11-03T08:05:56.049Z,955.34
2017-11-03T08:06:56.037Z,955.32
2017-11-03T08:07:56.026Z,955.36
2017-11-03T08:08:56.026Z,955.38
2017-11-03T08:09:56.003Z,955.37
2017-11-03T08:10:55.990Z,955.37
2017-11-03T08:11:55.981Z,955.38
2017-11-03T08:12:55.967Z,955.39
2017-11-03T08:13:55.958Z,955.38
2017-11-03T08:14:56.155Z,955.4
2017-11-03T08:15:55.940Z,955.41
2017-11-03T08:16:55.922Z,955.39
2017-11-03T08:17:55.910Z,955.38
2017-11-03T08:18:55.900Z,955.41
2017-11-03T08:19:55.887Z,955.39
2017-11-03T08:20:55.878Z,955.38
2017-11-03T08:21:55.867Z,955.38
2017-11-03T08:22:55.857Z,955.43
2017-11-03T08:23:55.842Z,955.45
2017-11-03T08:24:55.833Z,955.45
2017-11-03T08:25:55.822Z,955.46
2017-11-03T08:26:55.823Z,955.5
2017-11-03T08:27:55.800Z,955.49
2017-11-03T08:28:55.788Z,955.5
2017-11-03T08:29:55.822Z,955.46
2017-11-03T08:30:55.767Z,955.46
2017-11-03T08:31:55.755Z,955.49
2017-11-03T08:32:55.744Z,955.49
2017-11-03T08:33:55.734Z,955.51
2017-11-03T08:34:55.722Z,955.46
2017-11-03T08:35:55.713Z,955.49
2017-11-03T08:36:55.706Z,955.52
2017-11-03T08:37:55.692Z,955.5
2017-11-03T08:38:55.680Z,955.52
2017-11-03T08:39:55.670Z,955.55
2017-11-03T08:40:55.660Z,955.56
2017-11-03T08:41:55.646Z,955.57
2017-11-03T08:42:55.636Z,955.59
2017-11-03T08:43:55.627Z,955.58
2017-11-03T08:44:55.615Z,955.61
2017-11-03T08:45:55.602Z,955.64
2017-11-03T08:46:55.593Z,955.64
2017-11-03T08:47:55.601Z,955.6
2017-11-03T08:48:55.573Z,955.62
2017-11-03T08:49:55.561Z,955.6
2017-11-03T08:50:55.550Z,955.66
2017-11-03T08:51:55.540Z,955.6
2017-11-03T08:52:55.529Z,955.58
2017-11-03T08:53:55.519Z,955.6
2017-11-03T08:54:55.508Z,955.59
2017-11-03T08:55:55.498Z,955.59
2017-11-03T08:56:55.486Z,955.63
2017-11-03T08:57:55.476Z,955.63
2017-11-03T08:58:55.464Z,955.64
2017-11-03T08:59:55.455Z,955.62
2017-11-03T09:00:55.445Z,955.65
2017-11-03T09:01:55.433Z,955.65
2017-11-03T09:02:55.424Z,955.64
2017-11-03T09:03:55.412Z,955.69
2017-11-03T09:04:55.403Z,955.67
2017-11-03T09:05:55.392Z,955.66
2017-11-03T09:06:55.382Z,955.69
2017-11-03T09:07:55.372Z,955.67
2017-11-03T09:08:55.361Z,955.69
2017-11-03T09:09:55.371Z,955.69
2017-11-03T09:10:55.341Z,955.74
2017-11-03T09:11:55.331Z,955.71
2017-11-03T09:12:55.321Z,955.71
2017-11-03T09:13:55.311Z,955.7
2017-11-03T09:14:55.300Z,955.74
2017-11-03T09:15:55.291Z,955.71
2017-11-03T09:16:55.279Z,955.78
2017-11-03T09:17:55.271Z,955.73
2017-11-03T09:18:55.261Z,955.79
2017-11-03T09:19:55.250Z,955.74
2017-11-03T09:20:55.240Z,955.73
2017-11-03T09:21:55.230Z,955.72
2017-11-03T09:22:55.220Z,955.69
2017-11-03T09:23:55.214Z,955.72
2017-11-03T09:24:55.201Z,955.68
2017-11-03T09:25:55.191Z,955.69
2017-11-03T09:26:55.181Z,955.7
2017-11-03T09:27:55.171Z,955.69
2017-11-03T09:28:55.162Z,955.66
2017-11-03T09:29:55.151Z,955.68
2017-11-03T09:30:55.139Z,955.63
2017-11-03T09:31:55.131Z,955.64
2017-11-03T09:32:55.120Z,955.61
2017-11-03T09:33:55.111Z,955.65
2017-11-03T09:34:55.101Z,955.65
2017-11-03T09:35:55.091Z,955.63
2017-11-03T09:36:55.078Z,955.63
2017-11-03T09:37:55.068Z,955.64
2017-11-03T09:38:55.059Z,955.64
2017-11-03T09:39:55.050Z,955.62
2017-11-03T09:40:55.042Z,955.65
2017-11-03T09:41:55.030Z,955.66
2017-11-03T09:42:55.020Z,955.64
2017-11-03T09:43:55.008Z,955.63
2017-11-03T09:44:55.002Z,955.62
2017-11-03T09:45:54.988Z,955.59
2017-11-03T09:46:54.977Z,955.6
2017-11-03T09:47:54.967Z,955.61
2017-11-03T09:48:54.956Z,955.59
2017-11-03T09:49:54.947Z,955.62
2017-11-03T09:50:54.937Z,955.63
2017-11-03T09:51:54.926Z,955.57
2017-11-03T09:52:54.924Z,955.57
2017-11-03T09:53:54.905Z,955.53
2017-11-03T09:54:54.894Z,955.55
2017-11-03T09:55:54.884Z,955.54
2017-11-03T09:56:54.890Z,955.54
2017-11-03T09:57:54.864Z,955.52
2017-11-03T09:58:54.853Z,955.53
2017-11-03T09:59:54.841Z,955.56
2017-11-03T10:00:54.829Z,955.53
2017-11-03T10:01:54.821Z,955.6
2017-11-03T10:02:54.809Z,955.55
2017-11-03T10:03:54.800Z,955.6
2017-11-03T10:04:54.787Z,955.58
2017-11-03T10:05:54.777Z,955.62
2017-11-03T10:06:54.767Z,955.6
2017-11-03T10:07:54.756Z,955.52
2017-11-03T10:08:54.746Z,955.54
2017-11-03T10:09:54.734Z,955.5
2017-11-03T10:10:54.723Z,955.48
2017-11-03T10:11:54.719Z,955.51
2017-11-03T10:12:54.713Z,955.47
2017-11-03T10:13:54.692Z,955.47
2017-11-03T10:14:54.681Z,955.45
2017-11-03T10:15:54.671Z,955.46
2017-11-03T10:16:54.659Z,955.44
2017-11-03T10:17:54.649Z,955.47
2017-11-03T10:18:54.639Z,955.4
2017-11-03T10:19:54.630Z,955.45
2017-11-03T10:20:54.618Z,955.44
2017-11-03T10:21:54.608Z,955.44
2017-11-03T10:22:54.602Z,955.43
2017-11-03T10:23:54.587Z,955.39
2017-11-03T10:24:54.579Z,955.41
2017-11-03T10:25:54.568Z,955.41
2017-11-03T10:26:54.557Z,955.41
2017-11-03T10:27:54.547Z,955.39
2017-11-03T10:28:54.537Z,955.36
2017-11-03T10:29:54.528Z,955.36
2017-11-03T10:30:54.516Z,955.32
2017-11-03T10:31:54.504Z,955.35
2017-11-03T10:32:54.496Z,955.29
2017-11-03T10:33:54.487Z,955.29
2017-11-03T10:34:54.478Z,955.27
2017-11-03T10:35:54.467Z,955.28
2017-11-03T10:36:54.455Z,955.27
2017-11-03T10:37:54.447Z,955.26
2017-11-03T10:38:54.435Z,955.27
2017-11-03T10:39:54.432Z,955.23
2017-11-03T10:40:54.418Z,955.24
2017-11-03T10:41:54.408Z,955.25
2017-11-03T10:42:54.396Z,955.21
2017-11-03T10:43:54.387Z,955.22
2017-11-03T10:44:54.378Z,955.21
2017-11-03T10:45:54.368Z,955.26
2017-11-03T10:46:54.359Z,955.22
2017-11-03T10:47:54.350Z,955.23
2017-11-03T10:48:54.339Z,955.26
2017-11-03T10:49:54.334Z,955.19
2017-11-03T10:50:54.318Z,955.22
2017-11-03T10:51:54.309Z,955.19
2017-11-03T10:52:54.301Z,955.23
2017-11-03T10:53:54.293Z,955.26
2017-11-03T10:54:54.280Z,955.24
2017-11-03T10:55:54.272Z,955.24
2017-11-03T10:56:54.261Z,955.23
2017-11-03T10:57:54.250Z,955.24
2017-11-03T10:58:54.241Z,955.24
2017-11-03T10:59:54.232Z,955.23
2017-11-03T11:00:54.223Z,955.23
2017-11-03T11:01:54.212Z,955.25
2017-11-03T11:02:54.202Z,955.19
2017-11-03T11:03:54.196Z,955.19
2017-11-03T11:04:54.183Z,955.21
2017-11-03T11:05:54.194Z,955.22
2017-11-03T11:06:54.165Z,955.23
2017-11-03T11:07:54.153Z,955.22
2017-11-03T11:08:54.143Z,955.2
2017-11-03T11:09:54.148Z,955.24
2017-11-03T11:10:54.127Z,955.19
2017-11-03T11:11:54.114Z,955.18
2017-11-03T11:12:54.105Z,955.21
2017-11-03T11:13:54.097Z,955.22
2017-11-03T11:14:54.088Z,955.2
2017-11-03T11:15:54.076Z,955.2
2017-11-03T11:16:54.069Z,955.21
2017-11-03T11:17:54.060Z,955.18
2017-11-03T11:18:54.057Z,955.18
2017-11-03T11:19:54.041Z,955.2
2017-11-03T11:20:54.030Z,955.16
2017-11-03T11:21:54.022Z,955.2
2017-11-03T11:22:54.011Z,955.18
2017-11-03T11:23:54.001Z,955.18
2017-11-03T11:24:53.992Z,955.14
2017-11-03T11:25:53.983Z,955.07
2017-11-03T11:26:53.972Z,955.1
2017-11-03T11:27:53.964Z,955.13
2017-11-03T11:28:53.955Z,955.12
2017-11-03T11:29:53.962Z,955.13
2017-11-03T11:30:53.936Z,955.16
2017-11-03T11:31:53.926Z,955.15
2017-11-03T11:32:53.937Z,955.18
2017-11-03T11:33:53.908Z,955.16
2017-11-03T11:34:53.898Z,955.14
2017-11-03T11:35:53.888Z,955.14
2017-11-03T11:36:53.880Z,955.16
2017-11-03T11:37:53.868Z,955.13
2017-11-03T11:38:53.860Z,955.07
2017-11-03T11:39:53.850Z,955.08
2017-11-03T11:40:53.842Z,955.1
2017-11-03T11:41:53.830Z,955.07
2017-11-03T11:42:53.823Z,955.05
2017-11-03T11:43:53.813Z,955.01
2017-11-03T11:44:53.803Z,955.02
2017-11-03T11:45:53.795Z,955.05
2017-11-03T11:46:53.784Z,955.02
2017-11-03T11:47:53.778Z,955
2017-11-03T11:48:53.770Z,955.01
2017-11-03T11:49:53.757Z,955.02
2017-11-03T11:50:53.748Z,955
2017-11-03T11:51:53.747Z,954.96
2017-11-03T11:52:53.730Z,954.99
2017-11-03T11:53:53.723Z,954.96
2017-11-03T11:54:53.710Z,954.98
2017-11-03T11:55:53.701Z,954.99
2017-11-03T11:56:53.691Z,955.01
2017-11-03T11:57:53.683Z,954.99
2017-11-03T11:58:53.675Z,954.98
2017-11-03T11:59:53.664Z,955.01
2017-11-03T12:00:53.653Z,954.98
2017-11-03T12:01:53.645Z,954.98
2017-11-03T12:02:53.639Z,954.96
2017-11-03T12:03:53.628Z,954.97
2017-11-03T12:04:53.617Z,954.94
2017-11-03T12:05:53.607Z,955
2017-11-03T12:06:53.598Z,955
2017-11-03T12:07:53.588Z,954.9
2017-11-03T12:08:53.605Z,954.97
2017-11-03T12:09:53.570Z,954.93
2017-11-03T12:10:53.559Z,954.94
2017-11-03T12:11:53.550Z,954.96
2017-11-03T12:12:53.541Z,954.88
2017-11-03T12:13:53.532Z,954.89
2017-11-03T12:14:53.522Z,954.8
2017-11-03T12:15:53.513Z,954.86
2017-11-03T12:16:53.504Z,954.8
2017-11-03T12:17:53.499Z,954.85
2017-11-03T12:18:53.486Z,954.88
2017-11-03T12:19:53.475Z,954.83
2017-11-03T12:20:53.467Z,954.9
2017-11-03T12:21:53.465Z,954.85
2017-11-03T12:22:53.473Z,954.86
2017-11-03T12:23:53.437Z,954.9
2017-11-03T12:24:53.442Z,954.85
2017-11-03T12:25:53.419Z,954.88
2017-11-03T12:26:53.411Z,954.84
2017-11-03T12:27:53.400Z,954.86
2017-11-03T12:28:53.397Z,954.82
2017-11-03T12:29:53.381Z,954.88
2017-11-03T12:30:53.381Z,954.83