createdAt,value
2019-06-01T00:00:23.007Z,13.15
2019-06-01T00:02:58.209Z,11.60
2019-06-01T00:05:31.168Z,8.05
2019-06-01T00:08:04.995Z,7.47
2019-06-01T00:10:38.938Z,7.45
2019-06-01T00:13:11.962Z,9.75
2019-06-01T00:15:45.916Z,9.63
2019-06-01T00:18:19.256Z,8.33
2019-06-01T00:20:52.741Z,7.58
2019-06-01T00:23:25.769Z,7.35
2019-06-01T00:25:58.700Z,5.85
2019-06-01T00:28:31.710Z,5.92
2019-06-01T00:31:05.125Z,6.10
2019-06-01T00:33:38.069Z,5.83
2019-06-01T00:36:11.194Z,5.50
2019-06-01T00:38:44.110Z,4.62
2019-06-01T00:41:17.093Z,5.47
2019-06-01T00:43:50.480Z,4.97
2019-06-01T00:46:23.514Z,5.20
2019-06-01T00:48:56.410Z,5.05
2019-06-01T00:51:29.511Z,4.87
2019-06-01T00:54:02.871Z,5.55
2019-06-01T00:56:35.760Z,5.22
2019-06-01T00:59:08.598Z,5.33
2019-06-01T01:01:41.403Z,5.03
2019-06-01T01:04:14.507Z,5.60
2019-06-01T01:06:49.200Z,5.20
2019-06-01T01:09:22.789Z,5.30
2019-06-01T01:11:55.927Z,6.60
2019-06-01T01:14:29.040Z,5.35
2019-06-01T01:17:01.997Z,5.67
2019-06-01T01:19:35.350Z,6.62
2019-06-01T01:22:09.448Z,7.08
2019-06-01T01:24:42.522Z,6.33
2019-06-01T01:27:15.625Z,6.12
2019-06-01T01:29:48.994Z,6.95
2019-06-01T01:32:22.235Z,8.30
2019-06-01T01:34:55.613Z,9.93
2019-06-01T01:37:28.767Z,8.83
2019-06-01T01:40:01.802Z,15.23
2019-06-01T01:42:35.051Z,18.40
2019-06-01T01:45:11.100Z,19.32
2019-06-01T01:47:44.021Z,20.68
2019-06-01T01:50:17.231Z,20.40
2019-06-01T01:52:50.782Z,19.30
2019-06-01T01:55:23.857Z,19.57
2019-06-01T01:57:57.607Z,18.77
2019-06-01T02:00:37.145Z,17.07
2019-06-01T02:03:11.484Z,12.00
2019-06-01T02:05:44.706Z,10.35
2019-06-01T02:08:19.197Z,9.60
2019-06-01T02:10:53.313Z,8.30
2019-06-01T02:13:26.420Z,6.85
2019-06-01T02:16:00.552Z,6.78
2019-06-01T02:18:33.893Z,6.03
2019-06-01T02:21:06.878Z,6.22
2019-06-01T02:23:39.938Z,6.12
2019-06-01T02:26:12.836Z,6.22
2019-06-01T02:28:45.948Z,6.47
2019-06-01T02:31:20.169Z,5.10
2019-06-01T02:33:53.779Z,6.50
2019-06-01T02:36:27.050Z,6.45
2019-06-01T02:39:01.065Z,6.65
2019-06-01T02:41:36.129Z,6.85
2019-06-01T02:44:09.092Z,7.75
2019-06-01T02:46:42.268Z,8.03
2019-06-01T02:49:15.644Z,8.25
2019-06-01T02:51:48.538Z,8.23
2019-06-01T02:54:21.511Z,7.42
2019-06-01T02:56:54.410Z,7.40
2019-06-01T02:59:27.465Z,13.48
2019-06-01T03:02:07.367Z,15.35
2019-06-01T03:04:36.312Z,17.42
2019-06-01T03:07:10.548Z,20.43
2019-06-01T03:09:43.498Z,27.98
2019-06-01T03:12:16.467Z,29.87
2019-06-01T03:14:49.578Z,30.05
2019-06-01T03:17:24.718Z,25.23
2019-06-01T03:19:57.765Z,22.75
2019-06-01T03:22:30.603Z,22.20
2019-06-01T03:25:08.695Z,21.73
2019-06-01T03:27:42.639Z,20.50
2019-06-01T03:30:19.074Z,25.15
2019-06-01T03:32:52.029Z,28.45
2019-06-01T03:35:26.779Z,26.10
2019-06-01T03:38:00.811Z,28.15
2019-06-01T03:40:33.954Z,30.12
2019-06-01T03:43:07.273Z,27.77
2019-06-01T03:45:41.397Z,30.30
2019-06-01T03:48:14.327Z,31.97
2019-06-01T03:50:47.136Z,39.67
2019-06-01T03:53:20.243Z,38.40
2019-06-01T03:55:53.307Z,35.03
2019-06-01T03:58:26.496Z,32.55
2019-06-01T04:01:00.823Z,36.77
2019-06-01T04:03:33.837Z,41.42
2019-06-01T04:06:07.353Z,40.98
2019-06-01T04:08:40.479Z,41.00
2019-06-01T04:11:13.449Z,41.37
2019-06-01T04:13:47.311Z,39.08
2019-06-01T04:16:20.206Z,44.70
2019-06-01T04:18:53.173Z,44.80
2019-06-01T04:21:26.265Z,46.75
2019-06-01T04:23:59.155Z,42.65
2019-06-01T04:26:32.171Z,41.30
2019-06-01T04:29:06.380Z,30.77
2019-06-01T04:31:39.446Z,27.17
2019-06-01T04:34:13.129Z,28.32
2019-06-01T04:36:46.258Z,20.80
2019-06-01T04:39:19.303Z,20.60
2019-06-01T04:41:52.394Z,12.80
2019-06-01T04:44:25.549Z,11.53
2019-06-01T04:46:58.588Z,14.95
2019-06-01T04:49:31.799Z,11.15
2019-06-01T04:52:04.908Z,9.38
2019-06-01T04:54:37.855Z,8.83
2019-06-01T04:57:11.036Z,8.83
2019-06-01T04:59:43.953Z,12.15
2019-06-01T05:02:17.103Z,8.75
2019-06-01T05:04:49.980Z,9.55
2019-06-01T05:07:23.012Z,8.73
2019-06-01T05:09:55.755Z,12.95
2019-06-01T05:12:28.803Z,9.50
2019-06-01T05:15:01.765Z,10.25
2019-06-01T05:17:34.881Z,16.27
2019-06-01T05:20:08.283Z,13.28
2019-06-01T05:22:41.435Z,11.73
2019-06-01T05:25:15.301Z,15.10
2019-06-01T05:27:48.483Z,15.55
2019-06-01T05:30:21.383Z,18.40
2019-06-01T05:32:54.423Z,15.68
2019-06-01T05:35:27.494Z,18.70
2019-06-01T05:38:00.499Z,16.00
2019-06-01T05:40:33.629Z,17.00
2019-06-01T05:43:06.351Z,13.72
2019-06-01T05:45:39.369Z,12.85
2019-06-01T05:48:16.171Z,10.50
2019-06-01T05:50:47.039Z,10.43
2019-06-01T05:53:20.087Z,11.25
2019-06-01T05:55:53.036Z,8.75
2019-06-01T05:58:29.203Z,7.03
2019-06-01T06:01:00.863Z,8.75
2019-06-01T06:03:40.335Z,7.67
2019-06-01T06:06:09.178Z,8.48
2019-06-01T06:08:42.070Z,7.60
2019-06-01T06:11:16.992Z,7.97
2019-06-01T06:13:50.003Z,8.78
2019-06-01T06:16:23.120Z,8.05
2019-06-01T06:18:56.086Z,8.05
2019-06-01T06:21:28.929Z,7.47
2019-06-01T06:24:01.983Z,7.35
2019-06-01T06:26:34.912Z,7.53
2019-06-01T06:29:07.975Z,6.85
2019-06-01T06:31:40.851Z,7.40
2019-06-01T06:34:13.780Z,8.20
2019-06-01T06:36:46.738Z,7.25
2019-06-01T06:39:20.030Z,8.23
2019-06-01T06:41:53.129Z,7.62
2019-06-01T06:44:26.383Z,8.83
2019-06-01T06:46:59.367Z,9.23
2019-06-01T06:49:32.473Z,11.95
2019-06-01T06:52:05.698Z,10.72
2019-06-01T06:54:38.669Z,10.78
2019-06-01T06:57:11.913Z,9.58
2019-06-01T06:59:44.822Z,7.20
2019-06-01T07:02:18.759Z,7.95
2019-06-01T07:04:51.944Z,7.45
2019-06-01T07:07:25.807Z,7.22
2019-06-01T07:09:59.018Z,7.30
2019-06-01T07:12:32.416Z,7.05
2019-06-01T07:15:06.618Z,7.10
2019-06-01T07:17:40.508Z,7.45
2019-06-01T07:20:13.639Z,7.70
2019-06-01T07:22:47.023Z,7.37
2019-06-01T07:25:19.969Z,8.45
2019-06-01T07:27:53.003Z,7.28
2019-06-01T07:30:26.408Z,6.75
2019-06-01T07:32:59.400Z,7.40
2019-06-01T07:35:32.762Z,7.97
2019-06-01T07:38:05.855Z,7.35
2019-06-01T07:40:38.802Z,6.83
2019-06-01T07:43:11.765Z,6.70
2019-06-01T07:45:44.920Z,7.20
2019-06-01T07:48:17.894Z,6.80
2019-06-01T07:50:50.876Z,6.67
2019-06-01T07:53:24.135Z,6.30
2019-06-01T07:55:58.156Z,6.40
2019-06-01T07:58:31.070Z,6.67
2019-06-01T08:01:04.222Z,5.47
2019-06-01T08:03:37.260Z,6.80
2019-06-01T08:06:10.207Z,6.45
2019-06-01T08:08:43.133Z,5.40
2019-06-01T08:11:16.108Z,5.25
2019-06-01T08:13:49.165Z,5.65
2019-06-01T08:16:23.559Z,4.87
2019-06-01T08:18:56.591Z,4.30
2019-06-01T08:21:30.173Z,4.22
2019-06-01T08:24:03.086Z,4.67
2019-06-01T08:26:35.981Z,3.70
2019-06-01T08:29:09.016Z,4.08
2019-06-01T08:31:42.028Z,4.37
2019-06-01T08:34:14.887Z,5.60
2019-06-01T08:36:47.933Z,4.42
2019-06-01T08:39:20.797Z,5.62
2019-06-01T08:41:53.785Z,4.35
2019-06-01T08:44:27.722Z,4.25
2019-06-01T08:47:00.655Z,5.40
2019-06-01T08:49:34.490Z,4.50
2019-06-01T08:52:07.626Z,4.30
2019-06-01T08:54:40.471Z,3.95
2019-06-01T08:57:13.431Z,2.80
2019-06-01T08:59:46.219Z,2.87
2019-06-01T09:02:19.144Z,3.10
2019-06-01T09:04:52.026Z,3.02
2019-06-01T09:07:24.893Z,3.55
2019-06-01T09:09:58.025Z,3.40
2019-06-01T09:12:31.413Z,3.05
2019-06-01T09:15:06.883Z,3.77
2019-06-01T09:17:39.907Z,2.90
2019-06-01T09:20:13.929Z,2.87
2019-06-01T09:22:48.207Z,3.27
2019-06-01T09:25:21.304Z,3.22
2019-06-01T09:27:54.169Z,2.52
2019-06-01T09:30:27.990Z,2.77
2019-06-01T09:33:01.118Z,2.80
2019-06-01T09:35:52.561Z,2.77
2019-06-01T09:38:08.804Z,2.30
2019-06-01T09:40:41.860Z,1.92
2019-06-01T09:43:14.824Z,2.35
2019-06-01T09:45:52.765Z,2.30
2019-06-01T09:48:22.535Z,1.92
2019-06-01T09:50:55.446Z,2.08
2019-06-01T09:53:29.380Z,2.15
2019-06-01T09:56:03.151Z,2.10
2019-06-01T09:58:36.904Z,2.00
2019-06-01T10:01:09.979Z,2.05
2019-06-01T10:03:42.945Z,2.17
2019-06-01T10:06:15.947Z,2.30
2019-06-01T10:08:48.889Z,1.90
2019-06-01T10:11:21.738Z,1.70
2019-06-01T10:13:54.786Z,2.27
2019-06-01T10:16:27.717Z,1.82
2019-06-01T10:19:17.033Z,2.33
2019-06-01T10:22:06.038Z,2.40
2019-06-01T10:24:39.354Z,2.27
2019-06-01T10:27:12.346Z,2.58
2019-06-01T10:29:45.477Z,2.50
2019-06-01T10:32:18.661Z,2.62
2019-06-01T10:34:51.826Z,2.77
2019-06-01T10:37:24.811Z,2.77
2019-06-01T10:39:58.038Z,3.12
2019-06-01T10:42:32.675Z,2.62
2019-06-01T10:45:07.065Z,2.40
2019-06-01T10:47:40.207Z,2.10
2019-06-01T10:50:17.133Z,2.25
2019-06-01T10:52:48.004Z,2.92
2019-06-01T10:55:21.121Z,3.27
2019-06-01T10:57:54.139Z,3.80
2019-06-01T11:00:39.863Z,3.92
2019-06-01T11:03:01.872Z,3.05
2019-06-01T11:05:35.060Z,2.55
2019-06-01T11:08:07.971Z,2.75
2019-06-01T11:10:43.100Z,2.58
2019-06-01T11:13:16.316Z,2.60
2019-06-01T11:15:49.353Z,2.77
2019-06-01T11:18:22.311Z,3.65
2019-06-01T11:20:55.202Z,2.70
2019-06-01T11:23:28.180Z,2.98
2019-06-01T11:26:01.461Z,2.42
2019-06-01T11:28:36.071Z,2.20
2019-06-01T11:31:09.277Z,2.22
2019-06-01T11:33:42.330Z,1.80
2019-06-01T11:36:16.286Z,2.25
2019-06-01T11:38:49.328Z,2.60
2019-06-01T11:41:22.359Z,2.52
2019-06-01T11:43:55.325Z,2.87
2019-06-01T11:46:28.256Z,2.40
2019-06-01T11:49:01.253Z,2.67
2019-06-01T11:51:34.880Z,2.22
2019-06-01T11:54:08.069Z,2.02
2019-06-01T11:56:41.349Z,2.05
2019-06-01T11:59:14.386Z,2.20
2019-06-01T12:01:47.310Z,2.72
2019-06-01T12:04:20.352Z,2.22
2019-06-01T12:06:53.321Z,1.90
2019-06-01T12:09:26.410Z,3.20
2019-06-01T12:11:59.563Z,2.80
2019-06-01T12:14:32.623Z,2.60
2019-06-01T12:17:05.830Z,2.12
2019-06-01T12:19:38.791Z,2.45
2019-06-01T12:22:11.756Z,2.58
2019-06-01T12:24:45.096Z,2.52
2019-06-01T12:27:18.830Z,3.40
2019-06-01T12:29:52.687Z,2.60
2019-06-01T12:32:25.867Z,3.00
2019-06-01T12:35:03.040Z,2.60
2019-06-01T12:37:54.925Z,2.75
2019-06-01T12:40:09.324Z,2.65
2019-06-01T12:42:43.739Z,2.40
2019-06-01T12:45:23.314Z,2.45
2019-06-01T12:47:58.567Z,2.20
2019-06-01T12:50:31.149Z,2.10
2019-06-01T12:53:04.098Z,2.77
2019-06-01T12:55:37.057Z,2.80
2019-06-01T12:58:10.190Z,2.37
2019-06-01T13:00:44.215Z,2.37
2019-06-01T13:03:17.360Z,2.85
2019-06-01T13:05:50.377Z,2.45
2019-06-01T13:08:23.375Z,2.33
2019-06-01T13:10:56.443Z,3.50
2019-06-01T13:13:29.465Z,2.92
2019-06-01T13:16:02.522Z,2.67
2019-06-01T13:18:35.429Z,2.40
2019-06-01T13:21:08.427Z,2.47
2019-06-01T13:23:41.455Z,2.45
2019-06-01T13:26:14.356Z,2.50
2019-06-01T13:28:48.299Z,2.60
2019-06-01T13:31:21.324Z,2.60
2019-06-01T13:33:54.248Z,2.80
2019-06-01T13:36:27.302Z,2.62
2019-06-01T13:39:00.335Z,2.47
2019-06-01T13:41:33.282Z,2.58
2019-06-01T13:44:06.493Z,2.30
2019-06-01T13:46:39.424Z,2.40
2019-06-01T13:49:12.435Z,2.77
2019-06-01T13:51:47.856Z,2.95
2019-06-01T13:54:21.082Z,2.72
2019-06-01T13:56:55.172Z,2.77
2019-06-01T13:59:28.145Z,2.60
2019-06-01T14:02:01.197Z,2.72
2019-06-01T14:04:34.194Z,2.85
2019-06-01T14:07:07.218Z,2.87
2019-06-01T14:09:40.195Z,2.30
2019-06-01T14:12:13.084Z,2.83
2019-06-01T14:14:47.385Z,3.37
2019-06-01T14:17:20.432Z,3.12
2019-06-01T14:19:53.806Z,3.17
2019-06-01T14:22:27.009Z,5.55
2019-06-01T14:25:12.779Z,7.22
2019-06-01T14:27:36.603Z,8.00
2019-06-01T14:30:09.710Z,5.60
2019-06-01T14:32:42.678Z,4.92
2019-06-01T14:35:15.597Z,4.65
2019-06-01T14:37:48.775Z,4.50
2019-06-01T14:40:22.743Z,4.05
2019-06-01T14:42:55.740Z,4.95
2019-06-01T14:45:28.784Z,4.28
2019-06-01T14:48:01.833Z,5.22
2019-06-01T14:50:36.288Z,6.50
2019-06-01T14:53:09.261Z,6.80
2019-06-01T14:55:42.315Z,5.95
2019-06-01T14:58:15.367Z,13.83
2019-06-01T15:00:50.211Z,37.78
2019-06-01T15:03:23.375Z,17.23
2019-06-01T15:05:56.853Z,5.85
2019-06-01T15:08:29.992Z,6.83
2019-06-01T15:11:02.943Z,5.60
2019-06-01T15:13:36.067Z,4.03
2019-06-01T15:16:09.111Z,4.15
2019-06-01T15:18:42.247Z,6.22
2019-06-01T15:21:15.150Z,7.17
2019-06-01T15:23:48.088Z,7.08
2019-06-01T15:26:21.184Z,5.67
2019-06-01T15:28:54.716Z,5.75
2019-06-01T15:31:27.889Z,7.50
2019-06-01T15:34:01.838Z,7.40
2019-06-01T15:36:36.421Z,8.93
2019-06-01T15:39:23.679Z,6.92
2019-06-01T15:41:44.838Z,5.00
2019-06-01T15:44:17.905Z,7.87
2019-06-01T15:46:51.554Z,9.10
2019-06-01T15:49:24.562Z,8.98
2019-06-01T15:51:57.857Z,12.95
2019-06-01T15:54:30.984Z,14.78
2019-06-01T15:57:04.044Z,18.75
2019-06-01T15:59:37.026Z,17.67
2019-06-01T16:02:10.187Z,14.75
2019-06-01T16:04:43.116Z,15.25
2019-06-01T16:07:16.160Z,13.00
2019-06-01T16:09:49.133Z,14.33
2019-06-01T16:12:22.106Z,15.20
2019-06-01T16:14:55.487Z,14.05
2019-06-01T16:17:28.613Z,16.75
2019-06-01T16:20:02.298Z,18.25
2019-06-01T16:22:35.687Z,17.92
2019-06-01T16:25:08.945Z,20.75
2019-06-01T16:27:41.946Z,18.17
2019-06-01T16:30:16.299Z,16.37
2019-06-01T16:32:49.388Z,10.85
2019-06-01T16:35:22.441Z,7.70
2019-06-01T16:37:57.738Z,9.85
2019-06-01T16:40:31.850Z,11.00
2019-06-01T16:43:05.732Z,8.40
2019-06-01T16:45:39.093Z,8.58
2019-06-01T16:48:13.071Z,9.60
2019-06-01T16:50:46.013Z,7.78
2019-06-01T16:53:18.985Z,7.90
2019-06-01T16:55:52.090Z,6.22
2019-06-01T16:58:25.047Z,6.50
2019-06-01T17:00:58.556Z,8.83
2019-06-01T17:03:31.664Z,12.15
2019-06-01T17:06:04.829Z,11.28
2019-06-01T17:08:38.563Z,11.88
2019-06-01T17:11:11.488Z,11.95
2019-06-01T17:13:44.597Z,14.45
2019-06-01T17:16:17.662Z,17.73
2019-06-01T17:18:50.789Z,21.93
2019-06-01T17:21:23.902Z,19.05
2019-06-01T17:23:58.060Z,20.82
2019-06-01T17:26:31.173Z,21.35
2019-06-01T17:29:06.170Z,20.10
2019-06-01T17:31:53.644Z,19.23
2019-06-01T17:34:13.888Z,20.68
2019-06-01T17:36:46.908Z,19.42
2019-06-01T17:39:19.956Z,17.55
2019-06-01T17:41:52.939Z,18.62
2019-06-01T17:44:25.966Z,20.72
2019-06-01T17:46:59.923Z,21.60
2019-06-01T17:49:33.220Z,25.45
2019-06-01T17:52:07.680Z,18.92
2019-06-01T17:54:40.960Z,20.05
2019-06-01T17:57:14.027Z,18.92
2019-06-01T17:59:47.163Z,21.25
2019-06-01T18:02:20.255Z,23.32
2019-06-01T18:04:53.247Z,22.48
2019-06-01T18:07:26.452Z,26.00
2019-06-01T18:09:59.513Z,26.93
2019-06-01T18:12:32.480Z,27.40
2019-06-01T18:15:08.322Z,24.30
2019-06-01T18:17:41.339Z,23.80
2019-06-01T18:20:14.535Z,27.10
2019-06-01T18:22:48.794Z,29.75
2019-06-01T18:25:25.181Z,27.77
2019-06-01T18:27:58.189Z,28.70
2019-06-01T18:30:31.221Z,25.45
2019-06-01T18:33:04.861Z,24.12
2019-06-01T18:35:37.962Z,20.27
2019-06-01T18:38:12.765Z,21.05
2019-06-01T18:40:45.764Z,16.12
2019-06-01T18:43:19.622Z,13.25
2019-06-01T18:45:52.669Z,8.18
2019-06-01T18:48:25.737Z,6.05
2019-06-01T18:50:58.867Z,5.22
2019-06-01T18:53:32.338Z,5.42
2019-06-01T18:56:06.024Z,7.80
2019-06-01T18:58:40.100Z,8.70
2019-06-01T19:01:14.648Z,11.25
2019-06-01T19:03:47.878Z,10.28
2019-06-01T19:06:21.485Z,8.58
2019-06-01T19:08:54.367Z,7.87
2019-06-01T19:11:35.214Z,6.35
2019-06-01T19:14:02.185Z,5.12
2019-06-01T19:16:35.176Z,3.65
2019-06-01T19:19:08.334Z,4.25
2019-06-01T19:21:41.453Z,2.70
2019-06-01T19:24:14.682Z,3.00
2019-06-01T19:26:47.927Z,2.37
2019-06-01T19:29:20.971Z,2.60
2019-06-01T19:31:54.173Z,1.92
2019-06-01T19:34:28.237Z,2.45
2019-06-01T19:37:01.757Z,2.62
2019-06-01T19:39:34.719Z,1.87
2019-06-01T19:42:09.102Z,1.62
2019-06-01T19:44:42.263Z,1.75
2019-06-01T19:47:16.067Z,1.82
2019-06-01T19:49:49.396Z,1.98
2019-06-01T19:52:22.408Z,1.85
2019-06-01T19:54:55.521Z,2.05
2019-06-01T19:57:28.562Z,2.15
2019-06-01T20:00:01.584Z,3.42
2019-06-01T20:02:34.707Z,3.17
2019-06-01T20:05:07.715Z,2.80
2019-06-01T20:07:42.302Z,2.65
2019-06-01T20:10:18.405Z,2.33
2019-06-01T20:12:51.703Z,2.22
2019-06-01T20:15:24.655Z,2.33
2019-06-01T20:17:57.808Z,1.90
2019-06-01T20:20:30.875Z,1.77
2019-06-01T20:23:04.265Z,1.98
2019-06-01T20:25:38.052Z,1.70
