createdAt,value
2017-12-17T00:01:29.599Z,95.76
2017-12-17T00:03:57.198Z,95.74
2017-12-17T00:06:24.809Z,95.74
2017-12-17T00:08:52.461Z,95.92
2017-12-17T00:11:20.026Z,95.95
2017-12-17T00:13:47.622Z,95.94
2017-12-17T00:16:15.272Z,96.12
2017-12-17T00:18:43.081Z,96.34
2017-12-17T00:21:10.684Z,96.33
2017-12-17T00:23:38.299Z,96.58
2017-12-17T00:26:05.933Z,96.59
2017-12-17T00:28:33.545Z,96.74
2017-12-17T00:31:01.185Z,96.84
2017-12-17T00:33:28.773Z,96.90
2017-12-17T00:35:56.372Z,96.91
2017-12-17T00:38:23.945Z,97.06
2017-12-17T00:40:51.560Z,97.21
2017-12-17T00:43:19.132Z,97.25
2017-12-17T00:45:46.702Z,97.37
2017-12-17T00:48:14.264Z,97.46
2017-12-17T00:50:41.905Z,97.53
2017-12-17T00:53:09.484Z,97.58
2017-12-17T00:55:37.079Z,97.59
2017-12-17T00:58:04.685Z,97.60
2017-12-17T01:00:32.288Z,97.62
2017-12-17T01:02:59.859Z,97.74
2017-12-17T01:05:27.879Z,97.71
2017-12-17T01:07:55.483Z,97.70
2017-12-17T01:10:23.061Z,97.72
2017-12-17T01:12:50.643Z,97.66
2017-12-17T01:15:18.305Z,97.64
2017-12-17T01:17:45.881Z,97.68
2017-12-17T01:20:13.445Z,97.66
2017-12-17T01:22:41.061Z,97.59
2017-12-17T01:25:08.659Z,97.54
2017-12-17T01:27:36.256Z,97.55
2017-12-17T01:30:03.863Z,97.51
2017-12-17T01:32:31.825Z,97.52
2017-12-17T01:34:59.402Z,97.65
2017-12-17T01:37:27.439Z,97.63
2017-12-17T01:39:55.021Z,97.55
2017-12-17T01:42:22.605Z,97.55
2017-12-17T01:44:50.210Z,97.46
2017-12-17T01:47:17.786Z,97.36
2017-12-17T01:49:45.419Z,97.26
2017-12-17T01:52:13.013Z,97.18
2017-12-17T01:54:40.775Z,97.10
2017-12-17T01:57:08.583Z,97.05
2017-12-17T01:59:36.205Z,97.03
2017-12-17T02:02:03.837Z,97.02
2017-12-17T02:04:31.475Z,96.99
2017-12-17T02:06:59.043Z,97.02
2017-12-17T02:09:27.396Z,96.98
2017-12-17T02:11:55.004Z,96.94
2017-12-17T02:14:22.985Z,96.89
2017-12-17T02:16:50.635Z,96.80
2017-12-17T02:19:18.871Z,96.72
2017-12-17T02:21:46.450Z,96.72
2017-12-17T02:24:14.042Z,96.65
2017-12-17T02:26:41.617Z,96.60
2017-12-17T02:29:09.196Z,96.62
2017-12-17T02:31:36.850Z,96.52
2017-12-17T02:34:04.398Z,96.54
2017-12-17T02:36:32.818Z,96.39
2017-12-17T02:39:00.402Z,96.32
2017-12-17T02:41:27.994Z,96.25
2017-12-17T02:43:55.648Z,96.22
2017-12-17T02:46:23.226Z,96.23
2017-12-17T02:48:50.852Z,96.19
2017-12-17T02:51:18.465Z,96.16
2017-12-17T02:53:46.077Z,96.09
2017-12-17T02:56:13.936Z,96.03
2017-12-17T02:58:41.542Z,96.02
2017-12-17T03:01:09.108Z,96.07
2017-12-17T03:03:36.717Z,96.11
2017-12-17T03:06:04.324Z,96.03
2017-12-17T03:08:32.229Z,96.04
2017-12-17T03:10:59.858Z,95.96
2017-12-17T03:13:27.445Z,95.92
2017-12-17T03:15:55.065Z,95.88
2017-12-17T03:18:22.623Z,95.88
2017-12-17T03:20:50.217Z,95.88
2017-12-17T03:23:17.845Z,95.85
2017-12-17T03:25:45.426Z,95.80
2017-12-17T03:28:13.025Z,95.74
2017-12-17T03:30:40.668Z,95.76
2017-12-17T03:33:08.249Z,95.77
2017-12-17T03:35:36.268Z,95.88
2017-12-17T03:38:03.840Z,95.89
2017-12-17T03:40:31.763Z,95.91
2017-12-17T03:42:59.313Z,95.95
2017-12-17T03:45:26.898Z,96.02
2017-12-17T03:47:54.511Z,96.04
2017-12-17T03:50:22.128Z,96.08
2017-12-17T03:52:49.732Z,96.16
2017-12-17T03:55:17.361Z,96.19
2017-12-17T03:57:45.646Z,96.19
2017-12-17T04:00:13.194Z,96.24
2017-12-17T04:02:40.778Z,96.21
2017-12-17T04:05:08.350Z,96.00
2017-12-17T04:07:35.988Z,95.80
2017-12-17T04:10:03.567Z,95.90
2017-12-17T04:12:31.522Z,95.61
2017-12-17T04:14:59.109Z,95.56
2017-12-17T04:17:26.672Z,95.38
2017-12-17T04:19:54.255Z,95.26
2017-12-17T04:22:21.827Z,95.32
2017-12-17T04:24:49.421Z,95.37
2017-12-17T04:27:17.010Z,95.54
2017-12-17T04:29:44.750Z,95.59
2017-12-17T04:32:12.303Z,95.74
2017-12-17T04:34:39.887Z,95.74
2017-12-17T04:37:07.457Z,95.74
2017-12-17T04:39:35.060Z,95.70
2017-12-17T04:42:02.646Z,95.55
2017-12-17T04:44:30.687Z,95.52
2017-12-17T04:46:58.273Z,95.51
2017-12-17T04:49:25.935Z,95.48
2017-12-17T04:51:53.558Z,95.39
2017-12-17T04:54:21.132Z,95.29
2017-12-17T04:56:48.735Z,95.17
2017-12-17T04:59:16.319Z,95.13
2017-12-17T05:01:43.941Z,95.08
2017-12-17T05:04:11.524Z,95.05
2017-12-17T05:06:39.120Z,95.03
2017-12-17T05:09:06.692Z,95.10
2017-12-17T05:11:34.304Z,95.10
2017-12-17T05:14:01.877Z,95.13
2017-12-17T05:16:29.872Z,95.10
2017-12-17T05:18:57.510Z,95.12
2017-12-17T05:21:25.130Z,95.19
2017-12-17T05:23:52.738Z,95.26
2017-12-17T05:26:20.332Z,95.25
2017-12-17T05:28:47.976Z,95.41
2017-12-17T05:31:15.552Z,95.42
2017-12-17T05:33:43.178Z,95.42
2017-12-17T05:36:10.774Z,95.44
2017-12-17T05:38:38.388Z,95.46
2017-12-17T05:41:06.005Z,95.45
2017-12-17T05:46:07.540Z,95.37
2017-12-17T05:48:35.502Z,95.45
2017-12-17T05:51:03.134Z,95.42
2017-12-17T05:53:30.722Z,95.50
2017-12-17T05:55:58.349Z,95.60
2017-12-17T05:58:25.914Z,95.47
2017-12-17T06:00:53.576Z,95.55
2017-12-17T06:03:21.143Z,95.62
2017-12-17T06:05:48.816Z,95.62
2017-12-17T06:08:16.412Z,95.66
2017-12-17T06:10:43.991Z,95.68
2017-12-17T06:13:11.557Z,95.68
2017-12-17T06:15:39.206Z,95.69
2017-12-17T06:18:06.800Z,95.61
2017-12-17T06:20:34.774Z,95.42
2017-12-17T06:23:02.344Z,95.41
2017-12-17T06:25:29.919Z,95.41
2017-12-17T06:27:57.592Z,95.37
2017-12-17T06:30:25.174Z,95.35
2017-12-17T06:32:52.786Z,95.20
2017-12-17T06:35:20.353Z,95.18
2017-12-17T06:37:47.941Z,95.28
2017-12-17T06:40:15.510Z,95.21
2017-12-17T06:42:43.114Z,95.16
2017-12-17T06:45:10.674Z,95.22
2017-12-17T06:47:38.335Z,95.22
2017-12-17T06:50:05.939Z,95.21
2017-12-17T06:52:33.513Z,95.12
2017-12-17T06:55:01.123Z,95.09
2017-12-17T06:57:28.732Z,95.09
2017-12-17T06:59:56.314Z,95.19
2017-12-17T07:02:23.896Z,95.17
2017-12-17T07:04:51.500Z,95.21
2017-12-17T07:07:19.067Z,95.24
2017-12-17T07:09:46.647Z,95.27
2017-12-17T07:12:14.243Z,95.26
2017-12-17T07:14:41.862Z,95.18
2017-12-17T07:17:09.425Z,95.30
2017-12-17T07:19:37.063Z,95.22
2017-12-17T07:22:04.666Z,95.36
2017-12-17T07:24:32.296Z,95.48
2017-12-17T07:26:59.946Z,95.71
2017-12-17T07:29:27.542Z,96.10
2017-12-17T07:31:55.147Z,96.36
2017-12-17T07:34:22.724Z,96.60
2017-12-17T07:36:50.332Z,96.55
2017-12-17T07:39:17.914Z,96.48
2017-12-17T07:41:45.501Z,96.34
2017-12-17T07:44:13.105Z,96.26
2017-12-17T07:46:40.813Z,96.13
2017-12-17T07:49:08.391Z,96.03
2017-12-17T07:51:36.249Z,95.94
2017-12-17T07:54:03.829Z,95.86
2017-12-17T07:56:31.405Z,95.73
2017-12-17T07:58:59.007Z,95.50
2017-12-17T08:01:26.584Z,95.44
2017-12-17T08:03:54.185Z,95.24
2017-12-17T08:06:27.836Z,95.15
2017-12-17T08:08:55.457Z,95.05
2017-12-17T08:11:23.051Z,95.04
2017-12-17T08:13:50.670Z,94.96
2017-12-17T08:16:18.436Z,94.83
2017-12-17T08:18:46.140Z,94.81
2017-12-17T08:21:13.707Z,94.75
2017-12-17T08:23:41.329Z,94.64
2017-12-17T08:26:08.917Z,94.54
2017-12-17T08:28:36.512Z,94.48
2017-12-17T08:31:04.186Z,94.59
2017-12-17T08:33:31.829Z,94.67
2017-12-17T08:35:59.445Z,94.89
2017-12-17T08:38:27.008Z,95.23
2017-12-17T08:40:54.631Z,95.51
2017-12-17T08:43:22.244Z,95.82
2017-12-17T08:45:49.907Z,95.93
2017-12-17T08:48:17.491Z,96.03
2017-12-17T08:50:45.234Z,96.12
2017-12-17T08:53:12.835Z,96.01
2017-12-17T08:55:40.839Z,96.05
2017-12-17T08:58:08.403Z,95.91
2017-12-17T09:00:36.026Z,95.92
2017-12-17T09:03:03.695Z,95.90
2017-12-17T09:05:31.301Z,95.82
2017-12-17T09:07:58.919Z,95.64
2017-12-17T09:10:26.529Z,95.67
2017-12-17T09:12:54.173Z,95.63
2017-12-17T09:15:21.898Z,95.48
2017-12-17T09:17:49.659Z,95.39
2017-12-17T09:20:17.282Z,95.39
2017-12-17T09:22:44.909Z,95.16
2017-12-17T09:25:12.484Z,95.27
2017-12-17T09:27:40.098Z,95.28
2017-12-17T09:30:07.872Z,95.03
2017-12-17T09:32:35.445Z,95.03
2017-12-17T09:35:03.093Z,95.06
2017-12-17T09:37:30.695Z,95.04
2017-12-17T09:39:58.324Z,95.13
2017-12-17T09:42:25.918Z,95.30
2017-12-17T09:44:53.540Z,95.48
2017-12-17T09:47:21.140Z,95.24
2017-12-17T09:49:48.756Z,94.82
2017-12-17T09:52:16.336Z,94.52
2017-12-17T09:54:43.940Z,94.34
2017-12-17T09:57:11.598Z,93.89
2017-12-17T09:59:39.338Z,94.13
2017-12-17T10:02:06.970Z,94.22
2017-12-17T10:04:34.589Z,94.61
2017-12-17T10:07:02.204Z,94.85
2017-12-17T10:09:29.796Z,95.15
2017-12-17T10:11:57.427Z,95.43
2017-12-17T10:14:24.998Z,95.70
2017-12-17T10:16:52.593Z,95.93
2017-12-17T10:19:20.157Z,95.89
2017-12-17T10:21:47.775Z,96.00
2017-12-17T10:24:15.367Z,96.07
2017-12-17T10:26:42.935Z,95.78
2017-12-17T10:29:10.519Z,95.88
2017-12-17T10:31:38.119Z,96.09
2017-12-17T10:34:05.718Z,96.34
2017-12-17T10:36:33.316Z,96.55
2017-12-17T10:39:00.976Z,96.74
2017-12-17T10:41:28.579Z,96.89
2017-12-17T10:43:56.216Z,96.67
2017-12-17T10:46:23.813Z,96.27
2017-12-17T10:48:51.444Z,95.93
2017-12-17T10:51:19.055Z,95.64
2017-12-17T10:53:46.649Z,95.15
2017-12-17T10:56:14.276Z,95.03
2017-12-17T10:58:41.923Z,94.38
2017-12-17T11:01:09.525Z,94.08
2017-12-17T11:03:37.115Z,93.24
2017-12-17T11:06:04.772Z,92.63
2017-12-17T11:08:32.322Z,92.65
2017-12-17T11:10:59.954Z,91.80
2017-12-17T11:13:27.540Z,91.96
2017-12-17T11:15:55.161Z,91.79
2017-12-17T11:18:22.779Z,91.81
2017-12-17T11:20:50.374Z,91.80
2017-12-17T11:23:17.995Z,91.47
2017-12-17T11:25:45.996Z,91.77
2017-12-17T11:28:13.618Z,92.13
2017-12-17T11:30:41.219Z,91.93
2017-12-17T11:33:08.824Z,91.65
2017-12-17T11:35:36.414Z,91.43
2017-12-17T11:38:04.125Z,91.85
2017-12-17T11:40:31.715Z,91.71
2017-12-17T11:42:59.298Z,91.55
2017-12-17T11:45:26.946Z,91.48
2017-12-17T11:47:54.556Z,91.60
2017-12-17T11:50:22.125Z,91.23
2017-12-17T11:52:49.748Z,91.50
2017-12-17T11:55:17.340Z,92.04
2017-12-17T11:57:44.969Z,92.17
2017-12-17T12:00:12.834Z,92.13
2017-12-17T12:02:40.438Z,91.97
2017-12-17T12:05:08.105Z,92.07
2017-12-17T12:07:35.701Z,92.17
2017-12-17T12:10:03.327Z,91.93
2017-12-17T12:12:30.914Z,92.13
2017-12-17T12:14:58.568Z,92.04
2017-12-17T12:17:26.137Z,91.94
2017-12-17T12:19:53.768Z,92.33
2017-12-17T12:22:21.327Z,93.04
2017-12-17T12:24:48.947Z,93.16
2017-12-17T12:27:16.559Z,93.16
2017-12-17T12:29:44.157Z,93.26
2017-12-17T12:32:11.783Z,93.08
2017-12-17T12:34:39.391Z,92.51
2017-12-17T12:37:07.046Z,92.26
2017-12-17T12:39:34.624Z,92.45
2017-12-17T12:42:02.247Z,92.30
2017-12-17T12:44:29.836Z,91.57
2017-12-17T12:46:57.465Z,90.90
2017-12-17T12:49:25.054Z,91.37
2017-12-17T12:51:52.704Z,91.19
2017-12-17T12:54:20.319Z,90.79
2017-12-17T12:56:47.985Z,90.54
2017-12-17T12:59:15.594Z,90.28
2017-12-17T13:01:43.309Z,90.52
2017-12-17T13:04:10.919Z,90.47
2017-12-17T13:06:38.595Z,90.68
2017-12-17T13:09:06.297Z,90.86
2017-12-17T13:11:33.972Z,90.98
2017-12-17T13:14:01.644Z,90.73
2017-12-17T13:16:29.344Z,90.77
2017-12-17T13:18:57.076Z,91.02
2017-12-17T13:21:24.671Z,90.71
2017-12-17T13:23:52.415Z,90.88
2017-12-17T13:26:20.290Z,90.63
2017-12-17T13:28:48.054Z,90.84
2017-12-17T13:31:15.696Z,90.80
2017-12-17T13:33:43.289Z,90.50
2017-12-17T13:36:10.925Z,90.67
2017-12-17T13:38:38.702Z,90.72
2017-12-17T13:41:06.429Z,90.66
2017-12-17T13:43:34.061Z,90.05
2017-12-17T13:46:02.739Z,90.20
2017-12-17T13:48:30.324Z,90.52
2017-12-17T13:50:57.958Z,90.18
2017-12-17T13:53:25.535Z,90.32
