createdAt,value
2019-02-19T00:00:30.088Z,14.90
2019-02-19T00:02:59.448Z,14.90
2019-02-19T00:05:28.804Z,14.90
2019-02-19T00:07:58.146Z,14.90
2019-02-19T00:10:27.919Z,14.90
2019-02-19T00:12:57.691Z,14.90
2019-02-19T00:15:27.505Z,14.90
2019-02-19T00:17:57.232Z,14.90
2019-02-19T00:20:26.684Z,14.80
2019-02-19T00:22:56.083Z,14.80
2019-02-19T00:25:25.476Z,14.80
2019-02-19T00:27:55.243Z,14.80
2019-02-19T00:30:24.962Z,14.80
2019-02-19T00:32:54.329Z,14.80
2019-02-19T00:35:24.720Z,14.80
2019-02-19T00:37:54.260Z,14.80
2019-02-19T00:40:23.982Z,14.70
2019-02-19T00:42:53.699Z,14.70
2019-02-19T00:45:23.024Z,14.70
2019-02-19T00:47:52.813Z,14.70
2019-02-19T00:50:22.129Z,14.70
2019-02-19T00:52:51.599Z,14.70
2019-02-19T00:55:21.342Z,14.70
2019-02-19T00:57:50.660Z,14.70
2019-02-19T01:00:20.058Z,14.60
2019-02-19T01:02:49.494Z,14.60
2019-02-19T01:05:18.954Z,14.60
2019-02-19T01:07:48.598Z,14.60
2019-02-19T01:10:17.970Z,14.50
2019-02-19T01:12:47.292Z,14.50
2019-02-19T01:15:25.062Z,14.50
2019-02-19T01:17:47.676Z,14.60
2019-02-19T01:20:16.976Z,14.50
2019-02-19T01:22:46.389Z,14.50
2019-02-19T01:25:16.101Z,14.50
2019-02-19T01:27:45.649Z,14.50
2019-02-19T01:30:14.958Z,14.50
2019-02-19T01:32:44.400Z,14.50
2019-02-19T01:35:13.868Z,14.50
2019-02-19T01:37:43.534Z,14.50
2019-02-19T01:40:12.977Z,14.50
2019-02-19T01:42:42.317Z,14.50
2019-02-19T01:45:11.638Z,14.50
2019-02-19T01:47:41.466Z,14.40
2019-02-19T01:50:11.269Z,14.50
2019-02-19T01:52:40.595Z,14.40
2019-02-19T01:55:09.958Z,14.40
2019-02-19T01:57:39.344Z,14.30
2019-02-19T02:00:10.390Z,14.30
2019-02-19T02:02:39.756Z,14.30
2019-02-19T02:05:09.535Z,14.40
2019-02-19T02:07:38.914Z,14.30
2019-02-19T02:10:08.332Z,14.30
2019-02-19T02:12:37.745Z,14.20
2019-02-19T02:15:07.766Z,14.20
2019-02-19T02:17:37.500Z,14.20
2019-02-19T02:20:07.585Z,14.10
2019-02-19T02:22:36.892Z,14.10
2019-02-19T02:25:06.337Z,14.10
2019-02-19T02:27:35.726Z,14.10
2019-02-19T02:30:07.045Z,14.10
2019-02-19T02:32:37.885Z,14.10
2019-02-19T02:35:07.195Z,14.00
2019-02-19T02:37:36.520Z,14.10
2019-02-19T02:40:07.509Z,14.10
2019-02-19T02:42:36.990Z,14.10
2019-02-19T02:45:06.625Z,14.00
2019-02-19T02:47:36.081Z,14.00
2019-02-19T02:50:05.611Z,14.00
2019-02-19T02:52:35.237Z,14.00
2019-02-19T02:55:05.259Z,14.00
2019-02-19T02:57:34.983Z,14.00
2019-02-19T03:00:05.532Z,14.00
2019-02-19T03:02:35.288Z,14.10
2019-02-19T03:05:05.465Z,14.00
2019-02-19T03:07:36.451Z,14.00
2019-02-19T03:10:06.470Z,14.00
2019-02-19T03:12:35.789Z,14.00
2019-02-19T03:15:06.760Z,13.90
2019-02-19T03:17:36.114Z,14.00
2019-02-19T03:20:06.907Z,13.90
2019-02-19T03:22:36.227Z,13.90
2019-02-19T03:25:05.777Z,13.90
2019-02-19T03:27:35.113Z,13.90
2019-02-19T03:30:07.141Z,13.90
2019-02-19T03:32:36.533Z,13.90
2019-02-19T03:35:06.115Z,13.90
2019-02-19T03:37:35.584Z,13.90
2019-02-19T03:40:07.569Z,13.80
2019-02-19T03:42:37.167Z,13.80
2019-02-19T03:45:09.190Z,13.80
2019-02-19T03:47:38.577Z,13.80
2019-02-19T03:50:08.035Z,13.70
2019-02-19T03:52:37.534Z,13.70
2019-02-19T03:55:06.935Z,13.70
2019-02-19T03:57:36.608Z,13.70
2019-02-19T04:00:07.514Z,13.70
2019-02-19T04:02:36.830Z,13.70
2019-02-19T04:05:06.156Z,13.70
2019-02-19T04:07:35.678Z,13.70
2019-02-19T04:10:07.051Z,13.60
2019-02-19T04:12:36.671Z,13.60
2019-02-19T04:15:07.274Z,13.60
2019-02-19T04:17:36.605Z,13.60
2019-02-19T04:20:08.036Z,13.60
2019-02-19T04:22:37.766Z,13.60
2019-02-19T04:25:07.180Z,13.60
2019-02-19T04:27:36.515Z,13.60
2019-02-19T04:30:07.787Z,13.60
2019-02-19T04:32:37.558Z,13.60
2019-02-19T04:35:07.280Z,13.60
2019-02-19T04:37:36.981Z,13.70
2019-02-19T04:40:07.939Z,13.70
2019-02-19T04:42:37.308Z,13.60
2019-02-19T04:45:07.141Z,13.70
2019-02-19T04:47:36.617Z,13.60
2019-02-19T04:50:07.420Z,13.60
2019-02-19T04:52:37.096Z,13.60
2019-02-19T04:55:06.980Z,13.50
2019-02-19T04:57:36.343Z,13.50
2019-02-19T05:00:13.793Z,13.60
2019-02-19T05:02:43.270Z,13.60
2019-02-19T05:05:13.128Z,13.50
2019-02-19T05:07:42.454Z,13.50
2019-02-19T05:10:11.880Z,13.50
2019-02-19T05:12:41.520Z,13.50
2019-02-19T05:15:11.536Z,13.40
2019-02-19T05:17:41.017Z,13.50
2019-02-19T05:20:11.398Z,13.40
2019-02-19T05:22:41.199Z,13.40
2019-02-19T05:25:10.954Z,13.40
2019-02-19T05:27:40.274Z,13.40
2019-02-19T05:30:11.217Z,13.40
2019-02-19T05:32:40.611Z,13.40
2019-02-19T05:35:09.934Z,13.30
2019-02-19T05:37:39.666Z,13.30
2019-02-19T05:40:09.986Z,13.30
2019-02-19T05:42:39.299Z,13.20
2019-02-19T05:45:10.361Z,13.20
2019-02-19T05:47:40.847Z,13.20
2019-02-19T05:50:11.024Z,13.20
2019-02-19T05:52:40.303Z,13.20
2019-02-19T05:55:09.683Z,13.20
2019-02-19T05:57:39.008Z,13.10
2019-02-19T06:00:12.767Z,13.10
2019-02-19T06:02:42.160Z,13.10
2019-02-19T06:05:11.644Z,13.10
2019-02-19T06:07:40.963Z,13.10
2019-02-19T06:10:12.252Z,13.00
2019-02-19T06:12:41.594Z,13.10
2019-02-19T06:15:12.253Z,13.00
2019-02-19T06:17:41.675Z,13.10
2019-02-19T06:20:11.082Z,13.00
2019-02-19T06:22:40.495Z,13.00
2019-02-19T06:25:10.067Z,11.40
2019-02-19T06:27:39.365Z,10.00
2019-02-19T06:30:11.558Z,9.00
2019-02-19T06:32:41.255Z,8.70
2019-02-19T06:35:10.966Z,8.40
2019-02-19T06:37:41.485Z,8.30
2019-02-19T06:40:23.029Z,8.00
2019-02-19T06:42:52.456Z,7.80
2019-02-19T06:45:21.832Z,7.80
2019-02-19T06:47:51.500Z,7.90
2019-02-19T06:50:21.208Z,7.90
2019-02-19T06:52:50.926Z,8.00
2019-02-19T06:55:20.255Z,8.10
2019-02-19T06:57:50.178Z,8.00
2019-02-19T07:00:19.496Z,8.10
2019-02-19T07:02:53.619Z,8.30
2019-02-19T07:05:24.707Z,8.30
2019-02-19T07:07:54.149Z,8.20
2019-02-19T07:10:23.498Z,8.20
2019-02-19T07:12:53.208Z,8.20
2019-02-19T07:15:22.652Z,8.30
2019-02-19T07:17:52.132Z,8.60
2019-02-19T07:20:21.523Z,8.80
2019-02-19T07:22:51.548Z,8.80
2019-02-19T07:25:20.871Z,8.90
2019-02-19T07:27:50.187Z,9.10
2019-02-19T07:30:19.607Z,9.00
2019-02-19T07:32:48.922Z,9.30
2019-02-19T07:35:18.272Z,9.50
2019-02-19T07:37:47.898Z,10.40
2019-02-19T07:40:17.539Z,11.60
2019-02-19T07:42:47.381Z,12.50
2019-02-19T07:45:17.093Z,13.40
2019-02-19T07:47:46.507Z,14.10
2019-02-19T07:50:16.206Z,14.60
2019-02-19T07:52:45.517Z,15.30
2019-02-19T07:55:15.262Z,15.60
2019-02-19T07:57:45.169Z,16.00
2019-02-19T08:00:14.555Z,16.40
2019-02-19T08:02:43.906Z,16.90
2019-02-19T08:05:13.360Z,17.00
2019-02-19T08:07:42.799Z,16.90
2019-02-19T08:10:12.540Z,16.90
2019-02-19T08:12:41.896Z,17.30
2019-02-19T08:15:11.782Z,17.60
2019-02-19T08:17:41.247Z,18.00
2019-02-19T08:20:15.999Z,18.20
2019-02-19T08:22:42.116Z,18.50
2019-02-19T08:25:11.462Z,19.00
2019-02-19T08:27:40.878Z,19.00
2019-02-19T08:30:11.182Z,19.10
2019-02-19T08:32:40.939Z,19.40
2019-02-19T08:35:10.672Z,20.20
2019-02-19T08:37:40.381Z,20.50
2019-02-19T08:40:09.973Z,20.50
2019-02-19T08:42:39.690Z,21.20
2019-02-19T08:45:09.844Z,21.40
2019-02-19T08:47:42.556Z,21.80
2019-02-19T08:50:10.215Z,21.80
2019-02-19T08:52:39.861Z,22.30
2019-02-19T08:55:09.196Z,22.40
2019-02-19T08:57:38.897Z,22.60
2019-02-19T09:00:11.138Z,23.00
2019-02-19T09:02:40.445Z,23.50
2019-02-19T09:05:10.367Z,23.40
2019-02-19T09:07:39.789Z,23.20
2019-02-19T09:10:13.164Z,23.70
2019-02-19T09:12:41.858Z,24.00
2019-02-19T09:15:12.128Z,23.50
2019-02-19T09:17:41.445Z,23.90
2019-02-19T09:20:11.734Z,23.50
2019-02-19T09:22:41.155Z,23.20
2019-02-19T09:25:10.468Z,24.20
2019-02-19T09:27:39.845Z,24.40
2019-02-19T09:30:12.567Z,24.30
2019-02-19T09:32:41.962Z,24.90
2019-02-19T09:35:11.791Z,25.30
2019-02-19T09:37:41.139Z,25.10
2019-02-19T09:40:11.154Z,25.80
2019-02-19T09:42:40.467Z,26.40
2019-02-19T09:45:10.453Z,26.50
2019-02-19T09:47:39.845Z,26.50
2019-02-19T09:50:11.608Z,26.60
2019-02-19T09:52:41.084Z,26.60
2019-02-19T09:55:10.804Z,27.10
2019-02-19T09:57:40.173Z,27.10
2019-02-19T10:00:12.213Z,27.10
2019-02-19T10:02:41.555Z,27.90
2019-02-19T10:05:12.203Z,27.30
2019-02-19T10:07:42.554Z,27.80
2019-02-19T10:10:17.465Z,27.40
2019-02-19T10:12:46.897Z,27.60
2019-02-19T10:15:16.290Z,28.20
2019-02-19T10:17:46.080Z,28.20
2019-02-19T10:20:15.778Z,28.70
2019-02-19T10:22:45.176Z,29.10
2019-02-19T10:25:14.888Z,28.90
2019-02-19T10:27:44.201Z,29.40
2019-02-19T10:30:21.208Z,29.50
2019-02-19T10:32:50.929Z,29.10
2019-02-19T10:35:20.714Z,29.80
2019-02-19T10:37:51.688Z,30.50
2019-02-19T10:40:21.554Z,29.60
2019-02-19T10:42:50.948Z,30.70
2019-02-19T10:45:26.966Z,30.00
2019-02-19T10:47:56.291Z,29.50
2019-02-19T10:50:25.643Z,29.40
2019-02-19T10:52:54.953Z,28.70
2019-02-19T10:55:24.286Z,28.20
2019-02-19T10:57:53.742Z,28.40
2019-02-19T11:00:23.613Z,28.00
2019-02-19T11:02:53.365Z,28.30
2019-02-19T11:05:22.778Z,28.80
2019-02-19T11:07:52.184Z,28.50
2019-02-19T11:10:21.514Z,29.00
2019-02-19T11:12:50.870Z,29.50
2019-02-19T11:15:20.191Z,29.40
2019-02-19T11:17:51.195Z,29.40
2019-02-19T11:20:23.885Z,29.30
2019-02-19T11:22:53.243Z,29.30
2019-02-19T11:25:22.567Z,28.80
2019-02-19T11:27:52.024Z,29.00
2019-02-19T11:30:21.415Z,28.90
2019-02-19T11:32:50.803Z,28.90
2019-02-19T11:35:20.414Z,28.10
2019-02-19T11:37:49.830Z,25.80
2019-02-19T11:40:19.159Z,24.00
2019-02-19T11:42:48.477Z,22.50
2019-02-19T11:45:19.066Z,21.80
2019-02-19T11:47:48.444Z,21.30
2019-02-19T11:50:17.837Z,20.80
2019-02-19T11:52:47.291Z,20.30
2019-02-19T11:55:20.004Z,20.10
2019-02-19T11:57:49.406Z,19.80
2019-02-19T12:00:20.704Z,19.40
2019-02-19T12:02:50.087Z,19.30
2019-02-19T12:05:19.474Z,19.30
2019-02-19T12:07:48.839Z,19.30
2019-02-19T12:10:18.157Z,19.20
2019-02-19T12:12:47.538Z,19.00
2019-02-19T12:15:16.952Z,19.00
2019-02-19T12:17:46.334Z,18.70
2019-02-19T12:20:16.753Z,18.60
2019-02-19T12:22:46.125Z,18.60
2019-02-19T12:25:15.627Z,18.40
2019-02-19T12:27:45.416Z,18.30
2019-02-19T12:30:16.520Z,18.40
2019-02-19T12:32:45.918Z,18.40
2019-02-19T12:35:15.309Z,18.30
2019-02-19T12:37:44.716Z,18.30
2019-02-19T12:40:14.484Z,18.30
2019-02-19T12:42:44.192Z,18.20
2019-02-19T12:45:14.922Z,18.20
2019-02-19T12:47:44.757Z,18.10
2019-02-19T12:50:16.299Z,18.10
2019-02-19T12:52:46.012Z,18.10
2019-02-19T12:55:15.414Z,18.10
2019-02-19T12:57:45.133Z,18.00
2019-02-19T13:00:16.626Z,17.90
2019-02-19T13:02:46.097Z,17.90
2019-02-19T13:05:16.521Z,17.90
2019-02-19T13:07:47.050Z,17.80
2019-02-19T13:10:16.788Z,17.80
2019-02-19T13:12:46.182Z,17.80
2019-02-19T13:15:20.511Z,17.80
2019-02-19T13:17:49.842Z,17.80
2019-02-19T13:20:19.590Z,17.90
2019-02-19T13:22:48.964Z,17.80
2019-02-19T13:25:19.424Z,17.60
2019-02-19T13:27:48.916Z,17.50
2019-02-19T13:30:20.630Z,17.60
2019-02-19T13:32:49.964Z,17.70
2019-02-19T13:35:19.382Z,17.80
2019-02-19T13:37:49.087Z,17.70
2019-02-19T13:40:21.780Z,17.60
2019-02-19T13:42:51.111Z,17.50
2019-02-19T13:45:20.444Z,17.50
2019-02-19T13:47:49.897Z,17.40
2019-02-19T13:50:25.213Z,17.40
2019-02-19T13:52:56.239Z,17.50
2019-02-19T13:55:27.716Z,17.40
2019-02-19T13:57:57.598Z,17.30
2019-02-19T14:00:29.774Z,17.30
2019-02-19T14:02:59.545Z,17.30
2019-02-19T14:05:29.079Z,17.20
2019-02-19T14:07:58.713Z,17.30
2019-02-19T14:10:28.082Z,17.30
2019-02-19T14:12:57.396Z,17.40
2019-02-19T14:15:34.441Z,17.40
2019-02-19T14:18:05.325Z,17.30
2019-02-19T14:20:53.178Z,17.30
2019-02-19T14:23:30.462Z,17.30
2019-02-19T14:26:14.104Z,17.20
2019-02-19T14:29:01.724Z,17.20
2019-02-19T14:31:44.614Z,17.10
2019-02-19T14:34:15.580Z,17.20
2019-02-19T14:37:03.050Z,17.00
2019-02-19T14:39:37.342Z,17.00
2019-02-19T14:42:20.451Z,17.00
2019-02-19T14:44:51.501Z,16.80
2019-02-19T14:47:31.579Z,16.90
2019-02-19T14:50:11.736Z,16.90
2019-02-19T14:52:51.919Z,16.90
2019-02-19T14:55:39.483Z,16.90
2019-02-19T14:58:13.024Z,17.00
2019-02-19T15:00:52.558Z,16.90
2019-02-19T15:03:32.238Z,16.90
2019-02-19T15:06:12.194Z,16.90
2019-02-19T15:08:49.691Z,16.90
2019-02-19T15:11:29.789Z,16.80
2019-02-19T15:14:13.214Z,16.80
2019-02-19T15:16:44.186Z,16.80
2019-02-19T15:19:19.763Z,16.70
2019-02-19T15:22:04.400Z,16.70
2019-02-19T15:24:54.011Z,16.70
2019-02-19T15:27:34.066Z,16.60
2019-02-19T15:30:05.105Z,16.60
2019-02-19T15:32:52.715Z,16.50
2019-02-19T15:35:26.735Z,16.60
2019-02-19T15:38:14.093Z,16.60
2019-02-19T15:40:50.950Z,16.60
2019-02-19T15:43:36.988Z,16.50
2019-02-19T15:46:07.969Z,16.50
2019-02-19T15:48:41.524Z,16.50
2019-02-19T15:51:26.851Z,16.50
2019-02-19T15:54:00.977Z,16.50
2019-02-19T15:56:48.448Z,16.40
2019-02-19T15:59:22.214Z,16.30
2019-02-19T16:01:53.551Z,16.30
2019-02-19T16:04:24.613Z,16.20
2019-02-19T16:07:01.422Z,16.10
2019-02-19T16:09:32.365Z,16.10
2019-02-19T16:12:06.849Z,16.00
2019-02-19T16:14:54.640Z,16.10
2019-02-19T16:17:25.936Z,16.00
2019-02-19T16:20:09.193Z,16.00
2019-02-19T16:22:49.621Z,16.00
2019-02-19T16:25:26.584Z,15.90
2019-02-19T16:28:14.224Z,15.90
2019-02-19T16:30:51.416Z,15.80
2019-02-19T16:33:38.792Z,15.70
2019-02-19T16:36:25.142Z,15.60
2019-02-19T16:38:59.265Z,15.60
2019-02-19T16:41:36.154Z,15.40
2019-02-19T16:44:13.513Z,15.20
2019-02-19T16:46:44.481Z,15.00
2019-02-19T16:49:15.801Z,14.80
2019-02-19T16:51:52.624Z,14.60
2019-02-19T16:54:26.595Z,14.30
2019-02-19T16:56:57.653Z,14.00
2019-02-19T16:59:40.428Z,14.00
2019-02-19T17:02:11.628Z,13.90
2019-02-19T17:04:59.335Z,13.80
2019-02-19T17:07:36.211Z,13.50
2019-02-19T17:10:10.441Z,13.20
2019-02-19T17:13:00.202Z,13.10
2019-02-19T17:15:40.121Z,13.00
2019-02-19T17:18:14.703Z,13.00
2019-02-19T17:21:04.346Z,13.00
2019-02-19T17:23:47.575Z,12.90
2019-02-19T17:26:34.573Z,12.80
2019-02-19T17:29:08.335Z,12.80
2019-02-19T17:31:54.291Z,12.70
2019-02-19T17:34:25.426Z,12.50
2019-02-19T17:36:59.638Z,12.50
2019-02-19T17:39:33.612Z,12.60
2019-02-19T17:42:14.121Z,12.40
2019-02-19T17:48:03.607Z,12.20
2019-02-19T17:50:38.724Z,12.40
2019-02-19T17:53:18.793Z,12.40
2019-02-19T17:55:49.821Z,12.40
2019-02-19T17:58:29.911Z,12.10
2019-02-19T18:01:00.869Z,12.10
2019-02-19T18:03:47.190Z,12.20
2019-02-19T18:06:34.232Z,11.90
2019-02-19T18:09:17.680Z,11.70
2019-02-19T18:11:51.539Z,11.50
2019-02-19T18:14:22.678Z,11.40
2019-02-19T18:17:13.238Z,11.40
2019-02-19T18:19:43.723Z,11.20
2019-02-19T18:22:13.216Z,10.90
2019-02-19T18:24:43.075Z,10.80
2019-02-19T18:27:12.573Z,10.70
2019-02-19T18:29:41.900Z,10.60
2019-02-19T18:32:11.691Z,10.60
2019-02-19T18:34:41.048Z,10.50
2019-02-19T18:37:10.380Z,10.70
2019-02-19T18:39:40.250Z,10.80
2019-02-19T18:42:09.639Z,10.60
2019-02-19T18:44:40.481Z,10.70
2019-02-19T18:47:09.818Z,10.50
2019-02-19T18:49:39.286Z,10.50
2019-02-19T18:52:09.195Z,10.60
2019-02-19T18:54:38.893Z,10.60
2019-02-19T18:57:08.831Z,10.70
2019-02-19T18:59:38.645Z,10.60
2019-02-19T19:02:07.979Z,10.70
2019-02-19T19:04:37.460Z,10.90
2019-02-19T19:07:06.961Z,11.00
2019-02-19T19:09:36.363Z,10.90
2019-02-19T19:12:05.686Z,11.00
2019-02-19T19:14:35.419Z,11.20
2019-02-19T19:17:04.884Z,11.00
2019-02-19T19:19:34.424Z,11.00
2019-02-19T19:22:03.903Z,10.90
2019-02-19T19:24:33.692Z,10.80
2019-02-19T19:27:03.104Z,10.70
2019-02-19T19:29:32.430Z,10.60
2019-02-19T19:32:02.209Z,10.70
2019-02-19T19:34:31.597Z,10.60
2019-02-19T19:37:00.993Z,10.60
2019-02-19T19:39:30.834Z,10.70
2019-02-19T19:42:00.169Z,10.80
2019-02-19T19:44:29.668Z,10.90
2019-02-19T19:47:00.702Z,10.70
2019-02-19T19:49:30.234Z,10.70
2019-02-19T19:51:59.620Z,10.80
2019-02-19T19:54:28.957Z,10.70
2019-02-19T19:56:58.359Z,10.50
2019-02-19T19:59:27.769Z,10.40
2019-02-19T20:01:57.463Z,10.40
2019-02-19T20:04:27.133Z,10.50
2019-02-19T20:06:56.515Z,10.60
2019-02-19T20:09:26.323Z,10.60
2019-02-19T20:11:55.729Z,10.50
2019-02-19T20:14:25.206Z,10.40
2019-02-19T20:16:54.579Z,10.50
2019-02-19T20:19:24.147Z,10.30
2019-02-19T20:21:53.971Z,10.20
2019-02-19T20:24:23.573Z,10.20
2019-02-19T20:26:52.960Z,10.30
2019-02-19T20:29:22.491Z,10.20
2019-02-19T20:31:52.052Z,9.90
2019-02-19T20:34:21.477Z,10.10
2019-02-19T20:36:50.985Z,10.20
2019-02-19T20:39:20.495Z,10.20
2019-02-19T20:41:50.022Z,10.20
2019-02-19T20:44:19.923Z,9.90
2019-02-19T20:46:49.633Z,10.10
2019-02-19T20:49:19.444Z,10.00
2019-02-19T20:51:49.096Z,10.00
2019-02-19T20:54:18.635Z,10.00
2019-02-19T20:56:48.694Z,10.10
2019-02-19T20:59:18.135Z,9.90
2019-02-19T21:01:47.673Z,10.00
2019-02-19T21:04:17.330Z,9.80
2019-02-19T21:06:46.908Z,9.70
2019-02-19T21:09:16.542Z,9.90
2019-02-19T21:11:45.974Z,9.90
2019-02-19T21:14:15.954Z,9.90
2019-02-19T21:16:46.537Z,9.80
2019-02-19T21:19:16.229Z,9.80
2019-02-19T21:21:45.803Z,9.90
2019-02-19T21:24:15.351Z,9.80
2019-02-19T21:26:44.849Z,9.80
2019-02-19T21:29:14.314Z,9.60
2019-02-19T21:31:43.807Z,9.30
2019-02-19T21:34:13.623Z,9.30
2019-02-19T21:36:43.416Z,9.30
2019-02-19T21:39:12.829Z,9.40
2019-02-19T21:41:42.427Z,9.50
2019-02-19T21:44:12.009Z,9.40
2019-02-19T21:46:41.486Z,9.30
2019-02-19T21:49:10.886Z,10.00
2019-02-19T21:51:41.372Z,10.70
2019-02-19T21:54:11.052Z,11.20
2019-02-19T21:56:41.807Z,11.70
2019-02-19T21:59:11.656Z,12.10
2019-02-19T22:01:41.407Z,12.30
2019-02-19T22:04:11.436Z,12.50
2019-02-19T22:06:41.154Z,12.70
2019-02-19T22:09:10.800Z,12.80
2019-02-19T22:11:42.192Z,12.90
2019-02-19T22:14:12.001Z,13.00
2019-02-19T22:16:42.032Z,13.00
2019-02-19T22:19:12.050Z,13.10
2019-02-19T22:21:49.443Z,13.10
2019-02-19T22:24:20.676Z,13.20
2019-02-19T22:26:50.436Z,13.10
2019-02-19T22:29:20.171Z,13.10
2019-02-19T22:31:50.237Z,13.10
2019-02-19T22:34:19.896Z,13.10
2019-02-19T22:36:49.466Z,13.00
2019-02-19T22:39:19.465Z,13.10
2019-02-19T22:41:49.048Z,13.10
2019-02-19T22:44:18.689Z,13.00
2019-02-19T22:46:48.274Z,13.00
2019-02-19T22:49:18.237Z,13.00
2019-02-19T22:51:47.816Z,13.00
2019-02-19T22:54:20.044Z,13.00
2019-02-19T22:56:49.989Z,13.00
2019-02-19T22:59:19.630Z,13.00
2019-02-19T23:01:51.136Z,13.00
2019-02-19T23:04:20.716Z,13.00
2019-02-19T23:06:50.328Z,13.00
2019-02-19T23:09:20.044Z,13.00
2019-02-19T23:11:49.700Z,12.90
2019-02-19T23:14:19.814Z,12.90
2019-02-19T23:16:49.449Z,12.90
2019-02-19T23:19:19.184Z,12.90
2019-02-19T23:21:49.140Z,12.90
2019-02-19T23:24:19.259Z,12.90
2019-02-19T23:26:49.275Z,12.90
2019-02-19T23:29:18.938Z,12.90
2019-02-19T23:31:48.676Z,12.90
2019-02-19T23:34:18.183Z,12.90
2019-02-19T23:36:49.483Z,12.90
2019-02-19T23:39:19.142Z,12.80
2019-02-19T23:41:48.896Z,12.90
2019-02-19T23:44:18.716Z,12.90
2019-02-19T23:46:48.600Z,12.80
2019-02-19T23:49:18.518Z,12.80
2019-02-19T23:51:48.658Z,12.80
2019-02-19T23:54:18.341Z,12.80
2019-02-19T23:56:47.911Z,12.80
2019-02-19T23:59:17.526Z,12.80
