createdAt,value
2022-10-15T00:00:01.205Z,99.99
2022-10-15T00:01:01.570Z,99.99
2022-10-15T00:02:01.274Z,99.99
2022-10-15T00:03:01.088Z,99.99
2022-10-15T00:05:01.283Z,99.99
2022-10-15T00:06:01.226Z,99.99
2022-10-15T00:07:01.031Z,99.99
2022-10-15T00:08:00.965Z,99.99
2022-10-15T00:09:00.992Z,99.99
2022-10-15T00:10:00.918Z,99.99
2022-10-15T00:11:00.888Z,99.99
2022-10-15T00:12:00.897Z,99.99
2022-10-15T00:14:00.909Z,99.99
2022-10-15T00:15:01.780Z,99.99
2022-10-15T00:16:00.807Z,99.99
2022-10-15T00:17:00.811Z,99.99
2022-10-15T00:18:00.799Z,99.99
2022-10-15T00:19:00.809Z,99.99
2022-10-15T00:20:00.838Z,99.99
2022-10-15T00:21:00.769Z,99.99
2022-10-15T00:22:22.091Z,99.99
2022-10-15T00:23:00.748Z,99.99
2022-10-15T00:24:01.639Z,99.99
2022-10-15T00:25:00.781Z,99.99
2022-10-15T00:26:00.677Z,99.99
2022-10-15T00:27:01.626Z,99.99
2022-10-15T00:28:01.510Z,99.99
2022-10-15T00:29:00.699Z,99.99
2022-10-15T00:30:01.579Z,99.99
2022-10-15T00:31:00.704Z,99.99
2022-10-15T00:32:00.650Z,99.99
2022-10-15T00:33:01.589Z,99.99
2022-10-15T00:34:01.441Z,99.99
2022-10-15T00:35:00.655Z,99.99
2022-10-15T00:36:00.602Z,99.99
2022-10-15T00:37:00.944Z,99.99
2022-10-15T00:38:00.530Z,99.99
2022-10-15T00:39:00.874Z,99.99
2022-10-15T00:41:00.912Z,99.99
2022-10-15T00:42:00.874Z,99.99
2022-10-15T00:43:01.355Z,99.99
2022-10-15T00:44:00.424Z,99.99
2022-10-15T00:45:00.486Z,99.99
2022-10-15T00:46:00.465Z,99.99
2022-10-15T00:47:00.587Z,99.99
2022-10-15T00:48:00.584Z,99.99
2022-10-15T00:49:01.387Z,99.99
2022-10-15T00:50:00.467Z,99.99
2022-10-15T00:51:01.138Z,99.99
2022-10-15T00:52:00.416Z,99.99
2022-10-15T00:53:01.218Z,99.99
2022-10-15T00:54:00.296Z,99.99
2022-10-15T00:55:01.727Z,99.99
2022-10-15T00:56:01.129Z,99.99
2022-10-15T00:57:00.353Z,99.99
2022-10-15T00:58:01.342Z,99.99
2022-10-15T00:59:00.235Z,99.99
2022-10-15T01:00:00.290Z,99.99
2022-10-15T01:01:00.274Z,99.99
2022-10-15T01:02:00.171Z,99.99
2022-10-15T01:03:00.961Z,99.99
2022-10-15T01:04:01.150Z,99.99
2022-10-15T01:05:01.033Z,99.99
2022-10-15T01:06:00.133Z,99.99
2022-10-15T01:07:01.098Z,99.99
2022-10-15T01:08:00.123Z,99.99
2022-10-15T01:09:00.126Z,99.99
2022-10-15T01:10:00.871Z,99.99
2022-10-15T01:11:00.115Z,99.99
2022-10-15T01:12:00.101Z,99.99
2022-10-15T01:13:00.080Z,99.99
2022-10-15T01:14:00.056Z,99.99
2022-10-15T01:15:00.103Z,99.99
2022-10-15T01:16:00.772Z,99.99
2022-10-15T01:16:59.975Z,99.99
2022-10-15T01:18:00.112Z,99.99
2022-10-15T01:19:00.715Z,99.99
2022-10-15T01:20:00.877Z,99.99
2022-10-15T01:21:00.105Z,99.99
2022-10-15T01:22:00.684Z,99.99
2022-10-15T01:23:00.835Z,99.99
2022-10-15T01:24:00.755Z,99.99
2022-10-15T01:25:00.760Z,99.99
2022-10-15T01:25:59.856Z,99.99
2022-10-15T01:26:59.807Z,99.99
2022-10-15T01:27:59.788Z,99.99
2022-10-15T01:28:59.860Z,99.99
2022-10-15T01:30:00.735Z,99.99
2022-10-15T01:31:00.578Z,99.99
2022-10-15T01:32:00.179Z,99.99
2022-10-15T01:32:59.714Z,99.99
2022-10-15T01:34:00.142Z,99.99
2022-10-15T01:35:00.715Z,99.99
2022-10-15T01:36:02.553Z,99.99
2022-10-15T01:37:00.669Z,99.99
2022-10-15T01:37:59.709Z,99.99
2022-10-15T01:38:59.836Z,99.99
2022-10-15T01:40:00.118Z,99.99
2022-10-15T01:41:00.294Z,99.99
2022-10-15T01:42:00.051Z,99.99
2022-10-15T01:43:00.340Z,99.99
2022-10-15T01:43:59.562Z,99.99
2022-10-15T01:44:59.551Z,99.99
2022-10-15T01:45:59.512Z,99.99
2022-10-15T01:46:59.567Z,99.99
2022-10-15T01:47:59.853Z,99.99
2022-10-15T01:48:59.514Z,99.99
2022-10-15T01:49:59.605Z,99.99
2022-10-15T01:51:00.451Z,99.99
2022-10-15T01:51:59.463Z,99.99
2022-10-15T01:52:59.440Z,99.99
2022-10-15T01:53:59.449Z,99.99
2022-10-15T01:54:59.413Z,99.99
2022-10-15T01:55:59.392Z,99.99
2022-10-15T01:56:59.516Z,99.99
2022-10-15T01:57:59.687Z,99.99
2022-10-15T01:58:59.455Z,99.99
2022-10-15T01:59:59.617Z,99.99
2022-10-15T02:00:59.714Z,99.99
2022-10-15T02:01:59.325Z,99.99
2022-10-15T02:02:59.766Z,99.99
2022-10-15T02:04:00.097Z,99.99
2022-10-15T02:04:59.319Z,99.99
2022-10-15T02:05:59.322Z,99.99
2022-10-15T02:06:59.610Z,99.99
2022-10-15T02:07:59.498Z,99.99
2022-10-15T02:08:59.501Z,99.99
2022-10-15T02:09:59.245Z,99.99
2022-10-15T02:10:59.224Z,99.99
2022-10-15T02:11:59.449Z,99.99
2022-10-15T02:12:59.240Z,99.99
2022-10-15T02:13:59.152Z,99.99
2022-10-15T02:14:59.175Z,99.99
2022-10-15T02:15:59.167Z,99.99
2022-10-15T02:16:59.152Z,99.99
2022-10-15T02:17:59.196Z,99.99
2022-10-15T02:18:59.144Z,99.99
2022-10-15T02:21:00.521Z,99.99
2022-10-15T02:21:59.036Z,99.99
2022-10-15T02:22:59.942Z,99.99
2022-10-15T02:23:59.035Z,99.99
2022-10-15T02:24:59.020Z,99.99
2022-10-15T02:25:59.000Z,99.99
2022-10-15T02:26:58.981Z,99.99
2022-10-15T02:27:59.000Z,99.99
2022-10-15T02:28:59.060Z,99.99
2022-10-15T02:29:59.798Z,99.99
2022-10-15T02:30:58.929Z,99.99
2022-10-15T02:31:59.875Z,99.99
2022-10-15T02:32:59.779Z,99.99
2022-10-15T02:33:58.931Z,99.99
2022-10-15T02:34:58.868Z,99.99
2022-10-15T02:35:59.717Z,99.99
2022-10-15T02:36:59.618Z,99.99
2022-10-15T02:37:59.818Z,99.99
2022-10-15T02:38:58.839Z,99.99
2022-10-15T02:39:59.597Z,99.99
2022-10-15T02:40:58.801Z,99.99
2022-10-15T02:41:58.761Z,99.99
2022-10-15T02:42:58.739Z,99.99
2022-10-15T02:43:58.796Z,99.99
2022-10-15T02:44:58.759Z,99.99
2022-10-15T02:45:59.178Z,99.99
2022-10-15T02:46:59.155Z,99.99
2022-10-15T02:47:59.131Z,99.99
2022-10-15T02:48:59.232Z,99.99
2022-10-15T02:49:59.655Z,99.99
2022-10-15T02:50:58.634Z,99.99
2022-10-15T02:51:58.699Z,99.99
2022-10-15T02:52:58.593Z,99.99
2022-10-15T02:53:59.523Z,99.99
2022-10-15T02:55:00.072Z,99.99
2022-10-15T02:55:58.562Z,99.99
2022-10-15T02:56:58.553Z,99.99
2022-10-15T02:57:58.543Z,99.99
2022-10-15T02:58:58.567Z,99.99
2022-10-15T02:59:58.597Z,99.99
2022-10-15T03:00:59.434Z,99.99
2022-10-15T03:01:58.544Z,99.99
2022-10-15T03:02:58.465Z,99.99
2022-10-15T03:03:58.467Z,99.99
2022-10-15T03:04:58.486Z,99.99
2022-10-15T03:05:58.442Z,99.99
2022-10-15T03:06:58.425Z,99.99
2022-10-15T03:07:59.207Z,99.99
2022-10-15T03:08:58.376Z,99.99
2022-10-15T03:09:58.476Z,99.99
2022-10-15T03:10:59.193Z,99.99
2022-10-15T03:11:59.175Z,99.99
2022-10-15T03:12:59.237Z,99.99
2022-10-15T03:13:58.326Z,99.99
2022-10-15T03:14:58.267Z,99.99
2022-10-15T03:15:59.208Z,99.99
2022-10-15T03:16:58.287Z,99.99
2022-10-15T03:17:59.083Z,99.99
2022-10-15T03:18:59.243Z,99.99
2022-10-15T03:19:59.096Z,99.99
2022-10-15T03:20:58.287Z,99.99
2022-10-15T03:21:58.168Z,99.99
2022-10-15T03:22:59.052Z,99.99
2022-10-15T03:23:58.170Z,99.99
2022-10-15T03:24:58.212Z,99.99
2022-10-15T03:25:58.280Z,99.99
2022-10-15T03:26:58.376Z,99.99
2022-10-15T03:27:58.081Z,99.99
2022-10-15T03:28:58.772Z,99.99
2022-10-15T03:29:58.906Z,99.99
2022-10-15T03:30:58.539Z,99.99
2022-10-15T03:31:58.951Z,99.99
2022-10-15T03:32:58.852Z,99.99
2022-10-15T03:33:58.081Z,99.99
2022-10-15T03:34:58.713Z,99.99
2022-10-15T03:35:57.982Z,99.99
2022-10-15T03:36:58.742Z,99.99
2022-10-15T03:37:58.884Z,99.99
2022-10-15T03:38:58.812Z,99.99
2022-10-15T03:39:57.942Z,99.99
2022-10-15T03:40:57.904Z,99.99
2022-10-15T03:41:57.964Z,99.99
2022-10-15T03:42:57.889Z,99.99
2022-10-15T03:43:57.853Z,99.99
2022-10-15T03:44:57.865Z,99.99
2022-10-15T03:45:57.872Z,99.99
2022-10-15T03:46:57.835Z,99.99
2022-10-15T03:47:57.843Z,99.99
2022-10-15T03:48:58.604Z,99.99
2022-10-15T03:49:57.806Z,99.99
2022-10-15T03:50:57.883Z,99.99
2022-10-15T03:51:57.807Z,99.99
2022-10-15T03:52:57.757Z,99.99
2022-10-15T03:53:57.887Z,99.99
2022-10-15T03:54:57.856Z,99.99
2022-10-15T03:55:59.178Z,99.99
2022-10-15T03:56:57.699Z,99.99
2022-10-15T03:57:58.498Z,99.99
2022-10-15T03:58:58.417Z,99.99
2022-10-15T03:59:57.899Z,99.99
2022-10-15T04:00:57.954Z,99.99
2022-10-15T04:01:58.379Z,99.99
2022-10-15T04:02:57.620Z,99.99
2022-10-15T04:03:57.604Z,99.99
2022-10-15T04:04:57.591Z,99.99
2022-10-15T04:05:59.921Z,99.99
2022-10-15T04:06:57.859Z,99.99
2022-10-15T04:07:58.314Z,99.99
2022-10-15T04:08:57.987Z,99.99
2022-10-15T04:09:58.370Z,99.99
2022-10-15T04:10:57.860Z,99.99
2022-10-15T04:11:57.934Z,99.99
2022-10-15T04:12:58.341Z,99.99
2022-10-15T04:13:58.250Z,99.99
2022-10-15T04:14:59.495Z,99.99
2022-10-15T04:15:58.314Z,99.99
2022-10-15T04:16:58.225Z,99.99
2022-10-15T04:17:57.392Z,99.99
2022-10-15T04:18:57.444Z,99.99
2022-10-15T04:19:57.873Z,99.99
2022-10-15T04:20:57.926Z,99.99
2022-10-15T04:21:57.893Z,99.99
2022-10-15T04:22:57.864Z,99.99
2022-10-15T04:23:57.333Z,99.99
2022-10-15T04:24:57.337Z,99.99
2022-10-15T04:25:57.864Z,99.99
2022-10-15T04:26:57.275Z,99.99
2022-10-15T04:27:58.726Z,99.99
2022-10-15T04:28:57.287Z,99.99
2022-10-15T04:29:57.224Z,99.99
2022-10-15T04:30:57.214Z,99.99
2022-10-15T04:31:58.054Z,99.99
2022-10-15T04:32:57.955Z,99.99
2022-10-15T04:33:57.213Z,99.99
2022-10-15T04:34:58.030Z,99.99
2022-10-15T04:35:57.928Z,99.99
2022-10-15T04:36:58.099Z,99.99
2022-10-15T04:37:57.988Z,99.99
2022-10-15T04:38:57.108Z,99.99
2022-10-15T04:39:58.057Z,99.99
2022-10-15T04:40:57.957Z,99.99
2022-10-15T04:41:57.059Z,99.99
2022-10-15T04:42:57.037Z,99.99
2022-10-15T04:43:57.097Z,99.99
2022-10-15T04:44:57.828Z,99.99
2022-10-15T04:45:57.209Z,99.99
2022-10-15T04:46:56.968Z,99.99
2022-10-15T04:47:56.956Z,99.99
2022-10-15T04:48:57.039Z,99.99
2022-10-15T04:49:57.190Z,99.99
2022-10-15T04:50:57.770Z,99.99
2022-10-15T04:51:57.221Z,99.99
2022-10-15T04:52:57.182Z,99.99
2022-10-15T04:53:57.170Z,99.99
2022-10-15T04:55:00.350Z,99.99
2022-10-15T04:55:57.201Z,99.99
2022-10-15T04:56:57.181Z,99.99
2022-10-15T04:57:57.602Z,99.99
2022-10-15T04:58:56.832Z,99.99
2022-10-15T04:59:57.914Z,99.99
2022-10-15T05:00:56.871Z,99.99
2022-10-15T05:01:56.979Z,99.99
2022-10-15T05:02:57.642Z,99.99
2022-10-15T05:03:57.544Z,99.99
2022-10-15T05:04:57.104Z,99.99
2022-10-15T05:05:57.612Z,99.99
2022-10-15T05:06:58.142Z,99.99
2022-10-15T05:07:57.672Z,99.99
2022-10-15T05:08:56.723Z,99.99
2022-10-15T05:09:57.477Z,99.99
2022-10-15T05:10:56.663Z,99.99
2022-10-15T05:11:56.624Z,99.99
2022-10-15T05:12:57.446Z,99.99
2022-10-15T05:13:56.644Z,99.99
2022-10-15T05:14:56.607Z,99.99
2022-10-15T05:15:56.740Z,99.99
2022-10-15T05:16:56.663Z,99.99
2022-10-15T05:17:56.804Z,99.99
2022-10-15T05:18:56.545Z,99.99
2022-10-15T05:19:56.506Z,99.99
2022-10-15T05:20:56.672Z,99.99
2022-10-15T05:21:57.367Z,99.99
2022-10-15T05:22:56.576Z,99.99
2022-10-15T05:23:56.458Z,99.99
2022-10-15T05:24:56.447Z,99.99
2022-10-15T05:25:56.569Z,99.99
2022-10-15T05:26:56.659Z,99.99
2022-10-15T05:27:56.649Z,99.99
2022-10-15T05:28:56.668Z,99.99
2022-10-15T05:29:56.365Z,99.99
2022-10-15T05:30:56.354Z,99.99
2022-10-15T05:31:56.378Z,99.99
2022-10-15T05:32:56.480Z,99.99
2022-10-15T05:33:56.281Z,99.99
2022-10-15T05:34:56.502Z,99.99
2022-10-15T05:35:56.580Z,99.99
2022-10-15T05:36:56.249Z,99.99
2022-10-15T05:37:56.302Z,99.99
2022-10-15T05:38:56.233Z,99.99
2022-10-15T05:39:56.213Z,99.99
2022-10-15T05:40:56.183Z,99.99
2022-10-15T05:41:56.202Z,99.99
2022-10-15T05:42:56.227Z,99.99
2022-10-15T05:43:56.149Z,99.99
2022-10-15T05:44:56.143Z,99.99
2022-10-15T05:45:56.137Z,99.99
2022-10-15T05:46:56.135Z,99.99
2022-10-15T05:47:56.094Z,99.99
2022-10-15T05:48:56.110Z,99.99
2022-10-15T05:49:56.079Z,99.99
2022-10-15T05:50:56.038Z,99.99
2022-10-15T05:52:56.113Z,99.99
2022-10-15T05:53:56.106Z,99.99
2022-10-15T05:54:55.997Z,99.99
2022-10-15T05:55:56.127Z,99.99
2022-10-15T05:56:56.104Z,99.99
2022-10-15T05:57:56.148Z,99.99
2022-10-15T05:58:56.271Z,99.99
2022-10-15T05:59:56.105Z,99.99
2022-10-15T06:00:56.676Z,99.99
2022-10-15T06:01:56.013Z,99.99
2022-10-15T06:02:56.001Z,99.99
2022-10-15T06:03:56.651Z,99.99
2022-10-15T06:04:55.877Z,99.99
2022-10-15T06:05:55.869Z,99.99
2022-10-15T06:06:56.620Z,99.99
2022-10-15T06:07:55.872Z,99.99
2022-10-15T06:08:56.679Z,99.99
2022-10-15T06:09:55.791Z,99.99
2022-10-15T06:10:55.773Z,99.99
2022-10-15T06:11:56.725Z,99.99
2022-10-15T06:12:56.610Z,99.99
2022-10-15T06:13:55.753Z,99.99
2022-10-15T06:14:56.612Z,99.99
2022-10-15T06:15:55.732Z,99.99
2022-10-15T06:16:55.691Z,99.99
2022-10-15T06:17:55.675Z,99.99
2022-10-15T06:18:55.683Z,99.99
2022-10-15T06:19:55.678Z,99.99
2022-10-15T06:20:55.657Z,99.99
2022-10-15T06:21:56.465Z,99.99
2022-10-15T06:22:56.617Z,99.99
2022-10-15T06:23:56.529Z,99.99
2022-10-15T06:24:55.586Z,99.99
2022-10-15T06:25:55.608Z,99.99
2022-10-15T06:26:56.045Z,99.99
2022-10-15T06:27:55.561Z,99.99
2022-10-15T06:28:55.587Z,99.99
2022-10-15T06:29:56.058Z,99.99
2022-10-15T06:30:55.512Z,99.99
2022-10-15T06:31:55.547Z,99.99
2022-10-15T06:32:55.507Z,99.99
2022-10-15T06:33:55.494Z,99.99
2022-10-15T06:34:56.558Z,99.99
2022-10-15T06:35:56.389Z,99.99
2022-10-15T06:36:55.408Z,99.99
2022-10-15T06:38:00.628Z,99.99
2022-10-15T06:38:56.379Z,99.99
2022-10-15T06:39:56.305Z,99.99
2022-10-15T06:40:56.168Z,99.99
2022-10-15T06:41:55.360Z,99.99
2022-10-15T06:42:56.270Z,99.99
2022-10-15T06:43:56.134Z,99.99
2022-10-15T06:44:56.301Z,99.99
2022-10-15T06:45:56.200Z,99.99
2022-10-15T06:46:55.301Z,99.99
2022-10-15T06:47:56.274Z,99.99
2022-10-15T06:48:55.237Z,99.99
2022-10-15T06:49:55.231Z,99.99
2022-10-15T06:50:56.018Z,99.99
2022-10-15T06:52:00.996Z,99.99
2022-10-15T06:52:56.415Z,99.99
2022-10-15T06:53:56.050Z,99.99
2022-10-15T06:54:56.102Z,99.99
2022-10-15T06:55:56.003Z,99.99
2022-10-15T06:56:55.183Z,99.99
2022-10-15T06:57:55.153Z,99.99
2022-10-15T06:58:55.094Z,99.99
2022-10-15T06:59:55.109Z,99.99
2022-10-15T07:00:56.042Z,99.99
2022-10-15T07:01:55.678Z,99.99
2022-10-15T07:02:55.517Z,99.99
2022-10-15T07:03:55.374Z,99.99
2022-10-15T07:04:55.946Z,99.99
2022-10-15T07:05:55.861Z,99.99
2022-10-15T07:06:55.026Z,99.99
2022-10-15T07:07:55.018Z,99.99
2022-10-15T07:08:54.947Z,99.99
2022-10-15T07:09:55.949Z,99.99
2022-10-15T07:10:54.919Z,99.99
2022-10-15T07:11:55.748Z,99.99
2022-10-15T07:12:55.649Z,99.99
2022-10-15T07:13:55.815Z,99.99
2022-10-15T07:14:54.949Z,99.99
2022-10-15T07:15:54.877Z,99.99
2022-10-15T07:16:55.790Z,99.99
2022-10-15T07:17:55.689Z,99.99
2022-10-15T07:18:54.840Z,99.99
2022-10-15T07:19:54.867Z,99.99
2022-10-15T07:20:54.762Z,99.99
2022-10-15T07:21:55.563Z,99.99
2022-10-15T07:22:55.743Z,99.99
2022-10-15T07:23:54.842Z,99.99
2022-10-15T07:24:54.732Z,99.99
2022-10-15T07:25:55.684Z,99.99
2022-10-15T07:26:55.591Z,99.99
2022-10-15T07:27:54.685Z,99.99
2022-10-15T07:28:54.720Z,99.78
2022-10-15T07:29:54.683Z,99.48
2022-10-15T07:30:54.848Z,99.84
2022-10-15T07:31:55.623Z,99.84
2022-10-15T07:32:55.527Z,99.33
2022-10-15T07:33:54.837Z,99.58
2022-10-15T07:34:54.857Z,99.49
2022-10-15T07:35:54.786Z,99.89
2022-10-15T07:36:55.448Z,98.93
2022-10-15T07:37:54.557Z,98.73
2022-10-15T07:38:55.465Z,98.83
2022-10-15T07:39:55.988Z,97.61
2022-10-15T07:40:54.505Z,97.26
2022-10-15T07:41:54.693Z,96.55
2022-10-15T07:42:54.491Z,95.89
2022-10-15T07:43:55.240Z,96.39
2022-10-15T07:44:54.469Z,96.86
2022-10-15T07:45:55.304Z,97.06
2022-10-15T07:46:54.505Z,97.06
2022-10-15T07:47:54.840Z,96.75
2022-10-15T07:48:54.859Z,96.04
2022-10-15T07:49:54.450Z,96.86
2022-10-15T07:50:54.372Z,96.25
2022-10-15T07:51:54.841Z,96.75
2022-10-15T07:52:55.178Z,96.25
2022-10-15T07:53:54.332Z,96.25
2022-10-15T07:54:54.301Z,96.41
2022-10-15T07:55:54.774Z,95.70
2022-10-15T07:56:54.245Z,95.59
2022-10-15T07:57:55.182Z,96.81
2022-10-15T07:58:54.272Z,96.00
2022-10-15T07:59:55.238Z,95.79
2022-10-15T08:00:54.233Z,94.78
2022-10-15T08:01:54.198Z,95.19
2022-10-15T08:02:54.194Z,95.59
2022-10-15T08:03:55.112Z,93.97
2022-10-15T08:04:54.255Z,93.87
2022-10-15T08:05:54.135Z,94.18
2022-10-15T08:06:54.255Z,93.97
2022-10-15T08:07:54.155Z,93.73
2022-10-15T08:08:54.109Z,94.13
2022-10-15T08:09:54.082Z,93.68
2022-10-15T08:10:54.115Z,93.07
2022-10-15T08:11:54.860Z,92.77
2022-10-15T08:12:54.209Z,92.57
2022-10-15T08:13:54.919Z,92.77
2022-10-15T08:14:54.817Z,92.16
2022-10-15T08:15:57.724Z,92.67
2022-10-15T08:16:55.987Z,93.18
2022-10-15T08:17:54.792Z,92.22
2022-10-15T08:18:53.975Z,91.96
2022-10-15T08:19:54.855Z,92.26
2022-10-15T08:20:53.982Z,92.16
2022-10-15T08:21:54.667Z,92.26
2022-10-15T08:22:53.895Z,92.87
2022-10-15T08:23:54.724Z,92.16
2022-10-15T08:24:54.276Z,92.12
2022-10-15T08:25:53.880Z,91.15
2022-10-15T08:26:54.265Z,90.95
2022-10-15T08:27:54.268Z,91.51
2022-10-15T08:28:54.821Z,90.80
2022-10-15T08:29:54.277Z,90.54
2022-10-15T08:30:53.800Z,91.82
2022-10-15T08:31:53.778Z,91.92
2022-10-15T08:32:54.633Z,92.48
2022-10-15T08:33:54.536Z,90.76
2022-10-15T08:34:53.743Z,90.76
2022-10-15T08:35:53.714Z,89.45
2022-10-15T08:36:53.680Z,90.82
2022-10-15T08:37:53.681Z,89.20
2022-10-15T08:38:53.701Z,89.91
2022-10-15T08:39:53.673Z,89.50
2022-10-15T08:40:53.665Z,88.29
2022-10-15T08:41:53.609Z,88.90
2022-10-15T08:42:53.621Z,88.79
2022-10-15T08:43:53.694Z,88.90
2022-10-15T08:44:54.502Z,89.00
2022-10-15T08:45:54.402Z,88.19
2022-10-15T08:46:54.573Z,87.99
2022-10-15T08:47:53.564Z,89.10
2022-10-15T08:48:53.533Z,89.10
2022-10-15T08:49:53.724Z,88.45
2022-10-15T08:50:54.109Z,89.46
2022-10-15T08:51:53.685Z,88.92
2022-10-15T08:52:54.255Z,87.81
2022-10-15T08:53:53.693Z,87.90
2022-10-15T08:54:53.480Z,87.15
2022-10-15T08:55:53.691Z,87.36
2022-10-15T08:56:53.696Z,85.44
2022-10-15T08:57:54.282Z,86.55
2022-10-15T08:58:53.696Z,87.46
2022-10-15T08:59:53.385Z,87.26
2022-10-15T09:00:53.384Z,86.85
2022-10-15T09:01:53.378Z,87.05
2022-10-15T09:02:53.731Z,86.19
2022-10-15T09:03:53.330Z,86.99
2022-10-15T09:04:53.350Z,87.30
2022-10-15T09:05:53.268Z,88.41
2022-10-15T09:06:53.711Z,87.40
2022-10-15T09:07:54.531Z,87.30
2022-10-15T09:08:53.270Z,87.19
2022-10-15T09:09:53.702Z,87.60
2022-10-15T09:10:53.242Z,87.40
2022-10-15T09:11:53.204Z,87.13
2022-10-15T09:12:53.164Z,87.64
2022-10-15T09:13:53.201Z,87.64
2022-10-15T09:14:55.669Z,87.79
2022-10-15T09:15:53.332Z,88.39
2022-10-15T09:16:53.192Z,89.50
2022-10-15T09:17:53.103Z,89.61
2022-10-15T09:18:53.488Z,89.81
2022-10-15T09:19:53.074Z,90.41
2022-10-15T09:20:53.595Z,89.04
2022-10-15T09:21:54.028Z,89.75
2022-10-15T09:22:53.072Z,89.85
2022-10-15T09:23:53.033Z,90.56
2022-10-15T09:24:53.059Z,89.81
2022-10-15T09:25:53.005Z,91.42
2022-10-15T09:26:53.011Z,89.61
2022-10-15T09:27:52.955Z,90.11
2022-10-15T09:28:53.072Z,89.50
2022-10-15T09:29:52.986Z,90.41
2022-10-15T09:30:52.932Z,89.81
2022-10-15T09:31:52.951Z,90.62
2022-10-15T09:32:54.529Z,90.45
2022-10-15T09:33:53.900Z,90.86
2022-10-15T09:34:52.878Z,90.76
2022-10-15T09:35:52.898Z,91.27
2022-10-15T09:36:52.868Z,90.60
2022-10-15T09:37:53.062Z,91.20
2022-10-15T09:38:53.016Z,92.12
2022-10-15T09:39:52.803Z,92.42
2022-10-15T09:40:52.821Z,93.07
2022-10-15T09:41:53.036Z,93.38
2022-10-15T09:42:53.557Z,93.88
2022-10-15T09:43:52.751Z,94.39
2022-10-15T09:44:53.003Z,94.49
2022-10-15T09:45:52.726Z,94.90
2022-10-15T09:46:52.728Z,94.59
2022-10-15T09:47:52.721Z,94.90
2022-10-15T09:48:52.684Z,95.00
2022-10-15T09:49:53.646Z,93.27
2022-10-15T09:50:53.545Z,92.97
2022-10-15T09:51:52.634Z,93.68
2022-10-15T09:52:52.659Z,94.19
2022-10-15T09:53:52.610Z,94.19
2022-10-15T09:54:52.606Z,94.59
2022-10-15T09:55:52.640Z,93.94
2022-10-15T09:56:52.577Z,94.04
2022-10-15T09:57:53.996Z,93.33
2022-10-15T09:58:53.547Z,92.83
2022-10-15T09:59:53.470Z,93.19
2022-10-15T10:00:53.349Z,92.48
2022-10-15T10:01:52.554Z,91.67
2022-10-15T10:02:52.499Z,92.33
2022-10-15T10:03:52.500Z,91.53
2022-10-15T10:04:52.449Z,90.31
2022-10-15T10:05:53.380Z,90.47
2022-10-15T10:06:52.500Z,89.87
2022-10-15T10:07:52.413Z,89.56
2022-10-15T10:08:52.408Z,89.97
2022-10-15T10:09:52.403Z,89.32
2022-10-15T10:10:53.039Z,90.03
2022-10-15T10:11:52.385Z,88.92
2022-10-15T10:12:52.351Z,89.01
2022-10-15T10:13:52.365Z,89.58
2022-10-15T10:14:53.282Z,88.97
2022-10-15T10:15:57.596Z,88.77
2022-10-15T10:16:53.362Z,88.47
2022-10-15T10:17:52.335Z,86.95
2022-10-15T10:18:53.155Z,86.91
2022-10-15T10:19:52.445Z,87.12
2022-10-15T10:20:52.224Z,87.12
2022-10-15T10:21:52.504Z,87.72
2022-10-15T10:22:52.248Z,87.92
2022-10-15T10:23:52.217Z,88.06
2022-10-15T10:24:52.166Z,88.53
2022-10-15T10:25:53.007Z,88.53
2022-10-15T10:26:52.183Z,87.72
2022-10-15T10:27:52.817Z,87.62
2022-10-15T10:28:57.122Z,88.23
2022-10-15T10:29:53.113Z,87.46
2022-10-15T10:30:52.968Z,88.57
2022-10-15T10:31:52.936Z,89.48
2022-10-15T10:32:52.912Z,87.66
2022-10-15T10:33:52.999Z,87.56
2022-10-15T10:34:53.087Z,88.17
2022-10-15T10:35:52.039Z,87.86
2022-10-15T10:36:52.119Z,87.52
2022-10-15T10:37:52.497Z,86.71
2022-10-15T10:38:52.632Z,88.08
2022-10-15T10:39:52.261Z,88.18
2022-10-15T10:40:52.141Z,87.38
2022-10-15T10:41:52.416Z,85.66
2022-10-15T10:42:52.231Z,86.47
2022-10-15T10:43:52.404Z,86.33
2022-10-15T10:44:52.461Z,85.62
2022-10-15T10:45:52.283Z,85.22
2022-10-15T10:46:52.182Z,84.01
2022-10-15T10:47:52.114Z,84.41
2022-10-15T10:48:52.134Z,85.58
2022-10-15T10:49:52.233Z,84.17
2022-10-15T10:50:51.887Z,84.97
2022-10-15T10:51:52.214Z,84.67
2022-10-15T10:52:52.276Z,84.23
2022-10-15T10:53:53.424Z,83.83
2022-10-15T10:54:52.539Z,82.58
2022-10-15T10:55:52.050Z,82.64
2022-10-15T10:56:52.395Z,81.49
2022-10-15T10:57:52.096Z,80.45
2022-10-15T10:58:51.997Z,79.71
2022-10-15T10:59:52.289Z,79.87
2022-10-15T11:00:51.910Z,79.06
2022-10-15T11:01:51.700Z,78.86
2022-10-15T11:02:51.872Z,79.23
2022-10-15T11:03:52.304Z,78.56
2022-10-15T11:04:52.223Z,78.36
2022-10-15T11:05:51.918Z,79.10
2022-10-15T11:06:51.861Z,80.01
2022-10-15T11:07:52.611Z,80.31
2022-10-15T11:08:51.710Z,79.10
2022-10-15T11:09:55.383Z,78.90
2022-10-15T11:10:51.620Z,80.51
2022-10-15T11:11:51.582Z,81.01
2022-10-15T11:12:51.551Z,81.32
2022-10-15T11:13:51.472Z,79.71
2022-10-15T11:14:52.131Z,79.91
2022-10-15T11:15:51.573Z,79.87
2022-10-15T11:16:51.454Z,77.86
2022-10-15T11:17:51.406Z,78.22
2022-10-15T11:18:51.647Z,77.28
2022-10-15T11:20:12.552Z,76.45
2022-10-15T11:20:58.784Z,74.64
2022-10-15T11:21:52.933Z,74.60
2022-10-15T11:22:51.523Z,72.56
2022-10-15T11:23:51.806Z,72.73
2022-10-15T11:25:06.000Z,72.50
2022-10-15T11:25:52.869Z,70.89
2022-10-15T11:27:06.564Z,70.43
2022-10-15T11:27:52.568Z,69.69
2022-10-15T11:28:51.734Z,69.13
2022-10-15T11:29:51.532Z,66.89
2022-10-15T11:30:51.779Z,66.53
2022-10-15T11:32:02.140Z,65.37
2022-10-15T11:33:06.780Z,64.25
2022-10-15T11:33:52.351Z,62.29
2022-10-15T11:34:51.581Z,62.76
2022-10-15T11:35:53.708Z,61.14
2022-10-15T11:36:51.243Z,60.31
2022-10-15T11:37:52.113Z,59.42
2022-10-15T11:38:51.218Z,59.52
2022-10-15T11:39:51.192Z,58.80
2022-10-15T11:40:52.303Z,59.86
2022-10-15T11:41:51.163Z,58.34
2022-10-15T11:42:51.199Z,56.76
2022-10-15T11:43:51.766Z,56.56
2022-10-15T11:44:52.336Z,55.47
2022-10-15T11:45:51.175Z,55.34
2022-10-15T11:46:51.617Z,54.75
2022-10-15T11:47:51.015Z,55.81
2022-10-15T11:48:51.986Z,55.34
2022-10-15T11:49:51.274Z,56.01
2022-10-15T11:50:51.306Z,55.29
2022-10-15T11:51:50.940Z,54.37
2022-10-15T11:52:51.156Z,53.97
2022-10-15T11:53:52.116Z,53.97
2022-10-15T11:54:51.015Z,53.38
2022-10-15T11:55:50.958Z,53.67
2022-10-15T11:56:50.949Z,53.45
2022-10-15T11:57:50.893Z,52.76
2022-10-15T11:58:51.608Z,53.45
2022-10-15T11:59:51.111Z,52.29
2022-10-15T12:00:51.164Z,53.80
2022-10-15T12:01:51.222Z,53.73
2022-10-15T12:02:50.985Z,55.09
2022-10-15T12:03:50.954Z,53.78
2022-10-15T12:04:51.197Z,53.97
2022-10-15T12:05:51.247Z,53.58
2022-10-15T12:06:51.207Z,53.38
2022-10-15T12:07:50.944Z,54.87
2022-10-15T12:08:50.707Z,55.66
2022-10-15T12:09:50.833Z,55.83
2022-10-15T12:10:50.986Z,55.27
2022-10-15T12:11:50.708Z,56.38
2022-10-15T12:12:51.369Z,56.38
2022-10-15T12:13:50.659Z,58.58
2022-10-15T12:14:51.073Z,60.56
2022-10-15T12:15:50.938Z,61.25
2022-10-15T12:16:50.893Z,64.03
2022-10-15T12:17:50.648Z,65.39
2022-10-15T12:18:50.918Z,66.32
2022-10-15T12:19:50.934Z,64.97
2022-10-15T12:20:50.892Z,61.82
2022-10-15T12:21:50.542Z,60.66
2022-10-15T12:22:51.005Z,59.58
2022-10-15T12:23:50.886Z,58.69
2022-10-15T12:24:51.231Z,57.04
2022-10-15T12:25:50.894Z,56.36
2022-10-15T12:26:50.554Z,55.02
2022-10-15T12:27:51.423Z,53.31
2022-10-15T12:28:50.867Z,52.41
2022-10-15T12:29:50.894Z,53.38
2022-10-15T12:30:50.599Z,53.45
2022-10-15T12:31:50.826Z,52.93
2022-10-15T12:32:50.694Z,51.13
2022-10-15T12:33:50.786Z,50.16
2022-10-15T12:34:51.107Z,51.18
2022-10-15T12:35:50.709Z,51.10
2022-10-15T12:36:51.178Z,50.53
2022-10-15T12:37:50.779Z,51.94
2022-10-15T12:38:50.433Z,52.04
2022-10-15T12:39:52.920Z,52.71
2022-10-15T12:40:50.667Z,52.41
2022-10-15T12:41:50.600Z,52.12
2022-10-15T12:42:50.931Z,52.51
2022-10-15T12:43:51.221Z,51.50
2022-10-15T12:44:51.054Z,50.88
2022-10-15T12:45:50.719Z,51.35
2022-10-15T12:46:50.213Z,51.03
2022-10-15T12:47:50.444Z,50.63
2022-10-15T12:48:50.398Z,50.13
2022-10-15T12:49:50.503Z,50.71
2022-10-15T12:50:50.478Z,50.01
2022-10-15T12:51:55.269Z,49.62
2022-10-15T12:52:51.235Z,50.63
2022-10-15T12:53:50.319Z,51.25
2022-10-15T12:54:50.495Z,50.53
2022-10-15T12:55:50.235Z,50.18
2022-10-15T12:56:50.208Z,51.35