createdAt,value
2017-11-16T00:01:57.393Z,26.30
2017-11-16T00:04:23.674Z,28.27
2017-11-16T00:06:50.699Z,27.67
2017-11-16T00:09:16.980Z,28.50
2017-11-16T00:11:43.337Z,27.30
2017-11-16T00:14:09.641Z,30.10
2017-11-16T00:16:35.924Z,27.73
2017-11-16T00:19:02.249Z,27.90
2017-11-16T00:21:28.612Z,28.37
2017-11-16T00:23:55.625Z,30.80
2017-11-16T00:26:21.895Z,27.33
2017-11-16T00:28:48.968Z,26.10
2017-11-16T00:31:15.242Z,29.03
2017-11-16T00:33:41.515Z,30.03
2017-11-16T00:36:07.814Z,28.27
2017-11-16T00:38:34.155Z,28.23
2017-11-16T00:41:01.192Z,28.43
2017-11-16T00:43:27.469Z,26.80
2017-11-16T00:45:53.767Z,26.63
2017-11-16T00:48:20.854Z,28.40
2017-11-16T00:50:47.181Z,29.37
2017-11-16T00:53:13.423Z,28.50
2017-11-16T00:55:39.680Z,29.10
2017-11-16T00:58:05.929Z,28.70
2017-11-16T01:00:32.966Z,27.00
2017-11-16T01:02:59.301Z,29.23
2017-11-16T01:05:25.601Z,29.10
2017-11-16T01:07:51.874Z,30.07
2017-11-16T01:10:18.320Z,31.13
2017-11-16T01:12:44.625Z,30.23
2017-11-16T01:15:11.660Z,30.80
2017-11-16T01:17:38.002Z,29.93
2017-11-16T01:20:04.300Z,29.07
2017-11-16T01:22:37.786Z,28.80
2017-11-16T01:25:04.054Z,32.23
2017-11-16T01:27:30.367Z,30.53
2017-11-16T01:29:56.625Z,27.47
2017-11-16T01:32:23.821Z,28.03
2017-11-16T01:34:50.182Z,31.17
2017-11-16T01:37:16.505Z,28.90
2017-11-16T01:39:42.785Z,26.57
2017-11-16T01:42:09.805Z,31.30
2017-11-16T01:44:36.071Z,30.53
2017-11-16T01:47:02.373Z,28.30
2017-11-16T01:49:28.676Z,30.57
2017-11-16T01:51:54.934Z,31.40
2017-11-16T01:54:21.414Z,28.47
2017-11-16T01:56:47.694Z,28.57
2017-11-16T01:59:14.014Z,29.60
2017-11-16T02:01:40.301Z,28.17
2017-11-16T02:04:06.606Z,29.73
2017-11-16T02:06:33.610Z,28.87
2017-11-16T02:08:59.875Z,29.00
2017-11-16T02:11:26.891Z,29.10
2017-11-16T02:13:53.220Z,30.93
2017-11-16T02:16:19.530Z,29.60
2017-11-16T02:18:45.794Z,27.30
2017-11-16T02:21:12.085Z,29.40
2017-11-16T02:23:38.394Z,30.70
2017-11-16T02:26:04.742Z,30.63
2017-11-16T02:28:31.011Z,31.37
2017-11-16T02:30:58.046Z,32.27
2017-11-16T02:33:24.364Z,29.00
2017-11-16T02:35:50.627Z,29.40
2017-11-16T02:38:17.676Z,29.53
2017-11-16T02:40:44.011Z,30.77
2017-11-16T02:43:10.361Z,28.93
2017-11-16T02:45:37.383Z,30.33
2017-11-16T02:48:03.668Z,29.77
2017-11-16T02:50:29.965Z,31.90
2017-11-16T02:52:57.068Z,30.33
2017-11-16T02:55:23.327Z,30.00
2017-11-16T02:57:49.562Z,31.33
2017-11-16T03:00:15.861Z,29.80
2017-11-16T03:02:42.129Z,29.30
2017-11-16T03:05:09.161Z,28.70
2017-11-16T03:07:35.381Z,31.57
2017-11-16T03:10:01.680Z,32.30
2017-11-16T03:12:28.018Z,32.00
2017-11-16T03:14:54.307Z,32.53
2017-11-16T03:17:21.399Z,33.73
2017-11-16T03:19:47.736Z,32.57
2017-11-16T03:22:14.075Z,31.13
2017-11-16T03:24:40.324Z,33.10
2017-11-16T03:27:06.635Z,33.43
2017-11-16T03:29:32.924Z,34.27
2017-11-16T03:32:00.020Z,32.40
2017-11-16T03:34:26.329Z,34.93
2017-11-16T03:36:52.620Z,33.37
2017-11-16T03:39:18.941Z,30.60
2017-11-16T03:41:45.219Z,31.63
2017-11-16T03:44:11.871Z,31.47
2017-11-16T03:46:38.128Z,32.27
2017-11-16T03:49:04.414Z,31.00
2017-11-16T03:51:30.741Z,31.53
2017-11-16T03:53:57.013Z,30.93
2017-11-16T03:56:23.371Z,30.00
2017-11-16T03:58:49.638Z,29.70
2017-11-16T04:01:16.736Z,31.40
2017-11-16T04:03:43.041Z,33.30
2017-11-16T04:06:10.116Z,31.80
2017-11-16T04:08:37.229Z,30.70
2017-11-16T04:11:03.552Z,30.60
2017-11-16T04:13:29.914Z,35.40
2017-11-16T04:15:56.155Z,30.03
2017-11-16T04:18:22.477Z,30.67
2017-11-16T04:20:48.789Z,33.00
2017-11-16T04:23:15.102Z,32.10
2017-11-16T04:25:41.428Z,33.83
2017-11-16T04:28:07.726Z,35.03
2017-11-16T04:30:34.110Z,35.37
2017-11-16T04:33:00.436Z,32.67
2017-11-16T04:35:27.578Z,33.37
2017-11-16T04:37:53.839Z,33.30
2017-11-16T04:40:20.241Z,31.40
2017-11-16T04:42:46.496Z,31.93
2017-11-16T04:45:12.848Z,33.97
2017-11-16T04:47:39.874Z,35.30
2017-11-16T04:50:06.275Z,33.17
2017-11-16T04:52:32.589Z,31.43
2017-11-16T04:54:58.928Z,34.70
2017-11-16T04:57:25.203Z,34.10
2017-11-16T04:59:51.548Z,34.70
2017-11-16T05:02:17.982Z,36.50
2017-11-16T05:04:44.329Z,36.43
2017-11-16T05:07:11.336Z,34.80
2017-11-16T05:09:37.654Z,34.03
2017-11-16T05:12:03.910Z,32.60
2017-11-16T05:14:30.189Z,37.90
2017-11-16T05:16:56.529Z,38.27
2017-11-16T05:19:22.854Z,37.50
2017-11-16T05:21:49.133Z,33.97
2017-11-16T05:24:16.379Z,35.27
2017-11-16T05:26:42.712Z,33.87
2017-11-16T05:29:09.036Z,35.30
2017-11-16T05:31:35.412Z,34.97
2017-11-16T05:34:02.510Z,37.20
2017-11-16T05:36:28.848Z,35.80
2017-11-16T05:38:55.184Z,34.27
2017-11-16T05:41:21.495Z,37.70
2017-11-16T05:43:47.817Z,34.90
2017-11-16T05:46:14.104Z,33.50
2017-11-16T05:48:40.423Z,36.77
2017-11-16T05:51:06.813Z,34.73
2017-11-16T05:53:33.179Z,33.50
2017-11-16T05:55:59.561Z,36.03
2017-11-16T05:58:25.873Z,35.03
2017-11-16T06:00:52.191Z,33.90
2017-11-16T06:03:19.263Z,36.17
2017-11-16T06:05:45.758Z,36.73
2017-11-16T06:08:12.058Z,35.13
2017-11-16T06:10:38.386Z,35.87
2017-11-16T06:13:04.705Z,35.57
2017-11-16T06:15:31.231Z,36.80
2017-11-16T06:18:04.545Z,37.67
2017-11-16T06:20:30.867Z,35.70
2017-11-16T06:22:57.207Z,37.33
2017-11-16T06:25:23.535Z,36.40
2017-11-16T06:27:49.818Z,38.20
2017-11-16T06:30:16.120Z,35.93
2017-11-16T06:32:42.512Z,37.50
2017-11-16T06:35:08.790Z,36.03
2017-11-16T06:37:35.210Z,37.03
2017-11-16T06:40:01.597Z,35.07
2017-11-16T06:42:28.609Z,35.73
2017-11-16T06:44:54.946Z,36.40
2017-11-16T06:47:21.264Z,36.70
2017-11-16T06:49:47.611Z,36.23
2017-11-16T06:52:13.974Z,36.47
2017-11-16T06:54:40.284Z,33.07
2017-11-16T06:57:06.683Z,36.00
2017-11-16T06:59:32.997Z,33.73
2017-11-16T07:01:59.322Z,35.47
2017-11-16T07:04:25.653Z,36.03
2017-11-16T07:06:52.056Z,32.37
2017-11-16T07:09:18.423Z,34.40
2017-11-16T07:11:44.779Z,31.40
2017-11-16T07:14:11.114Z,30.40
2017-11-16T07:16:37.416Z,29.83
2017-11-16T07:19:03.689Z,30.53
2017-11-16T07:21:30.009Z,29.30
2017-11-16T07:23:56.341Z,29.90
2017-11-16T07:26:22.638Z,29.33
2017-11-16T07:28:48.989Z,29.63
2017-11-16T07:31:15.309Z,29.57
2017-11-16T07:33:41.634Z,27.27
2017-11-16T07:36:07.894Z,29.10
2017-11-16T07:38:34.292Z,25.97
2017-11-16T07:41:00.670Z,25.80
2017-11-16T07:43:27.828Z,25.33
2017-11-16T07:45:54.935Z,26.63
2017-11-16T07:48:21.360Z,26.27
2017-11-16T07:50:47.721Z,22.83
2017-11-16T07:53:14.088Z,27.13
2017-11-16T07:55:41.206Z,25.10
2017-11-16T07:58:07.528Z,26.47
2017-11-16T08:00:33.860Z,25.07
2017-11-16T08:03:00.205Z,24.90
2017-11-16T08:05:26.543Z,27.70
2017-11-16T08:07:52.867Z,25.73
2017-11-16T08:10:19.212Z,24.33
2017-11-16T08:12:46.268Z,23.50
2017-11-16T08:15:13.339Z,21.70
2017-11-16T08:17:39.754Z,21.53
2017-11-16T08:20:06.088Z,20.40
2017-11-16T08:22:33.172Z,23.90
2017-11-16T08:24:59.471Z,22.53
2017-11-16T08:27:26.556Z,22.13
2017-11-16T08:29:52.885Z,20.87
2017-11-16T08:32:19.179Z,18.87
2017-11-16T08:34:46.270Z,19.50
2017-11-16T08:37:12.581Z,20.40
2017-11-16T08:39:38.908Z,20.33
2017-11-16T08:42:05.221Z,19.87
2017-11-16T08:44:32.268Z,20.93
2017-11-16T08:46:59.289Z,22.17
2017-11-16T08:49:25.611Z,21.87
2017-11-16T08:51:51.969Z,22.33
2017-11-16T08:54:19.020Z,22.00
2017-11-16T08:56:45.335Z,22.37
2017-11-16T08:59:11.647Z,22.77
2017-11-16T09:01:38.078Z,23.67
2017-11-16T09:04:04.430Z,22.00
2017-11-16T09:06:30.786Z,23.27
2017-11-16T09:08:57.851Z,24.83
2017-11-16T09:11:24.188Z,25.00
2017-11-16T09:13:50.495Z,23.97
2017-11-16T09:16:17.649Z,25.90
2017-11-16T09:18:44.713Z,23.87
2017-11-16T09:21:11.110Z,23.77
2017-11-16T09:23:45.114Z,23.77
2017-11-16T09:26:11.444Z,25.47
2017-11-16T09:28:37.802Z,25.00
2017-11-16T09:31:04.147Z,25.50
2017-11-16T09:33:30.530Z,26.80
2017-11-16T09:35:56.900Z,29.50
2017-11-16T09:38:23.933Z,26.27
2017-11-16T09:40:51.005Z,22.70
2017-11-16T09:43:17.294Z,23.40
2017-11-16T09:45:43.588Z,23.60
2017-11-16T09:48:09.889Z,23.60
2017-11-16T09:50:36.972Z,25.43
2017-11-16T09:53:03.336Z,25.37
2017-11-16T09:55:29.679Z,23.60
2017-11-16T09:57:56.015Z,24.50
2017-11-16T10:00:22.337Z,22.53
2017-11-16T10:02:48.627Z,22.80
2017-11-16T10:05:14.891Z,23.63
2017-11-16T10:07:42.050Z,23.27
2017-11-16T10:10:08.397Z,22.80
2017-11-16T10:12:35.432Z,22.30
2017-11-16T10:15:01.772Z,22.83
2017-11-16T10:17:28.870Z,21.70
2017-11-16T10:19:55.233Z,22.80
2017-11-16T10:22:21.524Z,23.13
2017-11-16T10:24:47.790Z,21.67
2017-11-16T10:27:14.078Z,21.93
2017-11-16T10:29:40.474Z,22.10
2017-11-16T10:32:07.539Z,23.03
2017-11-16T10:34:34.576Z,23.43
2017-11-16T10:37:01.639Z,21.77
2017-11-16T10:39:27.939Z,19.07
2017-11-16T10:41:54.258Z,18.63
2017-11-16T10:44:20.582Z,19.97
2017-11-16T10:46:46.917Z,19.33
2017-11-16T10:49:13.262Z,20.60
2017-11-16T10:51:40.287Z,22.50
2017-11-16T10:54:06.561Z,20.00
2017-11-16T10:56:33.609Z,21.40
2017-11-16T10:59:00.773Z,22.27
2017-11-16T11:01:27.072Z,23.67
2017-11-16T11:03:53.368Z,20.80
2017-11-16T11:06:19.662Z,21.93
2017-11-16T11:08:45.950Z,21.07
2017-11-16T11:11:12.213Z,22.20
2017-11-16T11:13:38.582Z,21.73
2017-11-16T11:16:04.899Z,23.00
2017-11-16T11:18:31.230Z,21.43
2017-11-16T11:20:57.530Z,23.80
2017-11-16T11:23:24.914Z,22.37
2017-11-16T11:25:51.193Z,23.00
2017-11-16T11:28:17.534Z,24.17
2017-11-16T11:30:43.852Z,22.57
2017-11-16T11:33:10.139Z,24.40
2017-11-16T11:35:36.429Z,25.83
2017-11-16T11:38:03.481Z,23.87
2017-11-16T11:40:30.589Z,25.17
2017-11-16T11:42:56.887Z,24.07
2017-11-16T11:45:23.189Z,28.00
2017-11-16T11:47:50.224Z,26.37
2017-11-16T11:50:16.523Z,26.20
2017-11-16T11:52:42.803Z,25.37
2017-11-16T11:55:09.827Z,27.40
2017-11-16T11:57:36.131Z,27.83
2017-11-16T12:00:02.404Z,25.50
2017-11-16T12:02:29.452Z,26.30
2017-11-16T12:04:56.568Z,25.00
2017-11-16T12:07:22.937Z,23.40
2017-11-16T12:09:49.960Z,23.70
2017-11-16T12:12:16.263Z,23.33
2017-11-16T12:14:42.532Z,22.80
2017-11-16T12:17:08.849Z,23.53
2017-11-16T12:19:35.229Z,25.07
2017-11-16T12:22:01.560Z,22.57
2017-11-16T12:24:27.894Z,22.57
2017-11-16T12:26:54.185Z,22.33
2017-11-16T12:29:20.560Z,21.73
2017-11-16T12:31:46.856Z,22.67
2017-11-16T12:34:13.895Z,22.20
2017-11-16T12:36:40.230Z,23.10
2017-11-16T12:39:06.625Z,22.73
2017-11-16T12:41:32.881Z,22.67
2017-11-16T12:43:59.211Z,24.10
2017-11-16T12:46:25.593Z,22.27
2017-11-16T12:48:51.987Z,23.63
2017-11-16T12:51:18.315Z,24.40
2017-11-16T12:53:44.653Z,23.83
2017-11-16T12:56:10.999Z,23.00
2017-11-16T12:58:38.111Z,24.20
2017-11-16T13:01:04.445Z,24.97
2017-11-16T13:03:30.706Z,24.43
2017-11-16T13:05:57.860Z,26.13
2017-11-16T13:08:24.158Z,24.63
2017-11-16T13:10:50.539Z,25.40
2017-11-16T13:13:16.832Z,26.33
2017-11-16T13:15:43.170Z,24.70
2017-11-16T13:18:09.486Z,25.50
2017-11-16T13:20:35.843Z,23.17
2017-11-16T13:23:02.154Z,24.30
2017-11-16T13:25:28.450Z,23.87
2017-11-16T13:27:54.785Z,25.50
2017-11-16T13:30:21.109Z,26.47
2017-11-16T13:32:47.421Z,24.40
2017-11-16T13:35:13.709Z,23.63
2017-11-16T13:37:40.028Z,25.67
2017-11-16T13:40:06.290Z,24.43
2017-11-16T13:42:33.289Z,25.80
2017-11-16T13:44:59.625Z,24.33
2017-11-16T13:47:26.013Z,25.10
2017-11-16T13:49:53.084Z,25.30
2017-11-16T13:52:19.331Z,26.00
2017-11-16T13:54:45.666Z,25.40
2017-11-16T13:57:12.086Z,25.33
2017-11-16T13:59:38.647Z,26.57
2017-11-16T14:02:05.066Z,24.97
2017-11-16T14:04:31.475Z,24.40
2017-11-16T14:06:57.866Z,25.53
2017-11-16T14:09:24.272Z,25.97
2017-11-16T14:11:50.595Z,26.57
2017-11-16T14:14:17.050Z,26.57
2017-11-16T14:16:43.395Z,28.20
2017-11-16T14:19:10.616Z,27.67
2017-11-16T14:21:37.223Z,26.30
2017-11-16T14:24:03.565Z,26.67
2017-11-16T14:26:29.928Z,27.43
2017-11-16T14:28:56.262Z,24.33
2017-11-16T14:31:22.725Z,22.47
2017-11-16T14:33:49.028Z,25.07
2017-11-16T14:36:15.350Z,24.60
2017-11-16T14:38:41.680Z,25.17
2017-11-16T14:41:08.981Z,25.83
2017-11-16T14:43:36.229Z,26.23
2017-11-16T14:46:03.353Z,26.63
2017-11-16T14:48:29.789Z,24.67
2017-11-16T14:50:56.066Z,25.37
2017-11-16T14:53:22.367Z,25.73
2017-11-16T14:55:49.508Z,22.97
2017-11-16T14:58:15.920Z,24.97
2017-11-16T15:00:42.309Z,24.50
2017-11-16T15:03:08.596Z,24.60
2017-11-16T15:05:34.886Z,24.40
2017-11-16T15:08:01.161Z,23.20
2017-11-16T15:10:27.470Z,25.40
2017-11-16T15:12:53.779Z,25.60
2017-11-16T15:15:20.124Z,24.30
2017-11-16T15:17:46.507Z,25.80
2017-11-16T15:20:13.610Z,25.00
2017-11-16T15:22:39.865Z,25.73
2017-11-16T15:25:06.206Z,23.27
2017-11-16T15:27:33.308Z,26.30
2017-11-16T15:29:59.614Z,21.93
2017-11-16T15:32:25.940Z,25.17
2017-11-16T15:34:52.307Z,24.47
2017-11-16T15:37:18.732Z,24.93
2017-11-16T15:39:46.240Z,24.20
2017-11-16T15:42:13.311Z,23.10
2017-11-16T15:44:39.605Z,23.60
2017-11-16T15:47:06.574Z,24.30
2017-11-16T15:49:33.686Z,23.90
2017-11-16T15:52:00.039Z,25.53
2017-11-16T15:54:26.363Z,25.20
2017-11-16T15:56:52.666Z,24.53
2017-11-16T15:59:19.003Z,24.60
2017-11-16T16:01:45.405Z,23.60
2017-11-16T16:04:11.886Z,24.20
2017-11-16T16:06:38.232Z,27.30
2017-11-16T16:09:04.515Z,25.53
2017-11-16T16:11:30.930Z,23.90
2017-11-16T16:13:57.223Z,21.27
2017-11-16T16:16:23.548Z,22.80
2017-11-16T16:18:51.349Z,21.63
2017-11-16T16:21:17.729Z,21.97
2017-11-16T16:23:44.056Z,21.23
2017-11-16T16:26:10.354Z,22.93
2017-11-16T16:28:36.654Z,23.07
2017-11-16T16:31:02.933Z,22.90
2017-11-16T16:33:29.287Z,23.67
2017-11-16T16:35:55.606Z,25.73
2017-11-16T16:38:21.924Z,24.90
2017-11-16T16:40:48.227Z,23.37
2017-11-16T16:43:14.528Z,23.20
2017-11-16T16:45:40.801Z,23.97
2017-11-16T16:48:07.136Z,22.17
2017-11-16T16:50:33.470Z,23.67
2017-11-16T16:52:59.791Z,24.70
2017-11-16T16:55:26.154Z,25.70
2017-11-16T16:57:52.577Z,23.87
2017-11-16T17:00:18.929Z,24.00
2017-11-16T17:02:45.247Z,24.13
2017-11-16T17:05:11.550Z,24.60
2017-11-16T17:07:37.920Z,22.97
2017-11-16T17:10:04.267Z,23.67
2017-11-16T17:12:30.633Z,24.80
2017-11-16T17:14:56.955Z,27.10
2017-11-16T17:17:24.003Z,24.73
2017-11-16T17:19:51.152Z,24.00
2017-11-16T17:22:18.156Z,24.80
2017-11-16T17:24:44.456Z,25.10
2017-11-16T17:27:10.797Z,25.60
2017-11-16T17:29:37.054Z,24.80
2017-11-16T17:32:03.383Z,24.03
2017-11-16T17:34:29.820Z,26.47
2017-11-16T17:36:56.116Z,26.73
2017-11-16T17:39:22.447Z,25.23
2017-11-16T17:41:48.756Z,24.60
2017-11-16T17:44:15.858Z,25.70
2017-11-16T17:46:42.157Z,23.10
2017-11-16T17:49:08.481Z,23.67
2017-11-16T17:51:35.070Z,26.90
2017-11-16T17:54:01.385Z,25.70
2017-11-16T17:56:27.690Z,25.53
2017-11-16T17:58:53.983Z,27.00
2017-11-16T18:01:21.041Z,25.33
2017-11-16T18:03:48.097Z,26.87
2017-11-16T18:06:14.409Z,27.80
2017-11-16T18:08:41.456Z,26.50
2017-11-16T18:11:07.752Z,26.77
2017-11-16T18:13:34.040Z,26.20
2017-11-16T18:16:00.319Z,26.07
2017-11-16T18:18:26.586Z,24.50
2017-11-16T18:20:53.618Z,26.93
2017-11-16T18:23:19.881Z,26.63
2017-11-16T18:25:46.196Z,27.73
2017-11-16T18:28:13.263Z,28.10
2017-11-16T18:30:39.694Z,24.80
2017-11-16T18:33:06.005Z,26.70
2017-11-16T18:35:33.066Z,26.80
2017-11-16T18:37:59.339Z,26.17
2017-11-16T18:40:25.598Z,28.77
2017-11-16T18:45:47.657Z,28.17
2017-11-16T18:48:13.941Z,28.37
2017-11-16T18:50:40.286Z,28.30
2017-11-16T18:53:07.310Z,29.30
2017-11-16T18:55:33.656Z,27.97
2017-11-16T18:57:59.992Z,28.23
2017-11-16T19:00:26.350Z,31.07
2017-11-16T19:02:52.843Z,31.57
2017-11-16T19:05:19.278Z,30.53
2017-11-16T19:07:45.570Z,31.97
2017-11-16T19:10:12.620Z,32.87
2017-11-16T19:12:38.928Z,29.87
2017-11-16T19:15:05.281Z,32.13
2017-11-16T19:17:32.388Z,30.57
2017-11-16T19:19:58.709Z,30.90
2017-11-16T19:22:24.983Z,31.90
2017-11-16T19:24:52.032Z,33.30
2017-11-16T19:27:20.132Z,33.13
2017-11-16T19:29:46.500Z,32.50
2017-11-16T19:32:12.847Z,31.40
2017-11-16T19:34:39.193Z,32.67
2017-11-16T19:37:05.519Z,32.70
2017-11-16T19:39:31.826Z,31.57
2017-11-16T19:41:58.140Z,30.53
2017-11-16T19:44:24.571Z,33.27
2017-11-16T19:46:50.946Z,31.80
2017-11-16T19:49:17.290Z,33.07
2017-11-16T19:51:44.423Z,31.07
2017-11-16T19:54:10.728Z,30.70
2017-11-16T19:56:37.046Z,33.17
2017-11-16T19:59:03.407Z,30.87
2017-11-16T20:01:29.773Z,34.27
2017-11-16T20:03:57.134Z,32.90
2017-11-16T20:06:24.249Z,34.27
2017-11-16T20:08:50.720Z,34.90
2017-11-16T20:11:17.770Z,36.70
2017-11-16T20:13:45.001Z,36.40
2017-11-16T20:16:12.059Z,34.03
2017-11-16T20:18:40.931Z,35.80
2017-11-16T20:21:07.765Z,38.67
2017-11-16T20:23:34.669Z,37.10
2017-11-16T20:26:02.186Z,33.40
2017-11-16T20:28:29.864Z,35.40
2017-11-16T20:30:57.520Z,33.73
2017-11-16T20:33:25.097Z,32.40
2017-11-16T20:35:53.725Z,36.57
2017-11-16T20:38:21.368Z,31.90
2017-11-16T20:40:57.671Z,26.30
2017-11-16T20:46:31.191Z,28.57
2017-11-16T20:49:01.692Z,27.53
2017-11-16T20:51:34.767Z,29.07
2017-11-16T20:54:04.562Z,28.50
2017-11-16T20:56:31.722Z,26.93
2017-11-16T20:58:58.673Z,29.60
2017-11-16T21:01:25.289Z,29.53
2017-11-16T21:03:54.095Z,28.90
2017-11-16T21:06:20.928Z,27.20
2017-11-16T21:08:47.717Z,26.50
2017-11-16T21:13:48.876Z,28.33
2017-11-16T21:16:15.205Z,28.10
2017-11-16T21:18:41.942Z,29.90
2017-11-16T21:21:10.229Z,28.60
2017-11-16T21:23:39.128Z,28.63
2017-11-16T21:26:06.050Z,26.67
2017-11-16T21:28:33.400Z,28.57
2017-11-16T21:31:00.106Z,25.23
2017-11-16T21:33:28.190Z,27.97
2017-11-16T21:35:56.430Z,28.53
2017-11-16T21:38:24.299Z,27.00
2017-11-16T21:40:52.210Z,26.43
2017-11-16T21:43:19.240Z,25.80
2017-11-16T21:45:46.450Z,26.00
2017-11-16T21:48:17.892Z,23.73
2017-11-16T21:50:44.574Z,23.57
2017-11-16T21:55:45.483Z,23.87
2017-11-16T22:01:21.830Z,24.57
2017-11-16T22:03:48.165Z,24.60
2017-11-16T22:06:14.421Z,24.93
2017-11-16T22:11:23.837Z,23.80
2017-11-16T22:13:50.817Z,24.90
2017-11-16T22:16:17.513Z,23.73
2017-11-16T22:18:44.885Z,25.60
2017-11-16T22:21:11.514Z,24.73
2017-11-16T22:23:38.682Z,27.40
2017-11-16T22:26:05.788Z,26.40
2017-11-16T22:28:32.933Z,25.87
2017-11-16T22:30:59.904Z,26.83
2017-11-16T22:33:27.526Z,26.80
2017-11-16T22:35:54.515Z,26.63
2017-11-16T22:38:22.129Z,25.10
2017-11-16T22:40:50.417Z,25.90
2017-11-16T22:43:17.504Z,27.40
2017-11-16T22:45:44.068Z,25.70
2017-11-16T22:48:11.248Z,23.73
2017-11-16T22:50:38.287Z,26.03
2017-11-16T22:53:04.562Z,28.00
2017-11-16T22:55:30.891Z,25.10
2017-11-16T22:57:58.654Z,27.37
2017-11-16T23:00:26.331Z,25.67
2017-11-16T23:02:53.383Z,27.20
2017-11-16T23:05:20.868Z,26.77
2017-11-16T23:07:51.193Z,26.23
2017-11-16T23:10:18.065Z,26.03
2017-11-16T23:12:46.217Z,26.80
2017-11-16T23:15:13.297Z,25.50
2017-11-16T23:17:40.996Z,29.77
2017-11-16T23:20:08.768Z,26.67
2017-11-16T23:22:36.615Z,25.90
2017-11-16T23:25:02.883Z,29.40
2017-11-16T23:27:29.181Z,27.30
2017-11-16T23:29:56.191Z,27.77
2017-11-16T23:32:22.511Z,25.60
2017-11-16T23:34:48.770Z,26.53
2017-11-16T23:37:15.809Z,26.50
2017-11-16T23:39:42.144Z,27.80
2017-11-16T23:42:08.409Z,27.10
2017-11-16T23:44:34.716Z,26.77
2017-11-16T23:47:01.022Z,27.80
2017-11-16T23:49:27.341Z,25.83
2017-11-16T23:51:53.672Z,28.00
2017-11-16T23:54:19.955Z,25.20
2017-11-16T23:56:46.268Z,25.47
2017-11-16T23:59:12.554Z,27.30
