createdAt,value
2024-02-23T00:01:16.429Z,99.90
2024-02-23T00:03:44.131Z,99.90
2024-02-23T00:06:11.971Z,99.90
2024-02-23T00:08:40.020Z,99.90
2024-02-23T00:11:08.934Z,99.90
2024-02-23T00:13:37.098Z,99.90
2024-02-23T00:16:07.927Z,99.90
2024-02-23T00:18:35.666Z,99.90
2024-02-23T00:21:03.495Z,99.90
2024-02-23T00:23:31.266Z,99.90
2024-02-23T00:26:00.475Z,99.90
2024-02-23T00:28:28.046Z,74.40
2024-02-23T00:30:55.779Z,1.00
2024-02-23T00:33:23.348Z,1.00
2024-02-23T00:35:50.970Z,1.00
2024-02-23T00:38:18.627Z,1.00
2024-02-23T00:40:46.868Z,99.90
2024-02-23T00:43:14.440Z,99.90
2024-02-23T00:45:42.359Z,99.90
2024-02-23T00:48:10.210Z,99.90
2024-02-23T00:50:37.860Z,1.00
2024-02-23T00:53:05.664Z,99.90
2024-02-23T00:55:33.341Z,99.90
2024-02-23T00:58:00.644Z,99.90
2024-02-23T01:00:28.640Z,99.90
2024-02-23T01:02:56.374Z,1.00
2024-02-23T01:05:23.813Z,1.00
2024-02-23T01:07:51.316Z,1.00
2024-02-23T01:10:19.394Z,1.00
2024-02-23T01:12:46.822Z,99.90
2024-02-23T01:15:14.471Z,99.90
2024-02-23T01:17:41.985Z,99.90
2024-02-23T01:20:10.290Z,72.40
2024-02-23T01:22:43.531Z,1.00
2024-02-23T01:25:11.231Z,99.90
2024-02-23T01:27:38.855Z,99.90
2024-02-23T01:30:07.295Z,99.90
2024-02-23T01:32:35.177Z,99.90
2024-02-23T01:35:02.807Z,99.90
2024-02-23T01:37:30.469Z,99.90
2024-02-23T01:39:58.811Z,99.90
2024-02-23T01:42:27.330Z,99.90
2024-02-23T01:44:57.276Z,99.90
2024-02-23T01:47:26.361Z,99.90
2024-02-23T01:49:56.406Z,99.90
2024-02-23T01:52:23.857Z,99.90
2024-02-23T01:54:51.424Z,99.90
2024-02-23T01:57:31.369Z,99.90
2024-02-23T02:00:08.485Z,99.90
2024-02-23T02:02:37.867Z,99.90
2024-02-23T02:05:05.609Z,99.90
2024-02-23T02:07:33.014Z,99.90
2024-02-23T02:10:00.283Z,99.90
2024-02-23T02:12:31.028Z,99.90
2024-02-23T02:14:58.759Z,99.90
2024-02-23T02:17:26.481Z,99.90
2024-02-23T02:19:55.025Z,99.90
2024-02-23T02:22:22.777Z,99.90
2024-02-23T02:24:50.189Z,46.90
2024-02-23T02:27:17.776Z,1.00
2024-02-23T02:29:45.325Z,1.00
2024-02-23T02:32:12.794Z,1.00
2024-02-23T02:34:40.254Z,1.00
2024-02-23T02:37:07.808Z,1.00
2024-02-23T02:39:35.371Z,1.00
2024-02-23T02:42:02.945Z,1.00
2024-02-23T02:44:31.966Z,27.60
2024-02-23T02:46:59.727Z,99.90
2024-02-23T02:49:27.324Z,99.90
2024-02-23T02:51:55.080Z,99.90
2024-02-23T02:54:22.559Z,99.90
2024-02-23T02:56:52.022Z,99.90
2024-02-23T02:59:19.864Z,1.00
2024-02-23T03:01:48.314Z,1.00
2024-02-23T03:04:15.724Z,1.00
2024-02-23T03:06:42.989Z,1.00
2024-02-23T03:09:10.321Z,1.00
2024-02-23T03:11:39.166Z,1.00
2024-02-23T03:14:06.454Z,1.00
2024-02-23T03:16:35.660Z,2.50
2024-02-23T03:19:03.030Z,99.90
2024-02-23T03:21:30.536Z,99.90
2024-02-23T03:23:57.848Z,99.90
2024-02-23T03:26:25.621Z,99.90
2024-02-23T03:28:52.914Z,99.90
2024-02-23T03:31:20.329Z,99.90
2024-02-23T03:33:47.677Z,99.90
2024-02-23T03:36:15.019Z,99.90
2024-02-23T03:38:42.522Z,99.90
2024-02-23T03:41:09.899Z,99.90
2024-02-23T03:43:38.902Z,99.90
2024-02-23T03:46:07.527Z,99.90
2024-02-23T03:48:35.987Z,99.90
2024-02-23T03:51:05.715Z,99.90
2024-02-23T03:53:33.095Z,99.90
2024-02-23T03:56:03.350Z,99.90
2024-02-23T03:58:30.825Z,99.90
2024-02-23T04:00:58.232Z,99.90
2024-02-23T04:03:25.614Z,56.30
2024-02-23T04:05:52.875Z,66.70
2024-02-23T04:08:22.179Z,4.10
2024-02-23T04:10:49.603Z,13.90
2024-02-23T04:13:19.213Z,9.80
2024-02-23T04:15:46.420Z,1.90
2024-02-23T04:18:13.599Z,1.00
2024-02-23T04:20:40.838Z,1.00
2024-02-23T04:23:08.060Z,1.00
2024-02-23T04:25:35.437Z,1.00
2024-02-23T04:28:02.972Z,1.00
2024-02-23T04:30:30.555Z,1.00
2024-02-23T04:32:57.924Z,1.00
2024-02-23T04:35:25.555Z,1.00
2024-02-23T04:37:53.451Z,99.90
2024-02-23T04:40:20.838Z,99.90
2024-02-23T04:42:48.706Z,99.90
2024-02-23T04:45:22.672Z,99.90
2024-02-23T04:47:53.267Z,35.50
2024-02-23T04:50:20.652Z,1.00
2024-02-23T04:52:48.190Z,1.00
2024-02-23T04:55:15.571Z,1.00
2024-02-23T04:57:43.121Z,1.00
2024-02-23T05:00:11.337Z,1.00
2024-02-23T05:02:41.772Z,1.00
2024-02-23T05:05:09.461Z,1.00
2024-02-23T05:07:37.013Z,99.90
2024-02-23T05:10:07.353Z,99.90
2024-02-23T05:12:34.806Z,99.90
2024-02-23T05:15:02.081Z,99.90
2024-02-23T05:17:29.605Z,99.90
2024-02-23T05:19:57.206Z,1.00
2024-02-23T05:22:24.532Z,1.00
2024-02-23T05:24:51.961Z,99.90
2024-02-23T05:27:19.415Z,99.90
2024-02-23T05:29:46.956Z,99.90
2024-02-23T05:32:14.405Z,99.90
2024-02-23T05:34:42.311Z,99.90
2024-02-23T05:37:09.776Z,99.90
2024-02-23T05:39:38.735Z,99.90
2024-02-23T05:42:06.344Z,99.90
2024-02-23T05:44:33.751Z,99.90
2024-02-23T05:47:01.115Z,44.30
2024-02-23T05:49:28.625Z,1.00
2024-02-23T05:51:56.650Z,1.00
2024-02-23T05:54:24.288Z,1.00
2024-02-23T05:56:51.835Z,99.90
2024-02-23T05:59:19.481Z,99.90
2024-02-23T06:01:47.238Z,99.90
2024-02-23T06:04:15.384Z,99.90
2024-02-23T06:06:44.846Z,7.90
2024-02-23T06:09:12.459Z,1.00
2024-02-23T06:11:40.079Z,1.00
2024-02-23T06:14:07.505Z,1.00
2024-02-23T06:16:34.991Z,1.00
2024-02-23T06:19:02.710Z,1.00
2024-02-23T06:21:30.109Z,1.00
2024-02-23T06:24:00.788Z,99.90
2024-02-23T06:26:28.709Z,99.90
2024-02-23T06:28:56.530Z,99.90
2024-02-23T06:31:50.346Z,99.90
2024-02-23T06:34:18.077Z,99.90
2024-02-23T06:36:45.412Z,99.90
2024-02-23T06:39:12.517Z,99.90
2024-02-23T06:41:40.259Z,99.90
2024-02-23T06:44:07.683Z,99.90
2024-02-23T06:46:37.500Z,99.90
2024-02-23T06:49:07.844Z,99.90
2024-02-23T06:51:35.055Z,99.90
2024-02-23T06:54:02.217Z,99.90
2024-02-23T06:56:29.491Z,99.90
2024-02-23T06:58:56.799Z,99.90
2024-02-23T07:01:24.051Z,99.90
2024-02-23T07:03:52.459Z,99.90
2024-02-23T07:06:22.545Z,50.80
2024-02-23T07:08:49.687Z,43.60
2024-02-23T07:11:16.851Z,1.00
2024-02-23T07:13:45.701Z,1.00
2024-02-23T07:16:13.395Z,1.00
2024-02-23T07:18:42.550Z,1.00
2024-02-23T07:21:09.678Z,1.00
2024-02-23T07:23:39.053Z,1.00
2024-02-23T07:26:06.402Z,1.00
2024-02-23T07:28:34.521Z,1.00
2024-02-23T07:31:01.980Z,1.00
2024-02-23T07:33:29.359Z,1.00
2024-02-23T07:35:56.630Z,1.00
2024-02-23T07:38:23.915Z,1.00
2024-02-23T07:40:51.293Z,1.00
2024-02-23T07:43:18.641Z,1.00
2024-02-23T07:45:46.013Z,1.00
2024-02-23T07:48:13.441Z,1.00
2024-02-23T07:50:40.942Z,99.90
2024-02-23T07:53:08.270Z,99.90
2024-02-23T07:55:38.184Z,99.90
2024-02-23T07:58:05.763Z,99.90
2024-02-23T08:00:33.513Z,99.90
2024-02-23T08:03:01.616Z,99.90
2024-02-23T08:05:29.282Z,99.90
2024-02-23T08:07:57.092Z,99.90
2024-02-23T08:10:24.626Z,99.90
2024-02-23T08:12:54.791Z,99.90
2024-02-23T08:15:22.023Z,99.90
2024-02-23T08:17:49.679Z,99.90
2024-02-23T08:20:17.204Z,99.90
2024-02-23T08:22:44.522Z,99.90
2024-02-23T08:25:15.493Z,1.00
2024-02-23T08:27:44.062Z,1.00
2024-02-23T08:30:12.241Z,1.00
2024-02-23T08:32:39.811Z,1.00
2024-02-23T08:35:10.878Z,1.00
2024-02-23T08:37:39.185Z,1.00
2024-02-23T08:40:07.903Z,1.00
2024-02-23T08:42:35.145Z,1.00
2024-02-23T08:45:02.323Z,99.90
2024-02-23T08:47:33.445Z,99.90
2024-02-23T08:50:00.924Z,99.90
2024-02-23T08:52:28.104Z,1.00
2024-02-23T08:54:55.269Z,1.00
2024-02-23T08:57:23.945Z,1.00
2024-02-23T08:59:51.298Z,1.00
2024-02-23T09:02:18.723Z,1.00
2024-02-23T09:04:47.014Z,99.90
2024-02-23T09:07:14.476Z,1.00
2024-02-23T09:09:42.217Z,99.90
2024-02-23T09:12:12.085Z,1.00
2024-02-23T09:14:43.084Z,99.90
2024-02-23T09:17:37.688Z,99.90
2024-02-23T09:20:06.625Z,1.00
2024-02-23T09:22:34.071Z,99.90
2024-02-23T09:25:01.185Z,1.00
2024-02-23T09:27:28.393Z,1.00
2024-02-23T09:29:55.632Z,1.00
2024-02-23T09:32:22.982Z,99.90
2024-02-23T09:34:50.163Z,99.90
2024-02-23T09:37:17.217Z,99.90
2024-02-23T09:39:44.743Z,1.00
2024-02-23T09:42:14.832Z,1.00
2024-02-23T09:44:45.944Z,1.00
2024-02-23T09:47:14.631Z,1.00
2024-02-23T09:49:42.429Z,99.90
2024-02-23T09:52:12.783Z,46.50
2024-02-23T09:54:40.629Z,1.00
2024-02-23T09:57:11.462Z,1.00
2024-02-23T09:59:39.345Z,1.00
2024-02-23T10:02:18.746Z,1.00
2024-02-23T10:04:46.180Z,99.90
2024-02-23T10:07:37.236Z,99.90
2024-02-23T10:10:07.648Z,99.90
2024-02-23T10:12:35.967Z,99.90
2024-02-23T10:15:07.103Z,99.90
2024-02-23T10:17:36.654Z,1.00
2024-02-23T10:20:09.990Z,1.00
2024-02-23T10:22:41.786Z,99.90
2024-02-23T10:25:10.321Z,99.90
2024-02-23T10:27:45.228Z,99.90
2024-02-23T10:30:19.062Z,99.90
2024-02-23T10:32:47.415Z,99.90
2024-02-23T10:35:18.140Z,99.90
2024-02-23T10:37:50.016Z,99.90
2024-02-23T10:40:18.534Z,99.90
2024-02-23T10:42:52.538Z,99.90
2024-02-23T10:45:21.050Z,99.90
2024-02-23T10:47:49.991Z,99.90
2024-02-23T10:50:20.738Z,99.90
2024-02-23T10:52:48.268Z,99.90
2024-02-23T10:55:15.866Z,99.90
2024-02-23T10:57:43.158Z,99.90
2024-02-23T11:00:11.711Z,77.80
2024-02-23T11:02:48.029Z,99.90
2024-02-23T11:05:17.735Z,99.90
2024-02-23T11:07:50.370Z,99.90
2024-02-23T11:10:18.068Z,99.90
2024-02-23T11:12:45.521Z,76.30
2024-02-23T11:15:28.749Z,1.00
2024-02-23T11:17:56.749Z,1.00
2024-02-23T11:20:30.344Z,1.00
2024-02-23T11:22:59.488Z,1.00
2024-02-23T11:25:30.819Z,1.00
2024-02-23T11:27:58.036Z,1.00
2024-02-23T11:30:27.737Z,99.90
2024-02-23T11:33:00.860Z,99.90
2024-02-23T11:35:28.920Z,99.90
2024-02-23T11:38:05.367Z,99.90
2024-02-23T11:40:32.896Z,99.90
2024-02-23T11:43:09.489Z,99.90
2024-02-23T11:45:36.676Z,99.90
2024-02-23T11:48:04.113Z,99.90
2024-02-23T11:50:31.377Z,99.90
2024-02-23T11:53:01.170Z,99.90
2024-02-23T11:55:30.103Z,99.90
2024-02-23T11:58:01.981Z,99.90
2024-02-23T12:00:36.909Z,99.90
2024-02-23T12:03:05.557Z,99.90
2024-02-23T12:05:33.011Z,99.90
2024-02-23T12:08:00.459Z,99.90
2024-02-23T12:10:28.010Z,99.90
2024-02-23T12:12:55.685Z,99.90
2024-02-23T12:15:22.778Z,57.40
2024-02-23T12:17:51.195Z,1.00
2024-02-23T12:20:18.774Z,1.00
2024-02-23T12:22:46.210Z,1.00
2024-02-23T12:25:16.461Z,1.00
2024-02-23T12:27:44.554Z,1.00
2024-02-23T12:30:18.763Z,1.00
2024-02-23T12:32:46.456Z,1.00
2024-02-23T12:35:14.376Z,1.00
2024-02-23T12:37:44.754Z,1.00
2024-02-23T12:40:13.684Z,1.00
2024-02-23T12:42:40.916Z,1.00
2024-02-23T12:45:08.529Z,1.00
2024-02-23T12:47:36.025Z,1.00
2024-02-23T12:50:03.523Z,99.90
2024-02-23T12:52:30.872Z,99.90
2024-02-23T12:54:57.894Z,99.90
2024-02-23T12:57:24.826Z,99.90
2024-02-23T12:59:52.434Z,99.90
2024-02-23T13:02:20.216Z,99.90
2024-02-23T13:04:51.828Z,99.90
2024-02-23T13:07:19.113Z,99.90
2024-02-23T13:09:46.472Z,99.90
2024-02-23T13:12:13.853Z,99.90
2024-02-23T13:14:41.007Z,99.90
2024-02-23T13:17:08.259Z,99.90
2024-02-23T13:19:35.796Z,99.90
2024-02-23T13:22:02.833Z,99.90
2024-02-23T13:24:29.987Z,99.90
2024-02-23T13:26:57.024Z,99.90
2024-02-23T13:29:24.202Z,1.00
2024-02-23T13:31:51.398Z,99.90
2024-02-23T13:34:19.449Z,99.90
2024-02-23T13:36:46.837Z,99.90
2024-02-23T13:39:14.347Z,99.90
2024-02-23T13:41:41.864Z,99.90
2024-02-23T13:44:09.208Z,99.90
2024-02-23T13:46:42.306Z,99.90
2024-02-23T13:49:11.036Z,99.90
2024-02-23T13:51:38.805Z,99.90
2024-02-23T13:54:06.246Z,99.90
2024-02-23T13:56:33.257Z,99.90
2024-02-23T13:59:00.575Z,99.90
2024-02-23T14:01:28.191Z,99.90
2024-02-23T14:03:55.339Z,99.90
2024-02-23T14:06:22.575Z,99.90
2024-02-23T14:08:49.638Z,99.90
2024-02-23T14:11:17.137Z,99.90
2024-02-23T14:13:47.752Z,99.90
2024-02-23T14:16:16.253Z,99.90
2024-02-23T14:18:45.532Z,99.90
2024-02-23T14:21:15.180Z,99.90
2024-02-23T14:23:42.453Z,99.90
2024-02-23T14:26:10.481Z,99.90
2024-02-23T14:28:37.731Z,99.90
2024-02-23T14:31:05.492Z,99.90
2024-02-23T14:33:33.569Z,99.90
2024-02-23T14:36:00.805Z,99.90
2024-02-23T14:38:27.875Z,99.90
2024-02-23T14:40:55.108Z,99.90
2024-02-23T14:43:22.413Z,99.90
2024-02-23T14:45:50.019Z,99.90
2024-02-23T14:48:17.459Z,99.90
2024-02-23T14:50:44.664Z,99.90
2024-02-23T14:53:13.217Z,99.90
2024-02-23T14:55:40.241Z,99.90
2024-02-23T14:58:07.299Z,99.90
2024-02-23T15:00:34.403Z,99.90
2024-02-23T15:03:01.759Z,99.90
2024-02-23T15:05:28.989Z,99.90
2024-02-23T15:07:56.483Z,99.90
2024-02-23T15:10:23.872Z,99.90
2024-02-23T15:12:50.938Z,99.90
2024-02-23T15:15:17.999Z,99.90
2024-02-23T15:17:47.533Z,1.00
2024-02-23T15:20:15.008Z,1.00
2024-02-23T15:22:44.041Z,1.00
2024-02-23T15:25:11.113Z,1.00
2024-02-23T15:27:38.574Z,1.00
2024-02-23T15:30:10.057Z,1.00
2024-02-23T15:32:38.232Z,1.00
2024-02-23T15:35:05.866Z,1.00
2024-02-23T15:37:32.893Z,1.00
2024-02-23T15:39:59.819Z,1.00
2024-02-23T15:42:27.265Z,1.00
2024-02-23T15:44:55.503Z,1.00
2024-02-23T15:47:23.677Z,1.00
2024-02-23T15:50:08.863Z,1.00
2024-02-23T15:52:38.206Z,1.00
2024-02-23T15:55:05.750Z,1.00
2024-02-23T15:57:33.062Z,1.00
2024-02-23T16:00:03.337Z,1.00
2024-02-23T16:02:32.194Z,1.00
2024-02-23T16:04:59.362Z,99.90
2024-02-23T16:07:26.670Z,99.90
2024-02-23T16:09:53.773Z,99.90
2024-02-23T16:12:21.080Z,99.90
2024-02-23T16:14:48.138Z,99.90
2024-02-23T16:17:15.291Z,99.90
2024-02-23T16:19:42.322Z,99.90
2024-02-23T16:22:09.254Z,99.90
2024-02-23T16:24:36.842Z,99.90
2024-02-23T16:27:03.853Z,1.00
2024-02-23T16:29:33.377Z,1.00
2024-02-23T16:32:00.359Z,1.00
2024-02-23T16:34:27.747Z,1.00
2024-02-23T16:36:54.796Z,1.00
2024-02-23T16:39:21.743Z,1.00
2024-02-23T16:41:48.875Z,1.00
2024-02-23T16:44:20.134Z,1.00
2024-02-23T16:46:48.036Z,1.00
2024-02-23T16:49:15.159Z,99.90
2024-02-23T16:51:44.252Z,99.90
2024-02-23T16:54:14.637Z,1.00
2024-02-23T16:56:44.410Z,1.00
2024-02-23T16:59:13.344Z,1.00
2024-02-23T17:01:41.268Z,1.00
2024-02-23T17:04:08.400Z,99.90
2024-02-23T17:06:35.436Z,99.90
2024-02-23T17:09:03.601Z,1.00
2024-02-23T17:11:30.699Z,1.00
2024-02-23T17:13:58.495Z,1.00
2024-02-23T17:16:28.843Z,99.90
2024-02-23T17:18:57.131Z,99.90
2024-02-23T17:21:27.100Z,99.90
2024-02-23T17:23:54.163Z,99.90
2024-02-23T17:26:21.143Z,99.90
2024-02-23T17:28:50.110Z,1.00
2024-02-23T17:31:18.099Z,1.00
2024-02-23T17:33:45.221Z,87.90
2024-02-23T17:36:12.340Z,99.90
2024-02-23T17:38:39.392Z,99.90
2024-02-23T17:41:06.513Z,1.00
2024-02-23T17:43:33.419Z,1.00
2024-02-23T17:46:00.892Z,1.00
2024-02-23T17:48:29.000Z,1.00
2024-02-23T17:50:56.048Z,1.00
2024-02-23T17:53:23.207Z,1.00
2024-02-23T17:55:53.206Z,1.00
2024-02-23T17:58:21.249Z,1.00
2024-02-23T18:00:48.587Z,1.00
2024-02-23T18:03:15.995Z,19.30
2024-02-23T18:05:43.050Z,99.90
2024-02-23T18:08:10.185Z,99.90
2024-02-23T18:10:39.380Z,99.90
2024-02-23T18:13:06.493Z,99.90
2024-02-23T18:15:33.603Z,99.90
2024-02-23T18:18:00.958Z,99.90
2024-02-23T18:20:28.102Z,99.90
2024-02-23T18:22:55.221Z,99.90
2024-02-23T18:25:22.469Z,99.90
2024-02-23T18:27:49.599Z,99.90
2024-02-23T18:30:16.997Z,99.90
2024-02-23T18:32:44.132Z,54.60
2024-02-23T18:35:12.553Z,52.70
2024-02-23T18:37:39.690Z,34.10
2024-02-23T18:40:07.413Z,1.00
2024-02-23T18:42:34.475Z,1.00
2024-02-23T18:45:02.741Z,1.00
2024-02-23T18:47:29.928Z,1.00
2024-02-23T18:49:57.035Z,47.60
2024-02-23T18:52:24.088Z,83.70
2024-02-23T18:54:51.202Z,46.40
2024-02-23T18:57:19.932Z,22.70
2024-02-23T18:59:46.960Z,96.00
2024-02-23T19:02:14.081Z,99.90
2024-02-23T19:04:41.230Z,99.90
2024-02-23T19:07:08.210Z,99.90
2024-02-23T19:09:35.254Z,21.50
2024-02-23T19:12:03.776Z,1.00
2024-02-23T19:14:31.354Z,1.00
2024-02-23T19:16:58.435Z,1.00
2024-02-23T19:19:25.533Z,1.00
2024-02-23T19:21:52.960Z,1.00
2024-02-23T19:24:20.192Z,1.00
2024-02-23T19:26:47.901Z,1.00
2024-02-23T19:29:15.093Z,1.00
2024-02-23T19:31:42.183Z,1.00
2024-02-23T19:34:09.270Z,1.00
2024-02-23T19:36:36.512Z,1.00
2024-02-23T19:39:10.267Z,14.20
2024-02-23T19:41:48.549Z,99.90
2024-02-23T19:44:15.717Z,1.00
2024-02-23T19:46:42.792Z,99.90
2024-02-23T19:49:10.138Z,99.90
2024-02-23T19:51:38.903Z,99.90
2024-02-23T19:54:06.024Z,99.90
2024-02-23T19:56:33.037Z,99.90
2024-02-23T19:59:00.196Z,1.00
2024-02-23T20:01:31.184Z,1.00
2024-02-23T20:04:02.164Z,1.00
2024-02-23T20:07:06.076Z,1.00
2024-02-23T20:10:49.563Z,1.00
2024-02-23T20:13:55.378Z,99.90
2024-02-23T20:16:29.011Z,99.90
2024-02-23T20:19:24.548Z,99.90
2024-02-23T20:22:30.846Z,1.00
2024-02-23T20:25:19.460Z,38.20
2024-02-23T20:27:56.290Z,99.90
2024-02-23T20:30:31.286Z,1.00
2024-02-23T20:33:01.525Z,99.90
2024-02-23T20:35:45.422Z,24.50
2024-02-23T20:38:25.430Z,1.00
2024-02-23T20:40:58.244Z,74.10
2024-02-23T20:43:27.482Z,1.00
2024-02-23T20:46:14.457Z,1.00
2024-02-23T20:48:52.767Z,99.90
2024-02-23T20:51:20.737Z,1.00
2024-02-23T20:54:11.252Z,1.00
2024-02-23T20:56:39.718Z,17.10
2024-02-23T20:59:11.339Z,99.90
2024-02-23T21:01:39.042Z,99.90
2024-02-23T21:04:21.993Z,1.00
2024-02-23T21:06:49.900Z,88.20
2024-02-23T21:09:28.142Z,99.90
2024-02-23T21:12:06.762Z,99.90
2024-02-23T21:17:26.076Z,99.90
2024-02-23T21:19:57.886Z,1.00
2024-02-23T21:22:54.636Z,1.00
2024-02-23T21:25:42.687Z,6.10
2024-02-23T21:28:30.038Z,1.00
2024-02-23T21:31:09.513Z,99.90
2024-02-23T21:33:40.551Z,99.90
2024-02-23T21:36:14.805Z,9.70
2024-02-23T21:38:55.879Z,99.90
2024-02-23T21:41:44.842Z,99.90
2024-02-23T21:44:19.518Z,99.90
2024-02-23T21:46:53.837Z,99.90
2024-02-23T21:49:30.119Z,99.90
2024-02-23T21:52:10.430Z,99.90
2024-02-23T21:54:46.345Z,99.90
2024-02-23T22:00:19.417Z,1.00
2024-02-23T22:05:59.653Z,1.00
2024-02-23T22:08:40.613Z,1.00
2024-02-23T22:11:08.243Z,1.00
2024-02-23T22:13:45.661Z,1.00
2024-02-23T22:16:29.340Z,1.00
2024-02-23T22:19:07.776Z,99.90
2024-02-23T22:21:40.592Z,99.90
2024-02-23T22:24:13.009Z,99.90
2024-02-23T22:26:47.925Z,99.90
2024-02-23T22:29:21.427Z,99.90
2024-02-23T22:31:52.657Z,99.90
2024-02-23T22:34:26.787Z,99.90
2024-02-23T22:37:08.368Z,57.70
2024-02-23T22:39:59.171Z,8.20
2024-02-23T22:42:31.793Z,10.60
2024-02-23T22:45:13.141Z,1.00
2024-02-23T22:47:56.524Z,1.00
2024-02-23T22:50:27.644Z,1.00
2024-02-23T22:53:10.804Z,1.00
2024-02-23T22:56:08.412Z,1.00
2024-02-23T22:59:00.656Z,1.00
2024-02-23T23:01:38.469Z,1.00
2024-02-23T23:04:12.033Z,1.00
2024-02-23T23:06:50.422Z,1.00
2024-02-23T23:12:07.130Z,1.00
2024-02-23T23:15:14.403Z,1.00
2024-02-23T23:18:07.561Z,1.00
2024-02-23T23:21:16.019Z,1.00
2024-02-23T23:24:08.585Z,1.00
2024-02-23T23:26:51.963Z,1.00
2024-02-23T23:29:28.452Z,1.00
2024-02-23T23:31:55.521Z,1.00
2024-02-23T23:34:22.627Z,53.70
2024-02-23T23:36:53.046Z,99.90
2024-02-23T23:39:21.001Z,56.50
2024-02-23T23:41:50.473Z,99.90
2024-02-23T23:44:17.598Z,99.90
2024-02-23T23:46:44.759Z,99.90
2024-02-23T23:49:12.185Z,99.90
2024-02-23T23:51:49.730Z,99.90
2024-02-23T23:54:23.809Z,99.90
2024-02-23T23:56:51.200Z,99.90
2024-02-23T23:59:18.525Z,99.90
