createdAt,value
2023-02-18T00:00:06.457Z,4.65
2023-02-18T00:05:09.864Z,5.15
2023-02-18T00:10:16.277Z,4.95
2023-02-18T00:15:21.455Z,4.03
2023-02-18T00:20:25.019Z,3.57
2023-02-18T00:25:28.433Z,2.10
2023-02-18T00:30:33.429Z,1.17
2023-02-18T00:35:37.210Z,1.30
2023-02-18T00:40:41.717Z,1.65
2023-02-18T00:45:46.816Z,1.20
2023-02-18T00:50:50.291Z,1.77
2023-02-18T00:55:53.592Z,1.17
2023-02-18T01:00:58.422Z,1.27
2023-02-18T01:06:02.088Z,1.20
2023-02-18T01:11:06.878Z,1.00
2023-02-18T01:16:12.451Z,1.03
2023-02-18T01:26:19.448Z,0.98
2023-02-18T01:31:24.736Z,0.80
2023-02-18T01:36:28.227Z,1.52
2023-02-18T01:41:33.710Z,1.10
2023-02-18T01:46:38.924Z,0.60
2023-02-18T01:51:47.757Z,0.75
2023-02-18T01:56:56.428Z,0.85
2023-02-18T02:02:01.994Z,0.70
2023-02-18T02:07:07.063Z,1.02
2023-02-18T02:12:26.365Z,0.75
2023-02-18T02:17:40.590Z,0.90
2023-02-18T02:23:20.525Z,0.88
2023-02-18T02:28:50.992Z,1.50
2023-02-18T02:34:27.916Z,1.15
2023-02-18T02:39:39.723Z,1.25
2023-02-18T02:44:49.830Z,1.85
2023-02-18T02:50:03.005Z,1.15
2023-02-18T02:55:10.980Z,1.13
2023-02-18T03:00:21.102Z,1.70
2023-02-18T03:05:35.131Z,1.40
2023-02-18T03:10:48.141Z,1.23
2023-02-18T03:15:58.027Z,1.52
2023-02-18T03:21:08.986Z,1.50
2023-02-18T03:26:15.954Z,1.92
2023-02-18T03:31:26.821Z,2.65
2023-02-18T03:36:30.862Z,1.33
2023-02-18T03:41:36.880Z,1.88
2023-02-18T03:46:43.984Z,1.30
2023-02-18T03:51:47.798Z,1.88
2023-02-18T03:56:52.865Z,1.13
2023-02-18T04:01:56.461Z,1.20
2023-02-18T04:07:00.127Z,1.25
2023-02-18T04:12:05.507Z,1.45
2023-02-18T04:17:09.127Z,1.60
2023-02-18T04:22:12.844Z,2.47
2023-02-18T04:27:17.837Z,1.88
2023-02-18T04:32:21.628Z,1.92
2023-02-18T04:37:25.161Z,2.53
2023-02-18T04:42:30.407Z,2.80
2023-02-18T04:47:34.321Z,2.22
2023-02-18T04:52:37.944Z,3.25
2023-02-18T04:57:42.622Z,3.13
2023-02-18T05:02:46.729Z,3.00
2023-02-18T05:07:50.338Z,2.60
2023-02-18T05:12:55.275Z,3.30
2023-02-18T05:17:58.609Z,4.27
2023-02-18T05:23:01.903Z,4.00
2023-02-18T05:28:07.007Z,4.10
2023-02-18T05:33:10.882Z,4.20
2023-02-18T05:38:14.486Z,4.50
2023-02-18T05:43:19.580Z,4.75
2023-02-18T05:48:22.949Z,4.90
2023-02-18T05:53:26.505Z,5.65
2023-02-18T05:58:31.515Z,5.20
2023-02-18T06:03:35.754Z,6.28
2023-02-18T06:08:39.369Z,6.25
2023-02-18T06:13:44.421Z,5.93
2023-02-18T06:18:47.841Z,5.82
2023-02-18T06:23:51.520Z,6.88
2023-02-18T06:28:56.306Z,6.30
2023-02-18T06:33:59.870Z,7.13
2023-02-18T06:39:07.744Z,6.32
2023-02-18T06:44:12.707Z,6.60
2023-02-18T06:49:16.226Z,7.10
2023-02-18T06:54:19.878Z,7.75
2023-02-18T06:59:25.069Z,8.70
2023-02-18T07:04:28.729Z,8.27
2023-02-18T07:09:32.599Z,7.40
2023-02-18T07:14:37.573Z,6.57
2023-02-18T07:19:41.337Z,6.35
2023-02-18T07:24:45.262Z,5.90
2023-02-18T07:29:50.274Z,5.50
2023-02-18T07:34:54.304Z,6.03
2023-02-18T07:39:57.415Z,5.43
2023-02-18T07:45:02.060Z,5.93
2023-02-18T07:50:06.056Z,6.00
2023-02-18T07:55:10.222Z,5.47
2023-02-18T08:00:16.569Z,5.32
2023-02-18T08:05:19.971Z,4.38
2023-02-18T08:10:23.281Z,5.15
2023-02-18T08:15:27.936Z,3.60
2023-02-18T08:20:31.275Z,3.80
2023-02-18T08:25:35.286Z,3.80
2023-02-18T08:30:40.043Z,2.95
2023-02-18T08:35:44.521Z,2.47
2023-02-18T08:40:47.898Z,1.92
2023-02-18T08:45:53.036Z,3.63
2023-02-18T08:50:56.942Z,1.10
2023-02-18T08:56:00.172Z,0.80
2023-02-18T09:01:05.835Z,0.90
2023-02-18T09:06:10.052Z,0.80
2023-02-18T09:11:13.736Z,0.68
2023-02-18T09:16:20.061Z,0.60
2023-02-18T09:21:24.732Z,0.88
2023-02-18T09:26:28.279Z,0.97
2023-02-18T09:31:33.168Z,0.90
2023-02-18T09:36:36.414Z,0.30
2023-02-18T09:41:43.576Z,0.35
2023-02-18T09:46:52.755Z,0.40
2023-02-18T09:51:57.769Z,0.50
2023-02-18T09:57:02.654Z,0.40
2023-02-18T10:02:16.995Z,0.43
2023-02-18T10:07:28.379Z,0.38
2023-02-18T10:12:35.050Z,0.30
2023-02-18T10:17:39.856Z,0.30
2023-02-18T10:22:44.364Z,0.40
2023-02-18T10:27:49.984Z,0.30
2023-02-18T10:32:57.902Z,0.25
2023-02-18T10:38:09.022Z,0.20
2023-02-18T10:43:23.729Z,0.20
2023-02-18T10:48:40.600Z,0.30
2023-02-18T10:53:46.493Z,0.13
2023-02-18T10:58:50.004Z,0.10
2023-02-18T11:04:08.713Z,0.10
2023-02-18T11:09:37.157Z,0.20
2023-02-18T11:14:43.290Z,0.40
2023-02-18T11:19:54.863Z,0.30
2023-02-18T11:25:00.359Z,0.00
2023-02-18T11:35:20.091Z,0.10
2023-02-18T11:40:27.056Z,0.20
2023-02-18T11:45:33.463Z,0.10
2023-02-18T11:50:38.135Z,0.30
2023-02-18T11:55:56.245Z,0.30
2023-02-18T12:01:04.485Z,0.30
2023-02-18T12:06:16.471Z,0.22
2023-02-18T12:11:28.084Z,0.30
2023-02-18T12:16:40.313Z,0.20
2023-02-18T12:21:55.777Z,0.17
2023-02-18T12:27:06.882Z,0.40
2023-02-18T12:32:25.417Z,0.10
2023-02-18T12:37:46.172Z,0.30
2023-02-18T12:42:56.862Z,0.22
2023-02-18T12:48:22.599Z,0.20
2023-02-18T12:53:51.094Z,0.32
2023-02-18T12:59:02.890Z,0.20
2023-02-18T13:04:27.983Z,0.20
2023-02-18T13:09:45.190Z,0.20
2023-02-18T13:14:51.709Z,0.20
2023-02-18T13:20:00.489Z,0.40
2023-02-18T13:25:05.398Z,0.45
2023-02-18T13:30:22.352Z,0.60
2023-02-18T13:35:30.562Z,0.60
2023-02-18T13:40:35.797Z,0.40
2023-02-18T13:45:41.015Z,0.30
2023-02-18T13:50:44.744Z,0.38
2023-02-18T13:55:56.913Z,0.43
2023-02-18T14:01:04.716Z,0.25
2023-02-18T14:06:18.164Z,0.40
2023-02-18T14:11:48.491Z,0.30
2023-02-18T14:17:31.273Z,0.47
2023-02-18T14:22:45.275Z,1.58
2023-02-18T14:27:52.983Z,0.55
2023-02-18T14:33:00.926Z,0.57
2023-02-18T14:38:38.750Z,0.50
2023-02-18T14:44:04.080Z,0.40
2023-02-18T14:49:33.506Z,0.40
2023-02-18T14:54:38.156Z,0.30
2023-02-18T14:59:43.853Z,0.47
2023-02-18T15:04:47.570Z,0.40
2023-02-18T15:09:54.230Z,0.40
2023-02-18T15:15:03.771Z,0.47
2023-02-18T15:20:09.072Z,0.52
2023-02-18T15:25:14.460Z,0.40
2023-02-18T15:30:27.897Z,0.77
2023-02-18T15:35:34.359Z,0.70
2023-02-18T15:40:40.560Z,0.43
2023-02-18T15:45:47.781Z,0.40
2023-02-18T15:50:54.683Z,0.30
2023-02-18T15:55:58.887Z,0.50
2023-02-18T16:01:05.647Z,0.40
2023-02-18T16:06:13.638Z,0.50
2023-02-18T16:11:16.962Z,0.45
2023-02-18T16:16:26.139Z,0.60
2023-02-18T16:21:34.526Z,0.50
2023-02-18T16:26:44.926Z,0.43
2023-02-18T16:31:49.624Z,0.60
2023-02-18T16:37:10.185Z,0.73
2023-02-18T16:42:14.456Z,0.22
2023-02-18T16:47:20.618Z,1.58
2023-02-18T16:52:23.913Z,0.90
2023-02-18T16:57:27.249Z,0.80
2023-02-18T17:02:32.573Z,1.25
2023-02-18T17:07:37.015Z,1.90
2023-02-18T17:12:42.717Z,1.30
2023-02-18T17:17:47.728Z,0.82
2023-02-18T17:22:51.536Z,0.60
2023-02-18T17:27:55.719Z,0.80
2023-02-18T17:33:03.365Z,0.93
2023-02-18T17:38:11.467Z,0.82
2023-02-18T17:43:17.357Z,0.70
2023-02-18T17:48:22.692Z,1.33
2023-02-18T17:53:26.474Z,1.02
2023-02-18T17:58:30.216Z,1.48
2023-02-18T18:03:35.319Z,1.48
2023-02-18T18:08:38.789Z,1.10
2023-02-18T18:13:42.369Z,1.00
2023-02-18T18:18:47.152Z,1.02
2023-02-18T18:23:51.038Z,1.00
2023-02-18T18:28:55.287Z,0.90
2023-02-18T18:34:00.446Z,0.98
2023-02-18T18:39:04.050Z,1.75
2023-02-18T18:44:08.012Z,1.58
2023-02-18T18:49:13.049Z,1.15
2023-02-18T18:54:16.685Z,1.42
2023-02-18T18:59:20.445Z,1.70
2023-02-18T19:04:26.279Z,1.17
2023-02-18T19:09:29.946Z,2.00
2023-02-18T19:14:33.733Z,1.30
2023-02-18T19:19:38.848Z,1.15
2023-02-18T19:24:43.284Z,1.25
2023-02-18T19:29:50.388Z,1.02
2023-02-18T19:34:55.325Z,1.00
2023-02-18T19:39:58.935Z,1.60
2023-02-18T19:45:02.210Z,1.23
2023-02-18T19:50:09.138Z,1.90
2023-02-18T19:55:12.928Z,1.77
2023-02-18T20:00:19.334Z,1.40
2023-02-18T20:05:24.045Z,1.30
2023-02-18T20:10:27.968Z,1.83
2023-02-18T20:15:31.471Z,1.20
2023-02-18T20:20:36.151Z,2.13
2023-02-18T20:25:40.619Z,1.33
2023-02-18T20:30:44.583Z,1.65
2023-02-18T20:35:58.681Z,1.70
2023-02-18T20:41:05.608Z,1.55
2023-02-18T20:46:11.725Z,1.33
2023-02-18T20:51:19.558Z,1.30
2023-02-18T20:56:23.262Z,1.48
2023-02-18T21:01:27.034Z,2.10
2023-02-18T21:06:31.719Z,1.58
2023-02-18T21:11:35.458Z,1.83
2023-02-18T21:16:39.774Z,1.90
2023-02-18T21:21:51.528Z,1.92
2023-02-18T21:26:55.333Z,1.88
2023-02-18T21:31:58.809Z,2.20
2023-02-18T21:37:03.886Z,1.80
2023-02-18T21:42:07.538Z,2.05
2023-02-18T21:47:11.613Z,1.98
2023-02-18T21:52:16.682Z,2.80
2023-02-18T21:57:22.373Z,2.65
2023-02-18T22:02:28.451Z,2.35
2023-02-18T22:07:33.195Z,3.65
2023-02-18T22:12:36.596Z,2.33
2023-02-18T22:17:40.343Z,2.65
2023-02-18T22:22:45.602Z,2.47
2023-02-18T22:27:48.961Z,2.78
2023-02-18T22:32:52.665Z,3.35
2023-02-18T22:37:58.497Z,4.22
2023-02-18T22:43:01.884Z,3.90
2023-02-18T22:48:05.940Z,3.35
2023-02-18T22:53:10.984Z,4.38
2023-02-18T22:58:14.538Z,4.50
2023-02-18T23:03:18.314Z,4.38
2023-02-18T23:08:23.589Z,3.75
2023-02-18T23:13:27.117Z,3.10
2023-02-18T23:18:32.277Z,2.47
2023-02-18T23:23:39.547Z,2.22
2023-02-18T23:28:49.154Z,2.05
2023-02-18T23:33:56.011Z,2.25
2023-02-18T23:39:02.693Z,2.13
2023-02-18T23:44:08.547Z,3.35
2023-02-18T23:49:15.888Z,3.40
2023-02-18T23:54:21.107Z,3.00
2023-02-18T23:59:24.777Z,2.38
