createdAt,value
2022-10-05T00:00:01.286Z,209.70
2022-10-05T00:01:01.312Z,234.90
2022-10-05T00:02:01.323Z,252.50
2022-10-05T00:03:01.299Z,255.40
2022-10-05T00:04:01.257Z,270.70
2022-10-05T00:05:01.261Z,268.90
2022-10-05T00:06:01.234Z,253.10
2022-10-05T00:07:01.220Z,238.30
2022-10-05T00:08:01.242Z,230.40
2022-10-05T00:09:01.193Z,231.70
2022-10-05T00:10:01.189Z,231.50
2022-10-05T00:11:01.173Z,232.30
2022-10-05T00:12:01.206Z,238.50
2022-10-05T00:13:01.190Z,250.40
2022-10-05T00:14:01.119Z,248.30
2022-10-05T00:15:01.144Z,223.40
2022-10-05T00:16:01.161Z,209.10
2022-10-05T00:17:01.127Z,221.80
2022-10-05T00:18:01.151Z,209.00
2022-10-05T00:19:01.093Z,205.80
2022-10-05T00:20:01.070Z,208.60
2022-10-05T00:21:01.081Z,208.50
2022-10-05T00:22:01.053Z,210.80
2022-10-05T00:23:01.070Z,208.30
2022-10-05T00:24:01.024Z,210.60
2022-10-05T00:25:01.017Z,201.00
2022-10-05T00:26:01.002Z,182.30
2022-10-05T00:27:01.005Z,181.10
2022-10-05T00:28:01.051Z,183.40
2022-10-05T00:29:00.983Z,179.20
2022-10-05T00:30:01.011Z,176.40
2022-10-05T00:31:00.959Z,179.10
2022-10-05T00:32:01.006Z,181.40
2022-10-05T00:33:00.962Z,185.60
2022-10-05T00:34:00.902Z,179.80
2022-10-05T00:35:00.906Z,184.40
2022-10-05T00:36:00.879Z,177.90
2022-10-05T00:37:00.915Z,174.70
2022-10-05T00:38:00.920Z,172.80
2022-10-05T00:39:00.870Z,174.20
2022-10-05T00:40:00.846Z,178.80
2022-10-05T00:41:00.850Z,180.50
2022-10-05T00:42:00.826Z,182.50
2022-10-05T00:43:00.861Z,176.20
2022-10-05T00:44:00.796Z,174.90
2022-10-05T00:45:00.786Z,174.30
2022-10-05T00:46:00.844Z,173.70
2022-10-05T00:47:00.767Z,176.00
2022-10-05T00:48:00.805Z,170.60
2022-10-05T00:49:00.756Z,170.00
2022-10-05T00:50:00.738Z,172.20
2022-10-05T00:51:00.728Z,176.00
2022-10-05T00:52:00.723Z,174.10
2022-10-05T00:53:00.758Z,184.90
2022-10-05T00:54:00.722Z,182.50
2022-10-05T00:55:00.688Z,181.00
2022-10-05T00:56:00.667Z,189.70
2022-10-05T00:57:00.699Z,200.90
2022-10-05T00:58:00.699Z,202.20
2022-10-05T00:59:00.654Z,219.80
2022-10-05T01:00:00.621Z,235.50
2022-10-05T01:01:00.693Z,238.80
2022-10-05T01:02:00.639Z,218.00
2022-10-05T01:03:00.626Z,203.40
2022-10-05T01:04:00.571Z,204.20
2022-10-05T01:05:00.572Z,209.40
2022-10-05T01:06:00.565Z,215.20
2022-10-05T01:07:00.556Z,226.00
2022-10-05T01:08:00.575Z,229.20
2022-10-05T01:09:00.529Z,229.30
2022-10-05T01:10:00.618Z,239.50
2022-10-05T01:11:00.522Z,245.20
2022-10-05T01:12:00.498Z,250.40
2022-10-05T01:13:00.529Z,242.70
2022-10-05T01:14:00.479Z,243.30
2022-10-05T01:15:00.467Z,236.30
2022-10-05T01:16:00.503Z,241.80
2022-10-05T01:17:00.514Z,244.10
2022-10-05T01:18:00.479Z,238.80
2022-10-05T01:19:00.414Z,249.10
2022-10-05T01:20:00.400Z,249.20
2022-10-05T01:21:00.394Z,210.30
2022-10-05T01:22:00.374Z,211.80
2022-10-05T01:23:00.413Z,206.50
2022-10-05T01:24:00.358Z,215.40
2022-10-05T01:25:00.355Z,242.40
2022-10-05T01:26:00.340Z,255.90
2022-10-05T01:27:00.328Z,260.90
2022-10-05T01:28:00.421Z,255.90
2022-10-05T01:29:00.304Z,268.50
2022-10-05T01:30:00.306Z,271.20
2022-10-05T01:31:00.278Z,268.00
2022-10-05T01:32:00.263Z,268.80
2022-10-05T01:33:00.293Z,269.30
2022-10-05T01:34:00.233Z,258.80
2022-10-05T01:35:00.240Z,243.40
2022-10-05T01:36:00.213Z,245.40
2022-10-05T01:37:00.222Z,240.40
2022-10-05T01:38:00.241Z,243.20
2022-10-05T01:39:00.193Z,251.10
2022-10-05T01:40:00.171Z,284.80
2022-10-05T01:41:00.181Z,291.20
2022-10-05T01:42:00.194Z,282.40
2022-10-05T01:43:00.174Z,260.70
2022-10-05T01:44:00.139Z,250.10
2022-10-05T01:45:00.118Z,256.80
2022-10-05T01:46:00.219Z,248.80
2022-10-05T01:47:00.104Z,274.80
2022-10-05T01:48:00.116Z,275.70
2022-10-05T01:49:00.077Z,282.80
2022-10-05T01:50:00.049Z,254.30
2022-10-05T01:51:00.041Z,243.50
2022-10-05T01:52:00.036Z,238.20
2022-10-05T01:53:00.095Z,237.40
2022-10-05T01:54:00.028Z,255.10
2022-10-05T01:55:00.017Z,259.80
2022-10-05T01:55:59.990Z,269.60
2022-10-05T01:56:59.977Z,280.60
2022-10-05T01:57:59.999Z,280.50
2022-10-05T01:58:59.954Z,284.30
2022-10-05T01:59:59.954Z,279.70
2022-10-05T02:00:59.991Z,289.70
2022-10-05T02:01:59.938Z,282.90
2022-10-05T02:02:59.949Z,284.70
2022-10-05T02:03:59.928Z,297.40
2022-10-05T02:05:02.640Z,297.50
2022-10-05T02:05:59.880Z,281.60
2022-10-05T02:06:59.881Z,275.20
2022-10-05T02:07:59.911Z,278.70
2022-10-05T02:08:59.855Z,272.50
2022-10-05T02:09:59.836Z,259.30
2022-10-05T02:10:59.836Z,260.00
2022-10-05T02:11:59.813Z,270.50
2022-10-05T02:12:59.856Z,266.00
2022-10-05T02:13:59.797Z,262.40
2022-10-05T02:14:59.757Z,276.40
2022-10-05T02:15:59.800Z,285.40
2022-10-05T02:16:59.756Z,297.30
2022-10-05T02:17:59.788Z,307.00
2022-10-05T02:18:59.744Z,319.60
2022-10-05T02:19:59.710Z,309.80
2022-10-05T02:20:59.723Z,302.70
2022-10-05T02:21:59.686Z,299.90
2022-10-05T02:22:59.733Z,291.00
2022-10-05T02:23:59.671Z,297.80
2022-10-05T02:24:59.682Z,289.10
2022-10-05T02:25:59.677Z,295.00
2022-10-05T02:26:59.645Z,291.80
2022-10-05T02:27:59.729Z,294.60
2022-10-05T02:28:59.636Z,300.90
2022-10-05T02:29:59.614Z,299.80
2022-10-05T02:30:59.600Z,319.30
2022-10-05T02:31:59.597Z,310.80
2022-10-05T02:32:59.610Z,305.30
2022-10-05T02:33:59.561Z,306.50
2022-10-05T02:34:59.536Z,310.30
2022-10-05T02:35:59.540Z,310.50
2022-10-05T02:36:59.542Z,302.70
2022-10-05T02:37:59.564Z,304.50
2022-10-05T02:38:59.517Z,310.70
2022-10-05T02:39:59.499Z,336.20
2022-10-05T02:40:59.481Z,351.60
2022-10-05T02:41:59.488Z,356.00
2022-10-05T02:42:59.512Z,356.70
2022-10-05T02:43:59.452Z,375.80
2022-10-05T02:44:59.436Z,380.90
2022-10-05T02:45:59.463Z,388.80
2022-10-05T02:46:59.414Z,392.90
2022-10-05T02:47:59.449Z,389.50
2022-10-05T02:48:59.403Z,396.60
2022-10-05T02:49:59.384Z,406.10
2022-10-05T02:50:59.364Z,421.30
2022-10-05T02:51:59.357Z,435.80
2022-10-05T02:52:59.393Z,431.10
2022-10-05T02:53:59.339Z,429.80
2022-10-05T02:54:59.342Z,414.80
2022-10-05T02:55:59.327Z,396.60
2022-10-05T02:56:59.302Z,384.30
2022-10-05T02:57:59.334Z,386.10
2022-10-05T02:58:59.279Z,375.50
2022-10-05T02:59:59.284Z,380.20
2022-10-05T03:00:59.289Z,393.20
2022-10-05T03:01:59.296Z,406.20
2022-10-05T03:02:59.268Z,402.50
2022-10-05T03:03:59.210Z,405.10
2022-10-05T03:04:59.199Z,397.10
2022-10-05T03:05:59.197Z,392.20
2022-10-05T03:06:59.201Z,388.50
2022-10-05T03:07:59.211Z,382.70
2022-10-05T03:08:59.184Z,374.30
2022-10-05T03:10:01.234Z,373.30
2022-10-05T03:10:59.190Z,367.10
2022-10-05T03:11:59.128Z,374.60
2022-10-05T03:12:59.169Z,382.80
2022-10-05T03:13:59.115Z,371.20
2022-10-05T03:14:59.101Z,366.20
2022-10-05T03:15:59.171Z,370.70
2022-10-05T03:16:59.082Z,373.60
2022-10-05T03:17:59.123Z,365.10
2022-10-05T03:18:59.064Z,369.90
2022-10-05T03:19:59.065Z,369.30
2022-10-05T03:20:59.033Z,374.40
2022-10-05T03:21:59.019Z,371.40
2022-10-05T03:22:59.051Z,375.00
2022-10-05T03:23:58.992Z,372.80
2022-10-05T03:24:59.004Z,380.40
2022-10-05T03:25:58.973Z,375.70
2022-10-05T03:26:58.983Z,370.20
2022-10-05T03:27:59.040Z,369.40
2022-10-05T03:28:58.945Z,377.50
2022-10-05T03:29:58.962Z,375.80
2022-10-05T03:30:58.937Z,375.80
2022-10-05T03:31:58.929Z,373.10
2022-10-05T03:32:58.891Z,374.10
2022-10-05T03:33:58.917Z,371.60
2022-10-05T03:34:58.863Z,368.40
2022-10-05T03:35:58.862Z,376.20
2022-10-05T03:36:58.854Z,524.20
2022-10-05T03:37:58.845Z,370.80
2022-10-05T03:38:58.866Z,359.70
2022-10-05T03:39:58.815Z,362.70
2022-10-05T03:40:58.796Z,380.70
2022-10-05T03:41:58.797Z,364.40
2022-10-05T03:42:58.778Z,358.30
2022-10-05T03:43:58.818Z,346.90
2022-10-05T03:44:58.751Z,365.40
2022-10-05T03:45:58.811Z,340.40
2022-10-05T03:46:58.740Z,370.70
2022-10-05T03:48:01.435Z,381.00
2022-10-05T03:48:58.747Z,392.60
2022-10-05T03:49:58.698Z,380.60
2022-10-05T03:50:58.692Z,374.40
2022-10-05T03:51:58.679Z,372.50
2022-10-05T03:52:58.672Z,386.40
2022-10-05T03:53:58.706Z,366.40
2022-10-05T03:54:58.642Z,368.90
2022-10-05T03:55:58.669Z,365.10
2022-10-05T03:56:58.620Z,345.50
2022-10-05T03:57:58.622Z,342.40
2022-10-05T03:58:58.648Z,330.80
2022-10-05T03:59:58.606Z,357.60
2022-10-05T04:00:58.571Z,349.90
2022-10-05T04:01:58.651Z,348.20
2022-10-05T04:02:58.563Z,370.40
2022-10-05T04:03:58.581Z,384.10
2022-10-05T04:04:58.515Z,372.80
2022-10-05T04:05:58.536Z,391.10
2022-10-05T04:06:58.512Z,404.50
2022-10-05T04:07:58.502Z,394.30
2022-10-05T04:08:58.522Z,381.50
2022-10-05T04:09:58.476Z,380.00
2022-10-05T04:10:58.456Z,373.10
2022-10-05T04:11:58.455Z,375.00
2022-10-05T04:12:58.436Z,392.20
2022-10-05T04:13:58.476Z,373.50
2022-10-05T04:14:58.397Z,356.60
2022-10-05T04:15:58.477Z,383.70
2022-10-05T04:16:58.436Z,374.00
2022-10-05T04:17:58.380Z,385.60
2022-10-05T04:18:58.418Z,357.90
2022-10-05T04:19:58.373Z,404.70
2022-10-05T04:20:58.362Z,386.60
2022-10-05T04:21:58.343Z,396.30
2022-10-05T04:22:58.336Z,378.20
2022-10-05T04:23:58.381Z,380.50
2022-10-05T04:24:58.286Z,385.80
2022-10-05T04:25:58.303Z,381.70
2022-10-05T04:26:58.275Z,370.90
2022-10-05T04:27:58.294Z,369.30
2022-10-05T04:28:58.308Z,372.70
2022-10-05T04:29:58.260Z,367.20
2022-10-05T04:30:58.263Z,371.20
2022-10-05T04:31:58.208Z,367.30
2022-10-05T04:32:58.218Z,378.50
2022-10-05T04:33:58.242Z,368.90
2022-10-05T04:34:58.187Z,367.40
2022-10-05T04:35:58.184Z,375.00
2022-10-05T04:36:58.174Z,374.30
2022-10-05T04:37:58.170Z,367.80
2022-10-05T04:38:58.185Z,374.00
2022-10-05T04:39:58.147Z,374.40
2022-10-05T04:40:58.154Z,374.60
2022-10-05T04:41:58.124Z,370.90
2022-10-05T04:42:58.155Z,385.90
2022-10-05T04:43:58.096Z,383.30
2022-10-05T04:44:59.392Z,393.30
2022-10-05T04:45:58.060Z,373.20
2022-10-05T04:46:58.127Z,385.60
2022-10-05T04:47:58.101Z,365.80
2022-10-05T04:48:58.036Z,383.80
2022-10-05T04:49:58.029Z,354.40
2022-10-05T04:50:58.020Z,295.00
2022-10-05T04:51:58.005Z,266.60
2022-10-05T04:52:58.024Z,281.20
2022-10-05T04:53:57.968Z,254.70
2022-10-05T04:54:57.974Z,233.60
2022-10-05T04:55:57.977Z,269.50
2022-10-05T04:56:57.933Z,254.00
2022-10-05T04:57:57.987Z,209.90
2022-10-05T04:58:57.918Z,219.20
2022-10-05T04:59:57.915Z,213.00
2022-10-05T05:00:57.966Z,209.10
2022-10-05T05:01:57.880Z,234.20
2022-10-05T05:02:57.910Z,191.70
2022-10-05T05:03:57.855Z,201.10
2022-10-05T05:04:57.831Z,203.30
2022-10-05T05:06:16.462Z,209.30
2022-10-05T05:06:58.817Z,213.00
2022-10-05T05:07:57.851Z,219.10
2022-10-05T05:08:57.801Z,217.30
2022-10-05T05:09:57.799Z,216.70
2022-10-05T05:10:57.788Z,225.70
2022-10-05T05:11:57.795Z,222.90
2022-10-05T05:12:57.827Z,224.70
2022-10-05T05:13:57.746Z,229.20
2022-10-05T05:14:57.736Z,220.40
2022-10-05T05:15:57.906Z,216.30
2022-10-05T05:16:57.727Z,212.00
2022-10-05T05:17:57.756Z,209.80
2022-10-05T05:18:57.698Z,204.20
2022-10-05T05:19:57.717Z,199.90
2022-10-05T05:20:57.666Z,211.30
2022-10-05T05:21:57.662Z,209.90
2022-10-05T05:22:57.697Z,211.40
2022-10-05T05:23:57.646Z,228.40
2022-10-05T05:24:57.619Z,238.90
2022-10-05T05:25:57.641Z,241.00
2022-10-05T05:26:57.643Z,246.00
2022-10-05T05:27:57.709Z,238.10
2022-10-05T05:28:57.567Z,244.00
2022-10-05T05:29:57.560Z,238.30
2022-10-05T05:30:57.593Z,240.50
2022-10-05T05:31:57.543Z,245.20
2022-10-05T05:32:57.672Z,246.70
2022-10-05T05:33:57.507Z,249.10
2022-10-05T05:34:57.496Z,257.00
2022-10-05T05:35:57.500Z,257.20
2022-10-05T05:36:57.473Z,261.20
2022-10-05T05:37:57.516Z,260.80
2022-10-05T05:38:57.462Z,257.80
2022-10-05T05:39:57.458Z,259.40
2022-10-05T05:40:57.446Z,267.00
2022-10-05T05:41:57.454Z,274.60
2022-10-05T05:42:57.468Z,276.40
2022-10-05T05:43:57.402Z,268.20
2022-10-05T05:44:57.391Z,262.00
2022-10-05T05:45:57.386Z,270.40
2022-10-05T05:47:05.410Z,266.70
2022-10-05T05:47:58.412Z,272.60
2022-10-05T05:48:57.359Z,261.50
2022-10-05T05:49:57.332Z,240.90
2022-10-05T05:50:57.354Z,220.90
2022-10-05T05:51:57.320Z,200.90
2022-10-05T05:52:57.389Z,190.80
2022-10-05T05:53:57.309Z,177.30
2022-10-05T05:54:57.274Z,173.00
2022-10-05T05:55:57.287Z,173.70
2022-10-05T05:56:57.257Z,173.80
2022-10-05T05:57:57.297Z,183.40
2022-10-05T05:58:57.237Z,179.60
2022-10-05T05:59:57.221Z,183.20
2022-10-05T06:00:57.226Z,186.50
2022-10-05T06:01:57.283Z,190.50
2022-10-05T06:02:57.345Z,185.90
2022-10-05T06:03:57.178Z,189.60
2022-10-05T06:04:57.178Z,189.70
2022-10-05T06:05:57.161Z,187.60
2022-10-05T06:06:57.155Z,182.00
2022-10-05T06:07:57.197Z,181.10
2022-10-05T06:08:57.126Z,187.00
2022-10-05T06:09:57.117Z,186.70
2022-10-05T06:10:57.091Z,187.70
2022-10-05T06:11:57.101Z,192.10
2022-10-05T06:13:01.487Z,197.10
2022-10-05T06:13:57.078Z,202.80
2022-10-05T06:14:57.058Z,207.10
2022-10-05T06:15:57.080Z,214.70
2022-10-05T06:16:57.126Z,208.50
2022-10-05T06:17:57.071Z,213.70
2022-10-05T06:18:57.021Z,200.70
2022-10-05T06:20:01.093Z,196.40
2022-10-05T06:20:57.993Z,192.20
2022-10-05T06:21:56.986Z,192.90
2022-10-05T06:22:57.031Z,209.80
2022-10-05T06:23:56.976Z,206.70
2022-10-05T06:24:56.937Z,221.10
2022-10-05T06:25:56.941Z,229.10
2022-10-05T06:26:56.927Z,245.20
2022-10-05T06:27:57.037Z,256.70
2022-10-05T06:28:56.900Z,271.60
2022-10-05T06:29:56.904Z,283.80
2022-10-05T06:30:56.890Z,316.20
2022-10-05T06:31:59.023Z,339.90
2022-10-05T06:32:56.889Z,351.30
2022-10-05T06:33:56.828Z,356.30
2022-10-05T06:34:56.843Z,352.50
2022-10-05T06:35:56.840Z,363.80
2022-10-05T06:36:56.820Z,381.20
2022-10-05T06:37:56.837Z,378.70
2022-10-05T06:38:56.784Z,359.50
2022-10-05T06:40:00.854Z,309.80
2022-10-05T06:40:56.770Z,244.30
2022-10-05T06:41:56.760Z,146.50
2022-10-05T06:42:56.789Z,144.80
2022-10-05T06:43:56.744Z,228.30
2022-10-05T06:44:56.729Z,88.80
2022-10-05T06:45:56.772Z,200.70
2022-10-05T06:46:56.690Z,64.60
2022-10-05T06:47:58.629Z,251.30
2022-10-05T06:48:56.688Z,52.70
2022-10-05T06:49:56.659Z,179.50
2022-10-05T06:50:56.663Z,97.20
2022-10-05T06:51:56.643Z,91.80
2022-10-05T06:52:56.676Z,223.50
2022-10-05T06:53:56.640Z,60.00
2022-10-05T06:54:56.611Z,64.60
2022-10-05T06:55:56.596Z,93.80
2022-10-05T06:56:56.595Z,122.00
2022-10-05T06:57:56.645Z,75.10
2022-10-05T06:58:56.562Z,131.90
2022-10-05T06:59:56.568Z,51.10
2022-10-05T07:00:56.586Z,110.80
2022-10-05T07:01:56.579Z,42.30
2022-10-05T07:02:56.547Z,106.50
2022-10-05T07:03:56.500Z,137.40
2022-10-05T07:04:56.476Z,71.60
2022-10-05T07:05:56.500Z,147.20
2022-10-05T07:06:56.476Z,148.90
2022-10-05T07:07:56.536Z,132.50
2022-10-05T07:08:56.448Z,94.70
2022-10-05T07:09:56.450Z,173.00
2022-10-05T07:10:56.435Z,162.80
2022-10-05T07:12:00.828Z,141.60
2022-10-05T07:12:57.466Z,117.50
2022-10-05T07:13:56.396Z,114.40
2022-10-05T07:14:56.379Z,61.10
2022-10-05T07:15:56.592Z,79.60
2022-10-05T07:16:56.362Z,36.50
2022-10-05T07:17:56.349Z,42.20
2022-10-05T07:18:56.380Z,129.70
2022-10-05T07:19:56.334Z,146.30
2022-10-05T07:20:56.315Z,129.50
2022-10-05T07:21:56.358Z,61.00
2022-10-05T07:22:56.291Z,154.80
2022-10-05T07:23:56.346Z,95.70
2022-10-05T07:24:56.259Z,108.70
2022-10-05T07:25:56.267Z,273.90
2022-10-05T07:26:56.237Z,105.40
2022-10-05T07:27:56.260Z,1298.00
2022-10-05T07:28:56.282Z,1467.90
2022-10-05T07:29:56.223Z,846.20
2022-10-05T07:30:56.259Z,1227.60
2022-10-05T07:31:56.177Z,148.30
2022-10-05T07:32:56.180Z,1999.90
2022-10-05T07:33:56.205Z,1999.90
2022-10-05T07:34:56.159Z,1999.90
2022-10-05T07:35:56.144Z,1999.90
2022-10-05T07:36:56.408Z,1999.90
2022-10-05T07:37:56.113Z,1999.90
2022-10-05T07:38:56.151Z,1999.90
2022-10-05T07:40:00.631Z,1999.90
2022-10-05T07:40:57.084Z,1999.90
2022-10-05T07:41:56.079Z,1999.90
2022-10-05T07:42:56.087Z,1999.90
2022-10-05T07:44:02.642Z,1999.90
2022-10-05T07:44:57.059Z,1999.90
2022-10-05T07:45:56.130Z,1999.90
2022-10-05T07:46:56.034Z,1999.90
2022-10-05T07:47:56.015Z,1999.90
2022-10-05T07:48:56.031Z,1999.90
2022-10-05T07:49:55.986Z,1999.90
2022-10-05T07:50:55.971Z,1999.90
2022-10-05T07:51:55.952Z,1999.90
2022-10-05T07:52:55.963Z,1999.90
2022-10-05T07:53:55.989Z,1119.30
2022-10-05T07:54:55.926Z,1999.90
2022-10-05T07:55:55.925Z,963.90
2022-10-05T07:56:55.914Z,823.50
2022-10-05T07:57:55.935Z,152.70
2022-10-05T07:58:55.961Z,44.70
2022-10-05T07:59:55.841Z,40.20
2022-10-05T08:00:55.860Z,103.50
2022-10-05T08:01:55.845Z,29.50
2022-10-05T08:02:55.949Z,25.30
2022-10-05T08:03:55.800Z,35.70
2022-10-05T08:04:55.823Z,22.50
2022-10-05T08:05:55.793Z,22.00
2022-10-05T08:06:55.802Z,12.00
2022-10-05T08:07:55.852Z,11.30
2022-10-05T08:08:55.771Z,12.70
2022-10-05T08:09:55.761Z,18.20
2022-10-05T08:10:55.751Z,12.30
2022-10-05T08:11:55.743Z,14.60
2022-10-05T08:12:55.736Z,14.20
2022-10-05T08:13:55.753Z,15.80
2022-10-05T08:14:55.711Z,19.00
2022-10-05T08:15:55.711Z,13.50
2022-10-05T08:16:55.696Z,11.60
2022-10-05T08:17:55.657Z,9.70
2022-10-05T08:18:55.716Z,10.80
2022-10-05T08:19:55.636Z,10.30
2022-10-05T08:20:55.651Z,10.70
2022-10-05T08:21:55.619Z,12.00
2022-10-05T08:22:55.694Z,14.20
2022-10-05T08:23:55.653Z,15.60
2022-10-05T08:24:55.588Z,19.10
2022-10-05T08:25:55.592Z,16.40
2022-10-05T08:26:55.565Z,16.90
2022-10-05T08:27:55.632Z,13.10
2022-10-05T08:28:55.635Z,11.20
2022-10-05T08:29:55.524Z,10.50
2022-10-05T08:30:55.563Z,10.10
2022-10-05T08:31:55.518Z,9.70
2022-10-05T08:32:55.537Z,9.20
2022-10-05T08:33:55.540Z,8.30
2022-10-05T08:34:55.476Z,7.90
2022-10-05T08:35:55.460Z,8.40
2022-10-05T08:36:55.533Z,9.30
2022-10-05T08:37:55.442Z,6.50
2022-10-05T08:38:55.493Z,7.00
2022-10-05T08:39:55.418Z,6.70
2022-10-05T08:40:55.417Z,8.00
2022-10-05T08:41:55.393Z,8.80
2022-10-05T08:42:55.382Z,8.40
2022-10-05T08:43:55.407Z,8.40
2022-10-05T08:44:55.362Z,7.90
2022-10-05T08:45:55.388Z,8.40
2022-10-05T08:46:55.363Z,8.20
2022-10-05T08:47:55.309Z,7.90
2022-10-05T08:48:55.356Z,8.10
2022-10-05T08:49:55.304Z,7.80
2022-10-05T08:50:55.323Z,7.60
2022-10-05T08:51:55.282Z,7.50
2022-10-05T08:52:55.284Z,6.20
2022-10-05T08:53:55.331Z,6.70
2022-10-05T08:54:55.276Z,6.50
2022-10-05T08:55:55.240Z,6.30
2022-10-05T08:56:55.232Z,6.60
2022-10-05T08:57:55.198Z,6.80
2022-10-05T08:58:55.239Z,6.50
2022-10-05T08:59:55.181Z,6.90
2022-10-05T09:00:55.175Z,7.20
2022-10-05T09:01:55.270Z,7.40
2022-10-05T09:02:55.193Z,6.30
2022-10-05T09:03:55.203Z,7.00
2022-10-05T09:04:55.152Z,7.00
2022-10-05T09:05:55.130Z,8.70
2022-10-05T09:06:55.149Z,9.00
2022-10-05T09:07:55.112Z,8.80
2022-10-05T09:08:55.116Z,9.70
2022-10-05T09:09:59.489Z,9.50
2022-10-05T09:10:56.081Z,9.30
2022-10-05T09:11:55.054Z,9.30
2022-10-05T09:12:55.051Z,8.70
2022-10-05T09:13:55.073Z,8.70
2022-10-05T09:15:20.490Z,8.00
2022-10-05T09:15:56.052Z,7.20
2022-10-05T09:16:55.004Z,6.70
2022-10-05T09:17:55.014Z,7.20
2022-10-05T09:18:55.053Z,9.00
2022-10-05T09:19:54.978Z,8.20
2022-10-05T09:20:54.967Z,8.40
2022-10-05T09:21:54.937Z,7.10
2022-10-05T09:22:54.956Z,7.30
2022-10-05T09:23:54.977Z,7.40
2022-10-05T09:24:54.892Z,7.90
2022-10-05T09:25:54.899Z,7.40
2022-10-05T09:26:54.885Z,8.30
2022-10-05T09:27:54.908Z,8.00
2022-10-05T09:28:54.903Z,8.40
2022-10-05T09:29:54.866Z,8.10
2022-10-05T09:30:54.889Z,7.40
2022-10-05T09:31:54.857Z,6.90
2022-10-05T09:32:54.827Z,7.10
2022-10-05T09:33:54.852Z,7.90
2022-10-05T09:34:54.823Z,8.60
2022-10-05T09:35:54.791Z,7.80
2022-10-05T09:36:54.788Z,7.70
2022-10-05T09:37:54.760Z,7.80
2022-10-05T09:38:54.831Z,6.90
2022-10-05T09:39:59.068Z,7.90
2022-10-05T09:40:55.734Z,8.00
2022-10-05T09:41:54.713Z,7.60
2022-10-05T09:42:54.714Z,7.90
2022-10-05T09:43:54.741Z,8.30
2022-10-05T09:44:54.685Z,8.50
2022-10-05T09:45:54.712Z,9.70
2022-10-05T09:46:54.671Z,10.50
2022-10-05T09:47:54.693Z,8.60
2022-10-05T09:48:54.679Z,8.00
2022-10-05T09:49:54.618Z,8.00
2022-10-05T09:50:54.622Z,8.00
2022-10-05T09:51:54.618Z,7.80
2022-10-05T09:52:54.641Z,7.90
2022-10-05T09:53:54.577Z,8.00
2022-10-05T09:54:54.595Z,8.30
2022-10-05T09:55:54.554Z,7.40
2022-10-05T09:56:54.565Z,7.00
2022-10-05T09:57:54.563Z,7.50
2022-10-05T09:58:54.536Z,7.20
2022-10-05T09:59:54.568Z,7.10
2022-10-05T10:01:03.718Z,7.10
2022-10-05T10:01:55.582Z,6.60
2022-10-05T10:02:54.609Z,7.40
2022-10-05T10:03:54.464Z,6.90
2022-10-05T10:04:54.465Z,6.50
2022-10-05T10:05:54.445Z,7.20
2022-10-05T10:06:54.445Z,6.60
2022-10-05T10:07:54.462Z,7.60
2022-10-05T10:08:54.424Z,7.30
2022-10-05T10:09:54.396Z,8.00
2022-10-05T10:10:54.410Z,7.20
2022-10-05T10:11:54.394Z,6.60
2022-10-05T10:12:54.432Z,7.00
2022-10-05T10:13:54.364Z,6.30
2022-10-05T10:14:54.348Z,5.80
2022-10-05T10:15:54.369Z,6.40
2022-10-05T10:16:54.347Z,6.50
2022-10-05T10:17:54.356Z,6.50
2022-10-05T10:18:54.302Z,6.20
2022-10-05T10:19:54.300Z,6.50
2022-10-05T10:20:54.290Z,6.70
2022-10-05T10:21:54.285Z,6.60
2022-10-05T10:22:54.261Z,6.70
2022-10-05T10:23:54.284Z,6.50
2022-10-05T10:24:54.236Z,6.80
2022-10-05T10:25:54.220Z,6.60
2022-10-05T10:26:54.219Z,6.20
2022-10-05T10:27:54.303Z,6.70
2022-10-05T10:28:54.257Z,6.10
2022-10-05T10:29:54.180Z,6.20
2022-10-05T10:30:54.205Z,6.20
2022-10-05T10:31:54.159Z,5.70
2022-10-05T10:32:54.137Z,5.50
2022-10-05T10:33:54.187Z,5.60
2022-10-05T10:34:54.167Z,5.70
2022-10-05T10:35:54.121Z,5.70
2022-10-05T10:36:54.123Z,5.90
2022-10-05T10:37:54.131Z,5.70
2022-10-05T10:38:54.092Z,6.10
2022-10-05T10:39:54.085Z,6.10
2022-10-05T10:40:54.069Z,5.80
2022-10-05T10:41:54.064Z,6.30
2022-10-05T10:42:54.058Z,5.80
2022-10-05T10:43:54.084Z,5.60
2022-10-05T10:44:54.025Z,5.70
2022-10-05T10:45:54.003Z,5.60
2022-10-05T10:46:54.126Z,5.70
2022-10-05T10:47:53.992Z,5.80
2022-10-05T10:48:54.023Z,5.80
2022-10-05T10:49:53.961Z,5.80
2022-10-05T10:50:53.968Z,5.70
2022-10-05T10:51:53.960Z,5.90
2022-10-05T10:52:53.944Z,5.90
2022-10-05T10:53:53.977Z,5.50
2022-10-05T10:54:53.906Z,5.90
2022-10-05T10:55:53.895Z,6.10
2022-10-05T10:56:53.887Z,6.70
2022-10-05T10:57:53.898Z,6.20
2022-10-05T10:58:53.922Z,6.30
2022-10-05T10:59:53.838Z,6.40
2022-10-05T11:00:53.865Z,6.30
2022-10-05T11:01:53.885Z,6.00
2022-10-05T11:02:53.922Z,6.70
2022-10-05T11:03:53.877Z,6.40
2022-10-05T11:04:53.803Z,5.90
2022-10-05T11:05:53.794Z,5.90
2022-10-05T11:06:53.764Z,5.60
2022-10-05T11:07:53.769Z,5.40
2022-10-05T11:08:53.824Z,5.60
2022-10-05T11:09:53.742Z,5.20
2022-10-05T11:10:53.740Z,5.10
2022-10-05T11:11:53.727Z,5.10
2022-10-05T11:12:53.702Z,5.30
2022-10-05T11:13:53.769Z,5.40
2022-10-05T11:14:53.702Z,5.20
2022-10-05T11:15:53.751Z,5.40
2022-10-05T11:16:53.922Z,5.50
2022-10-05T11:17:53.656Z,5.60
2022-10-05T11:18:53.713Z,5.80
2022-10-05T11:20:03.555Z,5.70
2022-10-05T11:20:54.626Z,5.90
2022-10-05T11:21:53.648Z,5.80
2022-10-05T11:22:53.603Z,6.00
2022-10-05T11:23:53.636Z,6.20
2022-10-05T11:24:53.584Z,5.90
2022-10-05T11:25:53.568Z,5.80
2022-10-05T11:26:53.557Z,6.10
2022-10-05T11:27:53.622Z,6.30
2022-10-05T11:28:53.592Z,6.50
2022-10-05T11:29:53.541Z,6.40
2022-10-05T11:30:53.589Z,6.40
2022-10-05T11:31:53.879Z,6.20
2022-10-05T11:32:53.511Z,6.30
2022-10-05T11:33:53.541Z,6.40
2022-10-05T11:34:53.493Z,6.40
2022-10-05T11:35:53.461Z,5.90
2022-10-05T11:36:53.478Z,5.70
2022-10-05T11:37:53.441Z,6.20
2022-10-05T11:38:53.476Z,5.70
2022-10-05T11:39:53.443Z,5.70
2022-10-05T11:40:53.432Z,5.30
2022-10-05T11:41:53.415Z,5.70
2022-10-05T11:42:53.388Z,5.90
2022-10-05T11:43:53.421Z,5.70
2022-10-05T11:44:53.375Z,6.00
2022-10-05T11:45:53.361Z,5.60
2022-10-05T11:46:53.411Z,5.90
2022-10-05T11:47:53.343Z,5.90
2022-10-05T11:48:53.390Z,5.70
2022-10-05T11:49:53.328Z,5.70
2022-10-05T11:50:53.303Z,5.60
2022-10-05T11:51:53.275Z,5.30
2022-10-05T11:52:53.304Z,5.60
2022-10-05T11:53:53.302Z,5.60
2022-10-05T11:55:09.810Z,5.30
2022-10-05T11:55:54.237Z,5.30
2022-10-05T11:56:54.732Z,5.40
2022-10-05T11:57:53.219Z,5.30
2022-10-05T11:58:53.267Z,5.30
2022-10-05T11:59:53.214Z,5.80
2022-10-05T12:00:53.184Z,5.70
2022-10-05T12:01:53.199Z,6.20
2022-10-05T12:02:53.252Z,6.50
2022-10-05T12:03:53.297Z,6.10
2022-10-05T12:04:53.149Z,6.00
2022-10-05T12:05:53.156Z,5.70
2022-10-05T12:06:53.113Z,6.70
2022-10-05T12:07:53.155Z,6.70
2022-10-05T12:08:53.146Z,6.80
2022-10-05T12:09:53.107Z,6.70
2022-10-05T12:10:53.075Z,6.80
2022-10-05T12:11:57.017Z,6.10
2022-10-05T12:12:54.070Z,6.50
2022-10-05T12:13:53.085Z,6.20
2022-10-05T12:14:53.031Z,6.40
2022-10-05T12:15:53.076Z,6.30
2022-10-05T12:16:53.026Z,6.50
2022-10-05T12:17:52.999Z,6.00
2022-10-05T12:18:53.024Z,6.30
2022-10-05T12:19:52.985Z,5.70
2022-10-05T12:20:52.982Z,5.80
2022-10-05T12:21:52.959Z,5.80
2022-10-05T12:22:52.932Z,6.00
2022-10-05T12:23:52.974Z,6.20
2022-10-05T12:24:52.922Z,5.80
2022-10-05T12:25:52.924Z,6.10
2022-10-05T12:26:52.906Z,6.20
2022-10-05T12:27:52.907Z,6.30
2022-10-05T12:28:52.925Z,6.00
2022-10-05T12:29:52.865Z,6.10
2022-10-05T12:30:52.861Z,6.30
2022-10-05T12:31:52.868Z,6.30
2022-10-05T12:32:53.519Z,6.00
2022-10-05T12:33:52.867Z,6.50
2022-10-05T12:34:52.821Z,6.10
2022-10-05T12:35:52.823Z,5.80
2022-10-05T12:37:06.714Z,5.60
2022-10-05T12:37:53.892Z,5.50
2022-10-05T12:38:52.823Z,5.30
2022-10-05T12:39:52.757Z,5.30
2022-10-05T12:40:52.742Z,5.20
2022-10-05T12:41:52.734Z,5.10
2022-10-05T12:42:52.716Z,5.10
2022-10-05T12:43:52.733Z,4.70
2022-10-05T12:44:52.745Z,5.10