createdAt,value
2023-04-27T00:00:43.510Z,86.87
2023-04-27T00:03:27.875Z,86.10
2023-04-27T00:06:12.454Z,87.06
2023-04-27T00:08:56.617Z,86.16
2023-04-27T00:11:42.161Z,86.36
2023-04-27T00:14:28.729Z,85.71
2023-04-27T00:17:12.750Z,85.12
2023-04-27T00:19:56.828Z,84.54
2023-04-27T00:22:41.111Z,85.38
2023-04-27T00:25:25.302Z,85.01
2023-04-27T00:28:10.791Z,84.26
2023-04-27T00:30:55.297Z,83.95
2023-04-27T00:33:39.472Z,83.68
2023-04-27T00:36:23.496Z,82.77
2023-04-27T00:39:07.542Z,82.57
2023-04-27T00:41:51.717Z,81.83
2023-04-27T00:44:39.914Z,82.10
2023-04-27T00:47:24.195Z,81.21
2023-04-27T00:50:10.678Z,80.28
2023-04-27T00:52:55.148Z,79.37
2023-04-27T00:55:39.000Z,79.90
2023-04-27T00:58:23.202Z,78.78
2023-04-27T01:01:08.907Z,80.04
2023-04-27T01:03:54.782Z,78.68
2023-04-27T01:06:40.521Z,78.72
2023-04-27T01:09:25.924Z,79.08
2023-04-27T01:12:10.002Z,78.37
2023-04-27T01:14:53.995Z,79.65
2023-04-27T01:17:39.461Z,80.55
2023-04-27T01:20:24.047Z,80.33
2023-04-27T01:23:07.947Z,81.11
2023-04-27T01:25:54.386Z,80.28
2023-04-27T01:28:38.368Z,80.85
2023-04-27T01:31:22.410Z,80.56
2023-04-27T01:34:06.730Z,80.13
2023-04-27T01:36:50.776Z,79.73
2023-04-27T01:39:35.001Z,78.85
2023-04-27T01:42:20.327Z,78.11
2023-04-27T01:45:04.726Z,78.41
2023-04-27T01:47:52.340Z,76.77
2023-04-27T01:50:38.097Z,76.99
2023-04-27T01:53:23.933Z,75.90
2023-04-27T01:56:08.182Z,76.42
2023-04-27T01:58:54.399Z,76.54
2023-04-27T02:01:38.397Z,76.47
2023-04-27T02:04:22.614Z,76.54
2023-04-27T02:07:06.796Z,76.70
2023-04-27T02:09:52.604Z,76.90
2023-04-27T02:12:36.586Z,76.58
2023-04-27T02:15:23.137Z,76.41
2023-04-27T02:18:07.552Z,75.89
2023-04-27T02:20:51.735Z,75.03
2023-04-27T02:23:36.058Z,75.04
2023-04-27T02:26:22.261Z,75.78
2023-04-27T02:29:06.716Z,75.98
2023-04-27T02:31:52.302Z,75.84
2023-04-27T02:34:36.495Z,76.31
2023-04-27T02:37:20.990Z,76.44
2023-04-27T02:40:07.410Z,77.12
2023-04-27T02:42:52.259Z,77.08
2023-04-27T02:45:39.264Z,76.65
2023-04-27T02:48:24.597Z,76.58
2023-04-27T02:51:08.666Z,76.56
2023-04-27T02:53:54.872Z,76.72
2023-04-27T02:56:39.067Z,77.29
2023-04-27T02:59:23.140Z,77.83
2023-04-27T03:02:07.930Z,78.80
2023-04-27T03:04:56.263Z,79.99
2023-04-27T03:07:41.406Z,81.74
2023-04-27T03:10:25.358Z,81.02
2023-04-27T03:13:09.354Z,81.01
2023-04-27T03:15:53.587Z,81.46
2023-04-27T03:18:37.934Z,80.63
2023-04-27T03:21:23.352Z,80.72
2023-04-27T03:24:07.757Z,80.79
2023-04-27T03:26:52.351Z,79.74
2023-04-27T03:29:39.140Z,79.53
2023-04-27T03:32:23.513Z,79.12
2023-04-27T03:35:09.294Z,78.48
2023-04-27T03:37:55.266Z,79.23
2023-04-27T03:40:39.413Z,78.44
2023-04-27T03:43:23.796Z,78.50
2023-04-27T03:46:07.929Z,77.39
2023-04-27T03:48:52.256Z,77.25
2023-04-27T03:51:38.333Z,76.20
2023-04-27T03:54:23.842Z,75.61
2023-04-27T03:57:07.976Z,75.82
2023-04-27T03:59:53.325Z,75.43
2023-04-27T04:02:37.472Z,74.85
2023-04-27T04:05:21.842Z,74.93
2023-04-27T04:08:06.554Z,75.19
2023-04-27T04:10:52.343Z,75.21
2023-04-27T04:13:36.830Z,74.57
2023-04-27T04:16:21.189Z,74.28
2023-04-27T04:19:05.415Z,74.20
2023-04-27T04:21:49.500Z,74.11
2023-04-27T04:24:33.742Z,73.36
2023-04-27T04:27:19.366Z,73.53
2023-04-27T04:30:06.583Z,72.79
2023-04-27T04:32:52.714Z,73.61
2023-04-27T04:35:39.460Z,73.66
2023-04-27T04:38:23.994Z,73.40
2023-04-27T04:41:08.700Z,72.79
2023-04-27T04:43:55.859Z,73.47
2023-04-27T04:46:40.093Z,73.39
2023-04-27T04:49:24.315Z,73.73
2023-04-27T04:52:08.669Z,73.57
2023-04-27T04:54:53.510Z,73.83
2023-04-27T04:57:38.612Z,74.02
2023-04-27T05:00:24.656Z,72.98
2023-04-27T05:03:08.745Z,73.93
2023-04-27T05:05:52.941Z,73.54
2023-04-27T05:08:37.386Z,73.61
2023-04-27T05:11:22.400Z,73.78
2023-04-27T05:14:06.535Z,72.30
2023-04-27T05:16:52.148Z,73.02
2023-04-27T05:19:36.152Z,73.54
2023-04-27T05:22:20.116Z,73.55
2023-04-27T05:25:04.915Z,72.91
2023-04-27T05:27:48.984Z,73.10
2023-04-27T05:30:33.228Z,72.98
2023-04-27T05:33:18.784Z,72.97
2023-04-27T05:36:03.005Z,72.98
2023-04-27T05:38:47.153Z,72.16
2023-04-27T05:41:31.722Z,71.05
2023-04-27T05:44:15.845Z,71.18
2023-04-27T05:46:59.962Z,70.33
2023-04-27T05:49:45.776Z,70.21
2023-04-27T05:52:31.105Z,68.79
2023-04-27T05:55:15.361Z,69.34
2023-04-27T05:58:07.812Z,68.19
2023-04-27T06:00:53.175Z,67.84
2023-04-27T06:03:37.521Z,68.27
2023-04-27T06:06:23.130Z,68.52
2023-04-27T06:09:07.285Z,66.68
2023-04-27T06:11:51.362Z,67.02
2023-04-27T06:14:36.774Z,68.20
2023-04-27T06:17:20.934Z,67.30
2023-04-27T06:20:07.002Z,66.57
2023-04-27T06:22:52.684Z,67.03
2023-04-27T06:25:40.388Z,66.04
2023-04-27T06:28:24.539Z,66.15
2023-04-27T06:31:08.764Z,66.02
2023-04-27T06:33:52.964Z,64.63
2023-04-27T06:36:37.061Z,63.07
2023-04-27T06:39:22.942Z,63.25
2023-04-27T06:42:07.420Z,62.67
2023-04-27T06:44:55.372Z,62.90
2023-04-27T06:47:39.681Z,62.34
2023-04-27T06:50:23.825Z,60.57
2023-04-27T06:53:08.443Z,60.71
2023-04-27T06:55:53.830Z,60.81
2023-04-27T06:58:38.012Z,61.54
2023-04-27T07:01:22.206Z,59.77
2023-04-27T07:04:06.968Z,60.13
2023-04-27T07:06:51.561Z,57.89
2023-04-27T07:09:35.667Z,57.63
2023-04-27T07:12:21.161Z,56.51
2023-04-27T07:15:06.615Z,58.02
2023-04-27T07:17:50.641Z,58.07
2023-04-27T07:20:34.881Z,55.99
2023-04-27T07:23:18.942Z,56.49
2023-04-27T07:26:03.027Z,54.17
2023-04-27T07:28:48.696Z,53.39
2023-04-27T07:31:33.367Z,52.43
2023-04-27T07:34:17.583Z,53.12
2023-04-27T07:37:01.711Z,52.25
2023-04-27T07:39:46.779Z,51.65
2023-04-27T07:42:30.795Z,49.75
2023-04-27T07:45:17.589Z,49.87
2023-04-27T07:48:02.597Z,50.07
2023-04-27T07:50:46.923Z,50.04
2023-04-27T07:53:31.340Z,51.46
2023-04-27T07:56:15.255Z,51.45
2023-04-27T07:58:59.294Z,52.18
2023-04-27T08:01:44.928Z,53.77
2023-04-27T08:04:29.319Z,52.27
2023-04-27T08:07:14.172Z,51.59
2023-04-27T08:09:58.256Z,51.44
2023-04-27T08:12:42.388Z,50.57
2023-04-27T08:15:26.531Z,49.81
2023-04-27T08:18:11.993Z,50.47
2023-04-27T08:20:56.477Z,50.75
2023-04-27T08:23:40.520Z,51.01
2023-04-27T08:26:26.295Z,51.03
2023-04-27T08:29:23.621Z,50.42
2023-04-27T08:32:11.641Z,49.67
2023-04-27T08:34:57.260Z,49.90
2023-04-27T08:37:41.410Z,49.99
2023-04-27T08:40:25.856Z,50.21
2023-04-27T08:43:10.327Z,50.54
2023-04-27T08:45:54.927Z,50.88
2023-04-27T08:48:39.516Z,49.81
2023-04-27T08:51:27.709Z,49.88
2023-04-27T08:54:12.255Z,50.38
2023-04-27T08:56:57.051Z,48.61
2023-04-27T08:59:41.758Z,47.07
2023-04-27T09:02:27.509Z,47.90
2023-04-27T09:05:18.503Z,46.63
2023-04-27T09:08:08.436Z,46.44
2023-04-27T09:10:54.924Z,46.50
2023-04-27T09:13:40.916Z,47.42
2023-04-27T09:16:26.366Z,46.87
2023-04-27T09:19:11.176Z,45.89
2023-04-27T09:22:05.214Z,46.72
2023-04-27T09:24:54.600Z,45.94
2023-04-27T09:27:40.087Z,47.06
2023-04-27T09:30:24.539Z,46.39
2023-04-27T09:33:08.825Z,46.16
2023-04-27T09:35:53.578Z,46.30
2023-04-27T09:38:40.284Z,46.16
2023-04-27T09:41:27.023Z,45.92
2023-04-27T09:44:11.431Z,45.07
2023-04-27T09:46:59.381Z,45.19
2023-04-27T09:49:43.792Z,45.79
2023-04-27T09:52:27.975Z,46.08
2023-04-27T09:55:17.057Z,45.23
2023-04-27T09:58:16.885Z,46.12
2023-04-27T10:01:15.474Z,45.38
2023-04-27T10:04:14.877Z,45.16
2023-04-27T10:07:01.511Z,46.10
2023-04-27T10:09:47.804Z,45.23
2023-04-27T10:12:36.957Z,45.37
2023-04-27T10:15:29.555Z,45.68
2023-04-27T10:18:13.781Z,45.61
2023-04-27T10:20:58.802Z,45.61
2023-04-27T10:23:51.259Z,44.55
2023-04-27T10:26:39.957Z,43.74
2023-04-27T10:29:24.715Z,44.42
2023-04-27T10:32:11.847Z,45.12
2023-04-27T10:35:06.546Z,43.71
2023-04-27T10:37:52.282Z,45.83
2023-04-27T10:40:37.424Z,44.23
2023-04-27T10:43:27.046Z,45.10
2023-04-27T10:46:13.229Z,44.22
2023-04-27T10:48:59.580Z,43.94
2023-04-27T10:51:44.152Z,44.35
2023-04-27T10:54:29.646Z,44.09
2023-04-27T10:57:14.419Z,44.39
2023-04-27T10:59:58.557Z,43.59
2023-04-27T11:02:42.814Z,44.22
2023-04-27T11:05:32.951Z,43.92
2023-04-27T11:08:18.860Z,44.92
2023-04-27T11:11:03.055Z,42.82
2023-04-27T11:13:50.918Z,42.82
2023-04-27T11:16:35.337Z,44.71
2023-04-27T11:19:19.729Z,42.85
2023-04-27T11:22:07.745Z,43.42
2023-04-27T11:24:52.972Z,44.33
2023-04-27T11:27:40.737Z,43.09
2023-04-27T11:30:26.881Z,44.48
2023-04-27T11:33:11.283Z,44.11
2023-04-27T11:35:56.774Z,42.40
2023-04-27T11:38:43.755Z,43.20
2023-04-27T11:41:35.149Z,41.93
2023-04-27T11:44:19.509Z,42.54
2023-04-27T11:47:05.214Z,42.39
2023-04-27T11:49:50.245Z,42.72
2023-04-27T11:52:36.774Z,42.20
2023-04-27T11:55:24.893Z,43.49
2023-04-27T11:58:15.358Z,42.28
2023-04-27T12:00:59.849Z,42.06
2023-04-27T12:03:44.110Z,41.86
2023-04-27T12:06:33.310Z,41.94
2023-04-27T12:09:18.701Z,40.98
2023-04-27T12:12:04.915Z,41.32
2023-04-27T12:14:49.297Z,42.16
2023-04-27T12:17:34.147Z,41.58
2023-04-27T12:20:18.575Z,42.04
2023-04-27T12:23:03.058Z,40.77
2023-04-27T12:25:47.332Z,40.68
2023-04-27T12:28:33.336Z,41.22
2023-04-27T13:32:25.731Z,43.66
2023-04-27T13:35:10.926Z,43.44
2023-04-27T13:37:55.104Z,44.50
2023-04-27T13:40:39.068Z,43.47
2023-04-27T13:43:23.249Z,43.89
2023-04-27T13:46:07.714Z,43.59
2023-04-27T13:48:53.170Z,43.50
2023-04-27T13:51:37.355Z,44.13
2023-04-27T13:54:21.892Z,42.91
2023-04-27T13:57:06.013Z,42.75
2023-04-27T13:59:50.123Z,42.97
2023-04-27T14:02:34.478Z,43.33
2023-04-27T14:05:20.332Z,43.74
2023-04-27T14:08:04.642Z,43.37
2023-04-27T14:10:50.740Z,44.21
2023-04-27T14:13:34.834Z,42.99
2023-04-27T14:16:18.939Z,42.67
2023-04-27T14:19:03.024Z,41.78
2023-04-27T14:21:48.951Z,42.53
2023-04-27T14:24:33.040Z,42.23
2023-04-27T14:27:17.194Z,44.08
2023-04-27T14:30:02.269Z,44.03
2023-04-27T14:32:48.400Z,44.19
2023-04-27T14:35:37.215Z,43.89
2023-04-27T14:38:22.989Z,44.31
2023-04-27T14:41:08.545Z,45.75
2023-04-27T14:43:53.287Z,45.22
2023-04-27T14:46:38.498Z,45.85
2023-04-27T14:49:22.697Z,46.45
2023-04-27T14:52:07.084Z,46.13
2023-04-27T14:54:52.516Z,46.38
2023-04-27T14:57:37.780Z,47.02
2023-04-27T15:00:22.084Z,47.17
2023-04-27T15:03:06.381Z,47.04
2023-04-27T15:05:51.615Z,48.55
2023-04-27T15:08:35.742Z,47.89
2023-04-27T15:11:22.203Z,48.56
2023-04-27T15:14:06.416Z,48.92
2023-04-27T15:16:50.997Z,49.97
2023-04-27T15:19:34.993Z,48.94
2023-04-27T15:22:19.066Z,48.94
2023-04-27T15:25:03.064Z,47.73
2023-04-27T15:27:49.852Z,47.34
2023-04-27T15:30:35.678Z,47.20
2023-04-27T15:33:19.986Z,46.87
2023-04-27T15:36:04.202Z,47.97
2023-04-27T15:38:48.295Z,48.11
2023-04-27T15:41:32.443Z,49.27
2023-04-27T15:44:17.981Z,47.43
2023-04-27T15:47:02.205Z,48.06
2023-04-27T15:49:57.100Z,48.77
2023-04-27T15:52:42.108Z,48.44
2023-04-27T15:55:26.140Z,48.84
2023-04-27T15:58:10.188Z,48.77
2023-04-27T16:00:55.921Z,49.63
2023-04-27T16:03:40.239Z,50.32
2023-04-27T16:06:24.389Z,49.60
2023-04-27T16:09:10.695Z,50.26
2023-04-27T16:11:55.086Z,50.01
2023-04-27T16:14:39.634Z,50.33
2023-04-27T16:17:25.283Z,51.24
2023-04-27T16:20:10.218Z,51.26
2023-04-27T16:22:54.276Z,51.89
2023-04-27T16:25:38.433Z,52.55
2023-04-27T16:28:22.512Z,52.02
2023-04-27T16:31:06.640Z,53.35
2023-04-27T16:33:52.251Z,53.45
2023-04-27T16:36:36.705Z,55.14
2023-04-27T16:39:20.949Z,54.50
2023-04-27T16:42:05.529Z,55.31
2023-04-27T16:44:49.701Z,55.35
2023-04-27T16:47:33.925Z,55.38
2023-04-27T16:50:19.541Z,55.90
2023-04-27T16:53:07.234Z,55.65
2023-04-27T16:55:51.352Z,56.33
2023-04-27T16:58:36.335Z,56.91
2023-04-27T17:01:20.528Z,57.08
2023-04-27T17:04:04.868Z,58.07
2023-04-27T17:06:50.402Z,57.83
2023-04-27T17:09:36.386Z,58.22
2023-04-27T17:12:20.539Z,59.50
2023-04-27T17:15:04.806Z,59.50
2023-04-27T17:17:50.660Z,59.56
2023-04-27T17:20:34.850Z,60.71
2023-04-27T17:23:20.157Z,61.61
2023-04-27T17:26:04.190Z,61.05
2023-04-27T17:28:48.121Z,61.59
2023-04-27T17:31:32.517Z,62.42
2023-04-27T17:34:16.510Z,62.61
2023-04-27T17:37:00.576Z,62.73
2023-04-27T17:39:46.340Z,63.59
2023-04-27T17:42:30.569Z,62.58
2023-04-27T17:45:14.685Z,62.82
2023-04-27T17:47:58.985Z,63.14
2023-04-27T17:50:43.056Z,63.06
2023-04-27T17:53:27.365Z,63.07
2023-04-27T17:56:12.928Z,64.00
2023-04-27T17:58:56.882Z,63.80
2023-04-27T18:01:40.872Z,63.90
2023-04-27T18:04:25.033Z,64.25
2023-04-27T18:07:08.975Z,63.72
2023-04-27T18:09:52.951Z,63.94
2023-04-27T18:12:38.436Z,64.79
2023-04-27T18:15:22.379Z,64.44
2023-04-27T18:18:06.552Z,65.22
2023-04-27T18:20:50.711Z,65.05
2023-04-27T18:23:36.491Z,65.54
2023-04-27T18:26:22.100Z,66.16
2023-04-27T18:29:07.539Z,66.83
2023-04-27T18:31:51.732Z,67.15
2023-04-27T18:34:36.895Z,67.72
2023-04-27T18:37:21.062Z,68.10
2023-04-27T18:40:06.242Z,68.13
2023-04-27T18:42:50.489Z,68.93
2023-04-27T18:45:35.826Z,68.78
2023-04-27T18:48:19.948Z,68.41
2023-04-27T18:51:03.821Z,68.24
2023-04-27T18:53:47.988Z,68.69
2023-04-27T18:56:32.990Z,69.05
2023-04-27T18:59:17.003Z,69.65
2023-04-27T19:02:02.365Z,69.87
2023-04-27T19:04:52.893Z,69.41
2023-04-27T19:07:41.296Z,70.54
2023-04-27T19:10:25.426Z,70.52
2023-04-27T19:13:10.364Z,70.54
2023-04-27T19:15:54.521Z,71.13
2023-04-27T19:18:40.905Z,69.85
2023-04-27T19:21:25.267Z,69.73
2023-04-27T19:24:09.664Z,70.25
2023-04-27T19:26:54.024Z,70.60
2023-04-27T19:29:51.250Z,70.69
2023-04-27T19:32:35.912Z,71.28
2023-04-27T19:35:24.063Z,70.55
2023-04-27T19:38:08.272Z,71.30
2023-04-27T19:40:52.632Z,71.75
2023-04-27T19:43:36.961Z,72.01
2023-04-27T19:46:21.314Z,72.42
2023-04-27T19:49:05.623Z,72.33
2023-04-27T19:51:51.055Z,72.81
2023-04-27T19:54:36.303Z,72.82
2023-04-27T19:57:20.524Z,72.89
2023-04-27T20:00:05.511Z,72.76
2023-04-27T20:02:58.897Z,72.36
2023-04-27T20:05:45.122Z,72.21
2023-04-27T20:08:30.817Z,71.15
2023-04-27T20:11:15.206Z,70.12
2023-04-27T20:13:59.315Z,70.34
2023-04-27T20:16:43.641Z,69.60
2023-04-27T20:19:27.852Z,69.52
2023-04-27T20:22:12.948Z,67.96
2023-04-27T20:24:59.716Z,67.50
2023-04-27T20:27:44.017Z,67.45
2023-04-27T20:30:29.188Z,66.04
2023-04-27T20:33:13.995Z,65.55
2023-04-27T20:36:03.602Z,65.26
2023-04-27T20:38:54.416Z,65.58
2023-04-27T20:41:42.097Z,65.93
2023-04-27T20:44:26.047Z,64.75
2023-04-27T20:47:10.047Z,64.36
2023-04-27T20:49:53.989Z,63.81
2023-04-27T20:52:38.042Z,62.65
2023-04-27T20:55:22.378Z,62.43
2023-04-27T20:58:07.872Z,62.64
2023-04-27T21:00:52.236Z,61.33
2023-04-27T21:03:36.576Z,61.29
2023-04-27T21:06:20.717Z,60.53
2023-04-27T21:09:06.468Z,60.06
2023-04-27T21:11:50.506Z,59.23
2023-04-27T21:14:36.075Z,58.78
2023-04-27T21:17:20.028Z,58.69
2023-04-27T21:20:04.142Z,58.95
2023-04-27T21:22:49.605Z,59.02
2023-04-27T21:25:33.528Z,59.34
2023-04-27T21:28:17.416Z,59.06
2023-04-27T21:31:03.343Z,60.03
2023-04-27T21:33:47.469Z,60.14
2023-04-27T21:36:33.113Z,60.61
2023-04-27T21:39:17.086Z,60.93
2023-04-27T21:42:00.957Z,61.03
2023-04-27T21:44:45.145Z,61.15
2023-04-27T21:47:30.621Z,61.24
2023-04-27T21:50:14.577Z,61.55
2023-04-27T21:52:58.695Z,61.87
2023-04-27T21:55:42.689Z,62.10
2023-04-27T21:58:27.148Z,62.93
2023-04-27T22:01:12.830Z,62.76
2023-04-27T22:03:59.254Z,62.48
2023-04-27T22:06:43.629Z,62.13
2023-04-27T22:09:27.570Z,62.10
2023-04-27T22:12:11.811Z,62.37
2023-04-27T22:14:55.751Z,62.52
2023-04-27T22:17:40.847Z,62.38
2023-04-27T22:20:26.260Z,62.21
2023-04-27T22:23:10.929Z,61.80
2023-04-27T22:25:54.855Z,61.85
2023-04-27T22:28:39.212Z,62.44
2023-04-27T22:31:23.353Z,62.02
2023-04-27T22:34:07.379Z,61.27
2023-04-27T22:36:52.866Z,62.10
2023-04-27T22:39:37.015Z,61.85
2023-04-27T22:42:20.897Z,62.43
2023-04-27T22:45:05.142Z,61.81
2023-04-27T22:47:50.501Z,61.71
2023-04-27T22:50:34.611Z,61.48
2023-04-27T22:53:20.086Z,60.62
2023-04-27T22:56:04.210Z,59.75
2023-04-27T22:58:48.156Z,59.54
2023-04-27T23:01:32.152Z,58.84
2023-04-27T23:04:16.634Z,59.16
2023-04-27T23:07:01.014Z,58.68
2023-04-27T23:09:48.315Z,58.80
2023-04-27T23:12:32.405Z,59.24
2023-04-27T23:15:16.660Z,59.46
2023-04-27T23:18:00.952Z,59.90
2023-04-27T23:20:44.991Z,60.36
2023-04-27T23:23:29.009Z,60.33
2023-04-27T23:26:15.377Z,59.97
2023-04-27T23:28:59.473Z,60.04
2023-04-27T23:31:43.432Z,60.78
2023-04-27T23:34:27.386Z,61.21
2023-04-27T23:37:11.373Z,60.85
2023-04-27T23:39:55.468Z,60.54
2023-04-27T23:42:40.894Z,61.82
2023-04-27T23:45:24.826Z,61.57
2023-04-27T23:48:08.926Z,61.59
2023-04-27T23:51:01.006Z,61.92
2023-04-27T23:53:44.912Z,62.14
2023-04-27T23:56:28.919Z,62.69
2023-04-27T23:59:15.188Z,62.50
