createdAt,value
2023-02-22T00:05:25.204Z,3.60
2023-02-22T00:15:30.667Z,3.00
2023-02-22T00:25:35.067Z,3.70
2023-02-22T00:35:41.359Z,3.40
2023-02-22T00:45:45.340Z,2.70
2023-02-22T00:55:51.137Z,3.70
2023-02-22T01:05:54.791Z,5.00
2023-02-22T01:15:58.359Z,3.90
2023-02-22T01:26:06.287Z,3.40
2023-02-22T01:36:13.367Z,3.50
2023-02-22T01:46:21.618Z,3.30
2023-02-22T01:56:28.994Z,4.60
2023-02-22T02:06:37.045Z,5.10
2023-02-22T02:16:44.078Z,4.50
2023-02-22T02:27:01.945Z,4.60
2023-02-22T02:37:17.696Z,5.00
2023-02-22T02:47:27.384Z,4.80
2023-02-22T02:57:31.061Z,5.10
2023-02-22T03:07:52.342Z,8.70
2023-02-22T03:18:19.926Z,5.80
2023-02-22T03:28:29.449Z,5.30
2023-02-22T03:38:39.824Z,5.70
2023-02-22T03:48:51.596Z,7.20
2023-02-22T03:58:56.314Z,7.30
2023-02-22T04:09:01.865Z,6.70
2023-02-22T04:19:06.645Z,8.30
2023-02-22T04:29:12.352Z,9.60
2023-02-22T04:39:20.685Z,5.50
2023-02-22T04:49:24.728Z,11.40
2023-02-22T04:59:29.970Z,9.90
2023-02-22T05:09:37.374Z,7.40
2023-02-22T05:19:42.425Z,8.80
2023-02-22T05:29:50.783Z,12.00
2023-02-22T05:39:56.065Z,10.90
2023-02-22T05:50:02.125Z,6.10
2023-02-22T06:00:07.212Z,7.50
2023-02-22T06:10:16.504Z,7.90
2023-02-22T06:20:25.143Z,6.80
2023-02-22T06:30:30.620Z,6.60
2023-02-22T06:40:34.235Z,6.70
2023-02-22T06:50:37.803Z,6.60
2023-02-22T07:00:41.556Z,6.50
2023-02-22T07:10:46.936Z,7.00
2023-02-22T07:20:50.647Z,7.10
2023-02-22T07:30:55.684Z,7.90
2023-02-22T07:41:01.183Z,8.00
2023-02-22T07:51:06.816Z,6.70
2023-02-22T08:01:10.432Z,6.80
2023-02-22T08:11:14.041Z,6.70
2023-02-22T08:21:18.474Z,7.60
2023-02-22T08:31:22.667Z,8.20
2023-02-22T08:41:26.316Z,6.50
2023-02-22T08:51:29.841Z,7.00
2023-02-22T09:01:36.636Z,5.70
2023-02-22T09:11:40.756Z,6.50
2023-02-22T09:21:44.369Z,5.60
2023-02-22T09:31:50.503Z,7.10
2023-02-22T09:41:58.454Z,7.20
2023-02-22T09:52:14.556Z,7.10
2023-02-22T10:02:34.982Z,6.60
2023-02-22T10:13:14.367Z,6.60
2023-02-22T10:23:39.447Z,7.40
2023-02-22T10:33:49.051Z,10.00
2023-02-22T10:43:52.732Z,12.90
2023-02-22T10:54:26.954Z,12.90
2023-02-22T11:04:49.882Z,13.30
2023-02-22T11:14:53.605Z,15.40
2023-02-22T11:25:02.475Z,14.10
2023-02-22T11:35:50.020Z,14.30
2023-02-22T11:46:11.457Z,13.70
2023-02-22T11:56:53.426Z,11.40
2023-02-22T12:07:30.277Z,10.10
2023-02-22T12:18:00.318Z,12.80
2023-02-22T12:28:25.005Z,9.80
2023-02-22T12:38:37.420Z,10.10
2023-02-22T12:48:53.598Z,10.30
2023-02-22T12:59:16.612Z,8.60
2023-02-22T13:09:57.009Z,13.70
2023-02-22T13:20:13.564Z,10.10
2023-02-22T13:30:35.035Z,7.30
2023-02-22T13:40:49.283Z,16.40
2023-02-22T13:51:31.738Z,13.30
2023-02-22T14:01:50.406Z,12.30
2023-02-22T14:11:57.104Z,11.30
2023-02-22T14:22:06.129Z,23.60
2023-02-22T14:32:13.158Z,22.90
2023-02-22T14:42:30.575Z,18.60
2023-02-22T14:52:39.076Z,9.50
2023-02-22T15:02:43.041Z,12.80
2023-02-22T15:13:10.186Z,15.40
2023-02-22T15:23:17.123Z,15.40
2023-02-22T15:33:26.191Z,17.60
2023-02-22T15:43:34.234Z,16.20
2023-02-22T15:53:41.335Z,15.90
2023-02-22T16:03:57.205Z,17.40
2023-02-22T16:14:05.169Z,18.80
2023-02-22T16:24:29.319Z,27.10
2023-02-22T16:34:32.966Z,27.50
2023-02-22T16:44:36.739Z,16.00
2023-02-22T16:54:45.566Z,13.60
2023-02-22T17:04:52.329Z,13.70
2023-02-22T17:14:56.422Z,16.80
2023-02-22T17:25:00.073Z,27.00
2023-02-22T17:35:03.708Z,21.40
2023-02-22T17:45:10.336Z,42.80
2023-02-22T17:55:17.328Z,26.80
2023-02-22T18:05:20.964Z,25.20
2023-02-22T18:15:30.197Z,34.10
2023-02-22T18:25:40.194Z,35.40
2023-02-22T18:35:52.747Z,41.80
2023-02-22T18:46:16.405Z,42.60
2023-02-22T18:56:24.622Z,20.60
2023-02-22T19:06:30.291Z,43.50
2023-02-22T19:16:35.669Z,25.60
2023-02-22T19:26:50.653Z,24.30
2023-02-22T19:36:55.377Z,29.40
2023-02-22T19:46:59.625Z,26.20
2023-02-22T19:57:03.907Z,43.80
2023-02-22T20:07:09.491Z,26.60
2023-02-22T20:17:13.875Z,18.60
2023-02-22T20:27:17.530Z,19.10
2023-02-22T20:37:23.230Z,18.40
2023-02-22T20:47:28.181Z,26.40
2023-02-22T20:57:32.336Z,26.80
2023-02-22T21:07:39.202Z,19.60
2023-02-22T21:17:47.815Z,21.60
2023-02-22T21:27:52.756Z,33.60
2023-02-22T21:37:59.694Z,50.20
2023-02-22T21:48:05.382Z,40.90
2023-02-22T21:58:09.766Z,26.30
2023-02-22T22:08:21.296Z,21.10
2023-02-22T22:18:24.943Z,19.80
2023-02-22T22:28:31.901Z,18.50
2023-02-22T22:38:40.829Z,18.30
2023-02-22T22:48:47.509Z,15.90
2023-02-22T22:59:00.462Z,15.00
2023-02-22T23:09:11.920Z,15.00
2023-02-22T23:19:15.917Z,19.80
2023-02-22T23:29:23.224Z,21.70
2023-02-22T23:39:27.494Z,21.90
2023-02-22T23:49:37.328Z,21.70
2023-02-22T23:59:41.692Z,20.90
