createdAt,value
2023-02-16T00:01:20.454Z,3.00
2023-02-16T00:03:50.348Z,3.01
2023-02-16T00:06:20.032Z,2.96
2023-02-16T00:08:51.349Z,3.04
2023-02-16T00:11:42.994Z,3.02
2023-02-16T00:14:14.073Z,3.00
2023-02-16T00:16:43.642Z,2.97
2023-02-16T00:19:18.763Z,2.95
2023-02-16T00:21:48.435Z,2.87
2023-02-16T00:24:17.849Z,2.88
2023-02-16T00:26:49.051Z,2.80
2023-02-16T00:29:23.794Z,2.83
2023-02-16T00:31:53.438Z,2.82
2023-02-16T00:34:30.989Z,2.81
2023-02-16T00:37:03.585Z,2.85
2023-02-16T00:39:33.167Z,2.96
2023-02-16T00:42:06.414Z,2.95
2023-02-16T00:44:41.298Z,2.96
2023-02-16T00:47:19.830Z,3.03
2023-02-16T00:49:50.295Z,3.05
2023-02-16T00:52:32.029Z,2.99
2023-02-16T00:55:02.397Z,2.88
2023-02-16T00:57:36.679Z,2.93
2023-02-16T01:00:13.899Z,3.01
2023-02-16T01:02:43.605Z,3.03
2023-02-16T01:05:13.070Z,3.06
2023-02-16T01:07:59.812Z,3.03
2023-02-16T01:10:48.025Z,2.89
2023-02-16T01:13:19.187Z,2.99
2023-02-16T01:15:48.393Z,3.11
2023-02-16T01:18:20.105Z,3.02
2023-02-16T01:20:49.657Z,3.01
2023-02-16T01:23:18.764Z,3.04
2023-02-16T01:25:48.018Z,3.01
2023-02-16T01:28:23.104Z,3.00
2023-02-16T01:30:54.037Z,3.02
2023-02-16T01:33:23.293Z,2.98
2023-02-16T01:35:54.572Z,3.03
2023-02-16T01:38:25.897Z,3.06
2023-02-16T01:41:06.352Z,3.04
2023-02-16T01:43:45.536Z,3.03
2023-02-16T01:46:21.241Z,3.13
2023-02-16T01:48:50.374Z,3.14
2023-02-16T01:51:24.903Z,3.16
2023-02-16T01:53:59.658Z,3.23
2023-02-16T01:56:33.822Z,3.25
2023-02-16T01:59:14.039Z,3.45
2023-02-16T02:01:50.244Z,3.46
2023-02-16T02:04:51.980Z,3.45
2023-02-16T02:07:27.820Z,3.41
2023-02-16T02:10:07.148Z,3.36
2023-02-16T02:12:45.663Z,3.35
2023-02-16T02:15:20.971Z,3.32
2023-02-16T02:17:50.126Z,3.58
2023-02-16T02:20:49.692Z,3.38
2023-02-16T02:23:43.094Z,3.56
2023-02-16T02:26:45.174Z,3.49
2023-02-16T02:29:59.079Z,3.45
2023-02-16T02:32:42.910Z,3.51
2023-02-16T02:35:23.044Z,3.48
2023-02-16T02:38:02.997Z,3.42
2023-02-16T02:40:42.824Z,3.61
2023-02-16T02:43:18.509Z,3.59
2023-02-16T02:45:52.052Z,3.68
2023-02-16T02:48:22.691Z,3.66
2023-02-16T02:51:12.683Z,3.58
2023-02-16T02:53:45.847Z,3.65
2023-02-16T02:56:35.968Z,3.60
2023-02-16T02:59:26.704Z,3.86
2023-02-16T03:02:00.539Z,3.74
2023-02-16T03:04:34.297Z,3.77
2023-02-16T03:07:06.162Z,3.92
2023-02-16T03:09:35.247Z,3.82
2023-02-16T03:12:24.322Z,3.88
2023-02-16T03:14:57.741Z,3.82
2023-02-16T03:17:50.601Z,3.65
2023-02-16T03:20:39.414Z,3.53
2023-02-16T03:23:27.187Z,3.67
2023-02-16T03:26:14.253Z,3.62
2023-02-16T03:29:03.880Z,3.75
2023-02-16T03:31:35.925Z,3.81
2023-02-16T03:34:05.766Z,3.75
2023-02-16T03:36:39.155Z,3.71
2023-02-16T03:39:09.473Z,3.77
2023-02-16T03:41:41.738Z,3.84
2023-02-16T03:44:10.934Z,3.86
2023-02-16T03:46:40.036Z,3.85
2023-02-16T03:49:09.111Z,3.87
2023-02-16T03:51:39.562Z,3.92
2023-02-16T03:54:09.049Z,3.93
2023-02-16T03:56:38.098Z,3.93
2023-02-16T03:59:07.150Z,4.06
2023-02-16T04:01:36.225Z,4.05
2023-02-16T04:04:05.433Z,4.05
2023-02-16T04:06:34.521Z,4.02
2023-02-16T04:09:05.000Z,3.86
2023-02-16T04:11:51.393Z,3.99
2023-02-16T04:14:20.416Z,4.01
2023-02-16T04:16:49.572Z,4.05
2023-02-16T04:19:18.684Z,3.99
2023-02-16T04:21:47.939Z,3.93
2023-02-16T04:24:18.338Z,3.91
2023-02-16T04:26:49.399Z,4.01
2023-02-16T04:29:18.689Z,4.00
2023-02-16T04:31:47.876Z,4.11
2023-02-16T04:34:17.130Z,4.09
2023-02-16T04:36:46.189Z,4.13
2023-02-16T04:39:15.357Z,4.07
2023-02-16T04:41:45.814Z,4.00
2023-02-16T04:44:14.883Z,4.04
2023-02-16T04:46:43.980Z,4.05
2023-02-16T04:49:12.999Z,4.01
2023-02-16T04:51:42.009Z,4.05
2023-02-16T04:54:11.127Z,4.03
2023-02-16T04:56:40.221Z,4.08
2023-02-16T04:59:10.617Z,4.07
2023-02-16T05:01:39.760Z,3.90
2023-02-16T05:04:10.050Z,3.91
2023-02-16T05:06:39.609Z,3.95
2023-02-16T05:09:08.823Z,4.05
2023-02-16T05:11:55.314Z,4.06
2023-02-16T05:14:44.529Z,3.99
2023-02-16T05:17:16.257Z,3.94
2023-02-16T05:19:47.192Z,3.99
2023-02-16T05:22:16.813Z,4.11
2023-02-16T05:24:46.279Z,4.07
2023-02-16T05:27:20.572Z,4.07
2023-02-16T05:29:51.347Z,3.95
2023-02-16T05:32:21.210Z,3.90
2023-02-16T05:34:51.267Z,3.94
2023-02-16T05:37:20.711Z,3.76
2023-02-16T05:39:49.827Z,3.81
2023-02-16T05:42:18.873Z,3.83
2023-02-16T05:44:48.309Z,3.86
2023-02-16T05:47:18.815Z,3.89
2023-02-16T05:49:47.923Z,3.78
2023-02-16T05:52:17.003Z,3.82
2023-02-16T05:54:46.096Z,3.78
2023-02-16T05:57:15.320Z,3.92
2023-02-16T05:59:44.403Z,3.98
2023-02-16T06:02:13.505Z,3.91
2023-02-16T06:04:44.013Z,4.03
2023-02-16T06:07:14.818Z,4.07
2023-02-16T06:09:44.103Z,4.08
2023-02-16T06:12:13.260Z,4.13
2023-02-16T06:14:42.355Z,4.12
2023-02-16T06:17:11.443Z,4.14
2023-02-16T06:19:40.507Z,4.02
2023-02-16T06:22:10.995Z,4.02
2023-02-16T06:24:40.105Z,4.04
2023-02-16T06:27:09.342Z,4.13
2023-02-16T06:29:38.430Z,4.06
2023-02-16T06:32:07.745Z,4.05
2023-02-16T06:34:36.887Z,4.15
2023-02-16T06:37:06.031Z,4.13
2023-02-16T06:39:36.453Z,4.22
2023-02-16T06:42:05.988Z,4.07
2023-02-16T06:44:35.009Z,4.10
2023-02-16T06:47:04.020Z,4.02
2023-02-16T06:49:33.137Z,4.13
2023-02-16T06:52:02.465Z,4.23
2023-02-16T06:54:31.663Z,4.29
2023-02-16T06:57:02.381Z,4.28
2023-02-16T06:59:31.710Z,4.33
2023-02-16T07:02:00.843Z,4.48
2023-02-16T07:04:29.982Z,4.48
2023-02-16T07:06:59.088Z,4.52
2023-02-16T07:09:28.311Z,4.60
2023-02-16T07:11:57.547Z,4.69
2023-02-16T07:14:28.033Z,4.66
2023-02-16T07:16:59.234Z,4.66
2023-02-16T07:19:30.293Z,4.78
2023-02-16T07:21:59.483Z,4.89
2023-02-16T07:24:28.677Z,4.95
2023-02-16T07:26:57.986Z,4.95
2023-02-16T07:29:28.430Z,4.94
2023-02-16T07:31:58.045Z,4.95
2023-02-16T07:34:27.612Z,5.08
2023-02-16T07:36:58.004Z,5.09
2023-02-16T07:39:28.899Z,5.20
2023-02-16T07:41:57.974Z,5.17
2023-02-16T07:44:29.895Z,5.25
2023-02-16T07:46:59.010Z,5.30
2023-02-16T07:49:28.099Z,5.41
2023-02-16T07:51:57.168Z,5.42
2023-02-16T07:54:26.262Z,5.53
2023-02-16T07:56:55.328Z,5.56
2023-02-16T07:59:24.505Z,5.66
2023-02-16T08:01:55.087Z,5.67
2023-02-16T08:04:24.265Z,5.67
2023-02-16T08:06:53.406Z,5.77
2023-02-16T08:09:22.518Z,5.84
2023-02-16T08:11:51.657Z,5.83
2023-02-16T08:14:20.723Z,5.88
2023-02-16T08:16:53.606Z,5.92
2023-02-16T08:19:25.665Z,6.08
2023-02-16T08:21:54.712Z,6.14
2023-02-16T08:24:24.893Z,6.09
2023-02-16T08:26:55.741Z,6.13
2023-02-16T08:29:25.311Z,6.19
2023-02-16T08:31:55.501Z,6.30
2023-02-16T08:34:27.341Z,6.14
2023-02-16T08:36:58.668Z,6.21
2023-02-16T08:39:31.266Z,6.46
2023-02-16T08:42:02.093Z,6.43
2023-02-16T08:44:31.406Z,6.38
2023-02-16T08:47:01.693Z,6.41
2023-02-16T08:49:32.955Z,6.62
2023-02-16T08:52:01.990Z,7.09
2023-02-16T08:54:33.294Z,6.74
2023-02-16T08:57:04.013Z,6.68
2023-02-16T08:59:34.448Z,6.93
2023-02-16T09:02:04.158Z,6.78
2023-02-16T09:04:34.762Z,6.90
2023-02-16T09:07:04.332Z,7.00
2023-02-16T09:09:33.487Z,7.12
2023-02-16T09:12:02.547Z,6.95
2023-02-16T09:14:31.604Z,6.90
2023-02-16T09:17:00.728Z,7.00
2023-02-16T09:19:29.857Z,6.95
2023-02-16T09:22:00.554Z,6.95
2023-02-16T09:24:29.756Z,7.14
2023-02-16T09:26:58.820Z,7.03
2023-02-16T09:29:27.959Z,7.00
2023-02-16T09:31:57.049Z,7.05
2023-02-16T09:34:27.934Z,7.11
2023-02-16T09:36:58.301Z,7.08
2023-02-16T09:39:29.533Z,7.27
2023-02-16T09:42:16.616Z,7.17
2023-02-16T09:44:53.576Z,7.21
2023-02-16T09:47:29.244Z,7.19
2023-02-16T09:50:00.315Z,7.32
2023-02-16T09:52:36.926Z,7.30
2023-02-16T09:55:12.754Z,7.40
2023-02-16T09:58:08.017Z,7.43
2023-02-16T10:00:49.409Z,7.41
2023-02-16T10:03:34.998Z,7.45
2023-02-16T10:06:17.453Z,7.78
2023-02-16T10:08:50.163Z,7.63
2023-02-16T10:11:40.642Z,7.71
2023-02-16T10:14:25.983Z,8.03
2023-02-16T10:17:02.740Z,7.77
2023-02-16T10:19:39.588Z,7.79
2023-02-16T10:22:17.344Z,7.38
2023-02-16T10:25:00.998Z,7.45
2023-02-16T10:27:42.936Z,7.57
2023-02-16T10:30:16.917Z,7.46
2023-02-16T10:32:56.363Z,7.48
2023-02-16T10:35:38.056Z,7.62
2023-02-16T10:38:15.812Z,7.53
2023-02-16T10:40:53.893Z,7.62
2023-02-16T10:43:35.106Z,7.61
2023-02-16T10:46:05.058Z,7.66
2023-02-16T10:48:34.993Z,7.61
2023-02-16T10:51:07.718Z,7.67
2023-02-16T10:53:43.778Z,7.87
2023-02-16T10:56:49.576Z,7.88
2023-02-16T10:59:22.636Z,7.76
2023-02-16T11:01:54.026Z,8.16
2023-02-16T11:04:40.571Z,8.03
2023-02-16T11:07:12.594Z,8.09
2023-02-16T11:09:44.646Z,8.33
2023-02-16T11:12:30.167Z,8.17
2023-02-16T11:15:06.036Z,8.09
2023-02-16T11:17:50.747Z,8.29
2023-02-16T11:20:30.051Z,8.24
2023-02-16T11:23:16.623Z,8.31
2023-02-16T11:25:58.010Z,8.43
2023-02-16T11:28:33.253Z,8.52
2023-02-16T11:31:14.913Z,8.29
2023-02-16T11:33:55.378Z,8.46
2023-02-16T11:36:33.187Z,8.49
2023-02-16T11:39:06.862Z,8.56
2023-02-16T11:41:36.730Z,8.66
2023-02-16T11:44:06.190Z,8.41
2023-02-16T11:46:43.096Z,8.72
2023-02-16T11:49:32.325Z,8.61
2023-02-16T11:52:03.206Z,8.59
2023-02-16T11:54:32.594Z,8.69
2023-02-16T11:57:09.590Z,8.52
2023-02-16T11:59:41.426Z,8.73
2023-02-16T12:02:48.494Z,8.70
2023-02-16T12:05:28.610Z,8.51
2023-02-16T12:08:19.352Z,8.67
2023-02-16T12:11:07.377Z,8.56
2023-02-16T12:13:44.822Z,8.55
2023-02-16T12:16:28.212Z,8.68
2023-02-16T12:19:12.497Z,8.42
2023-02-16T12:21:46.247Z,8.44
2023-02-16T12:24:30.817Z,8.47
2023-02-16T12:27:02.563Z,8.43
2023-02-16T12:29:45.430Z,8.63
2023-02-16T12:32:30.185Z,8.75
2023-02-16T12:35:17.007Z,8.69
2023-02-16T12:37:53.961Z,8.83
2023-02-16T12:40:34.226Z,8.59
2023-02-16T12:43:16.463Z,8.77
2023-02-16T12:45:48.067Z,8.59
2023-02-16T12:48:32.819Z,8.60
2023-02-16T12:51:07.330Z,8.47
2023-02-16T12:53:43.838Z,8.69
2023-02-16T12:56:19.198Z,8.42
2023-02-16T12:58:55.346Z,8.38
2023-02-16T13:01:27.023Z,8.41
2023-02-16T13:04:00.907Z,8.49
2023-02-16T13:06:37.398Z,8.62
2023-02-16T13:09:18.901Z,8.40
2023-02-16T13:11:51.938Z,8.43
2023-02-16T13:14:26.154Z,8.38
2023-02-16T13:16:57.962Z,8.50
2023-02-16T13:19:27.241Z,8.42
2023-02-16T13:22:25.084Z,8.39
2023-02-16T13:25:05.256Z,8.68
2023-02-16T13:27:45.471Z,8.57
2023-02-16T13:30:40.164Z,8.16
2023-02-16T13:33:30.487Z,8.16
2023-02-16T13:36:33.938Z,8.21
2023-02-16T13:39:26.914Z,8.36
2023-02-16T13:42:25.799Z,8.38
2023-02-16T13:44:58.802Z,8.25
2023-02-16T13:47:32.004Z,8.31
2023-02-16T13:50:03.671Z,8.26
2023-02-16T13:52:37.058Z,8.41
2023-02-16T13:55:23.092Z,8.40
2023-02-16T13:58:05.777Z,8.43
2023-02-16T14:00:38.246Z,8.38
2023-02-16T14:03:13.232Z,8.30
2023-02-16T14:05:44.579Z,8.36
2023-02-16T14:08:17.802Z,8.21
2023-02-16T14:11:10.657Z,8.34
2023-02-16T14:13:48.861Z,8.30
2023-02-16T14:16:33.592Z,8.43
2023-02-16T14:19:06.321Z,8.53
2023-02-16T14:21:41.625Z,8.40
2023-02-16T14:24:14.811Z,8.46
2023-02-16T14:26:59.885Z,8.52
2023-02-16T14:29:32.537Z,8.53
2023-02-16T14:32:05.915Z,8.55
2023-02-16T14:34:41.952Z,8.47
2023-02-16T14:37:34.978Z,8.44
2023-02-16T14:40:23.621Z,8.52
2023-02-16T14:43:04.835Z,8.51
2023-02-16T14:45:59.761Z,8.44
2023-02-16T14:49:19.322Z,8.58
2023-02-16T14:52:39.466Z,8.60
2023-02-16T14:55:36.250Z,8.43
2023-02-16T14:58:21.219Z,8.65
2023-02-16T15:00:54.179Z,8.54
2023-02-16T15:03:25.095Z,8.48
2023-02-16T15:05:58.452Z,8.54
2023-02-16T15:08:35.048Z,8.49
2023-02-16T15:11:15.653Z,8.48
2023-02-16T15:13:46.925Z,8.36
2023-02-16T15:16:18.625Z,8.51
2023-02-16T15:18:51.994Z,8.46
2023-02-16T15:21:24.083Z,8.37
2023-02-16T15:23:56.129Z,8.38
2023-02-16T15:26:27.225Z,8.35
2023-02-16T15:29:00.183Z,8.39
2023-02-16T15:31:33.851Z,8.20
2023-02-16T15:34:05.628Z,8.33
2023-02-16T15:36:37.405Z,8.29
2023-02-16T15:39:08.377Z,8.15
2023-02-16T15:41:40.100Z,8.28
2023-02-16T15:44:28.854Z,8.10
2023-02-16T15:47:08.083Z,8.17
2023-02-16T15:49:38.816Z,8.19
2023-02-16T15:52:12.865Z,8.08
2023-02-16T15:54:43.532Z,8.09
2023-02-16T15:57:22.706Z,8.07
2023-02-16T15:59:58.377Z,7.99
2023-02-16T16:02:34.014Z,8.02
2023-02-16T16:05:06.150Z,8.01
2023-02-16T16:07:37.299Z,7.86
2023-02-16T16:10:16.000Z,7.83
2023-02-16T16:12:46.557Z,7.82
2023-02-16T16:15:23.042Z,7.87
2023-02-16T16:17:54.716Z,7.78
2023-02-16T16:20:31.517Z,7.86
2023-02-16T16:23:04.445Z,7.80
2023-02-16T16:25:43.214Z,7.74
2023-02-16T16:28:15.442Z,7.74
2023-02-16T16:30:46.640Z,7.72
2023-02-16T16:33:17.030Z,7.69
2023-02-16T16:35:48.398Z,7.73
2023-02-16T16:38:25.783Z,7.72
2023-02-16T16:40:57.685Z,7.71
2023-02-16T16:43:29.975Z,7.71
2023-02-16T16:46:14.710Z,7.67
2023-02-16T16:48:47.455Z,7.61
2023-02-16T16:51:18.778Z,7.68
2023-02-16T16:53:59.906Z,7.64
2023-02-16T16:56:30.411Z,7.63
2023-02-16T16:59:00.414Z,7.64
2023-02-16T17:01:31.505Z,7.65
2023-02-16T17:04:01.292Z,7.64
2023-02-16T17:06:31.077Z,7.63
2023-02-16T17:09:00.212Z,7.61
2023-02-16T17:11:31.908Z,7.64
2023-02-16T17:14:09.121Z,7.67
2023-02-16T17:16:42.596Z,7.70
2023-02-16T17:19:13.193Z,7.71
2023-02-16T17:21:42.780Z,7.65
2023-02-16T17:24:11.870Z,7.64
2023-02-16T17:26:41.583Z,7.68
2023-02-16T17:29:10.924Z,7.65
2023-02-16T17:31:41.524Z,7.65
2023-02-16T17:34:10.631Z,7.65
2023-02-16T17:36:39.757Z,7.63
2023-02-16T17:39:08.887Z,7.64
2023-02-16T17:41:38.025Z,7.63
2023-02-16T17:44:07.228Z,7.66
2023-02-16T17:46:36.363Z,7.71
2023-02-16T17:49:07.125Z,7.83
2023-02-16T17:51:36.505Z,7.65
2023-02-16T17:54:06.552Z,7.64
2023-02-16T17:56:37.104Z,7.66
2023-02-16T17:59:06.454Z,7.68
2023-02-16T18:01:37.625Z,7.68
2023-02-16T18:04:08.219Z,7.67
2023-02-16T18:06:37.364Z,7.57
2023-02-16T18:09:07.752Z,7.59
2023-02-16T18:11:36.813Z,7.70
2023-02-16T18:14:05.851Z,7.62
2023-02-16T18:16:34.993Z,7.64
2023-02-16T18:19:04.503Z,7.59
2023-02-16T18:21:36.351Z,7.63
2023-02-16T18:24:06.512Z,7.55
2023-02-16T18:26:35.968Z,7.59
2023-02-16T18:29:05.894Z,7.54
2023-02-16T18:31:35.462Z,7.55
2023-02-16T18:34:05.968Z,7.58
2023-02-16T18:36:36.423Z,7.62
2023-02-16T18:39:06.348Z,7.67
2023-02-16T18:41:35.542Z,7.64
2023-02-16T18:44:04.729Z,7.63
2023-02-16T18:46:33.884Z,7.60
2023-02-16T18:49:03.014Z,7.55
2023-02-16T18:51:33.524Z,7.67
2023-02-16T18:54:04.103Z,7.52
2023-02-16T18:56:35.387Z,7.61
2023-02-16T18:59:05.201Z,7.47
2023-02-16T19:01:35.109Z,7.51
2023-02-16T19:04:06.101Z,7.55
2023-02-16T19:06:35.493Z,7.54
2023-02-16T19:09:06.754Z,7.63
2023-02-16T19:11:35.897Z,7.59
2023-02-16T19:14:05.065Z,7.61
2023-02-16T19:16:34.108Z,7.59
2023-02-16T19:19:03.241Z,7.54
2023-02-16T19:21:32.691Z,7.50
2023-02-16T19:24:02.300Z,7.54
2023-02-16T19:26:36.278Z,7.57
2023-02-16T19:29:05.651Z,7.62
2023-02-16T19:31:35.525Z,7.54
2023-02-16T19:34:08.557Z,7.46
2023-02-16T19:36:37.919Z,7.51
2023-02-16T19:39:07.109Z,7.59
2023-02-16T19:41:40.997Z,7.63
2023-02-16T19:44:12.975Z,7.65
2023-02-16T19:46:46.187Z,7.62
2023-02-16T19:49:17.222Z,7.55
2023-02-16T19:51:47.649Z,7.53
2023-02-16T19:54:17.064Z,7.57
2023-02-16T19:56:47.570Z,7.56
2023-02-16T19:59:17.359Z,7.71
2023-02-16T20:01:47.084Z,7.54
2023-02-16T20:04:16.341Z,7.67
2023-02-16T20:06:48.829Z,7.60
2023-02-16T20:09:18.772Z,7.63
2023-02-16T20:11:49.567Z,7.63
2023-02-16T20:14:18.942Z,7.58
2023-02-16T20:16:49.551Z,7.59
2023-02-16T20:19:19.033Z,7.54
2023-02-16T20:21:48.276Z,7.53
2023-02-16T20:24:18.105Z,7.54
2023-02-16T20:26:51.929Z,7.62
2023-02-16T20:29:21.710Z,7.60
2023-02-16T20:31:53.212Z,7.61
2023-02-16T20:34:35.288Z,7.59
2023-02-16T20:37:04.482Z,7.63
2023-02-16T20:39:33.769Z,7.62
2023-02-16T20:42:04.462Z,7.64
2023-02-16T20:44:33.610Z,7.62
2023-02-16T20:47:02.738Z,7.68
2023-02-16T20:49:32.204Z,7.62
2023-02-16T20:52:02.424Z,7.64
2023-02-16T20:54:32.340Z,7.70
2023-02-16T20:57:02.786Z,7.62
2023-02-16T20:59:32.482Z,7.69
2023-02-16T21:02:04.562Z,7.68
2023-02-16T21:04:34.343Z,7.71
2023-02-16T21:07:03.997Z,7.69
2023-02-16T21:09:34.070Z,7.69
2023-02-16T21:12:05.464Z,7.70
2023-02-16T21:14:35.288Z,7.68
2023-02-16T21:17:05.335Z,7.72
2023-02-16T21:19:35.175Z,7.74
2023-02-16T21:22:04.674Z,7.74
2023-02-16T21:24:34.382Z,7.72
2023-02-16T21:27:05.122Z,7.75
2023-02-16T21:29:34.648Z,7.75
2023-02-16T21:32:04.064Z,7.78
2023-02-16T21:34:33.153Z,7.77
2023-02-16T21:37:02.505Z,7.79
2023-02-16T21:39:45.539Z,7.79
2023-02-16T21:42:16.064Z,7.77
2023-02-16T21:44:49.810Z,7.78
2023-02-16T21:47:36.460Z,7.75
2023-02-16T21:50:05.924Z,7.83
2023-02-16T21:52:34.947Z,7.86
2023-02-16T21:55:21.705Z,7.84
2023-02-16T21:57:53.025Z,7.82
2023-02-16T22:00:22.311Z,7.79
2023-02-16T22:02:51.512Z,7.89
2023-02-16T22:05:20.733Z,7.88
2023-02-16T22:07:50.120Z,7.90
2023-02-16T22:10:19.243Z,7.88
2023-02-16T22:12:48.432Z,7.89
2023-02-16T22:15:19.384Z,7.90
2023-02-16T22:17:49.393Z,7.93
2023-02-16T22:20:19.297Z,7.88
2023-02-16T22:22:48.407Z,7.92
2023-02-16T22:25:17.697Z,8.02
2023-02-16T22:27:46.723Z,7.99
2023-02-16T22:30:16.201Z,7.99
2023-02-16T22:32:46.677Z,8.02
2023-02-16T22:35:15.768Z,8.00
2023-02-16T22:37:44.925Z,8.09
2023-02-16T22:40:13.999Z,8.09
2023-02-16T22:42:43.079Z,8.09
2023-02-16T22:45:12.585Z,8.13
2023-02-16T22:47:41.655Z,8.10
2023-02-16T22:50:12.573Z,8.10
2023-02-16T22:52:41.697Z,8.13
2023-02-16T22:55:11.098Z,8.15
2023-02-16T22:57:40.657Z,8.12
2023-02-16T23:00:15.621Z,8.22
2023-02-16T23:02:44.749Z,8.18
2023-02-16T23:05:15.182Z,8.16
2023-02-16T23:07:44.264Z,8.19
2023-02-16T23:10:13.658Z,8.22
2023-02-16T23:12:42.689Z,8.19
2023-02-16T23:15:12.175Z,8.19
2023-02-16T23:17:41.198Z,8.21
2023-02-16T23:20:10.921Z,8.23
2023-02-16T23:22:41.342Z,8.25
2023-02-16T23:25:39.766Z,8.30
2023-02-16T23:28:08.841Z,8.29
2023-02-16T23:30:42.426Z,8.27
2023-02-16T23:33:11.914Z,8.29
2023-02-16T23:35:41.594Z,8.30
2023-02-16T23:38:15.390Z,8.29
2023-02-16T23:40:44.871Z,8.34
2023-02-16T23:43:13.915Z,8.34
2023-02-16T23:45:43.020Z,8.35
2023-02-16T23:48:12.085Z,8.34
2023-02-16T23:50:41.132Z,8.33
2023-02-16T23:53:11.565Z,8.32
2023-02-16T23:55:40.632Z,8.40
2023-02-16T23:58:10.072Z,8.39
