createdAt,value
2023-04-16T00:00:04.952Z,1
2023-04-16T00:01:48.648Z,1
2023-04-16T00:03:32.351Z,1
2023-04-16T00:05:16.053Z,1
2023-04-16T00:06:59.759Z,1
2023-04-16T00:08:43.457Z,1
2023-04-16T00:10:27.158Z,1
2023-04-16T00:12:10.855Z,1
2023-04-16T00:13:54.567Z,1
2023-04-16T00:15:38.262Z,1
2023-04-16T00:17:21.972Z,1
2023-04-16T00:19:05.691Z,1
2023-04-16T00:20:49.373Z,2
2023-04-16T00:22:33.075Z,1
2023-04-16T00:24:16.787Z,1
2023-04-16T00:26:00.479Z,2
2023-04-16T00:27:44.188Z,2
2023-04-16T00:29:27.881Z,1
2023-04-16T00:31:11.596Z,1
2023-04-16T00:32:55.296Z,1
2023-04-16T00:34:38.993Z,1
2023-04-16T00:36:22.693Z,1
2023-04-16T00:38:06.401Z,1
2023-04-16T00:39:50.099Z,1
2023-04-16T00:41:33.806Z,1
2023-04-16T00:43:17.506Z,1
2023-04-16T00:45:01.219Z,1
2023-04-16T00:46:44.916Z,1
2023-04-16T00:48:28.610Z,1
2023-04-16T00:50:12.312Z,1
2023-04-16T00:51:56.022Z,1
2023-04-16T00:53:39.713Z,1
2023-04-16T00:55:23.417Z,2
2023-04-16T00:57:07.123Z,1
2023-04-16T00:58:50.822Z,0
2023-04-16T01:00:34.528Z,2
2023-04-16T01:02:18.229Z,1
2023-04-16T01:04:01.933Z,1
2023-04-16T01:05:45.639Z,1
2023-04-16T01:07:29.345Z,1
2023-04-16T01:09:13.044Z,1
2023-04-16T01:10:56.739Z,1
2023-04-16T01:12:40.444Z,1
2023-04-16T01:14:24.144Z,2
2023-04-16T01:16:07.862Z,1
2023-04-16T01:17:51.559Z,1
2023-04-16T01:19:35.275Z,2
2023-04-16T01:21:18.955Z,1
2023-04-16T01:23:02.670Z,2
2023-04-16T01:24:46.363Z,1
2023-04-16T01:26:30.061Z,1
2023-04-16T01:28:13.774Z,1
2023-04-16T01:29:57.470Z,1
2023-04-16T01:31:41.184Z,1
2023-04-16T01:35:08.588Z,1
2023-04-16T01:36:52.296Z,1
2023-04-16T01:38:35.987Z,1
2023-04-16T01:40:19.683Z,1
2023-04-16T01:42:03.388Z,1
2023-04-16T01:43:47.105Z,2
2023-04-16T01:45:30.811Z,1
2023-04-16T01:47:14.503Z,2
2023-04-16T01:48:58.210Z,1
2023-04-16T01:50:41.931Z,2
2023-04-16T01:52:25.608Z,1
2023-04-16T01:54:09.309Z,1
2023-04-16T01:55:53.024Z,1
2023-04-16T01:57:36.724Z,1
2023-04-16T01:59:20.416Z,1
2023-04-16T02:01:04.120Z,0
2023-04-16T02:02:47.834Z,1
2023-04-16T02:04:31.527Z,1
2023-04-16T02:06:15.235Z,1
2023-04-16T02:07:58.939Z,1
2023-04-16T02:09:42.657Z,1
2023-04-16T02:11:26.343Z,1
2023-04-16T02:13:10.032Z,2
2023-04-16T02:14:53.743Z,1
2023-04-16T02:16:37.444Z,1
2023-04-16T02:18:21.146Z,2
2023-04-16T02:20:04.853Z,1
2023-04-16T02:21:48.553Z,1
2023-04-16T02:23:32.257Z,1
2023-04-16T02:25:15.969Z,0
2023-04-16T02:26:59.660Z,1
2023-04-16T02:28:43.367Z,1
2023-04-16T02:30:27.069Z,1
2023-04-16T02:32:10.768Z,1
2023-04-16T02:33:54.477Z,1
2023-04-16T02:35:38.162Z,1
2023-04-16T02:37:21.876Z,1
2023-04-16T02:39:05.591Z,1
2023-04-16T02:40:49.281Z,0
2023-04-16T02:42:32.981Z,1
2023-04-16T02:44:16.685Z,1
2023-04-16T02:46:00.384Z,1
2023-04-16T02:47:44.092Z,1
2023-04-16T02:49:27.805Z,1
2023-04-16T02:51:11.497Z,0
2023-04-16T02:52:55.209Z,2
2023-04-16T02:54:38.899Z,1
2023-04-16T02:56:22.612Z,1
2023-04-16T02:58:06.307Z,0
2023-04-16T02:59:50.000Z,1
2023-04-16T03:01:33.718Z,1
2023-04-16T03:03:17.421Z,1
2023-04-16T03:05:01.122Z,1
2023-04-16T03:06:44.825Z,1
2023-04-16T03:08:28.522Z,1
2023-04-16T03:10:12.235Z,2
2023-04-16T03:11:55.940Z,1
2023-04-16T03:13:39.630Z,1
2023-04-16T03:15:23.335Z,1
2023-04-16T03:17:07.042Z,1
2023-04-16T03:18:50.740Z,1
2023-04-16T03:20:34.441Z,2
2023-04-16T03:22:18.140Z,2
2023-04-16T03:24:01.854Z,1
2023-04-16T03:25:45.550Z,0
2023-04-16T03:27:29.250Z,1
2023-04-16T03:29:12.951Z,1
2023-04-16T03:30:56.658Z,1
2023-04-16T03:32:40.360Z,0
2023-04-16T03:34:24.083Z,1
2023-04-16T03:36:07.754Z,1
2023-04-16T03:37:51.474Z,1
2023-04-16T03:39:35.170Z,1
2023-04-16T03:41:18.870Z,2
2023-04-16T03:43:02.573Z,1
2023-04-16T03:46:29.978Z,1
2023-04-16T03:48:13.684Z,1
2023-04-16T03:49:57.377Z,1
2023-04-16T03:51:41.083Z,2
2023-04-16T03:53:24.788Z,1
2023-04-16T03:55:08.490Z,1
2023-04-16T03:56:52.192Z,1
2023-04-16T03:58:35.903Z,1
2023-04-16T04:00:19.592Z,1
2023-04-16T04:02:03.307Z,1
2023-04-16T04:03:47.002Z,1
2023-04-16T04:05:30.702Z,2
2023-04-16T04:07:14.411Z,2
2023-04-16T04:08:58.096Z,2
2023-04-16T04:10:41.830Z,2
2023-04-16T04:12:25.518Z,1
2023-04-16T04:14:09.216Z,2
2023-04-16T04:15:52.918Z,2
2023-04-16T04:17:36.642Z,3
2023-04-16T04:19:20.327Z,1
2023-04-16T04:21:04.039Z,3
2023-04-16T04:22:47.724Z,3
2023-04-16T04:24:31.443Z,3
2023-04-16T04:26:15.141Z,3
2023-04-16T04:27:58.839Z,2
2023-04-16T04:29:42.539Z,3
2023-04-16T04:31:26.250Z,4
2023-04-16T04:33:09.945Z,4
2023-04-16T04:34:53.655Z,5
2023-04-16T04:36:37.363Z,5
2023-04-16T04:38:21.062Z,5
2023-04-16T04:40:04.759Z,6
2023-04-16T04:41:48.450Z,6
2023-04-16T04:43:32.159Z,6
2023-04-16T04:45:15.878Z,7
2023-04-16T04:46:59.557Z,8
2023-04-16T04:48:43.273Z,9
2023-04-16T04:50:26.974Z,9
2023-04-16T04:52:10.671Z,9
2023-04-16T04:53:54.373Z,10
2023-04-16T04:55:38.095Z,10
2023-04-16T04:57:21.807Z,10
2023-04-16T04:59:05.488Z,11
2023-04-16T05:00:49.182Z,12
2023-04-16T05:02:32.881Z,14
2023-04-16T05:06:00.325Z,17
2023-04-16T05:07:43.993Z,16
2023-04-16T05:09:27.693Z,19
2023-04-16T05:11:11.407Z,19
2023-04-16T05:12:55.113Z,22
2023-04-16T05:14:38.804Z,19
2023-04-16T05:16:22.509Z,21
2023-04-16T05:18:06.212Z,22
2023-04-16T05:19:49.920Z,20
2023-04-16T05:21:33.623Z,20
2023-04-16T05:23:17.315Z,22
2023-04-16T05:25:01.036Z,23
2023-04-16T05:26:44.781Z,25
2023-04-16T05:28:28.423Z,27
2023-04-16T05:30:12.135Z,26
2023-04-16T05:31:55.829Z,29
2023-04-16T05:33:39.547Z,30
2023-04-16T05:35:23.246Z,33
2023-04-16T05:37:06.943Z,38
2023-04-16T05:38:50.651Z,39
2023-04-16T05:40:34.349Z,40
2023-04-16T05:42:18.046Z,40
2023-04-16T05:44:01.760Z,40
2023-04-16T05:45:45.489Z,44
2023-04-16T05:47:29.156Z,50
2023-04-16T05:49:12.862Z,55
2023-04-16T05:50:56.564Z,51
2023-04-16T05:52:40.260Z,51
2023-04-16T05:54:23.969Z,48
2023-04-16T05:56:07.664Z,46
2023-04-16T05:57:51.451Z,46
2023-04-16T05:59:35.084Z,49
2023-04-16T06:01:18.787Z,58
2023-04-16T06:03:02.526Z,69
2023-04-16T06:04:46.186Z,72
2023-04-16T06:06:29.891Z,78
2023-04-16T06:08:13.603Z,70
2023-04-16T06:09:57.300Z,64
2023-04-16T06:11:41.000Z,61
2023-04-16T06:13:24.731Z,62
2023-04-16T06:15:08.392Z,67
2023-04-16T06:16:52.105Z,68
2023-04-16T06:18:35.808Z,67
2023-04-16T06:20:19.517Z,64
2023-04-16T06:22:03.224Z,75
2023-04-16T06:23:46.929Z,87
2023-04-16T06:25:30.610Z,88
2023-04-16T06:27:14.336Z,95
2023-04-16T06:28:58.043Z,101
2023-04-16T06:30:41.736Z,107
2023-04-16T06:32:25.437Z,115
2023-04-16T06:34:09.176Z,110
2023-04-16T06:35:52.842Z,126
2023-04-16T06:37:36.543Z,112
2023-04-16T06:39:20.249Z,115
2023-04-16T06:41:03.956Z,112
2023-04-16T06:42:47.676Z,109
2023-04-16T06:44:31.362Z,101
2023-04-16T06:46:15.057Z,104
2023-04-16T06:47:58.756Z,106
2023-04-16T06:49:42.513Z,111
2023-04-16T06:51:26.160Z,118
2023-04-16T06:53:09.862Z,137
2023-04-16T06:54:53.567Z,141
2023-04-16T06:56:37.264Z,142
2023-04-16T06:58:20.971Z,144
2023-04-16T07:00:04.672Z,158
2023-04-16T07:01:48.370Z,170
2023-04-16T07:03:32.096Z,183
2023-04-16T07:05:15.782Z,203
2023-04-16T07:06:59.473Z,183
2023-04-16T07:08:43.177Z,189
2023-04-16T07:10:26.890Z,184
2023-04-16T07:12:10.598Z,205
2023-04-16T07:13:54.384Z,210
2023-04-16T07:15:37.984Z,207
2023-04-16T07:17:21.689Z,233
2023-04-16T07:19:05.405Z,236
2023-04-16T07:20:49.103Z,301
2023-04-16T07:22:32.915Z,317
2023-04-16T07:24:16.560Z,341
2023-04-16T07:26:00.212Z,308
2023-04-16T07:27:43.987Z,295
2023-04-16T07:29:27.614Z,302
2023-04-16T07:31:11.342Z,315
2023-04-16T07:32:55.022Z,339
2023-04-16T07:34:38.724Z,340
2023-04-16T07:36:22.424Z,386
2023-04-16T07:38:06.142Z,387
2023-04-16T07:39:49.828Z,414
2023-04-16T07:41:33.535Z,386
2023-04-16T07:43:17.230Z,336
2023-04-16T07:45:00.993Z,366
2023-04-16T07:46:44.643Z,388
2023-04-16T07:48:28.346Z,379
2023-04-16T07:50:12.060Z,354
2023-04-16T07:51:55.770Z,329
2023-04-16T07:53:39.451Z,328
2023-04-16T07:57:06.849Z,316
2023-04-16T07:58:50.555Z,340
2023-04-16T08:00:34.262Z,397
2023-04-16T08:02:17.954Z,378
2023-04-16T08:04:01.660Z,350
2023-04-16T08:05:45.369Z,337
2023-04-16T08:07:29.082Z,346
2023-04-16T08:09:12.770Z,432
2023-04-16T08:10:56.478Z,472
2023-04-16T08:12:40.181Z,531
2023-04-16T08:14:23.877Z,519
2023-04-16T08:16:07.578Z,546
2023-04-16T08:17:51.294Z,521
2023-04-16T08:19:34.996Z,483
2023-04-16T08:21:18.691Z,461
2023-04-16T08:23:02.417Z,444
2023-04-16T08:24:46.104Z,476
2023-04-16T08:26:29.791Z,409
2023-04-16T08:28:13.500Z,418
2023-04-16T08:29:57.211Z,403
2023-04-16T08:31:40.903Z,410
2023-04-16T08:33:24.618Z,452
2023-04-16T08:35:08.300Z,437
2023-04-16T08:36:52.015Z,395
2023-04-16T08:38:35.734Z,372
2023-04-16T08:40:19.443Z,387
2023-04-16T08:42:03.118Z,403
2023-04-16T08:43:46.815Z,423
2023-04-16T08:45:30.526Z,426
2023-04-16T08:47:14.301Z,450
2023-04-16T08:48:57.914Z,509
2023-04-16T08:50:41.617Z,544
2023-04-16T08:52:25.336Z,563
2023-04-16T08:54:09.026Z,562
2023-04-16T08:55:52.777Z,535
2023-04-16T08:57:36.427Z,525
2023-04-16T08:59:20.134Z,610
2023-04-16T09:01:03.841Z,584
2023-04-16T09:02:47.532Z,597
2023-04-16T09:04:31.250Z,556
2023-04-16T09:06:14.943Z,506
2023-04-16T09:07:58.635Z,546
2023-04-16T09:09:42.350Z,559
2023-04-16T09:11:26.043Z,583
2023-04-16T09:13:09.754Z,642
2023-04-16T09:14:53.459Z,721
2023-04-16T09:16:37.164Z,738
2023-04-16T09:20:04.565Z,737
2023-04-16T09:21:48.259Z,737
2023-04-16T09:23:31.972Z,706
2023-04-16T09:25:15.669Z,639
2023-04-16T09:26:59.393Z,686
2023-04-16T09:28:43.082Z,705
2023-04-16T09:30:26.773Z,738
2023-04-16T09:32:10.481Z,738
2023-04-16T09:33:54.191Z,737
2023-04-16T09:35:37.883Z,737
2023-04-16T09:37:21.588Z,737
2023-04-16T09:39:05.297Z,737
2023-04-16T09:40:49.002Z,683
2023-04-16T09:42:32.727Z,612
2023-04-16T09:44:16.396Z,599
2023-04-16T09:46:00.114Z,643
2023-04-16T09:47:43.979Z,655
2023-04-16T09:49:27.513Z,667
2023-04-16T09:51:11.218Z,717
2023-04-16T09:52:54.918Z,729
2023-04-16T09:54:38.621Z,703
2023-04-16T09:56:22.331Z,657
2023-04-16T09:58:06.021Z,655
2023-04-16T09:59:49.727Z,679
2023-04-16T10:01:33.434Z,604
2023-04-16T10:03:17.123Z,559
2023-04-16T10:05:00.836Z,487
2023-04-16T10:06:44.542Z,471
2023-04-16T10:08:28.232Z,465
2023-04-16T10:10:11.958Z,441
2023-04-16T10:11:55.733Z,452
2023-04-16T10:13:39.348Z,494
2023-04-16T10:15:23.056Z,492
2023-04-16T10:17:06.751Z,496
2023-04-16T10:18:50.457Z,496
2023-04-16T10:20:34.167Z,486
2023-04-16T10:22:17.866Z,503
2023-04-16T10:24:01.585Z,478
2023-04-16T10:25:45.295Z,505
2023-04-16T10:27:28.965Z,518
2023-04-16T10:29:12.692Z,522
2023-04-16T10:30:56.379Z,505
2023-04-16T10:32:40.076Z,503
2023-04-16T10:34:23.776Z,537
2023-04-16T10:36:07.478Z,738
2023-04-16T10:37:51.315Z,709
2023-04-16T10:39:34.958Z,667
2023-04-16T10:41:18.620Z,662
2023-04-16T10:43:02.295Z,704
2023-04-16T10:44:46.105Z,630
2023-04-16T10:46:29.709Z,722
2023-04-16T10:48:13.415Z,678
2023-04-16T10:49:57.124Z,697
2023-04-16T10:51:40.896Z,694
2023-04-16T10:53:24.534Z,721
2023-04-16T10:56:51.928Z,676
2023-04-16T10:58:35.610Z,721
2023-04-16T11:00:19.318Z,694
2023-04-16T11:02:03.027Z,696
2023-04-16T11:03:46.733Z,721
2023-04-16T11:05:30.434Z,738
2023-04-16T11:07:14.130Z,736
2023-04-16T11:08:57.869Z,737
2023-04-16T11:10:41.534Z,737
2023-04-16T11:12:25.259Z,738
2023-04-16T11:14:08.937Z,737
2023-04-16T11:15:52.643Z,737
2023-04-16T11:17:36.358Z,738
2023-04-16T11:19:20.047Z,738
2023-04-16T11:21:03.743Z,738
2023-04-16T11:22:47.451Z,717
2023-04-16T11:24:31.143Z,683
2023-04-16T11:26:14.849Z,667
2023-04-16T11:27:58.558Z,695
2023-04-16T11:29:42.270Z,715
2023-04-16T11:31:25.963Z,729
2023-04-16T11:33:09.847Z,662
2023-04-16T11:34:53.372Z,668
2023-04-16T11:36:37.071Z,683
2023-04-16T11:38:20.772Z,722
2023-04-16T11:40:04.479Z,728
2023-04-16T11:41:48.287Z,728
2023-04-16T11:43:31.879Z,723
2023-04-16T11:45:15.579Z,734
2023-04-16T11:46:59.287Z,737
2023-04-16T11:48:42.993Z,724
2023-04-16T11:50:26.685Z,649
2023-04-16T11:52:10.455Z,648
2023-04-16T11:53:54.103Z,623
2023-04-16T11:55:37.802Z,702
2023-04-16T11:57:21.518Z,644
2023-04-16T11:59:05.196Z,682
2023-04-16T12:00:48.912Z,717
2023-04-16T12:02:32.620Z,737
2023-04-16T12:04:16.306Z,666
2023-04-16T12:06:00.027Z,664
2023-04-16T12:07:43.738Z,616
2023-04-16T12:09:27.448Z,652
2023-04-16T12:11:11.127Z,688
2023-04-16T12:12:54.830Z,738
2023-04-16T12:14:38.526Z,737
2023-04-16T12:16:22.310Z,737
2023-04-16T12:18:05.931Z,738
2023-04-16T12:19:49.636Z,722
2023-04-16T12:21:33.346Z,724
2023-04-16T12:23:17.035Z,736
2023-04-16T12:25:00.789Z,737
2023-04-16T12:26:44.451Z,739
2023-04-16T12:28:28.152Z,738
2023-04-16T12:30:11.850Z,737
2023-04-16T12:31:55.560Z,731
2023-04-16T12:33:39.269Z,666
2023-04-16T12:35:22.964Z,592
2023-04-16T12:37:06.653Z,589
2023-04-16T12:38:50.365Z,600
2023-04-16T12:40:34.071Z,629
2023-04-16T12:42:17.772Z,663
2023-04-16T12:44:01.479Z,610
2023-04-16T12:45:45.225Z,572
2023-04-16T12:47:28.875Z,614
2023-04-16T12:49:12.587Z,629
2023-04-16T12:50:56.293Z,556
2023-04-16T12:52:39.993Z,560
2023-04-16T12:54:23.709Z,555
2023-04-16T12:56:07.395Z,540
2023-04-16T12:57:51.143Z,526
2023-04-16T12:59:34.796Z,578
2023-04-16T13:01:18.493Z,562
2023-04-16T13:03:02.199Z,571
2023-04-16T13:04:45.898Z,580
2023-04-16T13:06:29.620Z,623
2023-04-16T13:08:13.337Z,667
2023-04-16T13:09:57.016Z,648
2023-04-16T13:11:40.713Z,638
2023-04-16T13:13:24.412Z,571
2023-04-16T13:15:08.120Z,629
2023-04-16T13:16:51.825Z,621
2023-04-16T13:18:35.531Z,585
2023-04-16T13:20:19.230Z,600
2023-04-16T13:22:02.989Z,601
2023-04-16T13:23:46.633Z,556
2023-04-16T13:25:30.337Z,606
2023-04-16T13:27:14.082Z,655
2023-04-16T13:28:57.763Z,677
2023-04-16T13:30:41.456Z,653
2023-04-16T13:32:25.163Z,648
2023-04-16T13:34:08.921Z,603
2023-04-16T13:35:52.634Z,554
2023-04-16T13:37:36.294Z,588
2023-04-16T13:39:20.116Z,592
2023-04-16T13:41:03.676Z,549
2023-04-16T13:42:47.472Z,522
2023-04-16T13:44:31.072Z,505
2023-04-16T13:46:14.935Z,534
2023-04-16T13:47:58.474Z,522
2023-04-16T13:49:42.165Z,531
2023-04-16T13:51:25.860Z,523
2023-04-16T13:53:09.576Z,507
2023-04-16T13:54:53.253Z,554
2023-04-16T13:56:36.975Z,579
2023-04-16T13:58:20.705Z,550
2023-04-16T14:00:04.368Z,526
2023-04-16T14:01:48.104Z,489
2023-04-16T14:03:31.785Z,469
2023-04-16T14:05:15.490Z,427
2023-04-16T14:06:59.200Z,412
2023-04-16T14:08:42.880Z,454
2023-04-16T14:10:26.584Z,417
2023-04-16T14:12:10.303Z,440
2023-04-16T14:13:53.982Z,459
2023-04-16T14:15:37.692Z,452
2023-04-16T14:17:21.393Z,424
2023-04-16T14:19:05.090Z,396
2023-04-16T14:20:48.806Z,371
2023-04-16T14:22:32.499Z,368
2023-04-16T14:24:16.199Z,368
2023-04-16T14:25:59.910Z,380
2023-04-16T14:27:43.655Z,416
2023-04-16T14:29:27.327Z,441
2023-04-16T14:31:11.034Z,390
2023-04-16T14:32:54.724Z,366
2023-04-16T14:34:38.423Z,354
2023-04-16T14:36:22.143Z,347
2023-04-16T14:38:05.826Z,331
2023-04-16T14:39:49.525Z,328
2023-04-16T14:41:33.227Z,298
2023-04-16T14:43:16.934Z,302
2023-04-16T14:45:00.643Z,296
2023-04-16T14:46:44.336Z,280
2023-04-16T14:48:28.085Z,246
2023-04-16T14:50:11.746Z,230
2023-04-16T14:51:55.450Z,218
2023-04-16T14:53:39.165Z,203
2023-04-16T14:55:22.850Z,184
2023-04-16T14:57:06.561Z,178
2023-04-16T14:58:50.259Z,197
2023-04-16T15:00:33.961Z,206
2023-04-16T15:02:17.696Z,205
2023-04-16T15:04:01.355Z,207
2023-04-16T15:05:45.059Z,207
2023-04-16T15:07:28.770Z,214
2023-04-16T15:09:12.472Z,203
2023-04-16T15:10:56.176Z,200
2023-04-16T15:12:39.927Z,190
2023-04-16T15:14:23.586Z,197
2023-04-16T15:16:07.293Z,225
2023-04-16T15:17:50.997Z,241
2023-04-16T15:19:34.686Z,247
2023-04-16T15:21:18.402Z,236
2023-04-16T15:23:02.105Z,246
2023-04-16T15:24:45.826Z,219
2023-04-16T15:26:29.499Z,198
2023-04-16T15:28:13.200Z,197
2023-04-16T15:29:56.958Z,184
2023-04-16T15:31:40.606Z,175
2023-04-16T15:33:24.322Z,174
2023-04-16T15:35:08.018Z,174
2023-04-16T15:36:51.717Z,189
2023-04-16T15:38:35.419Z,186
2023-04-16T15:40:19.148Z,202
2023-04-16T15:42:02.819Z,185
2023-04-16T15:43:46.525Z,191
2023-04-16T15:45:30.222Z,185
2023-04-16T15:47:13.933Z,185
2023-04-16T15:48:57.622Z,200
2023-04-16T15:50:41.337Z,216
2023-04-16T15:52:25.048Z,203
2023-04-16T15:54:08.830Z,210
2023-04-16T15:55:52.450Z,194
2023-04-16T15:57:36.148Z,190
2023-04-16T15:59:19.852Z,180
2023-04-16T16:01:03.565Z,180
2023-04-16T16:02:47.268Z,161
2023-04-16T16:04:30.979Z,163
2023-04-16T16:06:14.668Z,147
2023-04-16T16:07:58.368Z,152
2023-04-16T16:09:42.072Z,157
2023-04-16T16:11:25.769Z,157
2023-04-16T16:13:09.474Z,149
2023-04-16T16:14:53.176Z,146
2023-04-16T16:16:36.931Z,147
2023-04-16T16:18:20.581Z,141
2023-04-16T16:20:04.289Z,136
2023-04-16T16:21:47.982Z,116
2023-04-16T16:23:31.695Z,107
2023-04-16T16:25:15.399Z,97
2023-04-16T16:26:59.088Z,88
2023-04-16T16:28:42.793Z,89
2023-04-16T16:30:26.498Z,83
2023-04-16T16:32:10.198Z,80
2023-04-16T16:33:53.900Z,73
2023-04-16T16:35:37.607Z,67
2023-04-16T16:37:21.303Z,68
2023-04-16T16:39:05.008Z,70
2023-04-16T16:40:48.705Z,68
2023-04-16T16:42:32.423Z,59
2023-04-16T16:44:16.107Z,58
2023-04-16T16:45:59.825Z,54
2023-04-16T16:47:43.524Z,57
2023-04-16T16:49:27.244Z,55
2023-04-16T16:51:10.923Z,50
2023-04-16T16:52:54.634Z,47
2023-04-16T16:54:38.335Z,51
2023-04-16T16:56:22.049Z,47
2023-04-16T16:58:05.734Z,43
2023-04-16T16:59:49.443Z,46
2023-04-16T17:01:33.143Z,45
2023-04-16T17:03:16.848Z,46
2023-04-16T17:05:00.551Z,46
2023-04-16T17:06:44.273Z,43
2023-04-16T17:08:27.949Z,43
2023-04-16T17:10:11.658Z,49
2023-04-16T17:11:55.356Z,39
2023-04-16T17:13:39.076Z,38
2023-04-16T17:15:22.831Z,44
2023-04-16T17:17:06.461Z,47
2023-04-16T17:18:50.166Z,49
2023-04-16T17:20:33.880Z,52
2023-04-16T17:22:17.639Z,51
2023-04-16T17:24:01.281Z,51
2023-04-16T17:25:44.971Z,46
2023-04-16T17:27:28.684Z,44
2023-04-16T17:29:12.390Z,39
2023-04-16T17:30:56.087Z,35
2023-04-16T17:32:39.843Z,33
2023-04-16T17:34:23.500Z,34
2023-04-16T17:36:07.197Z,28
2023-04-16T17:37:50.899Z,26
2023-04-16T17:39:34.601Z,21
2023-04-16T17:41:18.303Z,18
2023-04-16T17:43:02.016Z,18
2023-04-16T17:44:45.695Z,17
2023-04-16T17:46:29.422Z,16
2023-04-16T17:48:13.117Z,16
2023-04-16T17:49:56.852Z,16
2023-04-16T17:51:40.512Z,15
2023-04-16T17:53:24.228Z,14
2023-04-16T17:55:07.919Z,15
2023-04-16T17:56:51.631Z,12
2023-04-16T17:58:35.323Z,11
2023-04-16T18:00:19.030Z,16
2023-04-16T18:02:02.734Z,15
2023-04-16T18:03:46.428Z,14
2023-04-16T18:05:30.138Z,14
2023-04-16T18:07:13.863Z,13
2023-04-16T18:08:57.540Z,12
2023-04-16T18:10:41.250Z,12
2023-04-16T18:12:24.939Z,12
2023-04-16T18:14:08.665Z,10
2023-04-16T18:15:52.356Z,10
2023-04-16T18:17:36.048Z,8
2023-04-16T18:19:19.772Z,7
2023-04-16T18:21:03.463Z,10
2023-04-16T18:22:47.154Z,9
2023-04-16T18:24:30.853Z,9
2023-04-16T18:26:14.559Z,7
2023-04-16T18:27:58.260Z,8
2023-04-16T18:29:41.976Z,7
2023-04-16T18:31:25.670Z,7
2023-04-16T18:33:09.366Z,7
2023-04-16T18:34:53.138Z,8
2023-04-16T18:36:36.778Z,7
2023-04-16T18:38:20.481Z,7
2023-04-16T18:40:04.173Z,7
2023-04-16T18:41:47.885Z,7
2023-04-16T18:43:31.585Z,7
2023-04-16T18:45:15.286Z,7
2023-04-16T18:46:59.020Z,6
2023-04-16T18:48:42.693Z,1
2023-04-16T18:50:26.387Z,1
2023-04-16T18:52:10.087Z,1
2023-04-16T18:53:53.838Z,1
2023-04-16T18:55:37.503Z,1
2023-04-16T18:57:21.228Z,1
2023-04-16T18:59:04.906Z,1
2023-04-16T19:00:48.602Z,2
2023-04-16T19:02:32.325Z,1
2023-04-16T19:04:16.013Z,1
2023-04-16T19:05:59.740Z,2
2023-04-16T19:07:43.433Z,1
2023-04-16T19:09:27.196Z,1
2023-04-16T19:11:10.824Z,0
2023-04-16T19:12:54.520Z,1
2023-04-16T19:14:38.237Z,2
2023-04-16T19:16:21.943Z,2
2023-04-16T19:18:05.644Z,3
2023-04-16T19:19:49.420Z,2
2023-04-16T19:21:33.041Z,1
2023-04-16T19:23:16.798Z,1
2023-04-16T19:25:00.465Z,2
2023-04-16T19:26:44.145Z,1
2023-04-16T19:28:27.848Z,2
2023-04-16T19:30:11.559Z,1
2023-04-16T19:31:55.253Z,2
2023-04-16T19:33:38.958Z,2
2023-04-16T19:35:22.737Z,2
2023-04-16T19:37:06.387Z,1
2023-04-16T19:38:50.066Z,1
2023-04-16T19:40:33.771Z,0
2023-04-16T19:42:17.502Z,1
2023-04-16T19:44:01.197Z,1
2023-04-16T19:45:44.869Z,8
2023-04-16T19:47:28.575Z,8
2023-04-16T19:49:12.350Z,8
2023-04-16T19:50:55.980Z,8
2023-04-16T19:52:39.826Z,8
2023-04-16T19:56:07.105Z,1
2023-04-16T19:57:50.820Z,1
2023-04-16T19:59:34.506Z,1
2023-04-16T20:01:18.203Z,0
2023-04-16T20:03:01.912Z,1
2023-04-16T20:04:45.668Z,1
2023-04-16T20:06:29.328Z,1
2023-04-16T20:08:13.008Z,1
2023-04-16T20:11:40.416Z,1
2023-04-16T20:13:24.117Z,1
2023-04-16T20:15:07.822Z,0
2023-04-16T20:16:51.526Z,1
2023-04-16T20:18:35.220Z,1
2023-04-16T20:20:19.001Z,2
2023-04-16T20:22:02.627Z,1
2023-04-16T20:23:46.329Z,2
2023-04-16T20:25:30.035Z,8
2023-04-16T20:27:13.730Z,8
2023-04-16T20:28:57.429Z,8
2023-04-16T20:30:41.142Z,1
2023-04-16T20:32:24.865Z,1
2023-04-16T20:34:08.564Z,2
2023-04-16T20:35:52.245Z,2
2023-04-16T20:37:35.936Z,1
2023-04-16T20:39:19.649Z,1
2023-04-16T20:41:03.414Z,0
2023-04-16T20:42:47.075Z,0
2023-04-16T20:44:30.798Z,2
2023-04-16T20:46:14.557Z,2
2023-04-16T20:47:58.202Z,2
2023-04-16T20:49:41.884Z,0
2023-04-16T20:51:25.583Z,1
2023-04-16T20:53:09.272Z,1
2023-04-16T20:54:53.020Z,1
2023-04-16T20:56:36.697Z,1
2023-04-16T20:58:20.386Z,2
2023-04-16T21:00:04.093Z,1
2023-04-16T21:01:47.795Z,1
2023-04-16T21:03:31.666Z,1
2023-04-16T21:05:15.255Z,1
2023-04-16T21:06:58.898Z,1
2023-04-16T21:08:42.602Z,1
2023-04-16T21:10:26.390Z,1
2023-04-16T21:12:10.014Z,1
2023-04-16T21:13:53.705Z,1
2023-04-16T21:15:37.412Z,1
2023-04-16T21:17:21.123Z,1
2023-04-16T21:19:04.806Z,1
2023-04-16T21:20:48.521Z,0
2023-04-16T21:22:32.236Z,0
2023-04-16T21:24:15.946Z,1
2023-04-16T21:25:59.637Z,1
2023-04-16T21:27:43.326Z,1
2023-04-16T21:29:27.040Z,1
2023-04-16T21:31:10.736Z,1
2023-04-16T21:32:54.431Z,8
2023-04-16T21:34:38.152Z,8
2023-04-16T21:36:21.846Z,8
2023-04-16T21:39:49.251Z,1
2023-04-16T21:41:32.961Z,1
2023-04-16T21:43:16.649Z,1
2023-04-16T21:45:00.365Z,1
2023-04-16T21:46:44.070Z,1
2023-04-16T21:48:27.773Z,1
2023-04-16T21:50:11.461Z,1
2023-04-16T21:51:55.171Z,1
2023-04-16T21:53:38.870Z,0
2023-04-16T21:55:22.593Z,1
2023-04-16T21:57:06.280Z,1
2023-04-16T21:58:49.982Z,1
2023-04-16T22:00:33.684Z,1
2023-04-16T22:02:17.390Z,1
2023-04-16T22:04:01.092Z,2
2023-04-16T22:05:44.795Z,1
2023-04-16T22:07:28.499Z,1
2023-04-16T22:09:12.250Z,1
2023-04-16T22:10:55.903Z,8
2023-04-16T22:12:39.610Z,7
2023-04-16T22:14:23.309Z,7
2023-04-16T22:16:07.003Z,1
2023-04-16T22:17:50.752Z,1
2023-04-16T22:19:34.412Z,1
2023-04-16T22:21:18.104Z,2
2023-04-16T22:23:01.818Z,1
2023-04-16T22:24:45.532Z,1
2023-04-16T22:26:29.228Z,1
2023-04-16T22:28:12.938Z,2
2023-04-16T22:29:56.726Z,1
2023-04-16T22:31:40.344Z,1
2023-04-16T22:33:24.037Z,8
2023-04-16T22:35:07.729Z,8
2023-04-16T22:36:51.435Z,7
2023-04-16T22:38:35.132Z,2
2023-04-16T22:40:18.901Z,2
2023-04-16T22:42:02.566Z,1
2023-04-16T22:43:46.258Z,1
2023-04-16T22:45:29.956Z,1
2023-04-16T22:47:13.678Z,1
2023-04-16T22:48:57.357Z,1
2023-04-16T22:50:41.144Z,1
2023-04-16T22:52:24.766Z,1
2023-04-16T22:55:52.170Z,1
2023-04-16T22:57:35.873Z,1
2023-04-16T22:59:19.573Z,1
2023-04-16T23:01:03.271Z,1
2023-04-16T23:02:46.975Z,2
2023-04-16T23:04:30.725Z,2
2023-04-16T23:06:14.392Z,1
2023-04-16T23:07:58.083Z,1
2023-04-16T23:09:41.787Z,2
2023-04-16T23:11:25.536Z,0
2023-04-16T23:13:09.190Z,1
2023-04-16T23:14:52.898Z,1
2023-04-16T23:16:36.645Z,2
2023-04-16T23:18:20.298Z,1
2023-04-16T23:20:03.997Z,1
2023-04-16T23:21:47.702Z,2
2023-04-16T23:23:31.402Z,2
2023-04-16T23:25:15.103Z,1
2023-04-16T23:26:58.815Z,1
2023-04-16T23:28:42.505Z,1
2023-04-16T23:30:26.218Z,1
2023-04-16T23:32:09.928Z,0
2023-04-16T23:33:53.613Z,1
2023-04-16T23:35:37.323Z,1
2023-04-16T23:37:21.025Z,1
2023-04-16T23:39:04.731Z,1
2023-04-16T23:40:48.436Z,1
2023-04-16T23:42:32.138Z,1
2023-04-16T23:44:15.836Z,1
2023-04-16T23:45:59.533Z,1
2023-04-16T23:47:43.232Z,1
2023-04-16T23:49:26.957Z,0
2023-04-16T23:51:10.648Z,2
2023-04-16T23:52:54.394Z,1
2023-04-16T23:54:38.071Z,1
2023-04-16T23:56:21.805Z,0
2023-04-16T23:58:05.466Z,1
2023-04-16T23:59:49.161Z,1
