createdAt,value
2023-05-06T00:00:58.380Z,18.80
2023-05-06T00:03:27.724Z,15.00
2023-05-06T00:06:04.259Z,15.00
2023-05-06T00:08:37.045Z,15.20
2023-05-06T00:11:17.637Z,20.40
2023-05-06T00:13:51.613Z,12.00
2023-05-06T00:16:24.913Z,18.00
2023-05-06T00:19:04.174Z,15.20
2023-05-06T00:21:42.175Z,12.80
2023-05-06T00:24:16.797Z,9.80
2023-05-06T00:26:45.960Z,15.40
2023-05-06T00:29:15.134Z,14.60
2023-05-06T00:31:45.563Z,12.80
2023-05-06T00:34:15.046Z,12.80
2023-05-06T00:36:46.512Z,19.40
2023-05-06T00:39:22.137Z,14.20
2023-05-06T00:41:55.056Z,13.80
2023-05-06T00:44:29.911Z,12.40
2023-05-06T00:47:01.447Z,16.00
2023-05-06T00:49:39.829Z,14.80
2023-05-06T00:52:08.761Z,14.20
2023-05-06T00:54:50.595Z,9.20
2023-05-06T00:57:25.275Z,15.00
2023-05-06T00:59:56.035Z,15.40
2023-05-06T01:02:39.563Z,13.00
2023-05-06T01:05:19.097Z,16.00
2023-05-06T01:08:01.115Z,10.40
2023-05-06T01:10:40.153Z,12.40
2023-05-06T01:13:16.171Z,12.60
2023-05-06T01:15:50.781Z,13.80
2023-05-06T01:18:20.537Z,15.40
2023-05-06T01:20:57.825Z,10.60
2023-05-06T01:23:29.332Z,13.80
2023-05-06T01:25:58.307Z,14.20
2023-05-06T01:38:47.478Z,14.40
2023-05-06T01:41:17.033Z,12.60
2023-05-06T01:43:45.678Z,9.60
2023-05-06T01:46:16.587Z,12.00
2023-05-06T01:48:44.855Z,12.80
2023-05-06T01:51:13.013Z,12.00
2023-05-06T01:53:41.498Z,11.00
2023-05-06T01:56:11.041Z,2.20
2023-05-06T01:58:39.295Z,12.40
2023-05-06T02:01:07.790Z,9.80
2023-05-06T02:03:37.681Z,6.20
2023-05-06T02:06:06.189Z,13.40
2023-05-06T02:08:34.288Z,11.40
2023-05-06T02:11:02.512Z,7.80
2023-05-06T02:13:32.388Z,9.40
2023-05-06T02:16:00.637Z,10.00
2023-05-06T02:18:28.832Z,7.80
2023-05-06T02:20:57.105Z,7.00
2023-05-06T02:23:25.241Z,9.40
2023-05-06T02:25:53.367Z,11.60
2023-05-06T02:28:21.510Z,9.00
2023-05-06T02:30:51.355Z,5.60
2023-05-06T02:33:19.541Z,9.40
2023-05-06T02:35:47.732Z,3.40
2023-05-06T02:38:15.905Z,7.40
2023-05-06T02:40:43.982Z,9.80
2023-05-06T02:43:12.422Z,9.00
2023-05-06T02:45:40.670Z,7.00
2023-05-06T02:48:10.307Z,8.60
2023-05-06T02:50:38.397Z,8.60
2023-05-06T02:53:06.622Z,9.60
2023-05-06T02:55:34.789Z,7.40
2023-05-06T02:58:03.279Z,9.20
2023-05-06T03:00:31.441Z,5.20
2023-05-06T03:02:59.610Z,9.20
2023-05-06T03:05:29.307Z,7.00
2023-05-06T03:07:57.718Z,7.40
2023-05-06T03:10:25.983Z,6.80
2023-05-06T03:12:54.238Z,6.60
2023-05-06T03:15:22.429Z,9.00
2023-05-06T03:17:50.608Z,7.00
2023-05-06T03:20:18.901Z,11.60
2023-05-06T03:22:48.433Z,9.20
2023-05-06T03:25:16.711Z,9.00
2023-05-06T03:27:44.828Z,9.80
2023-05-06T03:30:13.781Z,5.60
2023-05-06T03:32:41.999Z,8.60
2023-05-06T03:35:11.733Z,4.80
2023-05-06T03:37:40.174Z,8.20
2023-05-06T03:40:10.993Z,9.80
2023-05-06T03:42:39.113Z,11.00
2023-05-06T03:45:08.869Z,7.80
2023-05-06T03:47:38.255Z,8.60
2023-05-06T03:50:07.336Z,10.40
2023-05-06T03:52:35.605Z,12.60
2023-05-06T03:55:03.762Z,8.60
2023-05-06T03:57:33.380Z,15.00
2023-05-06T04:00:01.577Z,7.00
2023-05-06T04:02:30.232Z,11.20
2023-05-06T04:04:58.630Z,7.00
2023-05-06T04:07:26.776Z,7.00
2023-05-06T04:09:55.876Z,7.80
2023-05-06T04:12:24.090Z,8.20
2023-05-06T04:14:53.672Z,8.20
2023-05-06T04:17:21.873Z,9.00
2023-05-06T04:19:50.069Z,9.40
2023-05-06T04:22:18.843Z,9.00
2023-05-06T04:24:47.063Z,12.00
2023-05-06T04:27:15.194Z,11.20
2023-05-06T04:29:43.423Z,11.60
2023-05-06T04:32:13.756Z,12.60
2023-05-06T04:34:41.921Z,12.20
2023-05-06T04:37:10.353Z,9.40
2023-05-06T04:39:39.457Z,8.60
2023-05-06T04:42:07.980Z,10.40
2023-05-06T04:44:36.723Z,8.20
2023-05-06T04:47:04.899Z,12.60
2023-05-06T04:49:34.698Z,11.20
2023-05-06T04:52:02.889Z,15.00
2023-05-06T04:54:31.005Z,10.00
2023-05-06T04:56:59.207Z,9.00
2023-05-06T04:59:27.563Z,9.60
2023-05-06T05:01:55.672Z,11.20
2023-05-06T05:04:23.901Z,12.40
2023-05-06T05:06:53.394Z,12.00
2023-05-06T05:09:21.612Z,12.80
2023-05-06T05:11:49.781Z,10.60
2023-05-06T05:14:17.937Z,16.00
2023-05-06T05:16:46.177Z,13.80
2023-05-06T05:19:14.364Z,12.00
2023-05-06T05:21:42.532Z,15.80
2023-05-06T05:24:12.164Z,12.00
2023-05-06T05:26:40.246Z,15.20
2023-05-06T05:29:08.393Z,12.40
2023-05-06T05:31:36.994Z,10.20
2023-05-06T05:34:05.156Z,10.00
2023-05-06T05:36:33.250Z,10.60
2023-05-06T05:39:01.460Z,12.80
2023-05-06T05:41:30.988Z,11.80
2023-05-06T05:43:59.062Z,10.00
2023-05-06T05:46:27.210Z,13.40
2023-05-06T05:48:56.664Z,10.80
2023-05-06T05:51:24.673Z,8.20
2023-05-06T05:53:53.413Z,12.00
2023-05-06T05:56:21.657Z,9.40
2023-05-06T05:58:53.833Z,7.00
2023-05-06T06:01:22.140Z,11.20
2023-05-06T06:03:50.544Z,6.00
2023-05-06T06:06:18.835Z,10.00
2023-05-06T06:08:46.992Z,10.00
2023-05-06T06:11:15.157Z,9.20
2023-05-06T06:13:43.755Z,9.20
2023-05-06T06:16:13.446Z,5.80
2023-05-06T06:18:47.023Z,8.60
2023-05-06T06:21:15.891Z,9.00
2023-05-06T06:23:44.058Z,12.00
2023-05-06T06:26:13.601Z,12.80
2023-05-06T06:28:42.156Z,7.00
2023-05-06T06:31:10.418Z,14.20
2023-05-06T06:33:40.048Z,9.00
2023-05-06T06:36:09.486Z,10.40
2023-05-06T06:38:37.606Z,7.00
2023-05-06T06:41:06.205Z,9.00
2023-05-06T06:43:34.356Z,9.00
2023-05-06T06:46:02.711Z,9.60
2023-05-06T06:48:31.440Z,7.40
2023-05-06T06:51:01.118Z,9.40
2023-05-06T06:53:29.620Z,4.00
2023-05-06T06:55:57.971Z,10.40
2023-05-06T06:58:26.137Z,12.00
2023-05-06T07:00:55.718Z,9.20
2023-05-06T07:03:23.959Z,10.00
2023-05-06T07:05:52.190Z,10.40
2023-05-06T07:08:22.421Z,12.80
2023-05-06T07:10:50.661Z,8.00
2023-05-06T07:13:20.716Z,12.00
2023-05-06T07:15:48.963Z,4.50
2023-05-06T07:18:17.266Z,8.50
2023-05-06T07:20:45.488Z,9.00
2023-05-06T07:23:14.006Z,10.00
2023-05-06T07:25:43.714Z,10.00
2023-05-06T07:28:13.146Z,11.00
2023-05-06T07:30:41.889Z,6.50
2023-05-06T07:33:10.157Z,6.25
2023-05-06T07:35:38.338Z,9.75
2023-05-06T07:38:06.671Z,8.00
2023-05-06T07:40:35.071Z,9.50
2023-05-06T07:43:04.750Z,8.00
2023-05-06T07:45:34.792Z,6.75
2023-05-06T07:48:03.192Z,9.00
2023-05-06T07:50:31.830Z,8.00
2023-05-06T07:53:00.711Z,9.75
2023-05-06T07:55:29.777Z,12.00
2023-05-06T07:57:58.018Z,10.00
2023-05-06T08:00:28.155Z,10.00
2023-05-06T08:02:56.493Z,9.00
2023-05-06T08:05:24.816Z,11.00
2023-05-06T08:07:54.240Z,9.00
2023-05-06T08:10:23.141Z,9.00
2023-05-06T08:12:51.429Z,8.50
2023-05-06T08:15:19.779Z,8.00
2023-05-06T08:17:50.035Z,11.50
2023-05-06T08:20:18.191Z,7.00
2023-05-06T08:22:46.470Z,10.00
2023-05-06T08:25:22.652Z,7.00
2023-05-06T08:27:53.177Z,7.00
2023-05-06T08:30:21.960Z,6.00
2023-05-06T08:32:58.925Z,4.00
2023-05-06T08:35:27.092Z,6.00
2023-05-06T08:37:55.362Z,5.00
2023-05-06T08:40:24.758Z,3.25
2023-05-06T08:42:53.001Z,4.00
2023-05-06T08:45:21.675Z,4.00
2023-05-06T08:47:54.588Z,6.00
2023-05-06T08:50:26.216Z,5.00
2023-05-06T08:53:04.897Z,7.00
2023-05-06T08:55:34.476Z,3.75
2023-05-06T08:58:04.476Z,4.00
2023-05-06T09:00:45.145Z,3.75
2023-05-06T09:03:17.383Z,4.00
2023-05-06T09:05:47.417Z,4.00
2023-05-06T09:08:16.141Z,3.75
2023-05-06T09:10:46.279Z,3.00
2023-05-06T09:13:16.703Z,2.75
2023-05-06T09:15:47.528Z,3.25
2023-05-06T09:18:22.759Z,2.00
2023-05-06T09:20:59.387Z,3.25
2023-05-06T09:23:33.485Z,0.00
2023-05-06T09:26:07.453Z,3.50
2023-05-06T09:28:36.972Z,1.00
2023-05-06T09:31:10.249Z,4.00
2023-05-06T09:33:45.755Z,3.00
2023-05-06T09:36:14.513Z,3.00
2023-05-06T09:38:43.791Z,2.50
2023-05-06T09:41:17.406Z,3.75
2023-05-06T09:43:49.979Z,1.00
2023-05-06T09:46:20.387Z,4.00
2023-05-06T09:48:54.293Z,5.25
2023-05-06T09:51:26.859Z,2.50
2023-05-06T09:54:02.594Z,2.25
2023-05-06T09:56:37.380Z,4.00
2023-05-06T09:59:08.269Z,2.50
2023-05-06T10:01:38.325Z,4.50
2023-05-06T10:04:12.919Z,4.75
2023-05-06T10:06:43.021Z,2.50
2023-05-06T10:12:30.114Z,4.00
2023-05-06T10:14:58.517Z,1.75
2023-05-06T10:17:27.677Z,1.00
2023-05-06T10:19:58.992Z,4.00
2023-05-06T10:22:34.940Z,2.00
2023-05-06T10:25:12.163Z,30.25
2023-05-06T10:27:50.199Z,1.00
2023-05-06T10:30:20.677Z,4.00
2023-05-06T10:39:48.365Z,2.00
2023-05-06T10:42:18.698Z,2.00
2023-05-06T10:45:08.612Z,1.00
2023-05-06T10:48:33.594Z,1.75
2023-05-06T10:51:26.126Z,1.00
2023-05-06T10:54:06.998Z,1.00
2023-05-06T10:56:38.096Z,1.00
2023-05-06T10:59:18.836Z,2.00
2023-05-06T11:01:52.498Z,2.50
2023-05-06T11:04:21.178Z,3.50
2023-05-06T11:06:51.004Z,1.00
2023-05-06T11:13:02.191Z,1.25
2023-05-06T11:16:21.518Z,1.50
2023-05-06T11:20:09.853Z,1.25
2023-05-06T11:22:45.992Z,1.00
2023-05-06T11:25:18.729Z,0.00
2023-05-06T11:27:50.264Z,1.00
2023-05-06T11:30:19.785Z,1.00
2023-05-06T11:32:48.102Z,1.00
2023-05-06T11:35:18.722Z,0.75
2023-05-06T11:37:48.800Z,3.00
2023-05-06T11:40:19.498Z,1.00
2023-05-06T11:42:49.324Z,2.00
2023-05-06T11:45:19.209Z,1.00
2023-05-06T11:47:48.949Z,1.00
2023-05-06T11:50:23.526Z,1.00
2023-05-06T11:52:52.583Z,2.00
2023-05-06T11:55:23.375Z,1.00
2023-05-06T11:57:59.162Z,1.00
2023-05-06T12:00:41.125Z,1.00
2023-05-06T12:03:44.006Z,1.50
2023-05-06T12:06:14.557Z,1.00
2023-05-06T12:08:44.348Z,3.75
2023-05-06T12:11:21.981Z,1.00
2023-05-06T12:14:07.381Z,2.00
2023-05-06T12:17:00.771Z,1.00
2023-05-06T12:19:35.097Z,1.00
2023-05-06T12:22:21.458Z,0.00
2023-05-06T12:24:54.566Z,0.00
2023-05-06T12:27:38.452Z,1.00
2023-05-06T12:30:38.042Z,1.20
2023-05-06T12:33:08.926Z,2.00
2023-05-06T12:35:38.298Z,2.00
2023-05-06T12:38:11.394Z,2.40
2023-05-06T12:41:08.180Z,1.00
2023-05-06T12:44:16.934Z,1.00
2023-05-06T12:46:53.426Z,2.00
2023-05-06T12:49:22.784Z,1.00
2023-05-06T12:52:07.005Z,1.00
2023-05-06T12:54:37.620Z,1.00
2023-05-06T12:57:08.554Z,1.00
2023-05-06T12:59:39.678Z,1.00
2023-05-06T13:02:10.362Z,1.40
2023-05-06T13:04:45.518Z,2.80
2023-05-06T13:07:15.406Z,1.00
2023-05-06T13:09:47.195Z,1.00
2023-05-06T13:12:17.850Z,1.20
2023-05-06T13:14:48.693Z,1.60
2023-05-06T13:17:18.179Z,0.80
2023-05-06T13:19:46.491Z,1.00
2023-05-06T13:22:19.064Z,1.40
2023-05-06T13:24:48.772Z,1.00
2023-05-06T13:27:17.584Z,1.00
2023-05-06T13:29:48.685Z,1.00
2023-05-06T13:32:18.069Z,2.00
2023-05-06T13:34:46.852Z,1.00
2023-05-06T13:37:16.701Z,1.00
2023-05-06T13:39:47.063Z,2.80
2023-05-06T13:42:37.533Z,1.00
2023-05-06T13:45:09.364Z,1.00
2023-05-06T13:47:37.997Z,1.00
2023-05-06T13:50:09.044Z,1.00
2023-05-06T13:52:41.089Z,0.00
2023-05-06T13:55:20.408Z,1.80
2023-05-06T14:02:01.270Z,1.00
2023-05-06T14:04:31.074Z,1.00
2023-05-06T14:06:59.993Z,2.00
2023-05-06T14:09:34.803Z,2.50
2023-05-06T14:12:03.153Z,2.00
2023-05-06T14:14:31.610Z,1.00
2023-05-06T14:17:01.561Z,1.80
2023-05-06T14:19:31.697Z,1.00
2023-05-06T14:22:02.516Z,0.00
2023-05-06T14:24:32.299Z,1.00
2023-05-06T14:27:02.055Z,2.20
2023-05-06T14:29:32.585Z,0.00
2023-05-06T14:32:23.814Z,1.00
2023-05-06T14:35:04.807Z,2.00
2023-05-06T14:37:36.410Z,1.50
2023-05-06T14:40:10.149Z,2.00
2023-05-06T14:42:38.591Z,1.00
2023-05-06T14:45:09.782Z,1.00
2023-05-06T14:47:40.009Z,1.00
2023-05-06T14:50:13.208Z,1.25
2023-05-06T14:52:42.152Z,1.00
2023-05-06T14:55:21.414Z,1.00
2023-05-06T14:57:53.948Z,2.00
2023-05-06T15:00:29.423Z,1.00
2023-05-06T15:03:09.890Z,1.00
2023-05-06T15:05:41.833Z,0.50
2023-05-06T15:08:12.757Z,3.50
2023-05-06T15:10:41.422Z,3.50
2023-05-06T15:13:09.690Z,1.50
2023-05-06T15:15:37.999Z,5.00
2023-05-06T15:18:09.200Z,1.00
2023-05-06T15:20:39.169Z,2.00
2023-05-06T15:23:07.381Z,1.00
2023-05-06T15:25:36.853Z,2.00
2023-05-06T15:28:06.174Z,1.00
2023-05-06T15:30:34.430Z,2.00
2023-05-06T15:33:11.934Z,2.00
2023-05-06T15:35:48.457Z,4.00
2023-05-06T15:38:17.122Z,4.00
2023-05-06T15:40:47.338Z,4.00
2023-05-06T15:43:22.701Z,3.00
2023-05-06T15:45:52.311Z,4.00
2023-05-06T15:48:20.649Z,3.50
2023-05-06T15:50:50.312Z,4.00
2023-05-06T15:53:20.237Z,4.00
2023-05-06T15:55:56.558Z,3.00
2023-05-06T15:58:30.620Z,5.75
2023-05-06T16:00:58.898Z,4.25
2023-05-06T16:03:27.905Z,3.00
2023-05-06T16:05:59.536Z,4.00
2023-05-06T16:08:27.822Z,4.00
2023-05-06T16:10:56.105Z,4.00
2023-05-06T16:13:24.470Z,4.25
2023-05-06T16:15:52.816Z,4.00
2023-05-06T16:18:21.509Z,4.00
2023-05-06T16:20:49.747Z,6.25
2023-05-06T16:23:21.439Z,5.00
2023-05-06T16:25:49.690Z,4.00
2023-05-06T16:28:17.964Z,6.00
2023-05-06T16:30:46.549Z,3.50
2023-05-06T16:33:14.959Z,4.00
2023-05-06T16:35:43.219Z,1.00
2023-05-06T16:38:20.352Z,4.00
2023-05-06T16:40:53.629Z,3.50
2023-05-06T16:43:22.224Z,5.50
2023-05-06T16:45:50.480Z,4.00
2023-05-06T16:48:18.894Z,3.25
2023-05-06T16:50:47.547Z,3.75
2023-05-06T16:53:17.415Z,4.00
2023-05-06T16:55:48.849Z,6.00
2023-05-06T16:58:18.676Z,2.25
2023-05-06T17:00:47.061Z,5.50
2023-05-06T17:03:15.662Z,3.75
2023-05-06T17:05:44.475Z,1.00
2023-05-06T17:08:13.776Z,2.75
2023-05-06T17:10:43.754Z,4.00
2023-05-06T17:13:12.206Z,3.00
2023-05-06T17:15:43.329Z,3.00
2023-05-06T17:18:11.653Z,4.00
2023-05-06T17:20:54.503Z,3.25
2023-05-06T17:23:24.891Z,3.00
2023-05-06T17:25:53.110Z,4.00
2023-05-06T17:28:21.380Z,3.00
2023-05-06T17:30:51.045Z,3.50
2023-05-06T17:33:19.337Z,4.00
2023-05-06T17:35:47.663Z,3.00
2023-05-06T17:38:16.947Z,3.00
2023-05-06T17:40:45.190Z,3.50
2023-05-06T17:43:22.869Z,2.50
2023-05-06T17:45:52.646Z,3.25
2023-05-06T17:48:20.969Z,2.50
2023-05-06T17:50:49.546Z,4.00
2023-05-06T17:53:17.805Z,3.75
2023-05-06T17:55:46.156Z,4.25
2023-05-06T17:58:14.853Z,3.75
2023-05-06T18:00:43.214Z,3.00
2023-05-06T18:03:12.959Z,3.75
2023-05-06T18:05:41.257Z,1.00
2023-05-06T18:08:09.777Z,4.00
2023-05-06T18:10:44.817Z,3.50
2023-05-06T18:13:16.032Z,3.00
2023-05-06T18:15:44.344Z,3.00
2023-05-06T18:18:14.170Z,3.25
2023-05-06T18:20:43.107Z,4.00
2023-05-06T18:23:11.369Z,4.00
2023-05-06T18:25:39.663Z,4.00
2023-05-06T18:28:07.847Z,3.00
2023-05-06T18:30:36.919Z,4.00
2023-05-06T18:33:05.329Z,4.00
2023-05-06T18:35:34.995Z,4.00
2023-05-06T18:38:03.610Z,3.75
2023-05-06T18:40:32.120Z,3.50
2023-05-06T18:43:00.374Z,3.00
2023-05-06T18:45:29.580Z,3.00
2023-05-06T18:47:57.930Z,3.50
2023-05-06T18:50:26.191Z,1.00
2023-05-06T18:52:56.633Z,3.25
2023-05-06T18:55:24.893Z,4.50
2023-05-06T18:57:54.078Z,6.00
2023-05-06T19:00:23.061Z,6.00
2023-05-06T19:02:51.287Z,7.00
2023-05-06T19:05:19.654Z,3.50
2023-05-06T19:07:48.263Z,6.00
2023-05-06T19:10:18.028Z,6.00
2023-05-06T19:12:46.882Z,5.00
2023-05-06T19:15:15.455Z,4.00
2023-05-06T19:17:43.789Z,4.00
2023-05-06T19:20:14.453Z,5.50
2023-05-06T19:22:42.929Z,4.50
2023-05-06T19:25:12.378Z,5.00
2023-05-06T19:27:42.182Z,4.00
2023-05-06T19:30:11.579Z,4.00
2023-05-06T19:32:40.517Z,3.50
2023-05-06T19:35:24.242Z,4.00
2023-05-06T19:37:52.551Z,5.00
2023-05-06T19:40:22.013Z,4.00
2023-05-06T19:42:52.084Z,5.50
2023-05-06T19:45:20.470Z,6.50
2023-05-06T19:47:48.717Z,7.00
2023-05-06T19:50:17.698Z,5.50
2023-05-06T19:52:45.934Z,5.50
2023-05-06T19:55:14.287Z,7.00
2023-05-06T19:57:42.544Z,5.00
2023-05-06T20:00:14.142Z,5.50
2023-05-06T20:02:42.429Z,4.50
2023-05-06T20:05:11.574Z,4.00
2023-05-06T20:07:41.355Z,4.00
2023-05-06T20:10:13.569Z,6.00
2023-05-06T20:12:43.199Z,4.00
2023-05-06T20:15:13.552Z,6.50
2023-05-06T20:17:42.121Z,4.00
2023-05-06T20:20:11.592Z,4.00
2023-05-06T20:22:40.298Z,6.25
2023-05-06T20:25:10.427Z,6.75
2023-05-06T20:27:39.293Z,6.00
2023-05-06T20:30:09.712Z,6.75
2023-05-06T20:32:41.062Z,6.25
2023-05-06T20:35:10.196Z,7.00
2023-05-06T20:37:38.830Z,6.25
2023-05-06T20:40:09.867Z,6.25
2023-05-06T20:42:38.055Z,7.00
2023-05-06T20:45:07.669Z,6.00
2023-05-06T20:47:38.831Z,7.00
2023-05-06T20:50:07.866Z,3.50
2023-05-06T20:52:36.187Z,5.00
2023-05-06T20:55:07.379Z,5.50
2023-05-06T20:57:37.110Z,5.50
2023-05-06T21:00:07.914Z,4.00
2023-05-06T21:02:49.559Z,6.00
2023-05-06T21:05:19.239Z,4.00
2023-05-06T21:07:47.493Z,4.50
2023-05-06T21:10:15.900Z,5.00
2023-05-06T21:12:48.624Z,5.00
2023-05-06T21:15:16.917Z,3.50
2023-05-06T21:17:46.982Z,6.00
2023-05-06T21:20:17.369Z,6.00
2023-05-06T21:22:45.748Z,3.50
2023-05-06T21:25:14.550Z,6.50
2023-05-06T21:27:43.194Z,6.50
2023-05-06T21:30:12.078Z,4.00
2023-05-06T21:32:40.360Z,6.50
2023-05-06T21:35:10.848Z,3.50
2023-05-06T21:37:39.413Z,2.00
2023-05-06T21:40:08.878Z,3.50
2023-05-06T21:42:37.167Z,6.00
2023-05-06T21:45:06.163Z,3.75
2023-05-06T21:47:34.452Z,6.00
2023-05-06T21:50:02.951Z,6.00
2023-05-06T21:52:32.668Z,4.00
2023-05-06T21:55:01.273Z,3.75
2023-05-06T21:57:30.287Z,5.33
2023-05-06T21:59:58.566Z,6.50
2023-05-06T22:02:26.987Z,4.50
2023-05-06T22:04:55.349Z,6.50
2023-05-06T22:07:23.624Z,6.50
2023-05-06T22:09:53.327Z,6.00
2023-05-06T22:12:21.919Z,7.00
2023-05-06T22:14:50.224Z,4.50
2023-05-06T22:17:18.487Z,6.25
2023-05-06T22:19:47.992Z,4.50
2023-05-06T22:22:16.710Z,6.75
2023-05-06T22:24:45.002Z,5.00
2023-05-06T22:27:16.968Z,6.50
2023-05-06T22:29:45.217Z,6.00
2023-05-06T22:32:13.768Z,6.00
2023-05-06T22:34:41.974Z,5.75
2023-05-06T22:37:10.507Z,6.00
2023-05-06T22:39:39.238Z,6.00
2023-05-06T22:42:08.564Z,6.00
2023-05-06T22:44:39.606Z,5.00
2023-05-06T22:47:07.950Z,6.00
2023-05-06T22:49:36.497Z,6.00
2023-05-06T22:52:04.997Z,3.50
2023-05-06T22:54:33.248Z,5.00
2023-05-06T22:57:02.242Z,5.50
2023-05-06T22:59:30.417Z,6.00
2023-05-06T23:02:00.124Z,6.00
2023-05-06T23:04:28.409Z,4.00
2023-05-06T23:06:57.484Z,3.25
2023-05-06T23:09:25.841Z,4.00
2023-05-06T23:11:54.003Z,6.00
2023-05-06T23:14:22.875Z,4.00
2023-05-06T23:16:51.218Z,4.00
2023-05-06T23:19:21.784Z,3.50
2023-05-06T23:21:50.070Z,5.50
2023-05-06T23:24:18.310Z,3.00
2023-05-06T23:26:46.525Z,3.25
2023-05-06T23:29:16.138Z,4.00
2023-05-06T23:31:44.371Z,3.00
2023-05-06T23:34:12.623Z,6.00
2023-05-06T23:36:51.839Z,4.00
2023-05-06T23:39:20.071Z,6.00
2023-05-06T23:41:48.255Z,7.75
2023-05-06T23:44:16.484Z,5.00
2023-05-06T23:46:44.780Z,5.00
2023-05-06T23:49:13.110Z,4.00
2023-05-06T23:51:41.559Z,3.50
2023-05-06T23:54:11.235Z,4.00
2023-05-06T23:56:39.452Z,5.25
2023-05-06T23:59:07.693Z,6.00
