createdAt,value
2022-07-25T00:00:13.872Z,67.20
2022-07-25T00:02:40.371Z,66.48
2022-07-25T00:05:07.272Z,66.87
2022-07-25T00:07:33.783Z,68.06
2022-07-25T00:10:00.270Z,67.56
2022-07-25T00:12:27.096Z,68.46
2022-07-25T00:14:53.890Z,69.23
2022-07-25T00:17:20.384Z,68.16
2022-07-25T00:19:46.873Z,66.95
2022-07-25T00:22:13.506Z,65.87
2022-07-25T00:24:40.317Z,65.31
2022-07-25T00:27:07.960Z,63.85
2022-07-25T00:29:34.473Z,64.29
2022-07-25T00:32:00.968Z,64.42
2022-07-25T00:34:27.498Z,66.96
2022-07-25T00:36:54.054Z,67.13
2022-07-25T00:39:20.606Z,68.11
2022-07-25T00:41:47.101Z,66.28
2022-07-25T00:44:27.264Z,68.69
2022-07-25T00:46:53.778Z,69.58
2022-07-25T00:49:20.577Z,69.71
2022-07-25T00:51:47.247Z,70.20
2022-07-25T00:54:13.776Z,70.24
2022-07-25T00:56:40.293Z,68.27
2022-07-25T00:59:06.804Z,66.80
2022-07-25T01:01:33.348Z,68.63
2022-07-25T01:03:59.902Z,70.20
2022-07-25T01:06:29.202Z,69.62
2022-07-25T01:08:55.687Z,67.60
2022-07-25T01:11:22.351Z,69.54
2022-07-25T01:13:48.856Z,69.72
2022-07-25T01:16:15.446Z,71.01
2022-07-25T01:18:42.058Z,72.55
2022-07-25T01:21:08.681Z,73.17
2022-07-25T01:23:35.523Z,74.55
2022-07-25T01:26:02.040Z,74.73
2022-07-25T01:28:28.564Z,73.09
2022-07-25T01:30:55.079Z,75.17
2022-07-25T01:33:21.708Z,76.46
2022-07-25T01:35:48.433Z,75.29
2022-07-25T01:38:14.968Z,76.46
2022-07-25T01:40:41.797Z,77.11
2022-07-25T01:43:08.303Z,77.22
2022-07-25T01:45:35.245Z,75.95
2022-07-25T01:48:01.785Z,76.71
2022-07-25T01:50:28.321Z,77.78
2022-07-25T01:52:54.831Z,78.19
2022-07-25T01:55:21.319Z,77.22
2022-07-25T01:57:49.438Z,77.38
2022-07-25T02:00:16.749Z,77.97
2022-07-25T02:02:43.586Z,77.60
2022-07-25T02:05:10.972Z,78.57
2022-07-25T02:07:37.551Z,77.23
2022-07-25T02:10:05.346Z,77.31
2022-07-25T02:12:31.836Z,78.00
2022-07-25T02:14:58.334Z,77.83
2022-07-25T02:17:24.900Z,76.80
2022-07-25T02:19:51.554Z,78.14
2022-07-25T02:22:18.067Z,77.74
2022-07-25T02:24:44.578Z,77.47
2022-07-25T02:27:11.116Z,78.93
2022-07-25T02:29:37.606Z,78.74
2022-07-25T02:32:04.413Z,79.29
2022-07-25T02:34:30.922Z,79.91
2022-07-25T02:36:57.455Z,76.26
2022-07-25T02:39:25.295Z,79.42
2022-07-25T02:41:51.829Z,77.67
2022-07-25T02:44:18.310Z,77.18
2022-07-25T02:46:44.895Z,77.06
2022-07-25T02:49:13.099Z,73.83
2022-07-25T02:51:39.728Z,70.02
2022-07-25T02:54:06.220Z,67.95
2022-07-25T02:56:33.299Z,68.91
2022-07-25T02:59:02.946Z,67.47
2022-07-25T03:01:39.487Z,66.96
2022-07-25T03:04:06.310Z,63.02
2022-07-25T03:06:33.485Z,63.27
2022-07-25T03:09:00.712Z,62.74
2022-07-25T03:11:27.227Z,62.48
2022-07-25T03:13:53.738Z,63.13
2022-07-25T03:16:20.346Z,63.16
2022-07-25T03:18:46.965Z,63.27
2022-07-25T03:21:13.556Z,63.83
2022-07-25T03:23:40.171Z,63.57
2022-07-25T03:26:06.651Z,65.22
2022-07-25T03:28:33.150Z,65.78
2022-07-25T03:30:59.643Z,67.45
2022-07-25T03:33:26.137Z,66.78
2022-07-25T03:35:52.657Z,64.43
2022-07-25T03:38:19.241Z,64.73
2022-07-25T03:40:45.757Z,64.91
2022-07-25T03:43:12.268Z,63.87
2022-07-25T03:45:39.081Z,64.03
2022-07-25T03:48:05.815Z,63.12
2022-07-25T03:50:32.307Z,63.06
2022-07-25T03:52:58.802Z,62.69
2022-07-25T03:55:25.329Z,61.17
2022-07-25T03:57:51.819Z,61.02
2022-07-25T04:00:18.645Z,60.88
2022-07-25T04:02:45.196Z,60.96
2022-07-25T04:05:11.714Z,61.67
2022-07-25T04:07:38.380Z,63.04
2022-07-25T04:10:05.659Z,63.02
2022-07-25T04:12:32.581Z,63.30
2022-07-25T04:14:59.059Z,62.68
2022-07-25T04:17:25.871Z,62.84
2022-07-25T04:19:52.391Z,62.16
2022-07-25T04:22:19.181Z,61.63
2022-07-25T04:24:45.669Z,61.39
2022-07-25T04:27:12.156Z,60.04
2022-07-25T04:29:38.656Z,58.68
2022-07-25T04:32:06.230Z,58.83
2022-07-25T04:34:32.760Z,58.64
2022-07-25T04:36:59.289Z,58.92
2022-07-25T04:39:25.904Z,59.12
2022-07-25T04:41:52.408Z,57.32
2022-07-25T04:44:18.904Z,59.45
2022-07-25T04:46:45.386Z,58.52
2022-07-25T04:49:11.931Z,57.86
2022-07-25T04:51:38.486Z,56.31
2022-07-25T04:54:05.450Z,57.92
2022-07-25T04:56:32.103Z,59.28
2022-07-25T04:59:03.147Z,60.04
2022-07-25T05:01:32.746Z,57.90
2022-07-25T05:03:59.316Z,58.09
2022-07-25T05:06:26.847Z,59.00
2022-07-25T05:08:53.370Z,59.27
2022-07-25T05:11:19.853Z,60.72
2022-07-25T05:13:46.337Z,58.31
2022-07-25T05:16:12.895Z,56.66
2022-07-25T05:18:39.424Z,57.89
2022-07-25T05:21:05.932Z,58.20
2022-07-25T05:23:32.487Z,55.65
2022-07-25T05:25:59.006Z,53.96
2022-07-25T05:28:25.496Z,53.92
2022-07-25T05:30:52.016Z,53.78
2022-07-25T05:33:18.781Z,53.81
2022-07-25T05:35:45.275Z,53.04
2022-07-25T05:38:11.807Z,52.56
2022-07-25T05:40:38.302Z,52.80
2022-07-25T05:43:04.828Z,52.63
2022-07-25T05:45:31.479Z,52.24
2022-07-25T05:47:57.971Z,53.54
2022-07-25T05:50:24.522Z,52.30
2022-07-25T05:52:51.107Z,52.87
2022-07-25T05:55:17.788Z,52.74
2022-07-25T05:57:44.370Z,52.56
2022-07-25T06:00:11.345Z,53.42
2022-07-25T06:02:38.110Z,52.61
2022-07-25T06:05:05.024Z,53.61
2022-07-25T06:07:31.526Z,53.87
2022-07-25T06:09:58.009Z,51.97
2022-07-25T06:12:24.566Z,52.48
2022-07-25T06:14:51.180Z,51.97
2022-07-25T06:17:18.116Z,52.55
2022-07-25T06:19:44.627Z,52.22
2022-07-25T06:22:11.446Z,51.15
2022-07-25T06:24:38.290Z,50.92
2022-07-25T06:27:04.811Z,50.67
2022-07-25T06:29:31.332Z,51.68
2022-07-25T06:31:57.898Z,50.56
2022-07-25T06:34:28.506Z,50.89
2022-07-25T06:36:55.367Z,50.44
2022-07-25T06:39:21.878Z,50.77
2022-07-25T06:41:48.375Z,50.25
2022-07-25T06:44:14.882Z,50.86
2022-07-25T06:46:41.486Z,51.10
2022-07-25T06:49:08.154Z,50.91
2022-07-25T06:51:34.726Z,50.60
2022-07-25T06:54:01.269Z,50.51
2022-07-25T06:56:31.401Z,50.14
2022-07-25T06:58:58.707Z,50.66
2022-07-25T07:01:25.309Z,51.05
2022-07-25T07:03:51.899Z,50.06
2022-07-25T07:06:18.485Z,51.47
2022-07-25T07:08:44.976Z,48.81
2022-07-25T07:11:15.209Z,50.89
2022-07-25T07:13:41.721Z,48.51
2022-07-25T07:16:08.601Z,49.45
2022-07-25T07:18:35.251Z,48.38
2022-07-25T07:21:01.808Z,48.80
2022-07-25T07:23:29.140Z,48.19
2022-07-25T07:25:55.892Z,48.71
2022-07-25T07:28:22.380Z,48.27
2022-07-25T07:33:35.370Z,48.88
2022-07-25T07:36:02.162Z,48.39
2022-07-25T07:38:28.767Z,48.62
2022-07-25T07:40:55.272Z,49.49
2022-07-25T07:43:25.030Z,48.18
2022-07-25T07:45:56.692Z,47.47
2022-07-25T07:48:23.194Z,49.18
2022-07-25T07:50:49.692Z,48.90
2022-07-25T07:53:16.177Z,49.00
2022-07-25T07:55:45.716Z,49.08
2022-07-25T07:58:15.520Z,48.50
2022-07-25T08:00:42.878Z,49.74
2022-07-25T08:03:09.512Z,49.31
2022-07-25T08:05:41.385Z,48.16
2022-07-25T08:08:09.469Z,48.07
2022-07-25T08:10:38.589Z,49.35
2022-07-25T08:13:15.378Z,50.39
2022-07-25T08:15:42.811Z,47.09
2022-07-25T08:18:16.893Z,47.78
2022-07-25T08:20:45.212Z,46.18
2022-07-25T08:23:11.735Z,46.11
2022-07-25T08:25:38.313Z,46.89
2022-07-25T08:28:06.357Z,46.02
2022-07-25T08:30:33.433Z,46.16
2022-07-25T08:33:01.275Z,46.27
2022-07-25T08:35:27.936Z,44.94
2022-07-25T08:37:54.685Z,45.44
2022-07-25T08:40:22.101Z,44.77
2022-07-25T08:42:48.625Z,44.30
2022-07-25T08:45:19.374Z,44.40
2022-07-25T08:47:46.925Z,44.74
2022-07-25T08:50:15.267Z,44.48
2022-07-25T08:52:45.595Z,45.09
2022-07-25T08:55:16.878Z,44.56
2022-07-25T08:57:43.954Z,46.22
2022-07-25T09:00:12.285Z,46.54
2022-07-25T09:02:38.909Z,46.56
2022-07-25T09:05:05.778Z,48.21
2022-07-25T09:07:36.850Z,47.76
2022-07-25T09:10:26.490Z,47.83
2022-07-25T09:12:54.345Z,48.21
2022-07-25T09:15:29.583Z,46.21
2022-07-25T09:18:01.256Z,44.95
2022-07-25T09:20:38.045Z,45.78
2022-07-25T09:23:04.530Z,44.98
2022-07-25T09:25:31.121Z,45.30
2022-07-25T09:28:17.076Z,44.75
2022-07-25T09:30:54.901Z,44.96
2022-07-25T09:33:22.608Z,44.61
2022-07-25T09:35:49.429Z,43.99
2022-07-25T09:38:16.320Z,46.39
2022-07-25T09:40:52.877Z,43.84
2022-07-25T09:43:19.395Z,43.98
2022-07-25T09:45:52.196Z,42.79
2022-07-25T09:48:19.891Z,43.05
2022-07-25T09:50:46.552Z,42.43
2022-07-25T09:53:13.055Z,42.63
2022-07-25T09:55:39.579Z,41.80
2022-07-25T09:58:06.281Z,43.46
2022-07-25T10:00:33.253Z,40.72
2022-07-25T10:03:26.123Z,42.03
2022-07-25T10:06:06.992Z,40.87
2022-07-25T10:08:39.929Z,40.86
2022-07-25T10:11:13.074Z,41.39
2022-07-25T10:13:39.940Z,40.42
2022-07-25T10:16:24.198Z,40.71
2022-07-25T10:18:55.697Z,40.97
2022-07-25T10:21:26.810Z,39.31
2022-07-25T10:24:07.639Z,38.22
2022-07-25T10:26:41.243Z,40.73
2022-07-25T10:29:10.978Z,37.99
2022-07-25T10:31:38.722Z,37.68
2022-07-25T10:34:13.604Z,38.23
2022-07-25T10:36:47.713Z,38.82
2022-07-25T10:39:15.801Z,37.52
2022-07-25T10:41:56.014Z,38.50
2022-07-25T10:44:22.568Z,39.42
2022-07-25T10:46:50.213Z,39.40
2022-07-25T10:49:31.874Z,39.32
2022-07-25T10:52:00.376Z,39.26
2022-07-25T10:54:32.872Z,39.76
2022-07-25T10:56:59.480Z,38.33
2022-07-25T10:59:36.568Z,38.89
2022-07-25T11:02:07.254Z,40.12
2022-07-25T11:04:34.018Z,38.12
2022-07-25T11:07:11.075Z,36.90
2022-07-25T11:09:37.717Z,39.25
2022-07-25T11:12:04.617Z,36.18
2022-07-25T11:14:33.086Z,37.86
2022-07-25T11:17:22.467Z,39.41
2022-07-25T11:20:01.888Z,38.16
2022-07-25T11:22:28.886Z,38.17
2022-07-25T11:24:57.084Z,39.42
2022-07-25T11:27:28.014Z,37.80
2022-07-25T11:30:07.238Z,39.96
2022-07-25T11:32:43.971Z,37.22
2022-07-25T11:35:11.131Z,37.48
2022-07-25T11:37:38.684Z,38.99
2022-07-25T11:40:06.275Z,38.30
2022-07-25T11:42:40.063Z,39.38
2022-07-25T11:45:16.175Z,40.10
2022-07-25T11:47:42.696Z,40.57
2022-07-25T11:50:14.647Z,42.28
2022-07-25T11:52:45.597Z,40.76
2022-07-25T11:55:17.447Z,41.52
2022-07-25T11:57:46.060Z,41.04
2022-07-25T12:00:20.675Z,41.06
2022-07-25T12:02:47.926Z,41.18
2022-07-25T12:05:21.086Z,41.90
2022-07-25T12:07:51.579Z,41.99
2022-07-25T12:10:21.699Z,41.82
2022-07-25T12:12:51.879Z,43.51
2022-07-25T12:15:25.070Z,43.48
2022-07-25T12:17:52.197Z,43.82
2022-07-25T12:20:20.369Z,45.05
2022-07-25T12:22:47.729Z,44.37
2022-07-25T12:25:14.410Z,44.57
2022-07-25T12:27:41.084Z,43.87
2022-07-25T12:30:08.132Z,45.41
2022-07-25T12:32:34.849Z,46.85
2022-07-25T12:35:01.375Z,47.17
2022-07-25T12:37:27.896Z,47.09
2022-07-25T12:39:55.878Z,47.97
2022-07-25T12:42:22.365Z,49.93
2022-07-25T12:44:48.877Z,47.70
2022-07-25T12:47:15.377Z,47.32
2022-07-25T12:49:41.881Z,47.42
2022-07-25T12:52:08.372Z,47.36
2022-07-25T12:54:34.878Z,47.59
2022-07-25T12:57:01.426Z,46.90
2022-07-25T12:59:27.926Z,45.68
2022-07-25T13:01:54.608Z,45.20
2022-07-25T13:04:21.296Z,43.84
2022-07-25T13:06:47.809Z,41.85
2022-07-25T13:09:14.619Z,42.56
2022-07-25T13:11:42.329Z,41.15
2022-07-25T13:14:08.910Z,42.37
2022-07-25T13:16:37.788Z,41.72
2022-07-25T13:19:05.206Z,43.63
2022-07-25T13:21:31.891Z,43.28
2022-07-25T13:23:58.371Z,41.63
2022-07-25T13:26:24.862Z,43.02
2022-07-25T13:28:59.414Z,42.47
2022-07-25T13:31:26.571Z,45.02
2022-07-25T13:33:53.091Z,43.69
2022-07-25T13:36:19.681Z,44.89
2022-07-25T13:38:47.734Z,45.38
2022-07-25T13:41:15.167Z,45.36
2022-07-25T13:43:43.159Z,43.67
2022-07-25T13:46:09.878Z,42.41
2022-07-25T13:48:37.048Z,42.78
2022-07-25T13:51:03.674Z,41.88
2022-07-25T13:53:30.778Z,42.99
2022-07-25T13:55:58.352Z,40.73
2022-07-25T13:58:25.173Z,42.16
2022-07-25T14:00:51.802Z,41.09
2022-07-25T14:03:18.384Z,42.32
2022-07-25T14:05:44.865Z,43.40
2022-07-25T14:08:11.365Z,41.51
2022-07-25T14:10:38.054Z,41.11
2022-07-25T14:13:04.689Z,39.85
2022-07-25T14:15:31.190Z,39.84
2022-07-25T14:17:58.110Z,40.39
2022-07-25T14:20:24.601Z,40.18
2022-07-25T14:22:51.443Z,40.95
2022-07-25T14:25:17.995Z,41.41
2022-07-25T14:27:45.797Z,41.52
2022-07-25T14:30:12.644Z,41.67
2022-07-25T14:32:39.140Z,41.01
2022-07-25T14:35:06.147Z,41.20
2022-07-25T14:37:33.172Z,40.71
2022-07-25T14:39:59.716Z,41.61
2022-07-25T14:42:26.349Z,42.70
2022-07-25T14:44:52.844Z,42.21
2022-07-25T14:47:19.632Z,43.57
2022-07-25T14:49:46.287Z,42.23
2022-07-25T14:52:12.888Z,43.46
2022-07-25T14:54:39.911Z,43.88
2022-07-25T14:57:07.209Z,44.02
2022-07-25T14:59:33.704Z,43.84
2022-07-25T15:02:00.466Z,43.36
2022-07-25T15:04:27.069Z,43.48
2022-07-25T15:06:53.706Z,45.16
2022-07-25T15:09:20.532Z,45.53
2022-07-25T15:11:47.488Z,46.43
2022-07-25T15:14:13.979Z,44.98
2022-07-25T15:16:40.573Z,45.47
2022-07-25T15:19:18.015Z,45.97
2022-07-25T15:21:45.337Z,47.23
2022-07-25T15:24:11.854Z,47.92
2022-07-25T15:26:38.385Z,47.29
2022-07-25T15:29:09.714Z,47.94
2022-07-25T15:31:36.864Z,48.02
2022-07-25T15:34:04.180Z,48.94
2022-07-25T15:36:30.666Z,47.61
2022-07-25T15:38:57.193Z,48.06
2022-07-25T15:41:23.691Z,49.08
2022-07-25T15:43:50.191Z,47.85
2022-07-25T15:46:17.159Z,48.43
2022-07-25T15:48:43.895Z,49.19
2022-07-25T15:51:10.792Z,50.78
2022-07-25T15:53:37.326Z,50.16
2022-07-25T15:56:04.431Z,49.21
2022-07-25T15:58:31.233Z,49.99
2022-07-25T16:00:57.828Z,49.68
2022-07-25T16:03:24.442Z,50.55
2022-07-25T16:05:51.248Z,51.05
2022-07-25T16:08:17.766Z,51.09
2022-07-25T16:10:44.273Z,51.45
2022-07-25T16:13:10.787Z,50.68
2022-07-25T16:15:37.594Z,50.67
2022-07-25T16:18:04.178Z,50.90
2022-07-25T16:20:31.997Z,51.97
2022-07-25T16:22:59.273Z,52.67
2022-07-25T16:25:26.702Z,53.07
2022-07-25T16:27:53.371Z,53.43
2022-07-25T16:30:20.219Z,53.77
2022-07-25T16:32:46.776Z,53.90
2022-07-25T16:35:13.258Z,54.10
2022-07-25T16:37:40.598Z,53.52
2022-07-25T16:40:08.566Z,55.00
2022-07-25T16:42:35.414Z,55.15
2022-07-25T16:45:02.012Z,54.99
2022-07-25T16:47:28.770Z,54.64
2022-07-25T16:49:55.246Z,54.89
2022-07-25T16:52:23.755Z,54.04
2022-07-25T16:54:50.309Z,56.58
2022-07-25T16:57:16.826Z,55.37
2022-07-25T16:59:43.321Z,54.56
2022-07-25T17:02:09.949Z,54.79
2022-07-25T17:04:37.531Z,54.67
2022-07-25T17:07:04.151Z,54.73
2022-07-25T17:09:30.663Z,56.08
2022-07-25T17:11:57.358Z,56.76
2022-07-25T17:14:29.500Z,57.48
2022-07-25T17:17:00.337Z,57.67
2022-07-25T17:19:26.826Z,58.99
2022-07-25T17:21:53.320Z,60.98
2022-07-25T17:24:19.811Z,62.00
2022-07-25T17:26:46.295Z,62.17
2022-07-25T17:29:13.579Z,62.38
2022-07-25T17:31:40.467Z,61.81
2022-07-25T17:34:07.144Z,63.18
2022-07-25T17:36:33.942Z,64.11
2022-07-25T17:39:00.463Z,63.83
2022-07-25T17:41:26.949Z,64.48
2022-07-25T17:43:53.463Z,64.91
2022-07-25T17:46:20.020Z,66.11
2022-07-25T17:48:46.711Z,66.27
2022-07-25T17:51:13.338Z,67.58
2022-07-25T17:53:39.866Z,67.91
2022-07-25T17:56:07.379Z,68.00
2022-07-25T17:58:34.214Z,68.80
2022-07-25T18:01:01.694Z,69.18
2022-07-25T18:03:29.478Z,69.80
2022-07-25T18:05:55.988Z,69.50
2022-07-25T18:08:27.261Z,70.81
2022-07-25T18:10:53.876Z,70.75
2022-07-25T18:13:21.973Z,70.08
2022-07-25T18:15:50.294Z,69.36
2022-07-25T18:18:20.371Z,68.73
2022-07-25T18:20:47.389Z,69.44
2022-07-25T18:23:13.878Z,69.74
2022-07-25T18:25:40.368Z,68.66
2022-07-25T18:28:06.932Z,68.37
2022-07-25T18:30:33.749Z,68.30
2022-07-25T18:33:00.263Z,68.16
2022-07-25T18:35:26.799Z,68.29
2022-07-25T18:37:53.548Z,69.07
2022-07-25T18:40:20.733Z,69.55
2022-07-25T18:42:47.275Z,68.78
2022-07-25T18:45:13.907Z,67.79
2022-07-25T18:47:40.882Z,67.78
2022-07-25T18:50:07.812Z,68.25
2022-07-25T18:52:37.484Z,69.45
2022-07-25T18:55:06.137Z,68.15
2022-07-25T18:57:32.682Z,68.32
2022-07-25T19:00:02.731Z,68.46
2022-07-25T19:02:29.824Z,67.38
2022-07-25T19:04:56.510Z,68.00
2022-07-25T19:07:23.369Z,69.13
2022-07-25T19:09:49.883Z,67.94
2022-07-25T19:12:16.363Z,68.12
2022-07-25T19:14:42.872Z,67.66
2022-07-25T19:17:09.411Z,67.81
2022-07-25T19:19:35.932Z,68.24
2022-07-25T19:22:02.591Z,67.04
2022-07-25T19:24:29.907Z,67.44
2022-07-25T19:26:57.230Z,67.29
2022-07-25T19:29:23.937Z,67.19
2022-07-25T19:31:50.436Z,66.95
2022-07-25T19:34:16.942Z,66.99
2022-07-25T19:36:45.833Z,67.67
2022-07-25T19:39:12.471Z,66.99
2022-07-25T19:41:42.162Z,67.14
2022-07-25T19:44:12.856Z,66.96
2022-07-25T19:46:39.488Z,66.63
2022-07-25T19:49:06.204Z,68.91
2022-07-25T19:51:33.015Z,69.50
2022-07-25T19:53:59.892Z,68.64
2022-07-25T19:56:26.408Z,70.98
2022-07-25T19:58:52.991Z,72.67
2022-07-25T20:01:19.521Z,71.28
2022-07-25T20:03:46.148Z,70.71
2022-07-25T20:06:12.698Z,72.86
2022-07-25T20:08:40.120Z,72.03
2022-07-25T20:11:07.631Z,73.96
2022-07-25T20:13:34.887Z,74.78
2022-07-25T20:16:03.734Z,75.66
2022-07-25T20:18:30.257Z,76.20
2022-07-25T20:20:56.789Z,75.39
2022-07-25T20:23:23.891Z,76.44
2022-07-25T20:25:50.608Z,76.23
2022-07-25T20:28:17.140Z,76.68
2022-07-25T20:30:43.680Z,76.12
2022-07-25T20:33:10.325Z,75.31
2022-07-25T20:35:37.207Z,75.11
2022-07-25T20:38:03.707Z,75.95
2022-07-25T20:40:36.047Z,75.22
2022-07-25T20:43:04.239Z,76.67
2022-07-25T20:45:30.763Z,74.44
2022-07-25T20:47:57.306Z,74.00
2022-07-25T20:50:23.866Z,75.95
2022-07-25T20:52:50.490Z,74.84
2022-07-25T20:55:17.121Z,73.50
2022-07-25T20:57:48.635Z,73.30
2022-07-25T21:00:16.918Z,73.57
2022-07-25T21:02:43.559Z,72.29
2022-07-25T21:05:10.224Z,71.83
2022-07-25T21:07:36.775Z,71.19
2022-07-25T21:10:03.616Z,71.51
2022-07-25T21:12:32.764Z,72.09
2022-07-25T21:15:01.091Z,71.19
2022-07-25T21:17:27.681Z,70.48
2022-07-25T21:19:54.177Z,69.63
2022-07-25T21:22:20.677Z,69.47
2022-07-25T21:24:49.283Z,69.56
2022-07-25T21:27:16.789Z,69.69
2022-07-25T21:29:43.308Z,71.38
2022-07-25T21:32:09.869Z,71.62
2022-07-25T21:34:36.413Z,69.78
2022-07-25T21:37:02.897Z,70.16
2022-07-25T21:39:29.382Z,70.68
2022-07-25T21:41:55.877Z,72.30
2022-07-25T21:44:22.462Z,73.20
2022-07-25T21:46:50.055Z,74.07
2022-07-25T21:49:42.089Z,73.36
2022-07-25T21:52:13.314Z,71.32
2022-07-25T21:54:40.757Z,73.60
2022-07-25T21:57:07.259Z,74.73
2022-07-25T21:59:43.719Z,75.51
2022-07-25T22:02:10.400Z,77.14
2022-07-25T22:04:36.998Z,79.00
2022-07-25T22:07:03.531Z,80.54
2022-07-25T22:09:30.015Z,80.84
2022-07-25T22:11:56.741Z,78.53
2022-07-25T22:14:23.282Z,80.75
2022-07-25T22:16:50.210Z,81.95
2022-07-25T22:19:20.801Z,82.78
2022-07-25T22:21:48.748Z,83.20
2022-07-25T22:24:15.250Z,84.78
2022-07-25T22:26:41.752Z,85.44
2022-07-25T22:29:08.683Z,85.21
2022-07-25T22:31:35.466Z,86.52
2022-07-25T22:34:02.025Z,88.49
2022-07-25T22:36:28.791Z,87.83
2022-07-25T22:38:55.594Z,87.73
2022-07-25T22:41:22.090Z,88.35
2022-07-25T22:43:57.459Z,89.06
2022-07-25T22:46:26.132Z,88.19
2022-07-25T22:48:52.679Z,90.99
2022-07-25T22:51:19.268Z,91.34
2022-07-25T22:53:46.064Z,91.68
2022-07-25T22:56:12.568Z,92.30
2022-07-25T22:58:39.229Z,91.50
2022-07-25T23:01:05.804Z,91.12
2022-07-25T23:03:33.403Z,89.36
2022-07-25T23:06:00.090Z,88.83
2022-07-25T23:08:26.603Z,88.79
2022-07-25T23:10:53.152Z,87.69
2022-07-25T23:13:19.692Z,86.25
2022-07-25T23:15:51.161Z,88.54
2022-07-25T23:18:18.380Z,86.68
2022-07-25T23:20:44.874Z,84.54
2022-07-25T23:23:11.677Z,85.89
2022-07-25T23:25:38.908Z,85.52
2022-07-25T23:28:05.471Z,84.01
2022-07-25T23:30:36.574Z,83.09
2022-07-25T23:33:06.393Z,81.61
2022-07-25T23:35:32.912Z,80.79
2022-07-25T23:37:59.701Z,81.30
2022-07-25T23:40:26.647Z,81.14
2022-07-25T23:42:54.314Z,80.05
2022-07-25T23:45:21.503Z,82.61
2022-07-25T23:47:48.310Z,82.72
2022-07-25T23:50:15.536Z,77.81
2022-07-25T23:52:42.292Z,77.32
2022-07-25T23:55:09.244Z,77.65
2022-07-25T23:57:35.753Z,79.36
