createdAt,value
2019-02-09T00:00:44.887Z,80.98
2019-02-09T00:01:44.820Z,81.65
2019-02-09T00:02:44.760Z,81.36
2019-02-09T00:03:44.699Z,81.17
2019-02-09T00:04:44.637Z,81.36
2019-02-09T00:05:44.578Z,81.17
2019-02-09T00:06:44.514Z,81.07
2019-02-09T00:07:44.460Z,81.21
2019-02-09T00:08:44.391Z,81.07
2019-02-09T00:09:44.332Z,81.07
2019-02-09T00:10:44.270Z,81.17
2019-02-09T00:11:44.208Z,81.17
2019-02-09T00:12:44.149Z,80.69
2019-02-09T00:13:44.086Z,81.17
2019-02-09T00:14:44.023Z,80.51
2019-02-09T00:15:43.962Z,80.98
2019-02-09T00:16:43.902Z,80.69
2019-02-09T00:17:43.839Z,80.88
2019-02-09T00:18:43.778Z,80.79
2019-02-09T00:19:43.717Z,80.03
2019-02-09T00:20:43.657Z,80.69
2019-02-09T00:21:43.596Z,81.07
2019-02-09T00:22:43.538Z,80.79
2019-02-09T00:23:43.473Z,80.32
2019-02-09T00:24:43.413Z,80.22
2019-02-09T00:25:43.352Z,80.13
2019-02-09T00:26:43.289Z,80.32
2019-02-09T00:27:43.232Z,80.13
2019-02-09T00:28:43.168Z,79.94
2019-02-09T00:29:46.259Z,79.94
2019-02-09T00:30:43.044Z,80.13
2019-02-09T00:31:42.981Z,80.03
2019-02-09T00:32:42.921Z,80.13
2019-02-09T00:33:42.860Z,80.32
2019-02-09T00:34:42.797Z,80.13
2019-02-09T00:35:42.739Z,80.32
2019-02-09T00:36:42.689Z,80.13
2019-02-09T00:37:42.613Z,80.32
2019-02-09T00:38:42.553Z,80.22
2019-02-09T00:39:42.492Z,80.03
2019-02-09T00:40:42.430Z,80.13
2019-02-09T00:41:42.373Z,79.94
2019-02-09T00:42:42.308Z,80.03
2019-02-09T00:43:42.246Z,80.13
2019-02-09T00:44:42.192Z,80.03
2019-02-09T00:45:42.124Z,80.22
2019-02-09T00:46:42.064Z,80.13
2019-02-09T00:47:42.003Z,79.74
2019-02-09T00:48:41.940Z,79.74
2019-02-09T00:49:41.878Z,79.84
2019-02-09T00:50:41.817Z,79.65
2019-02-09T00:51:41.756Z,79.94
2019-02-09T00:52:41.695Z,79.94
2019-02-09T00:53:41.633Z,79.36
2019-02-09T00:54:41.571Z,79.46
2019-02-09T00:55:41.510Z,79.08
2019-02-09T00:56:41.450Z,79.08
2019-02-09T00:57:41.389Z,79.36
2019-02-09T00:58:41.329Z,78.89
2019-02-09T00:59:41.266Z,79.08
2019-02-09T01:00:41.203Z,79.36
2019-02-09T01:01:41.142Z,78.70
2019-02-09T01:02:41.082Z,78.80
2019-02-09T01:03:41.019Z,78.80
2019-02-09T01:04:40.959Z,78.70
2019-02-09T01:05:40.897Z,78.80
2019-02-09T01:06:40.835Z,78.61
2019-02-09T01:07:40.775Z,78.51
2019-02-09T01:08:40.720Z,78.51
2019-02-09T01:09:40.651Z,78.80
2019-02-09T01:10:40.591Z,78.61
2019-02-09T01:11:40.529Z,78.80
2019-02-09T01:12:40.469Z,78.70
2019-02-09T01:13:40.406Z,78.70
2019-02-09T01:14:40.349Z,78.61
2019-02-09T01:15:40.284Z,78.61
2019-02-09T01:16:40.223Z,78.61
2019-02-09T01:17:40.160Z,78.80
2019-02-09T01:18:40.100Z,78.89
2019-02-09T01:19:40.040Z,78.89
2019-02-09T01:20:39.978Z,78.61
2019-02-09T01:21:39.916Z,78.61
2019-02-09T01:22:39.855Z,78.61
2019-02-09T01:23:39.793Z,78.51
2019-02-09T01:24:39.732Z,78.89
2019-02-09T01:25:39.670Z,78.61
2019-02-09T01:26:39.608Z,78.80
2019-02-09T01:27:39.547Z,78.80
2019-02-09T01:28:39.486Z,78.80
2019-02-09T01:29:39.428Z,78.80
2019-02-09T01:30:39.362Z,78.70
2019-02-09T01:31:39.302Z,78.70
2019-02-09T01:32:39.241Z,78.80
2019-02-09T01:33:39.179Z,78.89
2019-02-09T01:34:39.118Z,78.89
2019-02-09T01:35:39.059Z,78.89
2019-02-09T01:36:38.995Z,78.89
2019-02-09T01:37:38.934Z,78.80
2019-02-09T01:38:38.873Z,78.99
2019-02-09T01:39:38.812Z,78.89
2019-02-09T01:40:38.756Z,78.89
2019-02-09T01:41:38.692Z,78.80
2019-02-09T01:42:38.627Z,78.89
2019-02-09T01:43:38.565Z,78.80
2019-02-09T01:44:38.504Z,78.89
2019-02-09T01:45:38.445Z,78.89
2019-02-09T01:46:38.386Z,78.70
2019-02-09T01:47:38.320Z,78.51
2019-02-09T01:48:38.258Z,78.23
2019-02-09T01:49:38.196Z,78.51
2019-02-09T01:50:38.140Z,78.51
2019-02-09T01:51:38.078Z,78.89
2019-02-09T01:52:38.015Z,78.23
2019-02-09T01:53:37.951Z,78.61
2019-02-09T01:54:37.891Z,79.27
2019-02-09T01:55:37.829Z,78.70
2019-02-09T01:56:37.768Z,78.42
2019-02-09T01:57:37.706Z,78.51
2019-02-09T01:58:37.645Z,78.70
2019-02-09T01:59:37.585Z,79.17
2019-02-09T02:00:37.523Z,78.70
2019-02-09T02:01:37.549Z,78.80
2019-02-09T02:02:44.450Z,78.42
2019-02-09T02:03:37.473Z,78.70
2019-02-09T02:04:37.278Z,78.80
2019-02-09T02:05:37.223Z,78.51
2019-02-09T02:06:37.155Z,78.61
2019-02-09T02:07:37.095Z,78.89
2019-02-09T02:08:37.032Z,78.89
2019-02-09T02:09:36.969Z,78.23
2019-02-09T02:10:36.909Z,78.42
2019-02-09T02:11:36.847Z,78.32
2019-02-09T02:12:36.787Z,78.42
2019-02-09T02:13:36.725Z,78.51
2019-02-09T02:14:36.664Z,78.51
2019-02-09T02:15:36.602Z,78.61
2019-02-09T02:16:36.542Z,78.51
2019-02-09T02:17:36.479Z,78.89
2019-02-09T02:18:36.423Z,79.08
2019-02-09T02:19:36.357Z,78.89
2019-02-09T02:20:36.296Z,78.51
2019-02-09T02:21:36.234Z,78.61
2019-02-09T02:22:36.172Z,78.51
2019-02-09T02:23:36.113Z,78.99
2019-02-09T02:24:36.050Z,78.89
2019-02-09T02:25:35.988Z,78.80
2019-02-09T02:26:35.927Z,78.61
2019-02-09T02:27:35.874Z,78.61
2019-02-09T02:28:35.806Z,78.89
2019-02-09T02:29:35.745Z,79.08
2019-02-09T02:30:35.686Z,78.61
2019-02-09T02:31:35.621Z,78.61
2019-02-09T02:32:35.559Z,79.08
2019-02-09T02:33:35.498Z,79.46
2019-02-09T02:34:35.440Z,79.36
2019-02-09T02:35:35.376Z,79.17
2019-02-09T02:36:35.315Z,79.46
2019-02-09T02:37:35.253Z,79.27
2019-02-09T02:38:35.192Z,78.64
2019-02-09T02:39:35.132Z,78.89
2019-02-09T02:40:35.070Z,78.70
2019-02-09T02:41:35.006Z,78.80
2019-02-09T02:42:34.945Z,78.70
2019-02-09T02:43:34.885Z,78.42
2019-02-09T02:44:34.824Z,78.51
2019-02-09T02:45:34.761Z,78.70
2019-02-09T02:46:34.700Z,78.51
2019-02-09T02:47:34.641Z,78.51
2019-02-09T02:48:34.579Z,78.80
2019-02-09T02:49:34.518Z,78.27
2019-02-09T02:50:34.454Z,78.61
2019-02-09T02:51:34.394Z,78.89
2019-02-09T02:52:34.338Z,78.80
2019-02-09T02:53:34.271Z,79.22
2019-02-09T02:54:34.212Z,78.23
2019-02-09T02:55:34.148Z,78.51
2019-02-09T02:56:34.088Z,78.70
2019-02-09T02:57:34.027Z,78.42
2019-02-09T02:58:33.966Z,78.99
2019-02-09T02:59:33.909Z,78.99
2019-02-09T03:00:33.890Z,78.89
2019-02-09T03:01:33.780Z,78.42
2019-02-09T03:02:33.720Z,78.61
2019-02-09T03:03:33.663Z,78.42
2019-02-09T03:04:33.599Z,79.17
2019-02-09T03:05:33.538Z,78.42
2019-02-09T03:06:33.473Z,78.61
2019-02-09T03:07:33.413Z,78.51
2019-02-09T03:08:33.352Z,78.51
2019-02-09T03:09:33.291Z,78.23
2019-02-09T03:10:33.233Z,78.42
2019-02-09T03:11:33.177Z,78.64
2019-02-09T03:12:33.108Z,78.36
2019-02-09T03:13:33.045Z,79.03
2019-02-09T03:14:32.983Z,78.83
2019-02-09T03:15:32.929Z,78.83
2019-02-09T03:16:32.861Z,78.89
2019-02-09T03:17:32.800Z,79.22
2019-02-09T03:18:32.745Z,78.93
2019-02-09T03:19:32.678Z,79.60
2019-02-09T03:20:32.624Z,79.55
2019-02-09T03:21:32.556Z,79.31
2019-02-09T03:22:32.495Z,79.41
2019-02-09T03:23:32.434Z,79.22
2019-02-09T03:24:32.381Z,79.41
2019-02-09T03:25:32.308Z,79.50
2019-02-09T03:26:32.252Z,78.74
2019-02-09T03:27:32.189Z,78.51
2019-02-09T03:28:32.126Z,78.93
2019-02-09T03:29:32.066Z,79.12
2019-02-09T03:30:45.833Z,79.03
2019-02-09T03:31:31.943Z,79.03
2019-02-09T03:32:31.884Z,78.80
2019-02-09T03:33:31.822Z,79.12
2019-02-09T03:34:31.759Z,79.50
2019-02-09T03:35:31.699Z,79.12
2019-02-09T03:36:31.639Z,79.12
2019-02-09T03:37:31.575Z,78.93
2019-02-09T03:38:31.513Z,78.74
2019-02-09T03:39:31.451Z,78.55
2019-02-09T03:40:31.390Z,78.80
2019-02-09T03:41:31.339Z,79.08
2019-02-09T03:42:31.267Z,79.31
2019-02-09T03:43:31.206Z,78.74
2019-02-09T03:44:31.144Z,78.64
2019-02-09T03:45:31.082Z,78.64
2019-02-09T03:46:31.024Z,78.80
2019-02-09T03:47:30.959Z,78.74
2019-02-09T03:48:30.902Z,78.93
2019-02-09T03:49:30.837Z,78.93
2019-02-09T03:50:30.776Z,78.93
2019-02-09T03:51:30.715Z,79.22
2019-02-09T03:52:30.656Z,78.64
2019-02-09T03:53:30.597Z,78.74
2019-02-09T03:54:30.530Z,78.93
2019-02-09T03:55:30.474Z,78.83
2019-02-09T03:56:30.416Z,78.93
2019-02-09T03:57:30.353Z,78.93
2019-02-09T03:58:30.287Z,78.83
2019-02-09T03:59:30.224Z,79.03
2019-02-09T04:00:30.168Z,78.83
2019-02-09T04:01:30.105Z,78.93
2019-02-09T04:02:30.040Z,78.64
2019-02-09T04:03:29.983Z,78.83
2019-02-09T04:04:29.919Z,79.03
2019-02-09T04:05:29.865Z,78.64
2019-02-09T04:06:29.795Z,79.27
2019-02-09T04:07:29.736Z,78.93
2019-02-09T04:08:29.673Z,79.65
2019-02-09T04:09:29.618Z,79.41
2019-02-09T04:10:29.551Z,79.41
2019-02-09T04:11:29.489Z,79.60
2019-02-09T04:12:29.428Z,79.60
2019-02-09T04:13:29.365Z,79.31
2019-02-09T04:14:29.304Z,79.03
2019-02-09T04:15:29.248Z,79.31
2019-02-09T04:16:29.182Z,79.97
2019-02-09T04:17:29.120Z,80.16
2019-02-09T04:18:29.061Z,79.69
2019-02-09T04:19:29.001Z,79.97
2019-02-09T04:20:28.937Z,79.79
2019-02-09T04:21:28.877Z,79.69
2019-02-09T04:22:28.817Z,79.88
2019-02-09T04:23:28.755Z,79.79
2019-02-09T04:24:28.693Z,79.69
2019-02-09T04:25:28.630Z,79.69
2019-02-09T04:26:28.575Z,79.79
2019-02-09T04:27:28.510Z,79.79
2019-02-09T04:28:28.450Z,80.35
2019-02-09T04:29:28.385Z,79.79
2019-02-09T04:30:28.329Z,79.97
2019-02-09T04:31:28.269Z,80.26
2019-02-09T04:32:28.207Z,80.16
2019-02-09T04:33:28.139Z,80.16
2019-02-09T04:34:28.080Z,79.79
2019-02-09T04:35:28.017Z,80.07
2019-02-09T04:36:27.961Z,80.07
2019-02-09T04:37:27.894Z,79.97
2019-02-09T04:38:27.833Z,79.97
2019-02-09T04:39:27.772Z,80.16
2019-02-09T04:40:27.725Z,80.26
2019-02-09T04:41:27.649Z,80.41
2019-02-09T04:42:27.588Z,80.35
2019-02-09T04:43:27.526Z,80.26
2019-02-09T04:44:27.473Z,81.12
2019-02-09T04:45:27.406Z,81.12
2019-02-09T04:46:27.342Z,81.12
2019-02-09T04:47:27.283Z,81.02
2019-02-09T04:48:27.223Z,81.30
2019-02-09T04:49:27.160Z,81.30
2019-02-09T04:50:27.109Z,81.40
2019-02-09T04:51:27.037Z,81.12
2019-02-09T04:52:26.976Z,81.40
2019-02-09T04:53:26.915Z,81.30
2019-02-09T04:54:26.855Z,81.12
2019-02-09T04:55:26.791Z,81.12
2019-02-09T04:56:26.730Z,81.12
2019-02-09T04:57:26.672Z,81.12
2019-02-09T04:58:26.607Z,81.12
2019-02-09T04:59:26.546Z,80.93
2019-02-09T05:00:26.487Z,81.21
2019-02-09T05:01:26.424Z,81.02
2019-02-09T05:02:26.362Z,81.12
2019-02-09T05:03:26.302Z,81.40
2019-02-09T05:04:26.243Z,81.40
2019-02-09T05:05:26.178Z,81.49
2019-02-09T05:06:26.117Z,81.30
2019-02-09T05:07:26.057Z,81.78
2019-02-09T05:08:25.995Z,81.30
2019-02-09T05:09:25.933Z,81.30
2019-02-09T05:10:25.873Z,81.12
2019-02-09T05:11:25.813Z,81.30
2019-02-09T05:12:25.750Z,81.59
2019-02-09T05:13:25.695Z,81.68
2019-02-09T05:14:25.627Z,81.49
2019-02-09T05:15:25.566Z,81.49
2019-02-09T05:16:25.506Z,81.30
2019-02-09T05:17:25.447Z,81.97
2019-02-09T05:18:25.382Z,82.35
2019-02-09T05:19:25.326Z,82.26
2019-02-09T05:20:25.516Z,82.16
2019-02-09T05:21:25.198Z,82.16
2019-02-09T05:22:25.143Z,82.35
2019-02-09T05:23:25.076Z,82.16
2019-02-09T05:24:25.014Z,82.35
2019-02-09T05:25:24.966Z,82.16
2019-02-09T05:26:24.891Z,82.26
2019-02-09T05:27:24.831Z,82.45
2019-02-09T05:28:24.769Z,82.26
2019-02-09T05:29:24.707Z,82.92
2019-02-09T05:30:24.650Z,82.92
2019-02-09T05:31:24.588Z,82.26
2019-02-09T05:32:24.524Z,83.01
2019-02-09T05:33:24.463Z,82.73
2019-02-09T05:34:24.403Z,83.11
2019-02-09T05:35:24.344Z,82.82
2019-02-09T05:36:24.283Z,82.92
2019-02-09T05:37:24.219Z,82.73
2019-02-09T05:38:24.158Z,82.92
2019-02-09T05:39:24.096Z,82.92
2019-02-09T05:40:24.039Z,82.73
2019-02-09T05:41:23.975Z,83.30
2019-02-09T05:42:23.913Z,82.73
2019-02-09T05:43:23.851Z,82.92
2019-02-09T05:44:23.789Z,82.73
2019-02-09T05:45:23.728Z,82.35
2019-02-09T05:46:23.676Z,82.45
2019-02-09T05:47:23.609Z,82.07
2019-02-09T05:48:23.547Z,82.35
2019-02-09T05:49:23.483Z,82.16
2019-02-09T05:50:23.425Z,82.26
2019-02-09T05:51:23.363Z,82.35
2019-02-09T05:52:23.313Z,82.26
2019-02-09T05:53:23.239Z,82.35
2019-02-09T05:54:23.176Z,82.26
2019-02-09T05:55:23.129Z,82.26
2019-02-09T05:56:23.055Z,82.35
2019-02-09T05:57:22.992Z,82.26
2019-02-09T05:58:22.931Z,82.26
2019-02-09T05:59:22.896Z,82.26
2019-02-09T06:00:22.810Z,82.35
2019-02-09T06:01:31.629Z,82.16
2019-02-09T06:02:22.687Z,82.16
2019-02-09T06:03:22.625Z,82.26
2019-02-09T06:04:22.567Z,82.26
2019-02-09T06:05:22.505Z,82.16
2019-02-09T06:06:22.441Z,82.35
2019-02-09T06:07:22.380Z,82.07
2019-02-09T06:08:22.326Z,81.87
2019-02-09T06:09:22.257Z,82.54
2019-02-09T06:10:22.196Z,82.16
2019-02-09T06:11:22.136Z,82.82
2019-02-09T06:12:22.075Z,81.87
2019-02-09T06:13:22.021Z,81.87
2019-02-09T06:14:21.952Z,82.54
2019-02-09T06:15:21.892Z,82.16
2019-02-09T06:16:21.829Z,82.92
2019-02-09T06:17:21.767Z,82.82
2019-02-09T06:18:21.706Z,82.64
2019-02-09T06:19:21.645Z,82.92
2019-02-09T06:20:21.586Z,82.73
2019-02-09T06:21:21.522Z,82.73
2019-02-09T06:22:21.463Z,82.92
2019-02-09T06:23:21.400Z,82.54
2019-02-09T06:24:21.339Z,82.73
2019-02-09T06:25:21.277Z,82.73
2019-02-09T06:26:21.215Z,82.92
2019-02-09T06:27:21.163Z,82.82
2019-02-09T06:28:21.099Z,82.92
2019-02-09T06:29:21.032Z,82.82
2019-02-09T06:30:20.971Z,83.49
2019-02-09T06:31:20.910Z,82.73
2019-02-09T06:32:20.850Z,82.82
2019-02-09T06:33:20.787Z,82.92
2019-02-09T06:34:20.725Z,82.73
2019-02-09T06:35:20.666Z,83.30
2019-02-09T06:36:20.604Z,83.01
2019-02-09T06:37:20.542Z,82.73
2019-02-09T06:38:20.483Z,82.64
2019-02-09T06:39:20.421Z,82.92
2019-02-09T06:40:20.359Z,82.82
2019-02-09T06:41:20.297Z,82.82
2019-02-09T06:42:20.235Z,83.49
2019-02-09T06:43:20.174Z,82.73
2019-02-09T06:44:20.115Z,83.01
2019-02-09T06:45:20.053Z,83.39
2019-02-09T06:46:19.991Z,82.82
2019-02-09T06:47:19.932Z,82.82
2019-02-09T06:48:19.869Z,82.82
2019-02-09T06:49:19.808Z,83.20
2019-02-09T06:50:19.746Z,83.11
2019-02-09T06:51:19.686Z,82.92
2019-02-09T06:52:19.624Z,82.73
2019-02-09T06:53:19.567Z,83.11
2019-02-09T06:54:19.501Z,82.92
2019-02-09T06:55:19.439Z,83.01
2019-02-09T06:56:19.417Z,82.92
2019-02-09T06:57:19.966Z,82.92
2019-02-09T06:58:19.257Z,82.82
2019-02-09T06:59:19.194Z,82.92
2019-02-09T07:00:19.146Z,83.11
2019-02-09T07:01:19.075Z,82.92
2019-02-09T07:02:19.011Z,82.82
2019-02-09T07:03:18.950Z,83.49
2019-02-09T07:04:18.890Z,82.73
2019-02-09T07:05:18.838Z,82.92
2019-02-09T07:06:18.768Z,83.20
2019-02-09T07:07:18.704Z,82.92
2019-02-09T07:08:18.644Z,82.92
2019-02-09T07:09:18.603Z,83.01
2019-02-09T07:10:18.522Z,82.92
2019-02-09T07:11:18.460Z,82.64
2019-02-09T07:12:18.400Z,82.64
2019-02-09T07:13:18.352Z,82.82
2019-02-09T07:14:18.276Z,82.73
2019-02-09T07:15:18.216Z,82.92
2019-02-09T07:16:18.159Z,82.92
2019-02-09T07:17:18.092Z,82.82
2019-02-09T07:18:18.031Z,83.20
2019-02-09T07:19:17.970Z,82.64
2019-02-09T07:20:17.909Z,83.30
2019-02-09T07:21:17.847Z,82.92
2019-02-09T07:22:17.786Z,83.11
2019-02-09T07:23:17.725Z,83.49
2019-02-09T07:24:17.664Z,83.39
2019-02-09T07:25:17.604Z,83.39
2019-02-09T07:26:17.541Z,83.59
2019-02-09T07:27:17.480Z,83.78
2019-02-09T07:28:17.419Z,83.49
2019-02-09T07:29:17.358Z,83.30
2019-02-09T07:30:17.299Z,83.11
2019-02-09T07:31:17.236Z,83.30
2019-02-09T07:32:17.178Z,83.49
2019-02-09T07:33:17.114Z,83.39
2019-02-09T07:34:17.053Z,83.30
2019-02-09T07:35:16.997Z,82.92
2019-02-09T07:36:16.930Z,83.01
2019-02-09T07:37:16.871Z,82.73
2019-02-09T07:38:16.810Z,83.01
2019-02-09T07:39:16.746Z,82.82
2019-02-09T07:40:16.685Z,83.30
2019-02-09T07:41:16.628Z,83.49
2019-02-09T07:42:16.564Z,83.78
2019-02-09T07:43:16.510Z,83.49
2019-02-09T07:44:16.441Z,83.87
2019-02-09T07:45:16.377Z,83.49
2019-02-09T07:46:16.319Z,83.49
2019-02-09T07:47:16.256Z,83.39
2019-02-09T07:48:16.195Z,83.68
2019-02-09T07:49:16.133Z,83.68
2019-02-09T07:50:16.075Z,83.49
2019-02-09T07:51:16.010Z,83.30
2019-02-09T07:52:15.950Z,83.20
2019-02-09T07:53:15.890Z,83.68
2019-02-09T07:54:15.826Z,83.30
2019-02-09T07:55:15.767Z,83.30
2019-02-09T07:56:15.704Z,83.68
2019-02-09T07:57:15.650Z,83.39
2019-02-09T07:58:15.582Z,83.39
2019-02-09T07:59:15.521Z,83.68
2019-02-09T08:00:15.462Z,83.68
2019-02-09T08:01:15.401Z,83.39
2019-02-09T08:02:15.359Z,83.68
2019-02-09T08:03:15.282Z,83.68
2019-02-09T08:04:15.225Z,83.59
2019-02-09T08:05:15.154Z,83.39
2019-02-09T08:06:15.108Z,83.39
2019-02-09T08:07:15.058Z,83.49
2019-02-09T08:08:14.989Z,83.68
2019-02-09T08:09:14.917Z,83.68
2019-02-09T08:10:14.851Z,83.68
2019-02-09T08:11:14.791Z,83.49
2019-02-09T08:12:14.739Z,83.49
2019-02-09T08:13:14.673Z,83.59
2019-02-09T08:14:14.614Z,83.68
2019-02-09T08:15:14.544Z,83.39
2019-02-09T08:16:14.483Z,83.68
2019-02-09T08:17:14.425Z,83.68
2019-02-09T08:18:14.386Z,83.59
2019-02-09T08:19:14.311Z,83.68
2019-02-09T08:20:14.248Z,83.78
2019-02-09T08:21:14.173Z,83.30
2019-02-09T08:22:14.148Z,83.39
2019-02-09T08:23:14.060Z,83.49
2019-02-09T08:24:13.992Z,83.68
2019-02-09T08:25:13.933Z,83.49
2019-02-09T08:26:13.876Z,83.20
2019-02-09T08:27:13.812Z,83.30
2019-02-09T08:28:13.763Z,83.49
2019-02-09T08:29:13.695Z,83.01
2019-02-09T08:30:13.623Z,82.82
2019-02-09T08:31:13.563Z,82.92
2019-02-09T08:32:13.504Z,82.92
2019-02-09T08:33:13.444Z,82.92
2019-02-09T08:34:13.379Z,83.49
2019-02-09T08:35:13.319Z,83.20
2019-02-09T08:36:13.260Z,83.78
2019-02-09T08:37:13.194Z,83.68
2019-02-09T08:38:13.134Z,83.30
2019-02-09T08:39:13.076Z,83.30
2019-02-09T08:40:13.012Z,83.39
2019-02-09T08:41:12.951Z,83.59
2019-02-09T08:42:12.891Z,83.30
2019-02-09T08:43:12.830Z,83.39
2019-02-09T08:44:12.773Z,83.68
2019-02-09T08:45:12.719Z,83.78
2019-02-09T08:46:12.649Z,83.30
2019-02-09T08:47:12.598Z,83.30
2019-02-09T08:48:12.523Z,83.49
2019-02-09T08:49:12.461Z,83.30
2019-02-09T08:50:12.401Z,83.59
2019-02-09T08:51:12.341Z,83.49
2019-02-09T08:52:12.280Z,83.39
2019-02-09T08:53:12.217Z,82.92
2019-02-09T08:54:12.161Z,82.92
2019-02-09T08:55:12.103Z,83.30
2019-02-09T08:56:12.038Z,83.30
2019-02-09T08:57:11.992Z,83.39
2019-02-09T08:58:11.912Z,83.49
2019-02-09T08:59:11.858Z,82.92
2019-02-09T09:00:11.790Z,82.92
2019-02-09T09:01:11.731Z,83.11
2019-02-09T09:02:11.670Z,83.20
2019-02-09T09:03:11.609Z,83.30
2019-02-09T09:04:11.547Z,83.49
2019-02-09T09:05:11.485Z,83.68
2019-02-09T09:06:11.425Z,83.39
2019-02-09T09:07:11.367Z,83.59
2019-02-09T09:08:11.303Z,83.39
2019-02-09T09:09:11.241Z,83.78
2019-02-09T09:10:11.179Z,83.68
2019-02-09T09:11:11.120Z,83.49
2019-02-09T09:12:11.057Z,83.30
2019-02-09T09:13:10.997Z,83.30
2019-02-09T09:14:10.935Z,83.49
2019-02-09T09:15:10.874Z,83.30
2019-02-09T09:16:10.822Z,83.39
2019-02-09T09:17:10.757Z,83.30
2019-02-09T09:18:10.691Z,83.30
2019-02-09T09:19:10.629Z,83.30
2019-02-09T09:20:10.592Z,83.30
2019-02-09T09:21:10.508Z,83.11
2019-02-09T09:22:10.446Z,83.20
2019-02-09T09:23:10.389Z,82.92
2019-02-09T09:24:10.324Z,83.01
2019-02-09T09:25:10.262Z,82.92
2019-02-09T09:26:10.203Z,82.82
2019-02-09T09:27:10.147Z,83.06
2019-02-09T09:28:10.082Z,82.96
2019-02-09T09:29:10.023Z,82.92
2019-02-09T09:30:09.961Z,82.96
2019-02-09T09:31:09.898Z,82.82
2019-02-09T09:32:09.840Z,83.44
2019-02-09T09:33:09.774Z,82.82
2019-02-09T09:34:09.717Z,83.30
2019-02-09T09:35:09.658Z,83.06
2019-02-09T09:36:09.623Z,82.87
2019-02-09T09:37:09.531Z,82.96
2019-02-09T09:38:09.469Z,82.77
2019-02-09T09:39:09.409Z,82.73
2019-02-09T09:40:09.351Z,82.96
2019-02-09T09:41:09.298Z,82.92
2019-02-09T09:42:09.225Z,82.96
2019-02-09T09:43:09.165Z,82.96
2019-02-09T09:44:09.105Z,83.06
2019-02-09T09:45:09.042Z,82.68
2019-02-09T09:46:08.981Z,83.06
2019-02-09T09:47:08.927Z,82.96
2019-02-09T09:48:08.860Z,82.96
2019-02-09T09:49:08.802Z,82.96
2019-02-09T09:50:08.738Z,83.06
2019-02-09T09:51:08.676Z,82.96
2019-02-09T09:52:08.616Z,82.87
2019-02-09T09:53:08.559Z,82.96
2019-02-09T09:54:08.512Z,82.96
2019-02-09T09:55:08.437Z,83.44
2019-02-09T09:56:08.372Z,83.25
2019-02-09T09:57:08.313Z,83.25
2019-02-09T09:58:08.251Z,83.72
2019-02-09T09:59:08.190Z,83.53
2019-02-09T10:00:08.127Z,83.72
2019-02-09T10:01:08.071Z,83.44
2019-02-09T10:02:08.014Z,83.15
2019-02-09T10:03:07.954Z,83.25
2019-02-09T10:04:07.893Z,83.15
2019-02-09T10:05:07.830Z,83.15
2019-02-09T10:06:07.772Z,82.77
2019-02-09T10:07:07.704Z,83.34
2019-02-09T10:08:07.640Z,83.06
2019-02-09T10:09:07.580Z,82.87
2019-02-09T10:10:07.520Z,82.77
2019-02-09T10:11:07.459Z,82.96
2019-02-09T10:12:07.401Z,82.96
2019-02-09T10:13:07.336Z,82.87
2019-02-09T10:14:08.951Z,83.06
2019-02-09T10:15:07.212Z,83.53
2019-02-09T10:16:07.153Z,83.15
2019-02-09T10:17:07.091Z,82.96
2019-02-09T10:18:07.035Z,83.06
2019-02-09T10:19:06.977Z,82.87
2019-02-09T10:20:06.912Z,82.96
2019-02-09T10:21:06.852Z,82.96
2019-02-09T10:22:06.787Z,82.87
2019-02-09T10:23:06.729Z,82.77
2019-02-09T10:24:06.677Z,83.34
2019-02-09T10:25:06.603Z,83.82
2019-02-09T10:26:06.544Z,83.72
2019-02-09T10:27:06.484Z,83.34
2019-02-09T10:28:06.422Z,83.53
2019-02-09T10:29:06.367Z,83.82
2019-02-09T10:30:06.301Z,83.72
2019-02-09T10:31:06.248Z,83.72
2019-02-09T10:32:06.180Z,83.72
2019-02-09T10:33:06.116Z,83.62
2019-02-09T10:34:06.059Z,83.72
2019-02-09T10:35:05.995Z,83.72
2019-02-09T10:36:05.937Z,83.44
2019-02-09T10:37:05.873Z,83.82
2019-02-09T10:38:05.812Z,83.91
2019-02-09T10:39:05.752Z,83.72
2019-02-09T10:40:05.696Z,83.44
2019-02-09T10:41:05.633Z,83.44
2019-02-09T10:42:05.569Z,83.62
2019-02-09T10:43:05.508Z,83.34
2019-02-09T10:44:05.452Z,83.62
2019-02-09T10:45:05.390Z,83.82
2019-02-09T10:46:05.325Z,83.53
2019-02-09T10:47:05.270Z,83.62
2019-02-09T10:48:05.204Z,83.44
2019-02-09T10:49:05.142Z,83.34
2019-02-09T10:50:05.082Z,83.44
2019-02-09T10:51:05.033Z,83.53
2019-02-09T10:52:04.960Z,83.53
2019-02-09T10:53:04.901Z,83.62
2019-02-09T10:54:04.840Z,84.01
2019-02-09T10:55:04.777Z,84.01
2019-02-09T10:56:04.718Z,83.82
2019-02-09T10:57:04.659Z,84.10
2019-02-09T10:58:04.597Z,83.72
2019-02-09T10:59:04.535Z,84.10
2019-02-09T11:00:04.475Z,83.15
2019-02-09T11:01:04.415Z,83.53
2019-02-09T11:02:04.356Z,83.53
2019-02-09T11:03:04.294Z,83.82
2019-02-09T11:04:04.233Z,83.62
2019-02-09T11:05:04.169Z,83.72
2019-02-09T11:06:04.109Z,83.62
2019-02-09T11:07:04.048Z,83.91
2019-02-09T11:08:03.989Z,83.72
2019-02-09T11:09:03.926Z,84.01
2019-02-09T11:10:03.870Z,83.91
2019-02-09T11:11:03.806Z,83.62
2019-02-09T11:12:03.748Z,83.53
2019-02-09T11:13:03.683Z,83.25
2019-02-09T11:14:03.624Z,83.62
2019-02-09T11:15:03.561Z,83.44
2019-02-09T11:16:03.503Z,83.62
2019-02-09T11:17:03.445Z,83.72
2019-02-09T11:18:03.379Z,84.01
2019-02-09T11:19:03.318Z,83.82
2019-02-09T11:20:03.257Z,83.53
2019-02-09T11:21:03.205Z,83.44
2019-02-09T11:22:03.137Z,83.44
2019-02-09T11:23:03.078Z,83.44
2019-02-09T11:24:03.014Z,83.82
2019-02-09T11:25:02.955Z,83.62
2019-02-09T11:26:02.901Z,83.34
2019-02-09T11:27:02.837Z,83.34
2019-02-09T11:28:02.777Z,83.44
2019-02-09T11:29:02.710Z,83.34
2019-02-09T11:30:02.648Z,83.53
2019-02-09T11:31:02.592Z,83.53
2019-02-09T11:32:02.530Z,83.53
2019-02-09T11:33:02.742Z,83.53
2019-02-09T11:34:02.408Z,83.34
2019-02-09T11:35:02.345Z,83.15
2019-02-09T11:36:02.286Z,83.53
2019-02-09T11:37:02.224Z,83.53
2019-02-09T11:38:02.164Z,83.34
2019-02-09T11:39:02.102Z,83.53
2019-02-09T11:40:02.042Z,83.53
2019-02-09T11:41:01.981Z,83.44
2019-02-09T11:42:01.923Z,83.25
2019-02-09T11:43:01.859Z,83.25
2019-02-09T11:44:01.800Z,83.15
2019-02-09T11:45:01.740Z,83.15
2019-02-09T11:46:01.679Z,82.96
2019-02-09T11:47:01.617Z,82.96
2019-02-09T11:48:01.562Z,82.96
2019-02-09T11:49:01.495Z,82.87
2019-02-09T11:50:01.442Z,82.96
2019-02-09T11:51:01.385Z,82.77
2019-02-09T11:52:01.318Z,83.15
2019-02-09T11:53:01.987Z,82.96
2019-02-09T11:54:01.191Z,83.06
2019-02-09T11:55:01.133Z,82.87
2019-02-09T11:56:01.071Z,82.68
2019-02-09T11:57:01.098Z,82.96
2019-02-09T11:58:00.949Z,82.68
2019-02-09T11:59:00.888Z,82.96
2019-02-09T12:00:00.829Z,83.06
2019-02-09T12:01:00.767Z,83.15
2019-02-09T12:02:00.980Z,83.15
2019-02-09T12:03:05.384Z,82.87
2019-02-09T12:04:00.585Z,83.06
2019-02-09T12:05:00.555Z,82.96
2019-02-09T12:06:00.464Z,82.68
2019-02-09T12:07:00.403Z,82.96
2019-02-09T12:08:00.345Z,82.87
2019-02-09T12:09:00.304Z,82.87
2019-02-09T12:10:00.275Z,82.87
2019-02-09T12:11:00.161Z,83.25
2019-02-09T12:12:00.100Z,82.96
2019-02-09T12:13:00.040Z,83.34
2019-02-09T12:13:59.977Z,83.34
2019-02-09T12:14:59.920Z,82.68
2019-02-09T12:15:59.857Z,82.96
2019-02-09T12:16:59.814Z,83.06
2019-02-09T12:17:59.747Z,83.06
2019-02-09T12:18:59.687Z,83.06
2019-02-09T12:19:59.616Z,83.25
2019-02-09T12:20:59.555Z,83.25
2019-02-09T12:21:59.492Z,83.44
2019-02-09T12:22:59.434Z,83.34
2019-02-09T12:23:59.371Z,82.87
2019-02-09T12:24:59.310Z,82.96
2019-02-09T12:25:59.255Z,82.96
2019-02-09T12:26:59.190Z,83.15
2019-02-09T12:27:59.133Z,82.96
2019-02-09T12:28:59.068Z,82.96
2019-02-09T12:29:59.009Z,82.96
2019-02-09T12:30:58.946Z,83.34
2019-02-09T12:31:58.887Z,83.06
2019-02-09T12:32:58.826Z,82.96
2019-02-09T12:33:58.765Z,82.77
2019-02-09T12:34:58.703Z,82.68
2019-02-09T12:35:58.644Z,82.77
2019-02-09T12:36:58.583Z,82.87
2019-02-09T12:37:58.521Z,82.96
2019-02-09T12:38:58.462Z,82.77
2019-02-09T12:39:58.405Z,82.68
2019-02-09T12:40:58.340Z,83.06
2019-02-09T12:41:58.294Z,82.77
2019-02-09T12:42:58.226Z,82.87
2019-02-09T12:43:58.161Z,82.77
2019-02-09T12:44:58.100Z,82.77
2019-02-09T12:45:58.041Z,82.96
2019-02-09T12:46:57.979Z,83.06
2019-02-09T12:47:57.920Z,82.77
2019-02-09T12:48:57.869Z,82.96
2019-02-09T12:49:57.796Z,82.77
2019-02-09T12:50:57.735Z,83.34
2019-02-09T12:51:57.718Z,83.34