createdAt,value
2017-12-28T00:01:35.360Z,84.36
2017-12-28T00:02:36.092Z,84.17
2017-12-28T00:04:28.533Z,84.17
2017-12-28T00:05:28.531Z,84.17
2017-12-28T00:07:21.668Z,84.17
2017-12-28T00:08:21.687Z,84.46
2017-12-28T00:10:14.851Z,84.46
2017-12-28T00:11:14.846Z,84.46
2017-12-28T00:13:07.984Z,85.03
2017-12-28T00:14:07.993Z,84.08
2017-12-28T00:16:01.171Z,84.08
2017-12-28T00:17:01.168Z,84.84
2017-12-28T00:18:54.339Z,85.13
2017-12-28T00:19:54.329Z,84.84
2017-12-28T00:21:47.471Z,84.94
2017-12-28T00:22:47.491Z,85.13
2017-12-28T00:24:40.669Z,84.74
2017-12-28T00:25:40.673Z,85.50
2017-12-28T00:27:33.850Z,85.31
2017-12-28T00:28:33.880Z,84.84
2017-12-28T00:30:27.005Z,85.22
2017-12-28T00:31:26.997Z,85.13
2017-12-28T00:33:34.476Z,84.74
2017-12-28T00:34:34.473Z,84.65
2017-12-28T00:36:27.640Z,84.74
2017-12-28T00:37:27.639Z,84.84
2017-12-28T00:39:20.785Z,84.94
2017-12-28T00:40:20.795Z,84.94
2017-12-28T00:42:13.931Z,84.84
2017-12-28T00:43:13.957Z,85.22
2017-12-28T00:45:07.108Z,84.94
2017-12-28T00:46:07.101Z,85.50
2017-12-28T00:48:00.269Z,85.31
2017-12-28T00:49:00.282Z,85.60
2017-12-28T00:50:53.429Z,85.41
2017-12-28T00:51:53.434Z,85.22
2017-12-28T00:53:46.561Z,85.50
2017-12-28T00:54:46.586Z,85.88
2017-12-28T00:56:39.734Z,85.88
2017-12-28T00:57:39.745Z,85.88
2017-12-28T00:59:32.912Z,85.78
2017-12-28T01:00:32.915Z,85.97
2017-12-28T01:02:26.049Z,86.35
2017-12-28T01:03:26.060Z,85.69
2017-12-28T01:05:19.239Z,85.88
2017-12-28T01:06:19.240Z,85.78
2017-12-28T01:08:12.377Z,85.22
2017-12-28T01:09:12.402Z,86.03
2017-12-28T01:11:05.550Z,85.88
2017-12-28T01:12:05.564Z,85.78
2017-12-28T01:13:58.713Z,85.78
2017-12-28T01:14:58.724Z,85.17
2017-12-28T01:16:51.880Z,85.88
2017-12-28T01:17:51.882Z,85.78
2017-12-28T01:19:45.055Z,85.50
2017-12-28T01:20:45.053Z,85.41
2017-12-28T01:22:38.172Z,85.31
2017-12-28T01:23:38.201Z,85.60
2017-12-28T01:25:31.429Z,85.03
2017-12-28T01:26:31.373Z,85.13
2017-12-28T01:28:24.492Z,85.13
2017-12-28T01:29:24.514Z,85.03
2017-12-28T01:31:17.699Z,84.74
2017-12-28T01:32:17.669Z,84.65
2017-12-28T01:34:10.809Z,84.84
2017-12-28T01:35:10.838Z,84.84
2017-12-28T01:37:04.036Z,85.31
2017-12-28T01:38:04.019Z,85.31
2017-12-28T01:40:11.497Z,84.84
2017-12-28T01:41:11.500Z,85.22
2017-12-28T01:43:04.637Z,85.13
2017-12-28T01:44:04.643Z,85.13
2017-12-28T01:45:57.846Z,85.13
2017-12-28T01:46:57.839Z,85.03
2017-12-28T01:48:50.990Z,85.13
2017-12-28T01:49:50.999Z,85.13
2017-12-28T01:51:44.172Z,84.94
2017-12-28T01:52:44.154Z,84.65
2017-12-28T01:54:37.306Z,85.13
2017-12-28T01:55:37.314Z,84.94
2017-12-28T01:57:30.485Z,85.41
2017-12-28T01:58:30.483Z,85.31
2017-12-28T02:00:23.634Z,84.84
2017-12-28T02:01:23.633Z,84.74
2017-12-28T02:03:16.804Z,84.84
2017-12-28T02:04:16.813Z,84.94
2017-12-28T02:06:10.001Z,84.74
2017-12-28T02:07:10.010Z,84.74
2017-12-28T02:09:03.159Z,84.65
2017-12-28T02:10:03.175Z,84.74
2017-12-28T02:11:56.358Z,84.84
2017-12-28T02:12:56.355Z,85.41
2017-12-28T02:14:49.577Z,85.31
2017-12-28T02:15:49.526Z,85.31
2017-12-28T02:17:42.673Z,85.03
2017-12-28T02:18:42.673Z,84.84
2017-12-28T02:20:35.815Z,84.65
2017-12-28T02:21:35.852Z,84.65
2017-12-28T02:23:29.001Z,85.50
2017-12-28T02:24:28.990Z,85.31
2017-12-28T02:26:22.164Z,84.74
2017-12-28T02:27:22.169Z,84.65
2017-12-28T02:29:15.302Z,85.03
2017-12-28T02:30:15.326Z,84.94
2017-12-28T02:32:08.484Z,84.94
2017-12-28T02:33:08.484Z,85.13
2017-12-28T02:35:01.618Z,84.94
2017-12-28T02:36:01.644Z,84.94
2017-12-28T02:37:54.806Z,84.84
2017-12-28T02:38:54.806Z,84.94
2017-12-28T02:40:47.961Z,84.94
2017-12-28T02:41:47.971Z,84.84
2017-12-28T02:43:41.144Z,84.74
2017-12-28T02:44:41.130Z,84.65
2017-12-28T02:46:34.313Z,85.13
2017-12-28T02:47:34.286Z,85.13
2017-12-28T02:49:27.426Z,85.22
2017-12-28T02:50:27.436Z,85.22
2017-12-28T02:52:20.593Z,85.31
2017-12-28T02:53:20.596Z,85.31
2017-12-28T02:55:13.743Z,85.31
2017-12-28T02:56:13.754Z,84.74
2017-12-28T02:58:06.919Z,84.74
2017-12-28T02:59:06.912Z,85.03
2017-12-28T03:01:00.072Z,85.41
2017-12-28T03:02:00.085Z,85.13
2017-12-28T03:03:53.242Z,84.94
2017-12-28T03:04:53.249Z,85.78
2017-12-28T03:06:46.418Z,85.97
2017-12-28T03:07:46.418Z,85.88
2017-12-28T03:09:39.567Z,86.64
2017-12-28T03:10:39.594Z,87.26
2017-12-28T03:12:32.821Z,87.45
2017-12-28T03:13:32.816Z,87.64
2017-12-28T03:15:25.968Z,88.11
2017-12-28T03:16:25.977Z,88.11
2017-12-28T03:18:19.135Z,88.59
2017-12-28T03:19:19.141Z,88.11
2017-12-28T03:21:12.302Z,88.02
2017-12-28T03:22:12.313Z,88.40
2017-12-28T03:24:05.471Z,88.30
2017-12-28T03:25:05.457Z,88.59
2017-12-28T03:26:58.628Z,87.73
2017-12-28T03:27:58.634Z,87.83
2017-12-28T03:29:51.771Z,87.77
2017-12-28T03:30:51.782Z,87.02
2017-12-28T03:32:44.978Z,87.02
2017-12-28T03:33:44.976Z,87.12
2017-12-28T03:35:52.454Z,87.21
2017-12-28T03:36:52.460Z,86.55
2017-12-28T03:38:45.615Z,87.21
2017-12-28T03:39:45.648Z,87.30
2017-12-28T03:41:38.751Z,87.02
2017-12-28T03:42:38.758Z,87.02
2017-12-28T03:44:31.918Z,87.12
2017-12-28T03:45:31.917Z,87.21
2017-12-28T03:47:25.081Z,87.12
2017-12-28T03:48:25.079Z,87.30
2017-12-28T03:50:18.226Z,87.12
2017-12-28T03:51:18.256Z,86.93
2017-12-28T03:53:11.393Z,87.40
2017-12-28T03:54:11.390Z,87.30
2017-12-28T03:56:04.565Z,87.21
2017-12-28T03:57:04.578Z,87.21
2017-12-28T03:58:57.829Z,86.93
2017-12-28T03:59:57.845Z,87.02
2017-12-28T04:01:50.977Z,86.64
2017-12-28T04:02:50.995Z,86.64
2017-12-28T04:04:44.147Z,86.64
2017-12-28T04:05:44.133Z,86.64
2017-12-28T04:07:37.288Z,86.83
2017-12-28T04:08:37.314Z,86.64
2017-12-28T04:10:30.495Z,87.02
2017-12-28T04:11:30.472Z,87.21
2017-12-28T04:13:23.635Z,87.12
2017-12-28T04:14:23.637Z,86.83
2017-12-28T04:16:16.789Z,86.83
2017-12-28T04:17:16.792Z,86.74
2017-12-28T04:19:09.930Z,86.83
2017-12-28T04:20:09.927Z,86.93
2017-12-28T04:22:03.106Z,86.83
2017-12-28T04:23:03.111Z,86.16
2017-12-28T04:24:56.278Z,86.45
2017-12-28T04:25:56.279Z,86.74
2017-12-28T04:27:49.451Z,86.64
2017-12-28T04:28:49.442Z,86.83
2017-12-28T04:30:42.588Z,86.55
2017-12-28T04:31:42.594Z,86.07
2017-12-28T04:33:35.786Z,86.55
2017-12-28T04:34:35.743Z,86.26
2017-12-28T04:36:28.910Z,86.74
2017-12-28T04:37:28.914Z,86.07
2017-12-28T04:39:22.073Z,86.35
2017-12-28T04:40:22.084Z,85.88
2017-12-28T04:42:15.238Z,86.07
2017-12-28T04:43:15.249Z,85.88
2017-12-28T04:45:08.395Z,86.26
2017-12-28T04:46:08.390Z,86.74
2017-12-28T04:48:01.525Z,86.64
2017-12-28T04:49:01.545Z,86.55
2017-12-28T04:50:54.715Z,87.40
2017-12-28T04:51:54.704Z,87.30
2017-12-28T04:53:47.870Z,87.77
2017-12-28T04:54:47.888Z,87.59
2017-12-28T04:56:41.032Z,88.16
2017-12-28T04:57:41.038Z,87.77
2017-12-28T04:59:34.195Z,87.97
2017-12-28T05:00:34.168Z,87.68
2017-12-28T05:02:27.316Z,87.68
2017-12-28T05:03:27.337Z,87.77
2017-12-28T05:05:20.493Z,87.68
2017-12-28T05:06:20.493Z,87.40
2017-12-28T05:08:13.644Z,87.59
2017-12-28T05:09:13.655Z,87.40
2017-12-28T05:11:06.810Z,87.77
2017-12-28T05:12:06.810Z,87.87
2017-12-28T05:13:59.977Z,87.87
2017-12-28T05:14:59.967Z,87.68
2017-12-28T05:16:53.136Z,87.59
2017-12-28T05:17:53.128Z,87.59
2017-12-28T05:19:46.280Z,88.35
2017-12-28T05:20:46.275Z,88.25
2017-12-28T05:22:39.406Z,88.25
2017-12-28T05:23:39.413Z,88.25
2017-12-28T05:25:32.602Z,88.44
2017-12-28T05:26:32.608Z,88.73
2017-12-28T05:28:25.752Z,88.54
2017-12-28T05:29:25.768Z,89.11
2017-12-28T05:31:18.968Z,89.29
2017-12-28T05:32:18.981Z,89.29
2017-12-28T05:34:12.113Z,89.29
2017-12-28T05:35:12.145Z,89.48
2017-12-28T05:37:05.310Z,89.39
2017-12-28T05:38:05.316Z,89.11
2017-12-28T05:39:58.472Z,89.39
2017-12-28T05:40:58.476Z,89.39
2017-12-28T05:42:51.633Z,89.48
2017-12-28T05:43:51.653Z,89.29
2017-12-28T05:45:44.796Z,89.20
2017-12-28T05:46:44.794Z,89.86
2017-12-28T05:48:37.949Z,89.77
2017-12-28T05:49:37.956Z,89.77
2017-12-28T05:51:31.125Z,89.86
2017-12-28T05:52:31.131Z,90.34
2017-12-28T05:54:24.277Z,90.34
2017-12-28T05:55:25.019Z,90.53
2017-12-28T05:57:17.584Z,90.81
2017-12-28T05:58:17.494Z,91.28
2017-12-28T06:00:10.646Z,90.91
2017-12-28T06:01:10.654Z,91.19
2017-12-28T06:03:03.831Z,90.91
2017-12-28T06:04:03.814Z,91.66
2017-12-28T06:05:56.986Z,91.38
2017-12-28T06:06:56.989Z,91.76
2017-12-28T06:08:50.126Z,91.47
2017-12-28T06:09:50.153Z,91.47
2017-12-28T06:11:43.284Z,91.47
2017-12-28T06:12:43.285Z,92.14
2017-12-28T06:14:36.444Z,91.57
2017-12-28T06:15:36.457Z,91.95
2017-12-28T06:17:29.622Z,92.42
2017-12-28T06:18:29.614Z,92.42
2017-12-28T06:20:22.788Z,92.14
2017-12-28T06:21:22.777Z,92.14
2017-12-28T06:23:15.915Z,92.33
2017-12-28T06:24:15.927Z,92.33
2017-12-28T06:26:09.086Z,92.33
2017-12-28T06:27:09.089Z,92.42
2017-12-28T06:29:02.271Z,92.52
2017-12-28T06:30:02.257Z,92.23
2017-12-28T06:31:55.435Z,92.61
2017-12-28T06:32:55.414Z,92.99
2017-12-28T06:34:48.577Z,93.56
2017-12-28T06:35:48.586Z,93.18
2017-12-28T06:37:41.718Z,93.46
2017-12-28T06:38:41.720Z,92.90
2017-12-28T06:40:34.880Z,92.23
2017-12-28T06:41:34.886Z,92.38
2017-12-28T06:43:28.052Z,92.76
2017-12-28T06:44:28.046Z,92.57
2017-12-28T06:46:21.212Z,91.99
2017-12-28T06:47:21.201Z,92.09
2017-12-28T06:49:14.355Z,91.61
2017-12-28T06:50:14.367Z,91.61
2017-12-28T06:52:07.532Z,91.33
2017-12-28T06:53:07.553Z,91.14
2017-12-28T06:55:00.703Z,91.14
2017-12-28T06:56:00.711Z,91.71
2017-12-28T06:57:53.860Z,91.14
2017-12-28T06:58:54.612Z,90.67
2017-12-28T07:00:47.010Z,91.05
2017-12-28T07:01:47.014Z,91.14
2017-12-28T07:03:40.164Z,91.52
2017-12-28T07:04:40.166Z,91.61
2017-12-28T07:06:33.355Z,91.61
2017-12-28T07:07:33.340Z,91.05
2017-12-28T07:09:26.505Z,91.42
2017-12-28T07:10:26.541Z,91.24
2017-12-28T07:12:19.739Z,92.09
2017-12-28T07:13:19.735Z,91.99
2017-12-28T07:15:12.866Z,92.28
2017-12-28T07:16:12.872Z,92.28
2017-12-28T07:18:06.041Z,91.99
2017-12-28T07:19:06.036Z,92.18
2017-12-28T07:20:59.197Z,92.09
2017-12-28T07:21:59.215Z,91.80
2017-12-28T07:23:52.352Z,91.90
2017-12-28T07:24:53.117Z,92.18
2017-12-28T07:26:45.529Z,91.99
2017-12-28T07:27:45.512Z,91.90
2017-12-28T07:29:38.712Z,91.52
2017-12-28T07:30:38.676Z,92.09
2017-12-28T07:32:31.854Z,91.99
2017-12-28T07:33:31.834Z,91.99
2017-12-28T07:35:24.970Z,92.57
2017-12-28T07:36:24.987Z,92.76
2017-12-28T07:38:18.166Z,92.76
2017-12-28T07:39:18.156Z,92.85
2017-12-28T07:41:11.282Z,92.66
2017-12-28T07:42:11.300Z,92.94
2017-12-28T07:44:04.455Z,93.04
2017-12-28T07:45:04.455Z,92.76
2017-12-28T07:46:57.627Z,93.04
2017-12-28T07:47:57.619Z,92.85
2017-12-28T07:49:50.795Z,93.23
2017-12-28T07:50:50.797Z,92.66
2017-12-28T07:52:43.978Z,92.66
2017-12-28T07:53:43.984Z,92.76
2017-12-28T07:55:37.107Z,93.04
2017-12-28T07:56:37.128Z,92.76
2017-12-28T07:58:30.309Z,92.57
2017-12-28T07:59:30.282Z,92.57
2017-12-28T08:01:23.429Z,92.94
2017-12-28T08:02:23.448Z,92.47
2017-12-28T08:04:16.610Z,92.47
2017-12-28T08:05:16.626Z,92.47
2017-12-28T08:07:09.746Z,92.66
2017-12-28T08:08:09.766Z,92.94
2017-12-28T08:10:02.919Z,93.13
2017-12-28T08:11:02.921Z,93.41
2017-12-28T08:12:56.085Z,92.66
2017-12-28T08:13:56.088Z,93.13
2017-12-28T08:15:49.224Z,92.18
2017-12-28T08:16:49.240Z,92.18
2017-12-28T08:18:42.394Z,91.56
2017-12-28T08:19:42.394Z,90.76
2017-12-28T08:21:35.555Z,91.28
2017-12-28T08:22:35.560Z,89.58
2017-12-28T08:24:28.730Z,89.29
2017-12-28T08:25:28.745Z,90.48
2017-12-28T08:27:21.940Z,90.05
2017-12-28T08:28:21.947Z,89.39
2017-12-28T08:30:15.098Z,89.76
2017-12-28T08:31:15.103Z,89.58
2017-12-28T08:33:08.254Z,89.29
2017-12-28T08:34:08.250Z,88.62
2017-12-28T08:36:01.399Z,87.68
2017-12-28T08:37:01.410Z,88.62
2017-12-28T08:38:54.619Z,88.72
2017-12-28T08:39:54.636Z,87.77
2017-12-28T08:41:47.772Z,87.87
2017-12-28T08:42:47.786Z,87.73
2017-12-28T08:44:40.939Z,87.77
2017-12-28T08:45:40.956Z,87.96
2017-12-28T08:47:34.105Z,87.87
2017-12-28T08:48:34.109Z,87.49
2017-12-28T08:50:27.326Z,87.49
2017-12-28T08:51:27.329Z,87.68
2017-12-28T08:53:20.505Z,87.39
2017-12-28T08:54:20.519Z,87.49
2017-12-28T08:56:13.691Z,88.06
2017-12-28T08:57:13.660Z,87.68
2017-12-28T08:59:06.831Z,87.06
2017-12-28T09:00:06.810Z,87.30
2017-12-28T09:01:59.969Z,87.39
2017-12-28T09:02:59.977Z,87.30
2017-12-28T09:04:53.128Z,87.35
2017-12-28T09:05:53.135Z,86.59
2017-12-28T09:07:45.316Z,86.91
2017-12-28T09:08:45.330Z,86.97
2017-12-28T09:10:38.451Z,87.39
2017-12-28T09:11:38.458Z,87.20
2017-12-28T09:13:31.650Z,86.91
2017-12-28T09:14:31.651Z,86.54
2017-12-28T09:16:24.828Z,86.16
2017-12-28T09:17:24.859Z,86.16
2017-12-28T09:19:18.014Z,86.59
2017-12-28T09:20:18.007Z,86.72
2017-12-28T09:22:11.352Z,85.87
2017-12-28T09:23:11.378Z,86.07
2017-12-28T09:25:04.540Z,85.74
2017-12-28T09:26:04.545Z,85.83
2017-12-28T09:27:57.748Z,86.11
2017-12-28T09:28:57.753Z,85.93
2017-12-28T09:30:51.396Z,86.78
2017-12-28T09:31:50.944Z,86.21
2017-12-28T09:33:43.206Z,86.87
2017-12-28T09:34:43.197Z,86.87
2017-12-28T09:36:36.441Z,86.59
2017-12-28T09:37:36.318Z,86.68
2017-12-28T09:39:29.478Z,86.87
2017-12-28T09:40:29.471Z,86.59
2017-12-28T09:42:38.005Z,86.59
2017-12-28T09:43:38.003Z,86.78
2017-12-28T09:45:30.168Z,86.87
2017-12-28T09:46:30.146Z,87.25
2017-12-28T09:48:23.329Z,87.35
2017-12-28T09:49:23.341Z,86.59
2017-12-28T09:51:16.495Z,86.97
2017-12-28T09:52:16.535Z,86.59
2017-12-28T09:54:09.667Z,86.40
2017-12-28T09:55:09.664Z,87.54
2017-12-28T09:57:02.808Z,87.82
2017-12-28T09:58:02.821Z,87.63
2017-12-28T09:59:55.973Z,87.16
2017-12-28T10:00:55.995Z,87.16
2017-12-28T10:02:49.237Z,87.25
2017-12-28T10:03:49.242Z,87.35
2017-12-28T10:05:42.402Z,87.25
2017-12-28T10:06:42.428Z,87.35
2017-12-28T10:08:35.640Z,87.63
2017-12-28T10:09:35.641Z,87.06
2017-12-28T10:11:28.895Z,87.35
2017-12-28T10:12:28.830Z,87.35
2017-12-28T10:14:22.043Z,87.16
2017-12-28T10:15:22.040Z,87.16
2017-12-28T10:17:15.207Z,87.16
2017-12-28T10:18:15.215Z,87.35
2017-12-28T10:20:07.589Z,87.45
2017-12-28T10:21:07.692Z,86.87
2017-12-28T10:22:59.786Z,86.97
2017-12-28T10:23:59.761Z,86.87
2017-12-28T10:25:52.915Z,87.06
2017-12-28T10:26:52.923Z,86.59
2017-12-28T10:28:46.175Z,86.59
2017-12-28T10:29:46.072Z,86.87
2017-12-28T10:31:39.239Z,87.16
2017-12-28T10:32:39.225Z,86.68
2017-12-28T10:34:32.402Z,86.87
2017-12-28T10:35:32.404Z,86.49
2017-12-28T10:37:25.628Z,86.11
2017-12-28T10:38:25.639Z,86.59
2017-12-28T10:40:18.785Z,86.59
2017-12-28T10:41:18.792Z,86.30
2017-12-28T10:43:23.689Z,86.59
2017-12-28T10:44:23.677Z,85.93
2017-12-28T10:46:15.854Z,86.44
2017-12-28T10:47:15.896Z,87.49
2017-12-28T10:49:08.993Z,86.63
2017-12-28T10:50:08.998Z,86.63
2017-12-28T10:52:03.183Z,86.44
2017-12-28T10:53:03.192Z,87.20
2017-12-28T10:55:12.756Z,86.07
2017-12-28T10:56:12.689Z,86.16
2017-12-28T10:58:05.841Z,85.78
2017-12-28T10:59:05.850Z,85.59
2017-12-28T11:00:59.031Z,86.02
2017-12-28T11:01:59.013Z,85.78
2017-12-28T11:03:52.154Z,86.07
2017-12-28T11:04:52.163Z,85.97
2017-12-28T11:06:45.330Z,85.59
2017-12-28T11:07:45.326Z,85.97
2017-12-28T11:09:38.478Z,86.16
2017-12-28T11:10:38.503Z,85.64
2017-12-28T11:12:31.648Z,85.97
2017-12-28T11:13:31.646Z,86.72
2017-12-28T11:15:24.818Z,85.78
2017-12-28T11:16:24.827Z,86.44
2017-12-28T11:18:17.966Z,85.97
2017-12-28T11:19:18.018Z,85.21
2017-12-28T11:21:11.134Z,85.64
2017-12-28T11:22:11.133Z,85.97
2017-12-28T11:24:04.277Z,85.97
2017-12-28T11:25:04.290Z,85.59
2017-12-28T11:26:57.503Z,85.40
2017-12-28T11:27:57.454Z,85.49
2017-12-28T11:29:50.595Z,85.78
2017-12-28T11:30:50.611Z,85.30
2017-12-28T11:32:43.777Z,85.49
2017-12-28T11:33:43.771Z,85.30
2017-12-28T11:35:36.925Z,85.68
2017-12-28T11:36:36.947Z,86.44
2017-12-28T11:38:46.464Z,85.30
2017-12-28T11:39:46.469Z,86.54
2017-12-28T11:41:39.668Z,85.49
2017-12-28T11:42:39.629Z,85.40
2017-12-28T11:44:46.176Z,86.16
2017-12-28T11:45:46.177Z,86.07
2017-12-28T11:47:39.359Z,85.02
2017-12-28T11:48:39.355Z,85.21
2017-12-28T11:50:32.556Z,85.68
2017-12-28T11:51:32.524Z,85.78
2017-12-28T11:53:25.804Z,87.20
2017-12-28T11:54:25.664Z,90.43
2017-12-28T11:56:34.303Z,96.59
2017-12-28T11:57:34.296Z,93.75
2017-12-28T11:59:27.463Z,93.27
2017-12-28T12:00:27.457Z,91.94
2017-12-28T12:02:20.677Z,92.23
2017-12-28T12:03:20.674Z,96.45
2017-12-28T12:05:40.903Z,95.41
2017-12-28T12:06:40.913Z,91.89
2017-12-28T12:08:46.460Z,93.89
2017-12-28T12:09:46.455Z,91.42
2017-12-28T12:11:38.663Z,85.11
2017-12-28T12:12:38.673Z,85.02
2017-12-28T12:14:30.895Z,85.78
2017-12-28T12:15:30.885Z,85.97
2017-12-28T12:17:36.375Z,85.02
2017-12-28T12:18:36.378Z,85.11
2017-12-28T12:20:29.632Z,85.59
2017-12-28T12:21:29.632Z,85.40
2017-12-28T12:23:21.797Z,86.72
2017-12-28T12:24:21.809Z,86.07
2017-12-28T12:26:14.939Z,84.92
2017-12-28T12:27:14.934Z,85.11
2017-12-28T12:29:08.163Z,85.02
2017-12-28T12:30:08.139Z,85.11
2017-12-28T12:32:01.320Z,85.21
2017-12-28T12:33:01.298Z,85.02
2017-12-28T12:34:54.491Z,85.78
2017-12-28T12:35:54.512Z,85.11
2017-12-28T12:37:47.604Z,85.40
2017-12-28T12:38:47.620Z,85.49
2017-12-28T12:40:40.798Z,85.30
2017-12-28T12:41:40.800Z,85.49
2017-12-28T12:43:33.989Z,86.16
2017-12-28T12:44:33.997Z,85.87
2017-12-28T12:46:27.228Z,85.87
2017-12-28T12:47:27.213Z,86.21
2017-12-28T12:50:00.455Z,85.78
2017-12-28T12:51:00.463Z,85.97
2017-12-28T12:52:53.584Z,85.87
2017-12-28T12:53:53.589Z,85.87
2017-12-28T12:55:46.794Z,85.59
2017-12-28T12:56:46.778Z,85.59
2017-12-28T12:58:40.031Z,85.68
2017-12-28T12:59:40.024Z,85.59
2017-12-28T13:01:33.191Z,85.49
2017-12-28T13:02:33.202Z,85.68
2017-12-28T13:04:26.477Z,85.97
2017-12-28T13:05:26.464Z,86.25
2017-12-28T13:07:19.611Z,85.30
2017-12-28T13:08:19.621Z,85.40
2017-12-28T13:10:12.771Z,85.68
2017-12-28T13:11:12.817Z,85.49
2017-12-28T13:13:04.962Z,85.87
2017-12-28T13:14:04.974Z,85.97
2017-12-28T13:15:58.137Z,85.21
2017-12-28T13:16:58.138Z,85.78
2017-12-28T13:18:51.621Z,85.59
2017-12-28T13:19:51.298Z,85.40
2017-12-28T13:21:43.455Z,85.78
2017-12-28T13:22:43.455Z,85.21
2017-12-28T13:24:36.625Z,85.49
2017-12-28T13:25:36.615Z,85.49
2017-12-28T13:27:29.766Z,85.30
2017-12-28T13:28:29.813Z,85.59
2017-12-28T13:30:22.947Z,85.30
2017-12-28T13:31:22.938Z,85.59
2017-12-28T13:33:16.088Z,85.40
2017-12-28T13:34:16.112Z,85.49
2017-12-28T13:36:09.342Z,85.87
2017-12-28T13:37:09.354Z,85.97
2017-12-28T13:39:02.524Z,85.30
2017-12-28T13:40:02.513Z,85.59
2017-12-28T13:41:55.661Z,85.87
2017-12-28T13:42:55.671Z,86.16
2017-12-28T13:44:48.835Z,85.78
2017-12-28T13:45:48.846Z,86.16
2017-12-28T13:47:41.986Z,85.49
2017-12-28T13:48:41.994Z,85.49
2017-12-28T13:50:35.166Z,85.68
2017-12-28T13:51:35.172Z,85.78
2017-12-28T13:53:28.325Z,85.49
2017-12-28T13:54:28.338Z,85.02
2017-12-28T13:56:21.509Z,85.11
2017-12-28T13:57:21.503Z,85.21
2017-12-28T13:59:14.656Z,85.21
2017-12-28T14:00:14.678Z,85.40
2017-12-28T14:02:07.901Z,85.68
2017-12-28T14:03:07.803Z,85.49
2017-12-28T14:05:01.051Z,85.21
2017-12-28T14:06:01.034Z,85.21
2017-12-28T14:07:54.171Z,85.30
2017-12-28T14:08:54.169Z,85.49
2017-12-28T14:10:47.367Z,85.49
2017-12-28T14:11:47.346Z,85.21
2017-12-28T14:13:40.486Z,85.21
2017-12-28T14:14:40.514Z,85.30
2017-12-28T14:16:33.657Z,85.78
2017-12-28T14:17:33.671Z,85.49
2017-12-28T14:19:26.813Z,85.59
2017-12-28T14:20:26.834Z,85.49
2017-12-28T14:22:20.003Z,85.59
2017-12-28T14:23:19.991Z,85.40
2017-12-28T14:25:13.199Z,85.30
2017-12-28T14:26:13.202Z,85.78
2017-12-28T14:28:06.356Z,85.40
2017-12-28T14:29:06.341Z,85.21
2017-12-28T14:30:59.512Z,85.11
2017-12-28T14:31:59.526Z,85.49
2017-12-28T14:33:52.650Z,85.40
2017-12-28T14:34:52.684Z,85.21
2017-12-28T14:36:45.819Z,85.21
2017-12-28T14:37:45.818Z,85.59
2017-12-28T14:39:38.969Z,85.30
2017-12-28T14:40:38.984Z,85.11
2017-12-28T14:42:32.160Z,85.11
2017-12-28T14:43:32.148Z,84.92
2017-12-28T14:45:25.300Z,85.21
2017-12-28T14:46:25.294Z,84.92
2017-12-28T14:48:18.444Z,85.68
2017-12-28T14:49:18.449Z,85.40
2017-12-28T14:51:11.619Z,84.83
2017-12-28T14:52:11.614Z,85.21
2017-12-28T14:54:04.819Z,87.30
2017-12-28T14:55:04.815Z,85.02
2017-12-28T14:56:57.038Z,84.17
2017-12-28T14:57:57.009Z,84.07
2017-12-28T14:59:49.174Z,84.17
2017-12-28T15:00:49.180Z,83.88
2017-12-28T15:02:42.343Z,84.45
2017-12-28T15:03:42.341Z,84.17
2017-12-28T15:05:34.538Z,84.55
2017-12-28T15:06:34.528Z,84.07
2017-12-28T15:08:27.657Z,83.88
2017-12-28T15:09:27.670Z,83.59
2017-12-28T15:11:20.849Z,83.50
2017-12-28T15:12:20.841Z,83.69
2017-12-28T15:14:14.011Z,84.17
2017-12-28T15:15:14.016Z,84.07
2017-12-28T15:17:07.172Z,84.07
2017-12-28T15:18:07.221Z,84.07
2017-12-28T15:20:00.313Z,84.26
2017-12-28T15:21:00.337Z,83.88
2017-12-28T15:23:04.189Z,84.36
2017-12-28T15:24:04.192Z,83.97
2017-12-28T15:25:56.358Z,84.17
2017-12-28T15:26:56.373Z,84.26
2017-12-28T15:28:49.568Z,83.59
2017-12-28T15:29:49.564Z,83.78
2017-12-28T15:31:58.087Z,84.64
2017-12-28T15:32:58.111Z,84.17
2017-12-28T15:34:50.278Z,84.45
2017-12-28T15:35:50.284Z,83.69
2017-12-28T15:37:43.444Z,84.26
2017-12-28T15:38:43.454Z,84.36
2017-12-28T15:40:36.662Z,84.17
2017-12-28T15:41:36.610Z,84.17
2017-12-28T15:43:29.756Z,84.45
2017-12-28T15:44:29.759Z,83.97
2017-12-28T15:46:22.920Z,83.69
2017-12-28T15:47:22.913Z,83.88
2017-12-28T15:49:16.148Z,83.78
2017-12-28T15:50:16.073Z,83.78
2017-12-28T15:52:09.235Z,83.31
2017-12-28T15:53:09.243Z,83.36
2017-12-28T15:55:02.394Z,83.50
2017-12-28T15:56:02.400Z,83.17
2017-12-28T15:57:54.561Z,83.50
2017-12-28T15:58:54.571Z,83.50
2017-12-28T16:00:47.718Z,83.59
2017-12-28T16:01:47.722Z,83.59
2017-12-28T16:03:40.923Z,82.98
2017-12-28T16:04:40.914Z,83.46
2017-12-28T16:06:33.132Z,83.59
2017-12-28T16:07:33.152Z,83.36
2017-12-28T16:09:26.304Z,83.55
2017-12-28T16:10:26.302Z,82.70
2017-12-28T16:12:19.449Z,83.17
2017-12-28T16:13:19.464Z,82.70
2017-12-28T16:15:12.643Z,83.36
2017-12-28T16:16:12.640Z,83.65
2017-12-28T16:18:04.785Z,83.08
2017-12-28T16:19:04.818Z,83.65
2017-12-28T16:20:58.310Z,83.27
2017-12-28T16:21:57.978Z,83.36
2017-12-28T16:23:51.127Z,83.55
2017-12-28T16:24:51.149Z,83.27
2017-12-28T16:26:43.347Z,83.27
2017-12-28T16:27:43.348Z,83.17
2017-12-28T16:29:36.473Z,83.17
2017-12-28T16:30:36.501Z,83.46
2017-12-28T16:32:40.321Z,83.36
2017-12-28T16:33:40.328Z,83.65
2017-12-28T16:35:33.487Z,84.41
2017-12-28T16:36:33.493Z,84.12
2017-12-28T16:38:26.662Z,84.41
2017-12-28T16:39:26.655Z,84.50
2017-12-28T16:41:19.765Z,84.50
2017-12-28T16:42:19.788Z,84.41
2017-12-28T16:44:13.055Z,84.22
2017-12-28T16:45:13.039Z,84.12
2017-12-28T16:47:06.313Z,84.31
2017-12-28T16:48:06.220Z,84.31
2017-12-28T16:49:58.384Z,84.31
2017-12-28T16:50:58.414Z,84.31
2017-12-28T16:52:50.602Z,85.07
2017-12-28T16:53:50.595Z,84.31
2017-12-28T16:55:43.745Z,84.59
2017-12-28T16:56:43.761Z,84.41
2017-12-28T16:58:35.919Z,84.31
2017-12-28T16:59:35.931Z,84.88
2017-12-28T17:01:29.143Z,84.31
2017-12-28T17:02:29.144Z,84.22
2017-12-28T17:04:22.283Z,84.22
2017-12-28T17:05:22.306Z,84.22
2017-12-28T17:07:15.471Z,84.31
2017-12-28T17:08:15.456Z,84.03
2017-12-28T17:10:08.653Z,84.03
2017-12-28T17:11:08.647Z,83.74
2017-12-28T17:13:00.877Z,83.17
2017-12-28T17:14:00.872Z,83.46
2017-12-28T17:15:53.033Z,83.27
2017-12-28T17:16:53.046Z,83.65
2017-12-28T17:18:46.259Z,83.17
2017-12-28T17:19:46.248Z,83.04
2017-12-28T17:21:39.539Z,83.27
2017-12-28T17:22:39.507Z,83.65
2017-12-28T17:24:32.688Z,83.61
2017-12-28T17:25:32.675Z,83.61
2017-12-28T17:28:18.112Z,83.70
2017-12-28T17:29:18.120Z,83.61
2017-12-28T17:31:10.307Z,85.26
2017-12-28T17:32:10.295Z,85.55
2017-12-28T17:34:03.443Z,82.60
2017-12-28T17:35:03.481Z,82.70
2017-12-28T17:36:55.718Z,82.13
2017-12-28T17:37:55.688Z,82.66
2017-12-28T17:39:48.827Z,82.37
2017-12-28T17:40:48.841Z,82.37
2017-12-28T17:43:05.994Z,82.66
2017-12-28T17:44:05.994Z,82.37
2017-12-28T17:45:59.135Z,82.28
2017-12-28T17:46:59.150Z,82.47
2017-12-28T17:48:52.354Z,82.09
2017-12-28T17:49:52.316Z,81.62
2017-12-28T17:51:45.452Z,81.90
2017-12-28T17:52:45.476Z,81.81
2017-12-28T17:54:38.642Z,81.62
2017-12-28T17:55:38.623Z,81.81
2017-12-28T17:57:31.783Z,81.90
2017-12-28T17:58:31.811Z,81.81
2017-12-28T18:00:38.291Z,81.99
2017-12-28T18:01:38.284Z,81.81
2017-12-28T18:03:31.400Z,81.33
2017-12-28T18:04:31.415Z,81.05
2017-12-28T18:06:23.638Z,80.86
2017-12-28T18:07:23.612Z,81.05
2017-12-28T18:09:15.794Z,80.95
2017-12-28T18:10:15.805Z,81.24
2017-12-28T18:12:08.976Z,80.95
2017-12-28T18:13:08.981Z,79.91
2017-12-28T18:15:02.097Z,80.38
2017-12-28T18:16:02.172Z,80.19
2017-12-28T18:17:54.321Z,80.00
2017-12-28T18:18:54.311Z,79.91
2017-12-28T18:20:46.491Z,79.15
2017-12-28T18:21:46.485Z,79.44
2017-12-28T18:23:38.752Z,79.25
2017-12-28T18:24:38.756Z,79.15
2017-12-28T18:26:30.937Z,79.25
2017-12-28T18:27:30.923Z,79.53
2017-12-28T18:29:24.133Z,79.53
2017-12-28T18:30:24.124Z,79.72
2017-12-28T18:32:17.285Z,79.57
2017-12-28T18:33:17.300Z,79.44
2017-12-28T18:35:09.498Z,79.53
2017-12-28T18:36:09.501Z,79.44
2017-12-28T18:38:01.649Z,79.34
2017-12-28T18:39:01.654Z,80.10
2017-12-28T18:40:53.830Z,78.96