createdAt,value
2018-07-02T00:00:01.877Z,0.60
2018-07-02T00:02:30.009Z,0.67
2018-07-02T00:04:58.213Z,0.70
2018-07-02T00:07:27.248Z,0.70
2018-07-02T00:09:55.949Z,0.77
2018-07-02T00:12:24.535Z,0.80
2018-07-02T00:14:53.325Z,0.70
2018-07-02T00:17:21.428Z,0.60
2018-07-02T00:19:49.484Z,0.67
2018-07-02T00:22:17.569Z,0.63
2018-07-02T00:24:45.656Z,0.70
2018-07-02T00:27:13.725Z,0.70
2018-07-02T00:29:41.796Z,0.80
2018-07-02T00:32:09.868Z,0.60
2018-07-02T00:34:37.941Z,0.77
2018-07-02T00:37:06.014Z,0.90
2018-07-02T00:39:34.183Z,0.97
2018-07-02T00:42:02.308Z,0.80
2018-07-02T00:44:30.456Z,0.70
2018-07-02T00:46:58.551Z,0.80
2018-07-02T00:49:26.679Z,0.80
2018-07-02T00:51:54.759Z,0.90
2018-07-02T00:54:22.852Z,0.80
2018-07-02T00:56:50.933Z,0.90
2018-07-02T00:59:19.056Z,0.80
2018-07-02T01:01:47.124Z,0.93
2018-07-02T01:04:15.185Z,1.03
2018-07-02T01:06:43.263Z,0.90
2018-07-02T01:09:11.408Z,1.00
2018-07-02T01:11:39.463Z,1.00
2018-07-02T01:14:07.766Z,1.00
2018-07-02T01:16:35.844Z,1.17
2018-07-02T01:19:03.935Z,1.40
2018-07-02T01:21:32.000Z,1.20
2018-07-02T01:24:00.080Z,1.50
2018-07-02T01:26:28.226Z,1.30
2018-07-02T01:28:56.398Z,1.47
2018-07-02T01:31:24.469Z,1.37
2018-07-02T01:33:52.532Z,1.50
2018-07-02T01:36:20.628Z,1.30
2018-07-02T01:38:48.699Z,1.60
2018-07-02T01:41:16.763Z,1.40
2018-07-02T01:43:44.825Z,1.40
2018-07-02T01:46:12.954Z,1.30
2018-07-02T01:48:41.058Z,1.30
2018-07-02T01:51:09.128Z,1.40
2018-07-02T01:53:37.212Z,1.27
2018-07-02T01:56:05.332Z,1.33
2018-07-02T01:58:33.172Z,1.30
2018-07-02T02:01:01.267Z,1.20
2018-07-02T02:03:29.392Z,1.27
2018-07-02T02:05:57.500Z,1.17
2018-07-02T02:08:25.683Z,1.20
2018-07-02T02:10:53.740Z,1.17
2018-07-02T02:13:21.809Z,1.00
2018-07-02T02:15:49.884Z,1.00
2018-07-02T02:18:17.956Z,1.00
2018-07-02T02:20:46.040Z,0.90
2018-07-02T02:23:14.120Z,0.80
2018-07-02T02:25:42.196Z,0.83
2018-07-02T02:28:10.312Z,0.80
2018-07-02T02:30:38.404Z,0.77
2018-07-02T02:33:06.502Z,0.80
2018-07-02T02:35:34.357Z,0.70
2018-07-02T02:38:02.514Z,0.80
2018-07-02T02:40:30.602Z,0.70
2018-07-02T02:42:58.697Z,0.70
2018-07-02T02:45:26.844Z,0.50
2018-07-02T02:47:54.933Z,0.70
2018-07-02T02:50:22.996Z,0.50
2018-07-02T02:52:51.090Z,0.70
2018-07-02T02:55:19.181Z,0.63
2018-07-02T02:57:47.269Z,0.63
2018-07-02T03:00:15.351Z,0.70
2018-07-02T03:02:43.420Z,0.70
2018-07-02T03:05:11.544Z,0.50
2018-07-02T03:07:39.610Z,0.50
2018-07-02T03:10:07.685Z,0.60
2018-07-02T03:12:35.800Z,0.60
2018-07-02T03:15:03.929Z,0.50
2018-07-02T03:17:32.120Z,0.60
2018-07-02T03:20:00.241Z,0.70
2018-07-02T03:22:28.332Z,0.70
2018-07-02T03:24:56.452Z,0.60
2018-07-02T03:27:24.520Z,0.50
2018-07-02T03:29:52.657Z,0.63
2018-07-02T03:32:20.731Z,0.60
2018-07-02T03:34:48.808Z,0.60
2018-07-02T03:37:16.975Z,0.70
2018-07-02T03:39:45.066Z,0.70
2018-07-02T03:42:13.333Z,0.70
2018-07-02T03:44:41.432Z,0.60
2018-07-02T03:47:09.477Z,0.53
2018-07-02T03:49:37.591Z,0.70
2018-07-02T03:52:05.761Z,0.70
2018-07-02T03:54:33.906Z,0.70
2018-07-02T03:57:01.979Z,0.70
2018-07-02T03:59:30.254Z,0.60
2018-07-02T04:01:58.375Z,0.63
2018-07-02T04:04:26.500Z,0.70
2018-07-02T04:06:54.604Z,0.63
2018-07-02T04:09:22.676Z,0.60
2018-07-02T04:11:50.796Z,0.80
2018-07-02T04:14:18.916Z,0.60
2018-07-02T04:16:46.996Z,0.60
2018-07-02T04:19:15.054Z,0.60
2018-07-02T04:21:43.933Z,0.70
2018-07-02T04:24:12.168Z,0.73
2018-07-02T04:26:41.414Z,0.70
2018-07-02T04:29:09.720Z,0.70
2018-07-02T04:31:37.772Z,0.70
2018-07-02T04:34:05.974Z,0.60
2018-07-02T04:36:34.100Z,0.70
2018-07-02T04:39:02.329Z,0.70
2018-07-02T04:41:30.447Z,0.60
2018-07-02T04:43:58.536Z,0.73
2018-07-02T04:46:26.697Z,0.63
2018-07-02T04:48:55.295Z,0.60
2018-07-02T04:51:23.512Z,0.70
2018-07-02T04:53:51.591Z,0.90
2018-07-02T04:56:19.696Z,0.70
2018-07-02T04:58:47.769Z,0.70
2018-07-02T05:01:15.901Z,0.80
2018-07-02T05:03:43.956Z,0.60
2018-07-02T05:06:12.043Z,0.70
2018-07-02T05:08:40.223Z,0.70
2018-07-02T05:11:08.331Z,0.70
2018-07-02T05:13:36.496Z,0.67
2018-07-02T05:16:04.384Z,0.60
2018-07-02T05:18:32.473Z,0.60
2018-07-02T05:21:00.642Z,0.70
2018-07-02T05:23:28.804Z,0.70
2018-07-02T05:25:56.945Z,0.80
2018-07-02T05:28:25.543Z,0.70
2018-07-02T05:30:53.596Z,0.80
2018-07-02T05:33:21.704Z,0.77
2018-07-02T05:35:49.862Z,0.70
2018-07-02T05:38:18.545Z,0.80
2018-07-02T05:40:46.641Z,0.90
2018-07-02T05:43:14.759Z,0.87
2018-07-02T05:45:42.947Z,0.90
2018-07-02T05:48:11.053Z,0.73
2018-07-02T05:50:39.116Z,0.77
2018-07-02T05:53:07.227Z,0.70
2018-07-02T05:55:35.320Z,0.90
2018-07-02T05:58:03.520Z,0.90
2018-07-02T06:00:31.775Z,0.90
2018-07-02T06:02:59.709Z,0.70
2018-07-02T06:05:27.929Z,0.80
2018-07-02T06:07:56.437Z,0.80
2018-07-02T06:10:24.448Z,0.80
2018-07-02T06:12:52.517Z,0.80
2018-07-02T06:15:20.572Z,0.80
2018-07-02T06:17:48.927Z,0.90
2018-07-02T06:20:16.988Z,0.70
2018-07-02T06:22:45.168Z,0.70
2018-07-02T06:25:13.236Z,0.90
2018-07-02T06:27:41.302Z,0.90
2018-07-02T06:30:09.520Z,0.90
2018-07-02T06:32:37.620Z,0.83
2018-07-02T06:35:05.713Z,0.80
2018-07-02T06:37:33.915Z,0.90
2018-07-02T06:40:01.888Z,0.80
2018-07-02T06:42:30.069Z,0.80
2018-07-02T06:44:58.251Z,0.80
2018-07-02T06:47:26.348Z,0.90
2018-07-02T06:49:54.420Z,0.70
2018-07-02T06:52:22.622Z,0.70
2018-07-02T06:54:50.724Z,0.77
2018-07-02T06:57:19.093Z,0.70
2018-07-02T06:59:47.193Z,1.03
2018-07-02T07:02:15.302Z,0.80
2018-07-02T07:04:43.361Z,0.73
2018-07-02T07:07:11.445Z,0.97
2018-07-02T07:09:39.500Z,0.80
2018-07-02T07:12:07.360Z,0.90
2018-07-02T07:14:35.460Z,0.70
2018-07-02T07:17:03.557Z,0.80
2018-07-02T07:19:31.669Z,1.00
2018-07-02T07:22:00.174Z,0.53
2018-07-02T07:24:28.408Z,0.93
2018-07-02T07:26:56.649Z,0.63
2018-07-02T07:29:24.919Z,0.80
2018-07-02T07:31:53.012Z,0.83
2018-07-02T07:34:21.068Z,0.90
2018-07-02T07:36:49.124Z,0.77
2018-07-02T07:39:17.172Z,0.77
2018-07-02T07:41:45.309Z,0.80
2018-07-02T07:44:13.381Z,0.90
2018-07-02T07:46:41.539Z,0.60
2018-07-02T07:49:09.763Z,0.80
2018-07-02T07:51:37.873Z,0.87
2018-07-02T07:54:05.960Z,0.80
2018-07-02T07:56:34.018Z,0.80
2018-07-02T07:59:02.101Z,0.70
2018-07-02T08:01:30.224Z,0.70
2018-07-02T08:03:58.314Z,0.70
2018-07-02T08:06:26.487Z,0.73
2018-07-02T08:08:54.540Z,0.83
2018-07-02T08:11:22.649Z,0.80
2018-07-02T08:13:50.679Z,0.90
2018-07-02T08:16:18.792Z,0.80
2018-07-02T08:18:46.854Z,0.70
2018-07-02T08:21:14.928Z,0.70
2018-07-02T08:23:42.995Z,0.70
2018-07-02T08:26:11.109Z,0.80
2018-07-02T08:28:39.200Z,0.90
2018-07-02T08:31:07.364Z,0.63
2018-07-02T08:33:35.420Z,0.70
2018-07-02T08:36:03.524Z,0.80
2018-07-02T08:38:31.676Z,0.90
2018-07-02T08:41:00.011Z,0.97
2018-07-02T08:43:28.140Z,0.90
2018-07-02T08:45:57.356Z,0.93
2018-07-02T08:48:25.547Z,0.77
2018-07-02T08:50:53.646Z,0.80
2018-07-02T08:53:21.893Z,0.93
2018-07-02T08:55:49.964Z,0.80
2018-07-02T08:58:18.105Z,0.80
2018-07-02T09:00:46.218Z,0.90
2018-07-02T09:03:14.279Z,0.80
2018-07-02T09:05:42.441Z,0.80
2018-07-02T09:08:10.502Z,0.80
2018-07-02T09:10:38.648Z,0.80
2018-07-02T09:13:06.741Z,0.63
2018-07-02T09:15:34.808Z,0.90
2018-07-02T09:18:02.962Z,1.00
2018-07-02T09:20:31.125Z,0.90
2018-07-02T09:22:59.541Z,0.77
2018-07-02T09:25:27.692Z,0.80
2018-07-02T09:27:55.865Z,0.70
2018-07-02T09:30:23.925Z,0.83
2018-07-02T09:32:52.041Z,0.70
2018-07-02T09:35:20.103Z,0.80
2018-07-02T09:37:48.182Z,0.97
2018-07-02T09:40:16.236Z,0.80
2018-07-02T09:42:44.440Z,1.00
2018-07-02T09:45:12.953Z,1.00
2018-07-02T09:47:40.963Z,0.80
2018-07-02T09:50:09.286Z,0.90
2018-07-02T09:52:37.376Z,0.70
2018-07-02T09:55:05.636Z,0.70
2018-07-02T09:57:33.992Z,0.90
2018-07-02T10:00:02.114Z,0.80
2018-07-02T10:02:30.209Z,0.77
2018-07-02T10:04:58.364Z,0.77
2018-07-02T10:07:26.556Z,0.73
2018-07-02T10:09:54.640Z,0.73
2018-07-02T10:12:22.712Z,0.60
2018-07-02T10:14:50.808Z,0.90
2018-07-02T10:17:18.985Z,0.70
2018-07-02T10:19:47.052Z,0.73
2018-07-02T10:22:15.185Z,0.70
2018-07-02T10:24:43.296Z,0.73
2018-07-02T10:27:11.390Z,0.90
2018-07-02T10:29:39.585Z,0.77
2018-07-02T10:32:07.633Z,0.80
2018-07-02T10:34:35.693Z,0.80
2018-07-02T10:37:03.801Z,0.97
2018-07-02T10:39:32.260Z,0.80
2018-07-02T10:42:00.676Z,0.70
2018-07-02T10:44:28.838Z,0.87
2018-07-02T10:46:56.992Z,0.80
2018-07-02T10:49:25.066Z,0.80
2018-07-02T10:51:53.745Z,0.80
2018-07-02T10:54:21.857Z,0.90
2018-07-02T10:56:50.998Z,0.80
2018-07-02T10:59:18.876Z,0.80
2018-07-02T11:01:46.924Z,0.93
2018-07-02T11:04:15.094Z,0.80
2018-07-02T11:06:43.257Z,0.80
2018-07-02T11:09:11.338Z,0.83
2018-07-02T11:11:39.471Z,0.80
2018-07-02T11:14:07.513Z,1.10
2018-07-02T11:16:35.610Z,0.80
2018-07-02T11:19:03.756Z,0.80
2018-07-02T11:21:31.872Z,0.70
2018-07-02T11:24:00.034Z,0.80
2018-07-02T11:26:28.200Z,0.93
2018-07-02T11:28:56.280Z,0.73
2018-07-02T11:31:24.350Z,0.83
2018-07-02T11:33:52.436Z,0.80
2018-07-02T11:36:20.568Z,0.80
2018-07-02T11:38:48.635Z,0.77
2018-07-02T11:41:16.712Z,0.80
2018-07-02T11:43:44.773Z,0.80
2018-07-02T11:46:12.889Z,0.70
2018-07-02T11:48:41.076Z,0.90
2018-07-02T11:51:09.220Z,0.80
2018-07-02T11:53:37.310Z,0.70
2018-07-02T11:56:05.537Z,0.80
2018-07-02T11:58:33.637Z,0.90
2018-07-02T12:01:01.768Z,0.80
2018-07-02T12:03:29.977Z,0.90
2018-07-02T12:05:58.090Z,0.77
2018-07-02T12:08:26.221Z,0.90
2018-07-02T12:10:54.445Z,0.93
2018-07-02T12:13:22.508Z,0.80
2018-07-02T12:15:50.563Z,0.80
2018-07-02T12:18:18.649Z,0.90
2018-07-02T12:20:46.752Z,0.90
2018-07-02T12:23:14.816Z,0.90
2018-07-02T12:25:42.935Z,1.20
2018-07-02T12:28:11.059Z,0.73
2018-07-02T12:30:39.141Z,0.90
2018-07-02T12:33:07.245Z,0.90
2018-07-02T12:35:35.350Z,0.80
2018-07-02T12:38:03.524Z,0.73
2018-07-02T12:40:31.634Z,0.87
2018-07-02T12:42:59.792Z,0.60
2018-07-02T12:45:27.930Z,0.50
2018-07-02T12:47:56.164Z,0.70
2018-07-02T12:50:24.957Z,0.80
2018-07-02T12:52:53.258Z,0.70
2018-07-02T12:55:21.342Z,0.80
2018-07-02T12:57:49.420Z,0.90
2018-07-02T13:00:17.621Z,0.80
2018-07-02T13:02:45.708Z,0.90
2018-07-02T13:05:13.848Z,0.80
2018-07-02T13:07:42.002Z,0.80
2018-07-02T13:10:10.088Z,0.83
2018-07-02T13:12:38.016Z,0.90
2018-07-02T13:15:06.333Z,0.70
2018-07-02T13:17:34.621Z,0.83
2018-07-02T13:20:02.725Z,0.80
2018-07-02T13:22:30.958Z,0.77
2018-07-02T13:24:59.124Z,0.83
2018-07-02T13:27:27.560Z,0.70
2018-07-02T13:29:55.652Z,0.70
2018-07-02T13:32:23.773Z,0.77
2018-07-02T13:34:52.329Z,0.70
2018-07-02T13:37:20.733Z,0.80
2018-07-02T13:39:48.909Z,0.70
2018-07-02T13:42:17.055Z,0.93
2018-07-02T13:44:45.132Z,0.77
2018-07-02T13:47:13.227Z,0.80
2018-07-02T13:49:41.353Z,0.90
2018-07-02T13:52:09.443Z,0.70
2018-07-02T13:54:37.568Z,0.80
2018-07-02T13:57:05.989Z,0.70
2018-07-02T13:59:34.121Z,0.70
2018-07-02T14:02:02.228Z,0.80
2018-07-02T14:04:30.357Z,0.73
2018-07-02T14:06:58.477Z,0.70
2018-07-02T14:09:26.621Z,0.73
2018-07-02T14:11:54.707Z,0.90
2018-07-02T14:14:22.827Z,0.83
2018-07-02T14:16:50.871Z,0.80
2018-07-02T14:19:18.925Z,0.77
2018-07-02T14:21:47.047Z,0.80
2018-07-02T14:24:15.116Z,1.10
2018-07-02T14:26:43.199Z,0.90
2018-07-02T14:29:11.286Z,0.87
2018-07-02T14:31:39.426Z,0.90
2018-07-02T14:34:07.520Z,0.90
2018-07-02T14:36:35.636Z,1.00
2018-07-02T14:39:05.879Z,1.00
2018-07-02T14:41:34.017Z,1.00
2018-07-02T14:44:02.133Z,1.13
2018-07-02T14:46:30.277Z,1.00
2018-07-02T14:48:58.463Z,1.10
2018-07-02T14:51:26.585Z,1.20
2018-07-02T14:53:54.650Z,1.10
2018-07-02T14:56:22.752Z,1.13
2018-07-02T14:58:50.940Z,1.20
2018-07-02T15:01:19.012Z,1.30
2018-07-02T15:03:47.132Z,1.47
2018-07-02T15:06:15.224Z,1.40
2018-07-02T15:08:43.324Z,1.50
2018-07-02T15:11:11.430Z,1.73
2018-07-02T15:13:39.520Z,1.53
2018-07-02T15:16:07.590Z,1.90
2018-07-02T15:18:35.675Z,1.60
2018-07-02T15:21:03.776Z,1.70
2018-07-02T15:23:31.954Z,1.67
2018-07-02T15:26:00.183Z,1.70
2018-07-02T15:28:28.298Z,1.80
2018-07-02T15:30:56.396Z,1.80
2018-07-02T15:33:24.488Z,1.60
2018-07-02T15:35:52.602Z,1.70
2018-07-02T15:38:20.731Z,1.90
2018-07-02T15:40:48.793Z,2.10
2018-07-02T15:43:16.860Z,2.30
2018-07-02T15:45:44.945Z,2.50
2018-07-02T15:48:13.177Z,2.10
2018-07-02T15:50:41.265Z,2.30
2018-07-02T15:53:09.338Z,2.13
2018-07-02T15:55:37.397Z,2.30
2018-07-02T15:58:05.741Z,2.37
2018-07-02T16:00:33.869Z,2.40
2018-07-02T16:03:02.002Z,2.70
2018-07-02T16:05:30.176Z,2.70
2018-07-02T16:07:58.399Z,2.53
2018-07-02T16:10:26.564Z,3.10
2018-07-02T16:12:54.619Z,2.73
2018-07-02T16:15:22.717Z,3.13
2018-07-02T16:17:50.793Z,3.47
2018-07-02T16:20:18.844Z,3.40
2018-07-02T16:22:46.966Z,3.27
2018-07-02T16:25:14.959Z,3.50
2018-07-02T16:27:43.072Z,3.73
2018-07-02T16:30:11.220Z,3.80
2018-07-02T16:32:39.365Z,3.77
2018-07-02T16:35:07.493Z,3.70
2018-07-02T16:37:35.590Z,4.03
2018-07-02T16:40:03.845Z,4.10
2018-07-02T16:42:32.189Z,3.97
2018-07-02T16:45:00.396Z,4.33
2018-07-02T16:47:28.980Z,4.37
2018-07-02T16:49:57.042Z,3.83
2018-07-02T16:52:25.217Z,3.90
2018-07-02T16:54:53.026Z,4.57
2018-07-02T16:57:21.197Z,4.20
2018-07-02T16:59:49.232Z,4.57
2018-07-02T17:02:17.296Z,4.20
2018-07-02T17:04:45.340Z,4.00
2018-07-02T17:07:13.411Z,4.13
2018-07-02T17:09:41.504Z,5.07
2018-07-02T17:12:09.684Z,4.80
2018-07-02T17:14:37.812Z,4.37
2018-07-02T17:17:05.880Z,4.90
2018-07-02T17:19:33.933Z,4.33
2018-07-02T17:22:02.142Z,4.60
2018-07-02T17:24:30.383Z,4.57
2018-07-02T17:26:58.672Z,4.53
2018-07-02T17:29:26.777Z,4.37
2018-07-02T17:31:54.882Z,4.40
2018-07-02T17:34:22.936Z,4.03
2018-07-02T17:36:51.049Z,4.40
2018-07-02T17:39:19.105Z,4.90
2018-07-02T17:41:47.245Z,4.50
2018-07-02T17:44:15.312Z,4.50
2018-07-02T17:46:43.349Z,4.63
2018-07-02T17:49:11.497Z,4.13
2018-07-02T17:51:39.544Z,4.20
2018-07-02T17:54:07.608Z,4.20
2018-07-02T17:56:35.785Z,4.43
2018-07-02T17:59:04.101Z,4.27
2018-07-02T18:01:32.209Z,4.63
2018-07-02T18:04:00.288Z,4.20
2018-07-02T18:06:28.438Z,4.23
2018-07-02T18:08:56.565Z,4.27
2018-07-02T18:11:24.653Z,4.07
2018-07-02T18:13:52.724Z,4.27
2018-07-02T18:16:20.789Z,3.97
2018-07-02T18:18:48.879Z,4.27
2018-07-02T18:21:16.963Z,4.00
2018-07-02T18:23:45.071Z,4.33
2018-07-02T18:26:13.139Z,4.60
2018-07-02T18:28:41.253Z,4.07
2018-07-02T18:31:09.521Z,4.10
2018-07-02T18:33:37.763Z,3.93
2018-07-02T18:36:05.935Z,3.63
2018-07-02T18:38:34.044Z,3.80
2018-07-02T18:41:02.124Z,3.73
2018-07-02T18:43:30.238Z,3.30
2018-07-02T18:45:58.331Z,2.90
2018-07-02T18:48:26.447Z,3.20
2018-07-02T18:50:54.504Z,3.30
2018-07-02T18:53:22.636Z,2.90
2018-07-02T18:55:50.777Z,3.00
2018-07-02T18:58:18.816Z,3.20
2018-07-02T19:00:46.884Z,3.03
2018-07-02T19:03:15.021Z,2.90
2018-07-02T19:05:43.216Z,2.60
2018-07-02T19:08:11.302Z,3.13
2018-07-02T19:10:39.376Z,3.00
2018-07-02T19:13:07.441Z,3.13
2018-07-02T19:15:35.555Z,2.50
2018-07-02T19:18:03.617Z,3.00
2018-07-02T19:20:31.684Z,2.80
2018-07-02T19:22:59.782Z,2.53
2018-07-02T19:25:27.910Z,2.83
2018-07-02T19:27:57.197Z,2.50
2018-07-02T19:30:25.270Z,2.30
2018-07-02T19:32:53.358Z,2.57
2018-07-02T19:35:21.607Z,2.83
2018-07-02T19:37:49.676Z,2.60
2018-07-02T19:40:17.758Z,2.53
2018-07-02T19:42:45.830Z,2.33
2018-07-02T19:45:14.006Z,2.97
2018-07-02T19:47:42.096Z,2.40
2018-07-02T19:50:10.160Z,2.50
2018-07-02T19:52:38.221Z,2.10
2018-07-02T19:55:06.547Z,2.37
2018-07-02T19:57:34.613Z,2.30
2018-07-02T20:00:02.744Z,2.40
2018-07-02T20:02:30.834Z,2.20
2018-07-02T20:04:59.002Z,2.13
2018-07-02T20:07:27.080Z,2.40
2018-07-02T20:09:55.155Z,2.10
2018-07-02T20:12:23.595Z,2.27
2018-07-02T20:14:51.669Z,2.30
2018-07-02T20:17:19.542Z,2.30
2018-07-02T20:19:47.584Z,2.20
2018-07-02T20:22:15.661Z,2.17
2018-07-02T20:24:43.736Z,2.10
2018-07-02T20:27:11.897Z,2.50
2018-07-02T20:29:40.020Z,2.50
2018-07-02T20:32:08.112Z,2.00
2018-07-02T20:34:36.327Z,2.10
2018-07-02T20:37:04.449Z,2.33
2018-07-02T20:39:32.355Z,2.23
2018-07-02T20:42:00.457Z,2.10
2018-07-02T20:44:28.582Z,2.10
2018-07-02T20:46:56.657Z,2.27
2018-07-02T20:49:24.723Z,2.30
2018-07-02T20:51:53.025Z,1.90
2018-07-02T20:54:21.075Z,2.00
2018-07-02T20:56:49.368Z,1.93
2018-07-02T20:59:17.577Z,1.90
2018-07-02T21:01:45.595Z,1.90
2018-07-02T21:04:13.716Z,1.93
2018-07-02T21:06:41.868Z,1.70
2018-07-02T21:09:11.007Z,1.97
2018-07-02T21:11:39.237Z,2.00
2018-07-02T21:14:07.587Z,1.70
2018-07-02T21:16:36.077Z,1.73
2018-07-02T21:19:04.204Z,1.87
2018-07-02T21:21:32.284Z,1.80
2018-07-02T21:24:00.156Z,1.80
2018-07-02T21:26:28.295Z,1.67
2018-07-02T21:28:56.312Z,1.87
2018-07-02T21:31:24.384Z,1.60
2018-07-02T21:33:52.455Z,1.67
2018-07-02T21:36:20.524Z,1.60
2018-07-02T21:38:48.745Z,1.80
2018-07-02T21:41:16.820Z,1.80
2018-07-02T21:43:44.921Z,1.77
2018-07-02T21:46:12.996Z,1.50
2018-07-02T21:48:41.105Z,1.70
2018-07-02T21:51:09.204Z,1.70
2018-07-02T21:53:37.137Z,1.80
2018-07-02T21:56:05.392Z,2.03
2018-07-02T21:58:33.531Z,1.80
2018-07-02T22:01:01.952Z,1.70
2018-07-02T22:03:30.145Z,1.60
2018-07-02T22:05:58.259Z,1.60
2018-07-02T22:08:26.368Z,1.63
2018-07-02T22:10:54.476Z,1.80
2018-07-02T22:13:22.600Z,1.60
2018-07-02T22:15:50.739Z,1.60
2018-07-02T22:18:18.797Z,1.60
2018-07-02T22:20:46.896Z,1.50
2018-07-02T22:23:14.985Z,1.50
2018-07-02T22:25:43.052Z,1.40
2018-07-02T22:28:11.130Z,1.80
2018-07-02T22:30:39.217Z,1.30
2018-07-02T22:33:07.292Z,1.60
2018-07-02T22:35:35.429Z,1.40
2018-07-02T22:38:03.548Z,1.37
2018-07-02T22:40:31.718Z,1.53
2018-07-02T22:42:59.829Z,1.60
2018-07-02T22:45:28.024Z,1.40
2018-07-02T22:47:56.128Z,1.70
2018-07-02T22:50:24.243Z,1.50
2018-07-02T22:52:52.392Z,1.20
2018-07-02T22:55:20.547Z,1.50
2018-07-02T22:57:48.587Z,1.57
2018-07-02T23:00:16.636Z,1.30
2018-07-02T23:02:44.737Z,1.47
2018-07-02T23:05:12.809Z,1.37
2018-07-02T23:07:40.899Z,1.27
2018-07-02T23:10:08.957Z,1.47
2018-07-02T23:12:37.120Z,1.50
2018-07-02T23:15:05.009Z,1.50
2018-07-02T23:17:33.140Z,1.30
2018-07-02T23:20:01.232Z,1.30
2018-07-02T23:23:07.867Z,1.30
2018-07-02T23:25:36.000Z,1.77
2018-07-02T23:28:04.090Z,1.40
2018-07-02T23:30:32.985Z,1.40
2018-07-02T23:33:01.285Z,1.50
2018-07-02T23:35:29.405Z,1.50
2018-07-02T23:37:57.513Z,1.40
2018-07-02T23:40:26.522Z,1.47
2018-07-02T23:42:55.367Z,1.60
2018-07-02T23:45:24.280Z,1.50
2018-07-02T23:47:52.373Z,1.50
2018-07-02T23:50:20.439Z,1.20
2018-07-02T23:52:48.576Z,1.40
2018-07-02T23:55:16.635Z,1.20
2018-07-02T23:57:44.704Z,1.50
