createdAt,value
2023-11-13T00:00:03.797Z,99.90
2023-11-13T00:02:31.546Z,99.90
2023-11-13T00:04:58.773Z,99.90
2023-11-13T00:07:25.998Z,99.90
2023-11-13T00:09:53.133Z,99.90
2023-11-13T00:12:20.764Z,99.90
2023-11-13T00:14:48.010Z,99.90
2023-11-13T00:17:15.398Z,99.90
2023-11-13T00:19:45.491Z,99.90
2023-11-13T00:22:12.698Z,99.90
2023-11-13T00:24:40.510Z,99.90
2023-11-13T00:27:07.787Z,99.90
2023-11-13T00:29:34.996Z,99.90
2023-11-13T00:32:02.103Z,99.90
2023-11-13T00:34:29.391Z,99.90
2023-11-13T00:39:40.949Z,99.90
2023-11-13T00:42:08.130Z,99.90
2023-11-13T00:44:35.278Z,99.90
2023-11-13T00:47:04.406Z,99.90
2023-11-13T00:49:31.688Z,99.90
2023-11-13T00:51:58.966Z,99.90
2023-11-13T00:54:26.301Z,99.90
2023-11-13T00:56:53.615Z,99.90
2023-11-13T00:59:20.812Z,99.90
2023-11-13T01:02:06.922Z,99.90
2023-11-13T01:04:34.185Z,99.90
2023-11-13T01:07:01.503Z,99.90
2023-11-13T01:09:28.725Z,99.90
2023-11-13T01:11:56.730Z,99.90
2023-11-13T01:14:25.427Z,99.90
2023-11-13T01:16:53.287Z,99.90
2023-11-13T01:19:20.626Z,99.90
2023-11-13T01:21:47.996Z,99.90
2023-11-13T01:26:59.822Z,99.90
2023-11-13T01:29:27.113Z,99.90
2023-11-13T01:31:54.296Z,99.90
2023-11-13T01:34:21.669Z,99.90
2023-11-13T01:36:49.052Z,99.90
2023-11-13T01:39:16.331Z,99.90
2023-11-13T01:41:43.632Z,99.90
2023-11-13T01:44:10.968Z,99.90
2023-11-13T01:46:38.343Z,99.90
2023-11-13T01:49:06.594Z,99.90
2023-11-13T01:51:34.464Z,99.90
2023-11-13T01:54:02.412Z,99.90
2023-11-13T01:56:31.314Z,99.90
2023-11-13T02:01:45.638Z,99.90
2023-11-13T02:04:12.905Z,99.90
2023-11-13T02:06:40.217Z,99.90
2023-11-13T02:09:11.418Z,99.90
2023-11-13T02:11:38.895Z,99.90
2023-11-13T02:14:09.272Z,99.90
2023-11-13T02:16:36.751Z,99.90
2023-11-13T02:19:04.135Z,99.90
2023-11-13T02:21:33.704Z,99.90
2023-11-13T02:24:03.193Z,99.90
2023-11-13T02:26:30.687Z,99.90
2023-11-13T02:28:57.956Z,99.90
2023-11-13T02:31:25.274Z,99.90
2023-11-13T02:33:52.627Z,99.90
2023-11-13T02:36:20.461Z,99.90
2023-11-13T02:41:34.067Z,99.90
2023-11-13T02:44:01.298Z,99.90
2023-11-13T02:46:28.551Z,99.90
2023-11-13T02:48:55.978Z,99.90
2023-11-13T02:51:23.203Z,99.90
2023-11-13T02:53:50.412Z,99.90
2023-11-13T02:56:17.712Z,99.90
2023-11-13T02:58:44.995Z,99.90
2023-11-13T03:01:13.203Z,99.90
2023-11-13T03:03:40.664Z,99.90
2023-11-13T03:06:08.166Z,99.90
2023-11-13T03:08:35.406Z,99.90
2023-11-13T03:11:02.818Z,99.90
2023-11-13T03:13:30.177Z,99.90
2023-11-13T03:15:57.416Z,99.90
2023-11-13T03:18:24.694Z,99.90
2023-11-13T03:20:52.075Z,99.90
2023-11-13T03:23:19.444Z,99.90
2023-11-13T03:28:32.392Z,99.90
2023-11-13T03:30:59.737Z,99.90
2023-11-13T03:33:27.057Z,99.90
2023-11-13T03:35:54.369Z,99.90
2023-11-13T03:38:21.678Z,99.90
2023-11-13T03:40:49.231Z,99.90
2023-11-13T03:43:16.526Z,99.90
2023-11-13T03:45:43.820Z,99.90
2023-11-13T03:48:11.383Z,99.90
2023-11-13T03:50:39.172Z,99.90
2023-11-13T03:53:06.468Z,99.90
2023-11-13T03:55:33.751Z,99.90
2023-11-13T03:58:01.037Z,99.90
2023-11-13T04:00:28.306Z,99.90
2023-11-13T04:02:55.590Z,99.90
2023-11-13T04:05:22.814Z,99.90
2023-11-13T04:07:50.140Z,99.90
2023-11-13T04:10:35.789Z,99.90
2023-11-13T04:13:03.159Z,99.90
2023-11-13T04:15:30.429Z,99.90
2023-11-13T04:17:57.909Z,99.90
2023-11-13T04:20:27.009Z,99.90
2023-11-13T04:22:55.890Z,99.90
2023-11-13T04:25:23.367Z,99.90
2023-11-13T04:27:50.727Z,99.90
2023-11-13T04:30:17.987Z,99.90
2023-11-13T04:32:45.805Z,99.90
2023-11-13T04:35:14.334Z,99.90
2023-11-13T04:37:41.690Z,99.90
2023-11-13T04:40:09.858Z,99.90
2023-11-13T04:42:37.235Z,99.90
2023-11-13T04:45:05.375Z,99.90
2023-11-13T04:47:33.027Z,99.90
2023-11-13T04:50:00.860Z,99.90
2023-11-13T04:52:28.180Z,99.90
2023-11-13T04:54:55.710Z,99.90
2023-11-13T04:57:23.008Z,99.90
2023-11-13T04:59:50.327Z,99.90
2023-11-13T05:02:19.294Z,99.90
2023-11-13T05:04:47.391Z,99.90
2023-11-13T05:07:14.778Z,99.90
2023-11-13T05:09:45.603Z,99.90
2023-11-13T05:12:14.286Z,99.90
2023-11-13T05:14:42.233Z,99.90
2023-11-13T05:17:10.018Z,99.90
2023-11-13T05:19:37.355Z,99.90
2023-11-13T05:24:50.233Z,99.90
2023-11-13T05:27:17.579Z,99.90
2023-11-13T05:29:44.932Z,99.90
2023-11-13T05:32:12.169Z,99.90
2023-11-13T05:34:39.666Z,99.90
2023-11-13T05:37:07.082Z,99.90
2023-11-13T05:39:34.741Z,99.90
2023-11-13T05:42:02.579Z,99.90
2023-11-13T05:44:30.199Z,99.90
2023-11-13T05:46:57.688Z,99.90
2023-11-13T05:49:25.020Z,99.90
2023-11-13T05:51:52.376Z,99.90
2023-11-13T05:54:20.859Z,99.90
2023-11-13T05:56:48.227Z,99.90
2023-11-13T05:59:16.387Z,99.90
2023-11-13T06:01:43.743Z,99.90
2023-11-13T06:04:11.108Z,99.90
2023-11-13T06:06:38.434Z,99.90
2023-11-13T06:09:06.121Z,99.90
2023-11-13T06:11:34.290Z,99.90
2023-11-13T06:14:06.853Z,99.90
2023-11-13T06:16:34.961Z,99.90
2023-11-13T06:19:03.186Z,99.90
2023-11-13T06:21:30.498Z,99.90
2023-11-13T06:23:57.796Z,99.90
2023-11-13T06:26:28.512Z,99.90
2023-11-13T06:31:41.124Z,99.90
2023-11-13T06:34:09.331Z,99.90
2023-11-13T06:36:36.622Z,99.90
2023-11-13T06:39:04.024Z,99.90
2023-11-13T06:41:31.232Z,99.90
2023-11-13T06:44:01.193Z,99.90
2023-11-13T06:46:28.854Z,99.90
2023-11-13T06:48:56.145Z,99.90
2023-11-13T06:51:23.560Z,99.90
2023-11-13T06:53:50.938Z,99.90
2023-11-13T06:56:18.208Z,99.90
2023-11-13T06:58:45.947Z,99.90
2023-11-13T07:01:13.259Z,99.90
2023-11-13T07:03:40.547Z,99.90
2023-11-13T07:06:12.074Z,99.90
2023-11-13T07:08:39.838Z,99.90
2023-11-13T07:11:07.910Z,99.90
2023-11-13T07:13:35.319Z,99.90
2023-11-13T07:16:02.707Z,99.90
2023-11-13T07:18:29.968Z,99.90
2023-11-13T07:20:57.213Z,99.90
2023-11-13T07:26:08.825Z,99.90
2023-11-13T07:28:36.114Z,99.90
2023-11-13T07:31:03.544Z,99.90
2023-11-13T07:33:30.801Z,99.90
2023-11-13T07:35:57.951Z,99.90
2023-11-13T07:38:25.732Z,99.90
2023-11-13T07:40:53.526Z,99.90
2023-11-13T07:43:22.864Z,99.90
2023-11-13T07:45:53.897Z,99.90
2023-11-13T07:48:21.434Z,99.90
2023-11-13T07:50:57.499Z,99.90
2023-11-13T07:53:27.094Z,99.90
2023-11-13T07:55:55.831Z,99.90
2023-11-13T07:58:24.358Z,99.90
2023-11-13T08:03:38.661Z,99.90
2023-11-13T08:06:06.299Z,99.90
2023-11-13T08:08:34.959Z,99.90
2023-11-13T08:11:02.325Z,99.90
2023-11-13T08:13:30.159Z,99.90
2023-11-13T08:15:57.390Z,99.90
2023-11-13T08:18:24.826Z,99.90
2023-11-13T08:20:52.147Z,99.90
2023-11-13T08:23:19.546Z,99.90
2023-11-13T08:25:49.325Z,99.90
2023-11-13T08:28:16.653Z,99.90
2023-11-13T08:30:45.698Z,99.90
2023-11-13T08:33:14.288Z,99.90
2023-11-13T08:35:42.809Z,99.90
2023-11-13T08:38:12.959Z,99.90
2023-11-13T08:40:40.689Z,99.90
2023-11-13T08:43:12.549Z,99.90
2023-11-13T08:45:54.731Z,99.90
2023-11-13T08:48:29.174Z,99.90
2023-11-13T08:51:01.234Z,99.90
2023-11-13T08:53:29.831Z,99.90
2023-11-13T08:55:58.334Z,99.90
2023-11-13T08:58:26.093Z,99.90
2023-11-13T09:00:54.874Z,99.90
2023-11-13T09:03:22.640Z,99.90
2023-11-13T09:05:50.871Z,99.90
2023-11-13T09:08:18.252Z,99.90
2023-11-13T09:10:46.495Z,99.90
2023-11-13T09:13:14.564Z,99.90
2023-11-13T09:15:42.455Z,99.90
2023-11-13T09:18:11.451Z,99.90
2023-11-13T09:20:43.812Z,99.90
2023-11-13T09:23:11.278Z,99.90
2023-11-13T09:25:38.665Z,99.90
2023-11-13T09:28:06.731Z,99.90
2023-11-13T09:30:34.341Z,99.90
2023-11-13T09:33:03.774Z,99.90
2023-11-13T09:35:31.707Z,99.90
2023-11-13T09:38:00.056Z,99.90
2023-11-13T09:40:32.449Z,99.90
2023-11-13T09:43:09.213Z,99.90
2023-11-13T09:45:40.290Z,99.90
2023-11-13T09:48:09.235Z,99.90
2023-11-13T09:50:41.301Z,99.90
2023-11-13T09:53:09.486Z,99.90
2023-11-13T09:55:42.822Z,99.90
2023-11-13T09:58:13.556Z,99.90
2023-11-13T10:00:42.051Z,99.90
2023-11-13T10:03:16.560Z,99.90
2023-11-13T10:05:45.144Z,99.90
2023-11-13T10:08:12.946Z,99.90
2023-11-13T10:10:44.693Z,99.90
2023-11-13T10:13:14.083Z,99.90
2023-11-13T10:15:46.277Z,99.90
2023-11-13T10:18:14.789Z,99.90
2023-11-13T10:20:48.584Z,99.90
2023-11-13T10:23:18.049Z,99.90
2023-11-13T10:26:00.466Z,99.90
2023-11-13T10:28:38.541Z,99.90
2023-11-13T10:31:11.840Z,99.90
2023-11-13T10:33:39.165Z,99.90
2023-11-13T10:36:20.469Z,99.90
2023-11-13T10:38:52.833Z,99.90
2023-11-13T10:41:27.063Z,99.00
2023-11-13T10:43:54.507Z,99.90
2023-11-13T10:46:34.596Z,99.10
2023-11-13T10:49:03.564Z,98.10
2023-11-13T10:51:32.411Z,97.30
2023-11-13T10:54:02.613Z,97.30
2023-11-13T10:56:31.597Z,95.80
2023-11-13T10:58:59.372Z,95.70
2023-11-13T11:01:30.661Z,97.10
2023-11-13T11:04:07.283Z,96.90
2023-11-13T11:06:40.824Z,96.50
2023-11-13T11:09:13.854Z,96.80
2023-11-13T11:11:41.862Z,95.90
2023-11-13T11:14:20.106Z,95.60
2023-11-13T11:17:07.220Z,95.10
2023-11-13T11:19:46.348Z,93.80
2023-11-13T11:22:39.891Z,94.30
2023-11-13T11:25:12.649Z,94.20
2023-11-13T11:27:45.582Z,93.40
2023-11-13T11:30:19.282Z,93.20
2023-11-13T11:33:07.535Z,91.70
2023-11-13T11:35:39.754Z,89.10
2023-11-13T11:38:16.726Z,84.40
2023-11-13T11:40:46.331Z,79.80
2023-11-13T11:43:24.935Z,78.30
2023-11-13T11:45:54.473Z,75.00
2023-11-13T11:48:26.448Z,70.60
2023-11-13T11:50:58.097Z,68.50
2023-11-13T11:53:25.535Z,65.90
2023-11-13T11:55:53.318Z,65.20
2023-11-13T11:58:20.616Z,65.30
2023-11-13T12:00:49.641Z,65.40
2023-11-13T12:03:17.083Z,63.00
2023-11-13T12:05:44.373Z,62.70
2023-11-13T12:08:14.692Z,60.70
2023-11-13T12:10:43.993Z,61.20
2023-11-13T12:13:11.459Z,60.20
2023-11-13T12:15:39.084Z,59.30
2023-11-13T12:18:06.684Z,58.90
2023-11-13T12:20:34.433Z,57.90
2023-11-13T12:23:02.365Z,57.60
2023-11-13T12:25:29.724Z,57.50
2023-11-13T12:27:57.853Z,56.70
2023-11-13T12:30:28.310Z,56.00
2023-11-13T12:32:57.098Z,56.00
2023-11-13T12:35:25.349Z,55.50
2023-11-13T12:37:53.914Z,55.20
2023-11-13T12:40:23.038Z,55.20
2023-11-13T12:42:53.052Z,54.40
2023-11-13T12:45:20.986Z,54.20
2023-11-13T12:47:49.967Z,55.10
2023-11-13T12:50:19.020Z,53.90
2023-11-13T12:52:52.031Z,53.60
2023-11-13T12:55:21.156Z,52.60
2023-11-13T12:57:50.068Z,51.90
2023-11-13T13:00:20.932Z,52.30
2023-11-13T13:02:51.460Z,53.70
2023-11-13T13:05:29.298Z,53.70
2023-11-13T13:08:01.394Z,53.20
2023-11-13T13:10:33.512Z,52.60
2023-11-13T13:13:02.702Z,52.80
2023-11-13T13:15:30.569Z,53.70
2023-11-13T13:18:01.210Z,53.60
2023-11-13T13:20:32.336Z,54.00
2023-11-13T13:23:01.182Z,54.00
2023-11-13T13:25:32.606Z,54.40
2023-11-13T13:28:02.034Z,54.40
2023-11-13T13:30:34.625Z,55.00
2023-11-13T13:33:04.079Z,57.00
2023-11-13T13:35:31.547Z,56.80
2023-11-13T13:37:58.899Z,54.70
2023-11-13T13:40:26.885Z,55.10
2023-11-13T13:43:00.383Z,53.80
2023-11-13T13:45:29.144Z,53.90
2023-11-13T13:47:57.784Z,54.20
2023-11-13T13:50:26.442Z,54.80
2023-11-13T13:52:57.929Z,54.70
2023-11-13T13:55:29.915Z,54.90
2023-11-13T13:58:08.758Z,55.30
2023-11-13T14:00:39.032Z,56.20
2023-11-13T14:03:12.651Z,56.20
2023-11-13T14:05:47.897Z,57.80
2023-11-13T14:08:21.900Z,58.40
2023-11-13T14:10:52.823Z,58.80
2023-11-13T14:13:24.077Z,57.90
2023-11-13T14:18:26.311Z,57.90
2023-11-13T14:20:59.748Z,58.60
2023-11-13T14:23:28.664Z,58.40
2023-11-13T14:25:56.366Z,58.70
2023-11-13T14:28:24.322Z,58.80
2023-11-13T14:30:52.391Z,61.00
2023-11-13T14:33:21.388Z,64.80
2023-11-13T14:35:49.324Z,69.90
2023-11-13T14:38:16.601Z,73.70
2023-11-13T14:40:43.998Z,75.60
2023-11-13T14:43:11.429Z,77.40
2023-11-13T14:45:45.744Z,78.40
2023-11-13T14:48:13.416Z,79.00
2023-11-13T14:50:40.936Z,79.90
2023-11-13T14:53:08.503Z,80.20
2023-11-13T14:55:37.376Z,81.20
2023-11-13T14:58:04.761Z,81.60
2023-11-13T15:00:32.085Z,81.70
2023-11-13T15:02:59.396Z,81.70
2023-11-13T15:05:26.741Z,82.40
2023-11-13T15:07:54.854Z,82.30
2023-11-13T15:10:22.387Z,82.80
2023-11-13T15:12:49.620Z,83.00
2023-11-13T15:15:18.962Z,83.40
2023-11-13T15:17:48.139Z,85.00
2023-11-13T15:20:19.570Z,86.30
2023-11-13T15:25:21.546Z,87.30
2023-11-13T15:27:50.014Z,88.60
2023-11-13T15:30:19.531Z,88.90
2023-11-13T15:32:47.409Z,89.70
2023-11-13T15:35:14.938Z,90.00
2023-11-13T15:37:45.357Z,90.00
2023-11-13T15:40:13.266Z,89.60
2023-11-13T15:42:40.915Z,88.50
2023-11-13T15:45:09.019Z,89.40
2023-11-13T15:47:39.837Z,89.70
2023-11-13T15:50:11.273Z,90.70
2023-11-13T15:52:39.627Z,90.90
2023-11-13T15:55:07.228Z,90.40
2023-11-13T15:57:34.598Z,90.00
2023-11-13T16:00:02.294Z,90.20
2023-11-13T16:02:31.646Z,89.40
2023-11-13T16:04:59.890Z,89.80
2023-11-13T16:07:28.392Z,90.00
2023-11-13T16:09:58.504Z,90.10
2023-11-13T16:12:25.837Z,90.20
2023-11-13T16:14:53.330Z,89.70
2023-11-13T16:17:20.990Z,90.00
2023-11-13T16:19:49.402Z,90.30
2023-11-13T16:22:16.718Z,90.50
2023-11-13T16:24:43.976Z,90.30
2023-11-13T16:27:11.311Z,90.50
2023-11-13T16:29:38.529Z,91.50
2023-11-13T16:32:06.007Z,91.70
2023-11-13T16:34:33.909Z,91.40
2023-11-13T16:37:01.767Z,92.30
2023-11-13T16:39:29.153Z,93.00
2023-11-13T16:41:59.953Z,93.20
2023-11-13T16:44:27.131Z,93.50
2023-11-13T16:46:54.456Z,93.80
2023-11-13T16:49:21.894Z,93.90
2023-11-13T16:51:49.757Z,94.10
2023-11-13T16:54:17.242Z,94.50
2023-11-13T16:56:44.614Z,94.80
2023-11-13T16:59:11.934Z,95.40
2023-11-13T17:01:41.680Z,96.80
2023-11-13T17:04:09.144Z,96.50
2023-11-13T17:06:36.465Z,96.50
2023-11-13T17:09:04.714Z,97.80
2023-11-13T17:11:32.115Z,98.40
2023-11-13T17:13:59.549Z,99.10
2023-11-13T17:16:27.918Z,99.60
2023-11-13T17:18:55.406Z,99.60
2023-11-13T17:21:22.668Z,99.80
2023-11-13T17:23:50.568Z,99.70
2023-11-13T17:26:18.002Z,99.90
2023-11-13T17:28:46.616Z,99.90
2023-11-13T17:31:14.263Z,99.90
2023-11-13T17:33:41.697Z,99.90
2023-11-13T17:36:12.221Z,99.90
2023-11-13T17:38:41.204Z,99.90
2023-11-13T17:41:08.592Z,99.90
2023-11-13T17:43:35.866Z,99.90
2023-11-13T17:46:09.589Z,99.90
2023-11-13T17:48:37.726Z,99.90
2023-11-13T17:51:06.544Z,99.90
2023-11-13T17:53:36.879Z,99.90
2023-11-13T17:56:04.600Z,99.90
2023-11-13T17:58:32.694Z,99.90
2023-11-13T18:01:00.133Z,99.90
2023-11-13T18:03:27.452Z,99.90
2023-11-13T18:05:55.098Z,99.90
2023-11-13T18:08:24.370Z,99.90
2023-11-13T18:10:57.246Z,99.90
2023-11-13T18:13:25.833Z,99.90
2023-11-13T18:15:53.125Z,99.90
2023-11-13T18:18:20.379Z,99.90
2023-11-13T18:20:47.858Z,99.90
2023-11-13T18:23:15.215Z,99.90
2023-11-13T18:25:42.955Z,99.90
2023-11-13T18:28:11.760Z,99.90
2023-11-13T18:30:39.838Z,99.90
2023-11-13T18:33:07.372Z,99.90
2023-11-13T18:38:23.354Z,99.90
2023-11-13T18:40:51.008Z,99.90
2023-11-13T18:43:18.941Z,99.90
2023-11-13T18:45:50.892Z,99.90
2023-11-13T18:48:18.354Z,99.90
2023-11-13T18:50:48.792Z,99.90
2023-11-13T18:53:16.812Z,99.90
2023-11-13T18:55:46.884Z,99.90
2023-11-13T18:58:14.437Z,99.90
2023-11-13T19:00:41.824Z,99.90
2023-11-13T19:03:09.878Z,99.90
2023-11-13T19:05:37.432Z,99.90
2023-11-13T19:10:50.468Z,99.90
2023-11-13T19:13:18.336Z,99.90
2023-11-13T19:15:45.639Z,99.90
2023-11-13T19:18:13.193Z,99.90
2023-11-13T19:20:40.438Z,99.90
2023-11-13T19:23:09.345Z,99.90
2023-11-13T19:25:37.755Z,99.90
2023-11-13T19:28:05.435Z,99.90
2023-11-13T19:30:35.532Z,99.90
2023-11-13T19:33:04.355Z,99.90
2023-11-13T19:35:31.896Z,99.90
2023-11-13T19:37:59.364Z,99.90
2023-11-13T19:40:26.808Z,99.90
2023-11-13T19:42:54.074Z,99.90
2023-11-13T19:45:24.600Z,99.90
2023-11-13T19:47:52.351Z,99.90
2023-11-13T19:50:20.086Z,99.90
2023-11-13T19:52:48.989Z,99.90
2023-11-13T19:55:17.456Z,99.90
2023-11-13T19:57:45.544Z,99.90
2023-11-13T20:00:18.182Z,99.90
2023-11-13T20:02:47.724Z,99.90
2023-11-13T20:05:15.446Z,99.90
2023-11-13T20:07:42.832Z,99.90
2023-11-13T20:10:11.690Z,99.90
2023-11-13T20:12:39.550Z,99.90
2023-11-13T20:15:08.567Z,99.90
2023-11-13T20:17:37.008Z,99.90
2023-11-13T20:20:05.544Z,99.90
2023-11-13T20:22:33.073Z,99.90
2023-11-13T20:25:00.395Z,99.90
2023-11-13T20:27:27.646Z,99.90
2023-11-13T20:30:03.682Z,99.90
2023-11-13T20:32:33.865Z,99.90
2023-11-13T20:35:01.527Z,99.90
2023-11-13T20:37:29.032Z,99.90
2023-11-13T20:39:56.379Z,99.90
2023-11-13T20:42:23.640Z,99.90
2023-11-13T20:44:51.093Z,99.90
2023-11-13T20:47:18.508Z,99.90
2023-11-13T20:49:45.863Z,99.90
2023-11-13T20:52:13.268Z,99.90
2023-11-13T20:54:40.680Z,99.90
2023-11-13T20:57:10.161Z,99.90
2023-11-13T20:59:39.278Z,99.90
2023-11-13T21:02:09.145Z,99.90
2023-11-13T21:04:36.945Z,99.90
2023-11-13T21:07:05.813Z,99.90
2023-11-13T21:09:33.917Z,99.90
2023-11-13T21:12:01.978Z,99.90
2023-11-13T21:14:29.288Z,99.90
2023-11-13T21:16:56.651Z,99.90
2023-11-13T21:19:23.917Z,99.90
2023-11-13T21:21:51.238Z,99.90
2023-11-13T21:24:18.467Z,99.90
2023-11-13T21:26:45.699Z,99.90
2023-11-13T21:29:12.966Z,99.90
2023-11-13T21:31:40.464Z,99.90
2023-11-13T21:34:07.969Z,99.90
2023-11-13T21:36:35.311Z,99.90
2023-11-13T21:39:05.931Z,99.90
2023-11-13T21:41:34.226Z,99.90
2023-11-13T21:46:47.145Z,99.90
2023-11-13T21:49:14.384Z,99.90
2023-11-13T21:51:41.593Z,99.90
2023-11-13T21:54:09.273Z,99.90
2023-11-13T21:56:36.511Z,99.90
2023-11-13T21:59:07.506Z,99.90
2023-11-13T22:01:35.195Z,99.90
2023-11-13T22:04:04.572Z,99.90
2023-11-13T22:06:31.869Z,99.90
2023-11-13T22:11:44.038Z,99.90
2023-11-13T22:14:11.377Z,99.90
2023-11-13T22:16:38.589Z,99.90
2023-11-13T22:19:06.691Z,99.90
2023-11-13T22:21:33.936Z,99.90
2023-11-13T22:24:01.846Z,99.90
2023-11-13T22:26:29.123Z,99.90
2023-11-13T22:28:56.353Z,99.90
2023-11-13T22:31:23.586Z,99.90
2023-11-13T22:33:50.929Z,99.90
2023-11-13T22:36:19.769Z,99.90
2023-11-13T22:38:47.025Z,99.90
2023-11-13T22:41:14.497Z,99.90
2023-11-13T22:43:42.350Z,99.90
2023-11-13T22:46:09.722Z,99.90
2023-11-13T22:48:37.068Z,99.90
2023-11-13T22:51:04.336Z,99.90
2023-11-13T22:53:32.368Z,99.90
2023-11-13T22:56:00.497Z,99.90
2023-11-13T22:58:27.760Z,99.90
2023-11-13T23:00:55.706Z,99.90
2023-11-13T23:03:23.414Z,99.90
2023-11-13T23:05:50.751Z,99.90
2023-11-13T23:08:19.227Z,99.90
2023-11-13T23:10:49.140Z,99.90
2023-11-13T23:13:16.789Z,99.90
2023-11-13T23:15:44.140Z,99.90
2023-11-13T23:18:11.479Z,99.90
2023-11-13T23:20:38.783Z,99.90
2023-11-13T23:23:06.485Z,99.90
2023-11-13T23:25:33.740Z,99.90
2023-11-13T23:28:01.045Z,99.90
2023-11-13T23:30:28.313Z,99.90
2023-11-13T23:32:55.691Z,99.90
2023-11-13T23:35:23.687Z,99.90
2023-11-13T23:37:51.725Z,99.90
2023-11-13T23:40:19.635Z,99.90
2023-11-13T23:42:46.898Z,99.90
2023-11-13T23:45:34.056Z,99.90
2023-11-13T23:48:01.511Z,99.90
2023-11-13T23:50:28.689Z,99.90
2023-11-13T23:52:56.039Z,99.90
2023-11-13T23:55:23.323Z,99.90
2023-11-13T23:57:50.606Z,99.90
