createdAt,value
2019-01-25T00:04:47.648Z,5.1
2019-01-25T00:09:59.577Z,5.1
2019-01-25T00:14:55.768Z,5.4
2019-01-25T00:20:00.737Z,5
2019-01-25T00:21:24.856Z,5.2
2019-01-25T00:26:30.668Z,5.3
2019-01-25T00:31:36.256Z,5.2
2019-01-25T00:36:41.765Z,4.9
2019-01-25T00:41:46.757Z,5.3
2019-01-25T00:46:52.298Z,5.2
2019-01-25T00:51:57.589Z,5.3
2019-01-25T00:57:02.724Z,5.3
2019-01-25T01:02:07.699Z,5.6
2019-01-25T01:07:12.980Z,5.4
2019-01-25T01:12:18.155Z,5.4
2019-01-25T01:17:23.752Z,5.2
2019-01-25T01:22:28.824Z,5.4
2019-01-25T01:27:34.026Z,5.5
2019-01-25T01:32:39.035Z,5.5
2019-01-25T01:37:45.326Z,5.1
2019-01-25T01:42:50.931Z,5.2
2019-01-25T01:47:56.911Z,5.4
2019-01-25T01:53:02.844Z,5.3
2019-01-25T01:58:07.902Z,5.6
2019-01-25T02:03:12.121Z,5.4
2019-01-25T02:08:18.013Z,5.2
2019-01-25T02:13:23.065Z,5.5
2019-01-25T02:18:28.156Z,5.2
2019-01-25T02:23:33.724Z,5.3
2019-01-25T02:28:38.897Z,5.3
2019-01-25T02:33:44.238Z,5.2
2019-01-25T02:38:49.994Z,5.4
2019-01-25T02:43:55.761Z,5.1
2019-01-25T02:49:02.233Z,5.2
2019-01-25T02:54:08.151Z,5.1
2019-01-25T02:59:14.153Z,5.3
2019-01-25T03:04:19.616Z,5.5
2019-01-25T03:09:25.209Z,5.1
2019-01-25T03:14:30.705Z,5
2019-01-25T03:19:36.486Z,5.2
2019-01-25T03:24:42.481Z,5.2
2019-01-25T03:29:48.440Z,5.5
2019-01-25T03:34:54.365Z,5.2
2019-01-25T03:39:59.804Z,5
2019-01-25T03:45:05.239Z,5
2019-01-25T03:50:11.438Z,5.1
2019-01-25T03:55:17.369Z,5.3
2019-01-25T04:00:22.486Z,5.1
2019-01-25T04:05:28.146Z,5.1
2019-01-25T04:10:33.867Z,5
2019-01-25T04:15:39.200Z,5.1
2019-01-25T04:20:44.009Z,5.3
2019-01-25T04:25:49.284Z,5.1
2019-01-25T04:30:54.947Z,5.5
2019-01-25T04:36:00.185Z,5.2
2019-01-25T04:41:12.737Z,5.3
2019-01-25T04:46:07.183Z,4.9
2019-01-25T04:51:12.533Z,5.5
2019-01-25T04:56:16.299Z,4.9
2019-01-25T05:01:21.890Z,5
2019-01-25T05:06:26.030Z,4.7
2019-01-25T05:11:32.322Z,4.7
2019-01-25T05:16:37.420Z,4.9
2019-01-25T05:21:44.051Z,4.9
2019-01-25T05:26:49.342Z,4.5
2019-01-25T05:31:54.479Z,5.1
2019-01-25T05:37:00.247Z,4.5
2019-01-25T05:42:05.713Z,4.6
2019-01-25T05:47:11.193Z,4.7
2019-01-25T05:52:16.428Z,5.7
2019-01-25T05:57:21.976Z,5.2
2019-01-25T06:02:27.649Z,5.5
2019-01-25T06:07:32.772Z,4.5
2019-01-25T06:12:38.498Z,5.5
2019-01-25T06:17:44.166Z,5.7
2019-01-25T06:22:49.672Z,6
2019-01-25T06:27:54.886Z,5.4
2019-01-25T06:33:01.047Z,6.1
2019-01-25T06:38:09.154Z,5.2
2019-01-25T06:43:17.219Z,5
2019-01-25T06:48:24.324Z,5.4
2019-01-25T06:53:29.964Z,5.3
2019-01-25T06:58:35.255Z,5
2019-01-25T07:03:41.667Z,7
2019-01-25T07:08:45.312Z,5.5
2019-01-25T07:13:49.098Z,5.7
2019-01-25T07:18:58.328Z,5.8
2019-01-25T07:24:03.651Z,6
2019-01-25T07:29:10.277Z,5.5
2019-01-25T07:34:16.401Z,5.2
2019-01-25T07:39:22.037Z,4.9
2019-01-25T07:44:28.041Z,4.6
2019-01-25T07:49:34.203Z,4.8
2019-01-25T07:54:40.248Z,4.3
2019-01-25T07:59:45.366Z,4.6
2019-01-25T08:04:51.200Z,4.3
2019-01-25T08:09:56.989Z,4
2019-01-25T08:15:03.139Z,4
2019-01-25T08:20:09.471Z,4
2019-01-25T08:25:09.374Z,3.5
2019-01-25T08:30:14.615Z,3.5
2019-01-25T08:35:19.327Z,3.7
2019-01-25T08:40:27.707Z,3.2
2019-01-25T08:45:32.548Z,3.4
2019-01-25T08:50:38.849Z,3.7
2019-01-25T08:55:44.616Z,3.5
2019-01-25T09:00:49.948Z,3.5
2019-01-25T09:05:59.841Z,3.3
2019-01-25T09:11:04.899Z,3.2
2019-01-25T09:16:09.161Z,3.3
2019-01-25T09:21:14.992Z,4
2019-01-25T09:26:20.588Z,4.3
2019-01-25T09:31:23.976Z,4
2019-01-25T09:36:30.167Z,4.3
2019-01-25T09:41:35.837Z,4.1
2019-01-25T09:46:41.508Z,4.8
2019-01-25T09:51:45.937Z,4.6
2019-01-25T09:56:51.741Z,4.8
2019-01-25T10:02:01.585Z,4.6
2019-01-25T10:07:05.246Z,4.1
2019-01-25T10:12:10.385Z,4.4
2019-01-25T10:17:16.165Z,4
2019-01-25T10:22:21.617Z,4.2
2019-01-25T10:27:26.858Z,4.1
2019-01-25T10:32:32.006Z,4.5
2019-01-25T10:37:37.297Z,4.3
2019-01-25T10:42:53.124Z,5
2019-01-25T10:47:49.140Z,4.4
2019-01-25T10:52:54.049Z,4.6
2019-01-25T10:57:59.332Z,4.6
2019-01-25T11:03:04.389Z,4.4
2019-01-25T11:08:10.286Z,4.1
2019-01-25T11:13:15.888Z,4.1
2019-01-25T11:18:21.121Z,3.8
2019-01-25T11:23:26.862Z,3.8
2019-01-25T11:28:32.241Z,3.7
2019-01-25T11:33:37.476Z,3.5
2019-01-25T11:38:43.314Z,3.7
2019-01-25T11:43:48.432Z,3.6
2019-01-25T11:48:53.869Z,3.7
2019-01-25T11:53:59.871Z,3.6
2019-01-25T11:59:05.505Z,3.8
2019-01-25T12:04:10.673Z,4
2019-01-25T12:09:15.940Z,4.4
2019-01-25T12:14:21.242Z,4.5
2019-01-25T12:19:27.276Z,4.1
2019-01-25T12:24:33.383Z,4.3
2019-01-25T12:29:38.614Z,3.9
2019-01-25T12:34:44.425Z,4
2019-01-25T12:39:50.371Z,3.6
2019-01-25T12:44:55.457Z,3.5
2019-01-25T12:50:01.342Z,3.8
2019-01-25T12:55:07.260Z,3.7
2019-01-25T13:00:13.315Z,3.6
2019-01-25T13:05:18.394Z,3.8
2019-01-25T13:10:22.427Z,3.6
2019-01-25T13:15:27.895Z,3.2
2019-01-25T13:20:33.151Z,3.2
2019-01-25T13:25:33.916Z,3.4
2019-01-25T13:30:39.508Z,3.5
2019-01-25T13:35:44.797Z,3.5
2019-01-25T13:40:50.153Z,3.2
2019-01-25T13:45:55.965Z,3.6
2019-01-25T13:51:03.222Z,4.1
2019-01-25T13:56:06.784Z,3.5
2019-01-25T14:01:11.146Z,3.6
2019-01-25T14:06:16.595Z,3.3
2019-01-25T14:11:21.943Z,3.1
2019-01-25T14:16:27.508Z,3.3
2019-01-25T14:21:33.198Z,4.9
2019-01-25T14:26:38.205Z,4.5
2019-01-25T14:31:43.411Z,4.2
2019-01-25T14:36:48.992Z,4.3
2019-01-25T14:41:54.770Z,6.9
2019-01-25T14:47:00.444Z,6.1
2019-01-25T14:52:06.591Z,4.9
2019-01-25T14:57:10.808Z,5.4
2019-01-25T15:02:16.706Z,5
2019-01-25T15:07:22.379Z,9.9
2019-01-25T15:12:27.483Z,5.8
2019-01-25T15:17:33.243Z,5.5
2019-01-25T15:22:39.234Z,5.8
2019-01-25T15:27:44.259Z,5.2
2019-01-25T15:32:49.394Z,5.6
2019-01-25T15:37:53.602Z,6
2019-01-25T15:42:58.995Z,6
2019-01-25T15:48:04.513Z,5.6
2019-01-25T15:53:10.623Z,6.5
2019-01-25T15:58:16.932Z,5.8
2019-01-25T16:03:22.738Z,6.6
2019-01-25T16:08:27.854Z,6.3
2019-01-25T16:13:33.812Z,6.3
2019-01-25T16:18:38.969Z,6.5
2019-01-25T16:23:44.689Z,5.7
2019-01-25T16:28:48.981Z,5.8
2019-01-25T16:33:54.732Z,5.5
2019-01-25T16:38:59.890Z,5.6
2019-01-25T16:44:04.349Z,6.1
2019-01-25T16:49:14.123Z,5.8
2019-01-25T16:54:19.788Z,6.1
2019-01-25T16:59:24.927Z,5.7
2019-01-25T17:04:33.299Z,6
2019-01-25T17:09:37.520Z,6.3
2019-01-25T17:14:43.172Z,5.1
2019-01-25T17:19:43.322Z,5.7
2019-01-25T17:24:50.605Z,5.4
2019-01-25T17:29:55.823Z,5.1
2019-01-25T17:35:01.096Z,5.4
2019-01-25T17:40:04.362Z,5.3
2019-01-25T17:45:09.727Z,5.5
2019-01-25T17:50:14.818Z,5.4
2019-01-25T17:55:20.303Z,5.4
2019-01-25T18:00:26.513Z,5.4
2019-01-25T18:05:26.456Z,5.7
2019-01-25T18:10:31.491Z,5.4
2019-01-25T18:15:37.396Z,5
2019-01-25T18:20:42.425Z,5.3
2019-01-25T18:25:49.401Z,5.3
2019-01-25T18:30:54.409Z,6.2
2019-01-25T18:36:35.363Z,42.2
2019-01-25T18:41:40.684Z,36.1
2019-01-25T18:46:46.445Z,33.6
2019-01-25T18:51:52.698Z,32.6
2019-01-25T18:56:55.618Z,30.1
2019-01-25T19:02:02.265Z,29.3
2019-01-25T19:07:07.860Z,28.8
2019-01-25T19:12:13.230Z,26.6
2019-01-25T19:17:17.443Z,25
2019-01-25T19:22:22.648Z,21.9
2019-01-25T19:27:27.966Z,17.7
2019-01-25T19:32:34.703Z,14.7
2019-01-25T19:37:40.827Z,12.1
2019-01-25T19:42:46.788Z,10.4
2019-01-25T19:47:53.156Z,8.8
2019-01-25T19:52:57.678Z,8.2
2019-01-25T19:58:04.584Z,7.2
2019-01-25T20:03:10.523Z,6.1
2019-01-25T20:08:16.394Z,6.6
2019-01-25T20:13:22.130Z,5.8
2019-01-25T20:18:27.542Z,5.7
2019-01-25T20:23:33.205Z,5
2019-01-25T20:28:41.214Z,5.4
2019-01-25T20:33:46.995Z,5.4
2019-01-25T20:38:51.538Z,5.6
2019-01-25T20:43:58.352Z,5.1
2019-01-25T20:49:04.823Z,5.2
2019-01-25T20:54:11.304Z,4.5
2019-01-25T20:59:17.047Z,5
2019-01-25T21:04:22.381Z,4.4
2019-01-25T21:09:31.003Z,4.8
2019-01-25T21:14:36.110Z,4.8
2019-01-25T21:19:41.603Z,4.6
2019-01-25T21:24:46.750Z,4.4
2019-01-25T21:29:52.758Z,4.8
2019-01-25T21:34:58.401Z,5.3
2019-01-25T21:40:09.602Z,5.3
2019-01-25T21:45:09.871Z,5.6
2019-01-25T21:50:15.845Z,5.6
2019-01-25T21:55:21.572Z,6.1
2019-01-25T22:00:26.853Z,5.6
2019-01-25T22:05:31.500Z,6.2
2019-01-25T22:10:35.985Z,5.9
2019-01-25T22:15:41.824Z,6.7
2019-01-25T22:20:45.512Z,6.9
2019-01-25T22:25:51.097Z,6.4
2019-01-25T22:30:58.302Z,6.8
2019-01-25T22:36:03.752Z,7.1
2019-01-25T22:41:10.260Z,7.3
2019-01-25T22:46:15.603Z,7.5
2019-01-25T22:51:21.621Z,7.4
2019-01-25T22:56:27.048Z,7.6
2019-01-25T23:01:31.721Z,7.7
2019-01-25T23:06:37.681Z,7.7
2019-01-25T23:11:43.696Z,8.2
2019-01-25T23:16:49.247Z,7.9
2019-01-25T23:21:53.756Z,7.9
2019-01-25T23:26:59.048Z,8.6
2019-01-25T23:32:04.884Z,8.4
2019-01-25T23:37:10.659Z,8.5
2019-01-25T23:42:16.400Z,8.7
2019-01-25T23:47:22.221Z,8.8
2019-01-25T23:52:28.285Z,9.1
2019-01-25T23:57:34.073Z,9
