createdAt,value
2019-02-04T00:00:29.214Z,0.00
2019-02-04T00:01:29.199Z,0.00
2019-02-04T00:02:29.168Z,0.00
2019-02-04T00:03:29.150Z,0.00
2019-02-04T00:04:30.651Z,0.00
2019-02-04T00:05:29.105Z,0.00
2019-02-04T00:06:29.075Z,0.00
2019-02-04T00:07:29.050Z,0.00
2019-02-04T00:08:29.028Z,0.00
2019-02-04T00:09:29.012Z,0.00
2019-02-04T00:10:28.979Z,0.00
2019-02-04T00:11:28.958Z,0.00
2019-02-04T00:12:28.932Z,0.00
2019-02-04T00:13:28.911Z,0.00
2019-02-04T00:14:28.883Z,0.00
2019-02-04T00:15:28.861Z,0.00
2019-02-04T00:16:28.837Z,0.00
2019-02-04T00:17:28.814Z,0.00
2019-02-04T00:18:28.791Z,0.00
2019-02-04T00:19:28.763Z,0.00
2019-02-04T00:20:28.743Z,0.00
2019-02-04T00:21:28.726Z,0.00
2019-02-04T00:22:28.688Z,0.00
2019-02-04T00:23:28.669Z,0.00
2019-02-04T00:24:28.644Z,0.00
2019-02-04T00:25:28.622Z,0.00
2019-02-04T00:26:28.601Z,0.00
2019-02-04T00:27:28.570Z,0.00
2019-02-04T00:28:28.544Z,0.00
2019-02-04T00:29:28.523Z,0.00
2019-02-04T00:30:28.507Z,0.00
2019-02-04T00:31:28.475Z,0.00
2019-02-04T00:32:28.453Z,0.00
2019-02-04T00:33:28.429Z,0.00
2019-02-04T00:34:28.404Z,0.00
2019-02-04T00:35:28.498Z,0.00
2019-02-04T00:36:28.365Z,0.00
2019-02-04T00:37:28.358Z,0.00
2019-02-04T00:38:28.306Z,0.00
2019-02-04T00:39:28.283Z,0.00
2019-02-04T00:40:28.260Z,0.00
2019-02-04T00:41:28.236Z,0.00
2019-02-04T00:42:28.213Z,0.00
2019-02-04T00:43:28.193Z,0.00
2019-02-04T00:44:28.171Z,0.00
2019-02-04T00:45:28.154Z,0.00
2019-02-04T00:46:28.115Z,0.00
2019-02-04T00:47:28.097Z,0.00
2019-02-04T00:48:28.071Z,0.00
2019-02-04T00:49:28.050Z,0.00
2019-02-04T00:50:28.019Z,0.00
2019-02-04T00:51:27.997Z,0.00
2019-02-04T00:52:27.974Z,0.00
2019-02-04T00:53:27.954Z,0.00
2019-02-04T00:54:27.924Z,0.00
2019-02-04T00:55:27.900Z,0.00
2019-02-04T00:56:27.877Z,0.00
2019-02-04T00:57:27.852Z,0.00
2019-02-04T00:58:27.825Z,0.00
2019-02-04T00:59:27.802Z,0.00
2019-02-04T01:00:27.785Z,0.00
2019-02-04T01:01:27.759Z,0.00
2019-02-04T01:02:27.730Z,0.00
2019-02-04T01:03:27.711Z,0.00
2019-02-04T01:04:27.691Z,0.00
2019-02-04T01:05:27.667Z,0.00
2019-02-04T01:06:27.631Z,0.00
2019-02-04T01:07:27.612Z,0.00
2019-02-04T01:08:27.582Z,0.00
2019-02-04T01:09:27.573Z,0.00
2019-02-04T01:10:27.537Z,0.00
2019-02-04T01:11:27.515Z,0.00
2019-02-04T01:12:27.493Z,0.00
2019-02-04T01:13:27.467Z,0.00
2019-02-04T01:14:27.437Z,0.00
2019-02-04T01:15:27.414Z,0.00
2019-02-04T01:16:27.392Z,0.00
2019-02-04T01:17:27.369Z,0.00
2019-02-04T01:18:27.341Z,0.00
2019-02-04T01:19:27.325Z,0.00
2019-02-04T01:20:27.294Z,0.00
2019-02-04T01:21:27.278Z,0.00
2019-02-04T01:22:27.243Z,0.00
2019-02-04T01:23:27.221Z,0.00
2019-02-04T01:24:27.218Z,0.00
2019-02-04T01:25:27.173Z,0.00
2019-02-04T01:26:27.148Z,0.00
2019-02-04T01:27:27.124Z,0.00
2019-02-04T01:28:27.100Z,0.00
2019-02-04T01:29:27.074Z,0.00
2019-02-04T01:30:27.048Z,0.00
2019-02-04T01:31:27.026Z,0.00
2019-02-04T01:32:27.000Z,0.00
2019-02-04T01:33:26.979Z,0.00
2019-02-04T01:34:26.968Z,0.00
2019-02-04T01:35:26.927Z,0.00
2019-02-04T01:36:26.904Z,0.00
2019-02-04T01:37:26.879Z,0.00
2019-02-04T01:38:26.856Z,0.00
2019-02-04T01:39:26.832Z,0.00
2019-02-04T01:40:26.808Z,0.00
2019-02-04T01:41:26.786Z,0.00
2019-02-04T01:42:26.843Z,0.00
2019-02-04T01:43:26.814Z,0.00
2019-02-04T01:44:26.710Z,0.00
2019-02-04T01:45:26.689Z,0.00
2019-02-04T01:46:26.661Z,0.00
2019-02-04T01:47:26.639Z,0.00
2019-02-04T01:48:26.621Z,0.00
2019-02-04T01:49:26.587Z,0.00
2019-02-04T01:50:26.568Z,0.00
2019-02-04T01:51:26.591Z,0.00
2019-02-04T01:52:26.521Z,0.00
2019-02-04T01:53:26.500Z,0.00
2019-02-04T01:54:26.475Z,0.00
2019-02-04T01:55:26.442Z,0.00
2019-02-04T01:56:26.421Z,0.00
2019-02-04T01:57:26.396Z,0.00
2019-02-04T01:58:26.380Z,0.00
2019-02-04T01:59:26.341Z,0.00
2019-02-04T02:00:26.318Z,0.00
2019-02-04T02:01:26.298Z,0.00
2019-02-04T02:02:26.270Z,0.00
2019-02-04T02:03:26.258Z,0.00
2019-02-04T02:04:26.228Z,0.00
2019-02-04T02:05:26.197Z,0.00
2019-02-04T02:06:26.173Z,0.00
2019-02-04T02:07:26.150Z,0.00
2019-02-04T02:08:26.125Z,0.00
2019-02-04T02:09:26.111Z,0.00
2019-02-04T02:10:26.074Z,0.00
2019-02-04T02:11:26.053Z,0.00
2019-02-04T02:12:26.026Z,0.00
2019-02-04T02:13:26.003Z,0.00
2019-02-04T02:14:25.997Z,0.00
2019-02-04T02:15:25.953Z,0.00
2019-02-04T02:16:25.928Z,0.00
2019-02-04T02:17:26.812Z,0.00
2019-02-04T02:18:26.229Z,0.00
2019-02-04T02:19:25.855Z,0.00
2019-02-04T02:20:25.832Z,0.00
2019-02-04T02:21:25.806Z,0.00
2019-02-04T02:22:25.782Z,0.00
2019-02-04T02:23:25.764Z,0.00
2019-02-04T02:24:25.735Z,0.00
2019-02-04T02:25:25.710Z,0.00
2019-02-04T02:26:25.684Z,0.00
2019-02-04T02:27:25.660Z,0.00
2019-02-04T02:28:25.639Z,0.00
2019-02-04T02:29:25.623Z,0.00
2019-02-04T02:30:25.589Z,0.00
2019-02-04T02:31:25.568Z,0.00
2019-02-04T02:32:25.546Z,0.00
2019-02-04T02:33:25.522Z,0.00
2019-02-04T02:34:25.497Z,0.00
2019-02-04T02:35:25.465Z,0.00
2019-02-04T02:36:25.446Z,0.00
2019-02-04T02:37:25.423Z,0.00
2019-02-04T02:38:25.394Z,0.00
2019-02-04T02:39:25.378Z,0.00
2019-02-04T02:40:25.345Z,0.00
2019-02-04T02:41:25.374Z,0.00
2019-02-04T02:42:25.294Z,0.00
2019-02-04T02:43:25.275Z,0.00
2019-02-04T02:44:25.247Z,0.00
2019-02-04T02:45:25.218Z,0.00
2019-02-04T02:46:25.194Z,0.00
2019-02-04T02:47:25.174Z,0.00
2019-02-04T02:48:25.290Z,0.00
2019-02-04T02:49:25.121Z,0.00
2019-02-04T02:50:25.100Z,0.00
2019-02-04T02:51:25.071Z,0.00
2019-02-04T02:52:25.051Z,0.00
2019-02-04T02:53:25.025Z,0.00
2019-02-04T02:54:25.001Z,0.00
2019-02-04T02:55:24.976Z,0.00
2019-02-04T02:56:24.949Z,0.00
2019-02-04T02:57:24.923Z,0.00
2019-02-04T02:58:24.899Z,0.00
2019-02-04T02:59:24.882Z,0.00
2019-02-04T03:00:24.855Z,0.00
2019-02-04T03:01:24.827Z,0.00
2019-02-04T03:02:24.802Z,0.00
2019-02-04T03:03:24.780Z,0.00
2019-02-04T03:04:24.756Z,0.00
2019-02-04T03:05:24.729Z,0.00
2019-02-04T03:06:24.708Z,0.00
2019-02-04T03:07:24.685Z,0.00
2019-02-04T03:08:24.655Z,0.00
2019-02-04T03:09:24.633Z,0.00
2019-02-04T03:10:24.612Z,0.00
2019-02-04T03:11:24.586Z,0.00
2019-02-04T03:12:24.563Z,0.00
2019-02-04T03:13:24.539Z,0.00
2019-02-04T03:14:24.516Z,0.00
2019-02-04T03:15:24.485Z,0.00
2019-02-04T03:16:24.464Z,0.00
2019-02-04T03:17:24.440Z,0.00
2019-02-04T03:18:24.410Z,0.00
2019-02-04T03:19:24.387Z,0.00
2019-02-04T03:20:24.364Z,0.00
2019-02-04T03:21:24.339Z,0.00
2019-02-04T03:22:24.314Z,0.00
2019-02-04T03:23:24.290Z,0.00
2019-02-04T03:24:24.287Z,0.00
2019-02-04T03:25:24.242Z,0.00
2019-02-04T03:26:24.221Z,0.00
2019-02-04T03:27:24.191Z,0.00
2019-02-04T03:28:24.173Z,0.00
2019-02-04T03:29:24.144Z,0.00
2019-02-04T03:30:24.128Z,0.00
2019-02-04T03:31:24.096Z,0.00
2019-02-04T03:32:24.086Z,0.00
2019-02-04T03:33:24.141Z,0.00
2019-02-04T03:34:24.020Z,0.00
2019-02-04T03:35:24.000Z,0.00
2019-02-04T03:36:23.970Z,0.00
2019-02-04T03:37:23.948Z,0.00
2019-02-04T03:38:23.921Z,0.00
2019-02-04T03:39:23.899Z,0.00
2019-02-04T03:40:23.873Z,0.00
2019-02-04T03:41:23.848Z,0.00
2019-02-04T03:42:23.824Z,0.00
2019-02-04T03:43:23.798Z,0.00
2019-02-04T03:44:23.774Z,0.00
2019-02-04T03:45:23.751Z,0.00
2019-02-04T03:46:23.724Z,0.00
2019-02-04T03:47:23.703Z,0.00
2019-02-04T03:48:23.678Z,0.00
2019-02-04T03:49:23.653Z,0.00
2019-02-04T03:50:23.627Z,0.00
2019-02-04T03:51:23.603Z,0.00
2019-02-04T03:52:23.576Z,0.00
2019-02-04T03:53:23.558Z,0.00
2019-02-04T03:54:23.529Z,0.00
2019-02-04T03:55:23.503Z,0.00
2019-02-04T03:56:23.477Z,0.00
2019-02-04T03:57:23.455Z,0.00
2019-02-04T03:58:23.426Z,0.00
2019-02-04T03:59:23.408Z,0.00
2019-02-04T04:00:23.379Z,0.00
2019-02-04T04:01:23.355Z,0.00
2019-02-04T04:02:23.329Z,0.00
2019-02-04T04:03:23.303Z,0.00
2019-02-04T04:04:23.285Z,0.00
2019-02-04T04:05:23.254Z,0.00
2019-02-04T04:06:23.229Z,0.00
2019-02-04T04:07:23.206Z,0.00
2019-02-04T04:08:23.221Z,0.00
2019-02-04T04:09:23.155Z,0.00
2019-02-04T04:10:23.137Z,0.00
2019-02-04T04:11:23.114Z,0.00
2019-02-04T04:12:23.084Z,0.00
2019-02-04T04:13:23.055Z,0.00
2019-02-04T04:14:23.029Z,0.00
2019-02-04T04:15:23.012Z,0.00
2019-02-04T04:16:22.981Z,0.00
2019-02-04T04:17:22.957Z,0.00
2019-02-04T04:18:22.930Z,0.00
2019-02-04T04:19:22.910Z,0.00
2019-02-04T04:20:22.888Z,0.00
2019-02-04T04:21:22.860Z,0.00
2019-02-04T04:22:22.833Z,0.00
2019-02-04T04:23:22.809Z,0.00
2019-02-04T04:24:22.784Z,0.00
2019-02-04T04:25:22.764Z,0.00
2019-02-04T04:26:22.733Z,0.00
2019-02-04T04:27:22.708Z,0.00
2019-02-04T04:28:22.684Z,0.00
2019-02-04T04:29:22.659Z,0.00
2019-02-04T04:30:22.634Z,0.00
2019-02-04T04:31:22.608Z,0.00
2019-02-04T04:32:22.589Z,0.00
2019-02-04T04:33:22.569Z,0.00
2019-02-04T04:34:22.532Z,0.00
2019-02-04T04:35:22.514Z,0.00
2019-02-04T04:36:22.492Z,0.00
2019-02-04T04:37:22.461Z,0.00
2019-02-04T04:38:22.435Z,0.00
2019-02-04T04:39:22.410Z,0.00
2019-02-04T04:40:22.397Z,0.00
2019-02-04T04:41:22.371Z,0.00
2019-02-04T04:42:22.339Z,0.00
2019-02-04T04:43:22.314Z,0.00
2019-02-04T04:44:22.290Z,0.00
2019-02-04T04:45:22.266Z,0.00
2019-02-04T04:46:22.236Z,0.00
2019-02-04T04:47:22.211Z,0.00
2019-02-04T04:48:26.687Z,0.00
2019-02-04T04:49:22.163Z,0.00
2019-02-04T04:50:22.136Z,0.00
2019-02-04T04:51:22.111Z,0.00
2019-02-04T04:52:22.087Z,0.00
2019-02-04T04:53:22.065Z,0.00
2019-02-04T04:54:22.037Z,0.00
2019-02-04T04:55:22.013Z,0.00
2019-02-04T04:56:21.993Z,0.00
2019-02-04T04:57:21.963Z,0.00
2019-02-04T04:58:21.939Z,0.00
2019-02-04T04:59:21.918Z,0.00
2019-02-04T05:00:21.894Z,0.00
2019-02-04T05:01:21.865Z,0.00
2019-02-04T05:02:21.842Z,0.00
2019-02-04T05:03:21.816Z,0.00
2019-02-04T05:04:21.796Z,0.00
2019-02-04T05:05:21.771Z,0.00
2019-02-04T05:06:21.742Z,0.00
2019-02-04T05:07:22.018Z,0.00
2019-02-04T05:08:21.691Z,0.00
2019-02-04T05:09:21.667Z,0.00
2019-02-04T05:10:21.640Z,0.00
2019-02-04T05:11:21.627Z,0.00
2019-02-04T05:12:21.599Z,0.00
2019-02-04T05:13:21.579Z,0.00
2019-02-04T05:14:21.541Z,0.00
2019-02-04T05:15:21.528Z,0.00
2019-02-04T05:16:21.496Z,0.00
2019-02-04T05:17:21.472Z,0.00
2019-02-04T05:18:21.443Z,0.00
2019-02-04T05:19:21.417Z,0.00
2019-02-04T05:20:21.496Z,0.00
2019-02-04T05:21:21.368Z,0.00
2019-02-04T05:22:21.343Z,0.00
2019-02-04T05:23:21.320Z,0.00
2019-02-04T05:24:21.294Z,0.00
2019-02-04T05:25:21.269Z,0.00
2019-02-04T05:26:21.244Z,0.00
2019-02-04T05:27:21.221Z,0.00
2019-02-04T05:28:21.194Z,0.00
2019-02-04T05:29:21.171Z,0.00
2019-02-04T05:30:21.142Z,0.00
2019-02-04T05:31:21.120Z,0.00
2019-02-04T05:32:21.091Z,0.00
2019-02-04T05:33:21.069Z,0.00
2019-02-04T05:34:21.046Z,0.00
2019-02-04T05:35:21.021Z,0.00
2019-02-04T05:36:20.999Z,0.00
2019-02-04T05:37:20.975Z,0.00
2019-02-04T05:38:20.943Z,0.00
2019-02-04T05:39:20.931Z,0.00
2019-02-04T05:40:20.894Z,0.00
2019-02-04T05:41:20.871Z,0.00
2019-02-04T05:42:20.846Z,0.00
2019-02-04T05:43:20.822Z,0.00
2019-02-04T05:44:20.795Z,0.00
2019-02-04T05:45:20.773Z,0.00
2019-02-04T05:46:20.745Z,0.00
2019-02-04T05:47:20.729Z,0.00
2019-02-04T05:48:20.695Z,0.00
2019-02-04T05:49:20.789Z,0.00
2019-02-04T05:50:20.648Z,0.00
2019-02-04T05:51:20.620Z,0.00
2019-02-04T05:52:20.599Z,0.00
2019-02-04T05:53:20.576Z,0.00
2019-02-04T05:54:20.545Z,0.00
2019-02-04T05:55:20.672Z,0.00
2019-02-04T05:56:20.496Z,0.00
2019-02-04T05:57:20.473Z,0.00
2019-02-04T05:58:20.493Z,0.00
2019-02-04T05:59:20.421Z,0.00
2019-02-04T06:00:20.397Z,0.00
2019-02-04T06:01:20.375Z,0.00
2019-02-04T06:02:20.349Z,0.00
2019-02-04T06:03:20.322Z,0.00
2019-02-04T06:04:20.295Z,0.00
2019-02-04T06:05:20.276Z,0.00
2019-02-04T06:06:20.249Z,0.00
2019-02-04T06:07:20.244Z,0.00
2019-02-04T06:08:20.196Z,0.00
2019-02-04T06:09:20.173Z,0.00
2019-02-04T06:10:20.153Z,0.00
2019-02-04T06:11:20.122Z,0.00
2019-02-04T06:12:20.095Z,0.00
2019-02-04T06:13:20.077Z,0.00
2019-02-04T06:14:20.053Z,0.00
2019-02-04T06:15:20.020Z,0.00
2019-02-04T06:16:20.004Z,0.00
2019-02-04T06:17:19.970Z,0.00
2019-02-04T06:18:19.950Z,0.00
2019-02-04T06:19:19.920Z,0.00
2019-02-04T06:20:19.923Z,0.00
2019-02-04T06:21:19.874Z,0.00
2019-02-04T06:22:19.849Z,0.00
2019-02-04T06:23:19.820Z,0.00
2019-02-04T06:24:19.795Z,0.00
2019-02-04T06:25:19.785Z,0.00
2019-02-04T06:26:19.744Z,0.00
2019-02-04T06:27:19.784Z,0.00
2019-02-04T06:28:19.706Z,0.00
2019-02-04T06:29:19.676Z,0.00
2019-02-04T06:30:19.647Z,0.00
2019-02-04T06:31:19.626Z,0.00
2019-02-04T06:32:19.698Z,0.00
2019-02-04T06:33:19.589Z,0.00
2019-02-04T06:34:19.556Z,0.00
2019-02-04T06:35:19.520Z,0.00
2019-02-04T06:36:19.496Z,0.00
2019-02-04T06:37:19.471Z,0.00
2019-02-04T06:38:19.446Z,0.00
2019-02-04T06:39:19.422Z,0.00
2019-02-04T06:40:19.395Z,0.00
2019-02-04T06:41:19.379Z,0.00
2019-02-04T06:42:19.348Z,0.00
2019-02-04T06:43:19.318Z,0.00
2019-02-04T06:44:19.295Z,0.00
2019-02-04T06:45:19.270Z,0.00
2019-02-04T06:46:19.278Z,0.00
2019-02-04T06:47:19.223Z,0.00
2019-02-04T06:48:19.195Z,0.00
2019-02-04T06:49:19.170Z,0.00
2019-02-04T06:50:19.155Z,0.00
2019-02-04T06:51:19.119Z,0.00
2019-02-04T06:52:19.096Z,0.00
2019-02-04T06:53:19.073Z,0.00
2019-02-04T06:54:19.043Z,0.00
2019-02-04T06:55:19.025Z,0.00
2019-02-04T06:56:18.992Z,0.00
2019-02-04T06:57:18.971Z,5.63
2019-02-04T06:58:18.943Z,5.63
2019-02-04T06:59:18.918Z,5.63
2019-02-04T07:00:18.893Z,5.63
2019-02-04T07:01:18.881Z,5.63
2019-02-04T07:02:18.844Z,5.63
2019-02-04T07:03:18.817Z,5.63
2019-02-04T07:04:18.890Z,5.63
2019-02-04T07:05:18.771Z,5.63
2019-02-04T07:06:18.781Z,11.25
2019-02-04T07:07:18.724Z,11.25
2019-02-04T07:08:18.698Z,11.25
2019-02-04T07:09:18.667Z,11.25
2019-02-04T07:10:18.643Z,11.25
2019-02-04T07:11:18.650Z,16.88
2019-02-04T07:12:18.594Z,16.88
2019-02-04T07:13:18.569Z,16.88
2019-02-04T07:14:18.541Z,16.88
2019-02-04T07:15:18.517Z,22.50
2019-02-04T07:16:18.622Z,22.50
2019-02-04T07:17:18.467Z,22.50
2019-02-04T07:18:18.446Z,28.13
2019-02-04T07:19:24.431Z,28.13
2019-02-04T07:20:18.397Z,28.13
2019-02-04T07:21:21.007Z,28.13
2019-02-04T07:22:18.346Z,28.13
2019-02-04T07:23:18.324Z,33.75
2019-02-04T07:24:18.295Z,33.75
2019-02-04T07:25:18.272Z,39.38
2019-02-04T07:26:18.256Z,39.38
2019-02-04T07:27:18.222Z,45.00
2019-02-04T07:28:18.199Z,45.00
2019-02-04T07:29:18.225Z,45.00
2019-02-04T07:30:18.151Z,50.63
2019-02-04T07:31:18.124Z,50.63
2019-02-04T07:32:18.102Z,56.25
2019-02-04T07:33:18.076Z,56.25
2019-02-04T07:34:18.158Z,61.88
2019-02-04T07:35:18.035Z,61.88
2019-02-04T07:36:18.000Z,61.88
2019-02-04T07:37:17.975Z,61.88
2019-02-04T07:38:17.958Z,61.88
2019-02-04T07:39:17.932Z,67.50
2019-02-04T07:40:17.907Z,67.50
2019-02-04T07:41:17.884Z,73.13
2019-02-04T07:42:17.852Z,73.13
2019-02-04T07:43:17.947Z,78.75
2019-02-04T07:44:17.808Z,78.75
2019-02-04T07:45:17.786Z,84.38
2019-02-04T07:46:17.762Z,90.00
2019-02-04T07:47:17.738Z,90.00
2019-02-04T07:48:17.712Z,90.00
2019-02-04T07:49:17.686Z,95.63
2019-02-04T07:50:17.661Z,95.63
2019-02-04T07:51:17.638Z,101.25
2019-02-04T07:52:17.620Z,101.25
2019-02-04T07:53:17.595Z,106.88
2019-02-04T07:54:17.570Z,106.88
2019-02-04T07:55:17.543Z,118.13
2019-02-04T07:56:17.523Z,140.63
2019-02-04T07:57:17.500Z,185.63
2019-02-04T07:58:17.473Z,236.25
2019-02-04T07:59:17.453Z,253.13
2019-02-04T08:00:17.427Z,253.13
2019-02-04T08:01:17.410Z,247.50
2019-02-04T08:02:17.384Z,241.88
2019-02-04T08:03:17.362Z,230.63
2019-02-04T08:04:17.343Z,230.63
2019-02-04T08:05:17.324Z,236.25
2019-02-04T08:06:17.298Z,225.00
2019-02-04T08:07:17.282Z,219.38
2019-02-04T08:08:17.252Z,253.13
2019-02-04T08:09:17.233Z,247.50
2019-02-04T08:10:17.215Z,213.75
2019-02-04T08:11:17.191Z,185.63
2019-02-04T08:12:17.171Z,168.75
2019-02-04T08:13:17.149Z,163.13
2019-02-04T08:14:17.128Z,163.13
2019-02-04T08:15:17.115Z,174.38
2019-02-04T08:16:17.087Z,174.38
2019-02-04T08:17:17.073Z,174.38
2019-02-04T08:18:17.043Z,174.38
2019-02-04T08:19:17.020Z,174.38
2019-02-04T08:20:17.001Z,180.00
2019-02-04T08:21:16.980Z,174.38
2019-02-04T08:22:16.957Z,168.75
2019-02-04T08:23:16.939Z,157.50
2019-02-04T08:24:16.914Z,151.88
2019-02-04T08:25:16.895Z,151.88
2019-02-04T08:26:16.883Z,157.50
2019-02-04T08:27:16.850Z,163.13
2019-02-04T08:28:16.832Z,157.50
2019-02-04T08:29:16.807Z,163.13
2019-02-04T08:30:16.787Z,163.13
2019-02-04T08:31:16.766Z,163.13
2019-02-04T08:32:16.842Z,168.75
2019-02-04T08:33:16.732Z,168.75
2019-02-04T08:34:16.695Z,174.38
2019-02-04T08:35:16.773Z,174.38
2019-02-04T08:36:16.658Z,185.63
2019-02-04T08:37:16.631Z,185.63
2019-02-04T08:38:16.615Z,185.63
2019-02-04T08:39:16.595Z,185.63
2019-02-04T08:40:16.569Z,180.00
2019-02-04T08:41:16.551Z,180.00
2019-02-04T08:42:16.524Z,185.63
2019-02-04T08:43:16.503Z,191.25
2019-02-04T08:44:16.489Z,191.25
2019-02-04T08:45:16.461Z,191.25
2019-02-04T08:46:16.443Z,191.25
2019-02-04T08:47:22.894Z,191.25
2019-02-04T08:48:16.392Z,196.88
2019-02-04T08:49:16.371Z,202.50
2019-02-04T08:50:16.350Z,202.50
2019-02-04T08:51:16.326Z,208.13
2019-02-04T08:52:16.310Z,213.75
2019-02-04T08:53:16.283Z,225.00
2019-02-04T08:54:16.263Z,258.75
2019-02-04T08:55:16.240Z,281.25
2019-02-04T08:56:16.219Z,298.13
2019-02-04T08:57:16.201Z,315.00
2019-02-04T08:58:16.179Z,326.25
2019-02-04T08:59:16.157Z,348.75
2019-02-04T09:00:16.134Z,360.00
2019-02-04T09:01:16.114Z,393.75
2019-02-04T09:02:16.092Z,416.25
2019-02-04T09:03:16.084Z,438.75
2019-02-04T09:04:16.060Z,438.75
2019-02-04T09:05:16.034Z,461.25
2019-02-04T09:06:16.011Z,461.25
2019-02-04T09:07:15.996Z,461.25
2019-02-04T09:08:15.976Z,466.88
2019-02-04T09:09:15.955Z,483.75
2019-02-04T09:10:15.940Z,472.50
2019-02-04T09:11:15.916Z,472.50
2019-02-04T09:12:15.899Z,466.88
2019-02-04T09:13:15.885Z,506.25
2019-02-04T09:14:15.961Z,478.13
2019-02-04T09:15:16.403Z,438.75
2019-02-04T09:16:15.833Z,416.25
2019-02-04T09:17:15.827Z,410.63
2019-02-04T09:18:15.796Z,393.75
2019-02-04T09:19:15.769Z,399.38
2019-02-04T09:20:15.754Z,405.00
2019-02-04T09:21:15.738Z,388.13
2019-02-04T09:22:15.719Z,399.38
2019-02-04T09:23:15.696Z,399.38
2019-02-04T09:24:15.683Z,382.50
2019-02-04T09:25:15.666Z,382.50
2019-02-04T09:26:15.645Z,371.25
2019-02-04T09:27:15.630Z,360.00
2019-02-04T09:28:15.610Z,354.38
2019-02-04T09:29:15.595Z,337.50
2019-02-04T09:30:15.577Z,315.00
2019-02-04T09:31:15.553Z,286.88
2019-02-04T09:32:15.533Z,270.00
2019-02-04T09:33:15.514Z,241.88
2019-02-04T09:34:15.506Z,219.38
2019-02-04T09:35:15.481Z,219.38
2019-02-04T09:36:15.457Z,219.38
2019-02-04T09:37:15.443Z,213.75
2019-02-04T09:38:15.418Z,213.75
2019-02-04T09:39:15.399Z,202.50
2019-02-04T09:40:15.379Z,196.88
2019-02-04T09:41:15.371Z,180.00
2019-02-04T09:42:15.349Z,174.38
2019-02-04T09:43:15.322Z,168.75
2019-02-04T09:44:15.307Z,174.38
2019-02-04T09:45:15.283Z,180.00
2019-02-04T09:46:15.266Z,185.63
2019-02-04T09:47:15.251Z,185.63
2019-02-04T09:48:15.232Z,196.88
2019-02-04T09:49:15.207Z,202.50
2019-02-04T09:50:21.887Z,208.13
2019-02-04T09:51:15.171Z,208.13
2019-02-04T09:52:15.154Z,213.75
2019-02-04T09:53:15.122Z,208.13
2019-02-04T09:54:15.103Z,208.13
2019-02-04T09:55:15.088Z,202.50
2019-02-04T09:56:15.065Z,196.88
2019-02-04T09:57:15.042Z,191.25
2019-02-04T09:58:15.025Z,191.25
2019-02-04T09:59:15.002Z,191.25
2019-02-04T10:00:14.991Z,180.00
2019-02-04T10:01:14.965Z,174.38
2019-02-04T10:02:14.945Z,163.13
2019-02-04T10:03:14.926Z,157.50
2019-02-04T10:04:14.907Z,157.50
2019-02-04T10:05:14.881Z,151.88
2019-02-04T10:06:14.864Z,146.25
2019-02-04T10:07:14.840Z,146.25
2019-02-04T10:08:14.819Z,146.25
2019-02-04T10:09:14.799Z,140.63
2019-02-04T10:10:14.777Z,140.63
2019-02-04T10:11:14.762Z,135.00
2019-02-04T10:12:14.738Z,135.00
2019-02-04T10:13:14.722Z,135.00
2019-02-04T10:14:14.701Z,140.63
2019-02-04T10:15:14.679Z,140.63
2019-02-04T10:16:14.681Z,135.00
2019-02-04T10:17:14.676Z,135.00
2019-02-04T10:18:14.636Z,140.63
2019-02-04T10:19:14.631Z,140.63
2019-02-04T10:20:14.611Z,140.63
2019-02-04T10:21:14.571Z,135.00
2019-02-04T10:22:14.560Z,129.38
2019-02-04T10:23:14.555Z,129.38
2019-02-04T10:24:14.529Z,123.75
2019-02-04T10:25:14.486Z,118.13
2019-02-04T10:26:14.473Z,118.13
2019-02-04T10:27:14.431Z,118.13
2019-02-04T10:28:14.440Z,118.13
2019-02-04T10:29:14.386Z,118.13
2019-02-04T10:30:14.370Z,118.13
2019-02-04T10:31:14.373Z,112.50
2019-02-04T10:32:14.317Z,112.50
2019-02-04T10:33:14.314Z,106.88
2019-02-04T10:34:14.269Z,106.88
2019-02-04T10:35:16.923Z,106.88
2019-02-04T10:36:14.231Z,106.88
2019-02-04T10:37:14.232Z,106.88
2019-02-04T10:38:16.311Z,112.50
2019-02-04T10:39:14.163Z,112.50
2019-02-04T10:40:14.145Z,112.50
2019-02-04T10:41:14.130Z,112.50
2019-02-04T10:42:14.108Z,112.50
2019-02-04T10:43:14.080Z,112.50
2019-02-04T10:44:14.073Z,112.50
2019-02-04T10:45:14.188Z,112.50
2019-02-04T10:46:14.013Z,118.13
2019-02-04T10:47:14.022Z,118.13
2019-02-04T10:48:13.983Z,112.50
2019-02-04T10:49:13.954Z,118.13
2019-02-04T10:50:13.952Z,118.13
2019-02-04T10:51:13.901Z,123.75
2019-02-04T10:52:13.897Z,123.75
2019-02-04T10:53:13.883Z,123.75
2019-02-04T10:54:13.865Z,123.75
2019-02-04T10:55:13.819Z,123.75
2019-02-04T10:56:16.321Z,123.75
2019-02-04T10:57:13.774Z,123.75
2019-02-04T10:58:13.750Z,129.38
2019-02-04T10:59:13.759Z,129.38
2019-02-04T11:00:13.705Z,129.38
2019-02-04T11:01:13.701Z,135.00
2019-02-04T11:02:13.709Z,140.63
2019-02-04T11:03:13.676Z,146.25
2019-02-04T11:04:13.703Z,146.25
2019-02-04T11:05:13.598Z,151.88
2019-02-04T11:06:13.614Z,157.50
2019-02-04T11:07:13.619Z,157.50
2019-02-04T11:08:13.642Z,163.13
2019-02-04T11:09:13.514Z,168.75
2019-02-04T11:10:13.496Z,174.38
2019-02-04T11:11:13.510Z,174.38
2019-02-04T11:12:13.463Z,180.00
2019-02-04T11:13:13.427Z,191.25
2019-02-04T11:14:13.414Z,191.25
2019-02-04T11:15:13.382Z,191.25
2019-02-04T11:16:13.366Z,191.25
2019-02-04T11:17:13.346Z,191.25
2019-02-04T11:18:13.348Z,191.25
2019-02-04T11:19:13.308Z,180.00
2019-02-04T11:20:13.326Z,174.38
2019-02-04T11:21:13.262Z,174.38
2019-02-04T11:22:13.269Z,163.13
2019-02-04T11:23:13.234Z,163.13
2019-02-04T11:24:13.232Z,157.50
2019-02-04T11:25:13.173Z,157.50
2019-02-04T11:26:13.193Z,151.88
2019-02-04T11:27:13.172Z,151.88
2019-02-04T11:28:13.141Z,146.25
2019-02-04T11:29:13.108Z,146.25
2019-02-04T11:30:13.074Z,140.63
2019-02-04T11:31:13.088Z,140.63
2019-02-04T11:32:13.032Z,140.63
2019-02-04T11:33:13.063Z,140.63
2019-02-04T11:34:13.029Z,140.63
2019-02-04T11:35:13.032Z,140.63
2019-02-04T11:36:12.971Z,140.63
2019-02-04T11:37:12.923Z,140.63
2019-02-04T11:38:12.935Z,140.63
2019-02-04T11:39:12.908Z,135.00
2019-02-04T11:40:12.858Z,135.00
2019-02-04T11:41:12.838Z,135.00
2019-02-04T11:42:12.821Z,135.00
2019-02-04T11:43:12.888Z,135.00
2019-02-04T11:44:12.800Z,135.00
2019-02-04T11:45:12.759Z,135.00
2019-02-04T11:46:12.733Z,135.00
2019-02-04T11:47:12.729Z,135.00
2019-02-04T11:48:12.705Z,135.00
2019-02-04T11:49:12.676Z,140.63
2019-02-04T11:50:12.648Z,140.63
2019-02-04T11:51:12.626Z,146.25
2019-02-04T11:52:12.604Z,146.25
2019-02-04T11:53:12.587Z,140.63
2019-02-04T11:54:12.569Z,140.63
2019-02-04T11:55:12.542Z,140.63
2019-02-04T11:56:12.657Z,140.63
2019-02-04T11:57:12.498Z,146.25
2019-02-04T11:58:12.476Z,140.63
2019-02-04T11:59:12.456Z,146.25
2019-02-04T12:00:12.472Z,151.88
2019-02-04T12:01:12.417Z,151.88
2019-02-04T12:02:12.394Z,151.88
2019-02-04T12:03:12.369Z,151.88
2019-02-04T12:04:12.349Z,157.50
2019-02-04T12:05:12.339Z,163.13
2019-02-04T12:06:12.311Z,163.13
2019-02-04T12:07:12.294Z,168.75
2019-02-04T12:08:12.273Z,168.75
2019-02-04T12:09:12.246Z,163.13
2019-02-04T12:10:12.231Z,157.50
2019-02-04T12:11:12.207Z,151.88
2019-02-04T12:12:12.189Z,151.88
2019-02-04T12:13:12.172Z,146.25
2019-02-04T12:14:12.141Z,140.63
2019-02-04T12:15:12.121Z,135.00
2019-02-04T12:16:12.102Z,129.38
2019-02-04T12:17:12.101Z,129.38
2019-02-04T12:18:12.059Z,129.38
2019-02-04T12:19:12.039Z,123.75
2019-02-04T12:20:12.021Z,123.75
2019-02-04T12:21:21.157Z,129.38
2019-02-04T12:22:11.975Z,123.75
2019-02-04T12:23:11.956Z,123.75
2019-02-04T12:24:11.930Z,123.75
2019-02-04T12:25:11.909Z,123.75
2019-02-04T12:26:11.891Z,129.38
2019-02-04T12:27:11.869Z,123.75
2019-02-04T12:28:11.846Z,129.38
2019-02-04T12:29:11.825Z,118.13
2019-02-04T12:30:11.809Z,118.13
2019-02-04T12:31:11.788Z,123.75
2019-02-04T12:32:11.766Z,123.75
2019-02-04T12:33:11.744Z,129.38
2019-02-04T12:34:11.724Z,129.38
2019-02-04T12:35:11.699Z,135.00
2019-02-04T12:36:11.682Z,140.63
2019-02-04T12:37:11.660Z,140.63
2019-02-04T12:38:11.651Z,140.63
2019-02-04T12:39:11.617Z,140.63
2019-02-04T12:40:11.598Z,140.63
2019-02-04T12:41:11.581Z,140.63
2019-02-04T12:42:11.564Z,140.63
2019-02-04T12:43:11.531Z,140.63
2019-02-04T12:44:11.512Z,140.63
2019-02-04T12:45:11.490Z,140.63
2019-02-04T12:47:11.447Z,140.63
2019-02-04T12:48:11.435Z,140.63
2019-02-04T12:49:11.409Z,140.63
2019-02-04T12:50:11.383Z,146.25
2019-02-04T12:51:11.369Z,146.25
2019-02-04T12:52:11.344Z,146.25
2019-02-04T12:53:11.322Z,151.88
2019-02-04T12:54:11.301Z,151.88
2019-02-04T12:55:11.282Z,146.25
2019-02-04T12:56:11.265Z,140.63
2019-02-04T12:57:11.239Z,123.75