createdAt,value
2022-10-24T00:01:35.992Z,1.67
2022-10-24T00:06:38.801Z,2.10
2022-10-24T00:09:06.814Z,2.60
2022-10-24T00:11:36.241Z,2.00
2022-10-24T00:14:04.587Z,2.00
2022-10-24T00:16:32.729Z,2.23
2022-10-24T00:19:00.652Z,1.90
2022-10-24T00:21:30.048Z,2.07
2022-10-24T00:23:58.027Z,1.90
2022-10-24T00:26:26.007Z,2.30
2022-10-24T00:28:54.131Z,2.30
2022-10-24T00:31:22.172Z,1.97
2022-10-24T00:33:50.282Z,2.10
2022-10-24T00:36:21.825Z,1.70
2022-10-24T00:38:52.309Z,2.30
2022-10-24T00:41:24.141Z,1.97
2022-10-24T00:43:52.859Z,1.40
2022-10-24T00:46:21.718Z,1.97
2022-10-24T00:48:53.386Z,2.27
2022-10-24T00:51:26.221Z,2.03
2022-10-24T00:54:01.111Z,2.47
2022-10-24T00:56:36.136Z,1.77
2022-10-24T00:59:07.004Z,1.90
2022-10-24T01:01:35.312Z,1.70
2022-10-24T01:04:03.783Z,1.80
2022-10-24T01:06:46.923Z,2.00
2022-10-24T01:09:34.849Z,1.70
2022-10-24T01:12:21.046Z,1.70
2022-10-24T01:15:00.391Z,2.00
2022-10-24T01:17:38.118Z,1.77
2022-10-24T01:20:54.132Z,1.87
2022-10-24T01:23:50.968Z,2.13
2022-10-24T01:26:48.396Z,1.57
2022-10-24T01:29:28.588Z,2.00
2022-10-24T01:32:04.070Z,2.00
2022-10-24T01:34:39.372Z,1.57
2022-10-24T01:37:13.799Z,2.20
2022-10-24T01:39:49.552Z,2.03
2022-10-24T01:42:21.253Z,1.47
2022-10-24T01:44:55.389Z,1.33
2022-10-24T01:47:28.993Z,2.40
2022-10-24T01:50:01.768Z,1.90
2022-10-24T01:52:35.899Z,1.93
2022-10-24T01:55:04.991Z,2.13
2022-10-24T01:57:36.336Z,2.13
2022-10-24T02:00:08.993Z,1.80
2022-10-24T02:02:43.427Z,1.70
2022-10-24T02:05:16.739Z,1.80
2022-10-24T02:07:49.681Z,1.47
2022-10-24T02:10:23.775Z,1.93
2022-10-24T02:13:00.481Z,2.03
2022-10-24T02:15:33.401Z,1.77
2022-10-24T02:18:02.214Z,2.50
2022-10-24T02:20:36.406Z,1.90
2022-10-24T02:23:10.867Z,2.50
2022-10-24T02:28:24.571Z,2.07
2022-10-24T02:30:59.132Z,1.47
2022-10-24T02:33:28.986Z,1.83
2022-10-24T02:35:57.867Z,1.63
2022-10-24T02:38:31.537Z,2.80
2022-10-24T02:41:02.223Z,1.70
2022-10-24T02:43:31.808Z,2.00
2022-10-24T02:46:01.585Z,1.90
2022-10-24T02:48:36.095Z,1.77
2022-10-24T02:51:06.331Z,2.10
2022-10-24T02:53:37.799Z,1.40
2022-10-24T02:56:08.672Z,2.00
2022-10-24T02:58:36.629Z,1.30
2022-10-24T03:01:06.462Z,1.70
2022-10-24T03:03:34.466Z,1.40
2022-10-24T03:06:02.516Z,1.73
2022-10-24T03:08:30.557Z,1.63
2022-10-24T03:10:58.660Z,1.50
2022-10-24T03:13:26.587Z,1.33
2022-10-24T03:15:54.554Z,1.70
2022-10-24T03:18:23.943Z,1.67
2022-10-24T03:20:51.892Z,1.73
2022-10-24T03:23:21.778Z,2.10
2022-10-24T03:25:49.771Z,1.53
2022-10-24T03:28:18.099Z,1.80
2022-10-24T03:30:46.036Z,1.67
2022-10-24T03:33:13.974Z,1.63
2022-10-24T03:35:43.661Z,1.80
2022-10-24T03:38:11.673Z,1.30
2022-10-24T03:40:39.956Z,1.40
2022-10-24T03:43:07.985Z,1.60
2022-10-24T03:45:37.414Z,1.93
2022-10-24T03:48:07.048Z,1.33
2022-10-24T03:50:35.389Z,1.57
2022-10-24T03:53:05.947Z,2.50
2022-10-24T03:55:34.712Z,1.40
2022-10-24T03:58:02.852Z,1.67
2022-10-24T04:00:30.829Z,1.90
2022-10-24T04:02:58.833Z,1.20
2022-10-24T04:05:26.866Z,1.47
2022-10-24T04:07:54.849Z,1.60
2022-10-24T04:10:24.508Z,1.80
2022-10-24T04:12:52.473Z,1.53
2022-10-24T04:15:20.729Z,1.60
2022-10-24T04:17:48.910Z,1.40
2022-10-24T04:20:19.754Z,1.30
2022-10-24T04:22:48.648Z,1.43
2022-10-24T04:25:17.365Z,1.87
2022-10-24T04:27:46.772Z,1.97
2022-10-24T04:30:16.859Z,1.53
2022-10-24T04:32:45.704Z,1.37
2022-10-24T04:35:14.797Z,1.80
2022-10-24T04:37:42.805Z,1.50
2022-10-24T04:40:11.986Z,1.30
2022-10-24T04:42:40.098Z,1.70
2022-10-24T04:45:11.346Z,1.70
2022-10-24T04:47:39.630Z,1.50
2022-10-24T04:50:09.342Z,1.50
2022-10-24T04:52:37.456Z,1.60
2022-10-24T04:55:06.445Z,1.57
2022-10-24T04:57:34.372Z,1.50
2022-10-24T05:00:02.344Z,1.60
2022-10-24T05:02:37.265Z,1.73
2022-10-24T05:05:07.582Z,1.40
2022-10-24T05:07:35.724Z,1.23
2022-10-24T05:10:04.056Z,1.60
2022-10-24T05:12:32.177Z,1.20
2022-10-24T05:15:00.150Z,1.50
2022-10-24T05:17:28.081Z,1.30
2022-10-24T05:19:56.049Z,1.50
2022-10-24T05:22:25.475Z,1.47
2022-10-24T05:24:53.483Z,1.23
2022-10-24T05:27:24.620Z,1.70
2022-10-24T05:29:53.029Z,1.27
2022-10-24T05:32:22.640Z,1.40
2022-10-24T05:34:50.846Z,1.30
2022-10-24T05:37:19.367Z,1.70
2022-10-24T05:39:48.778Z,1.30
2022-10-24T05:42:17.017Z,1.20
2022-10-24T05:44:45.465Z,1.33
2022-10-24T05:47:13.724Z,1.97
2022-10-24T05:49:41.694Z,1.30
2022-10-24T05:52:09.693Z,1.43
2022-10-24T05:54:48.768Z,1.33
2022-10-24T05:57:27.331Z,1.37
2022-10-24T05:59:55.285Z,1.50
2022-10-24T06:02:23.436Z,1.73
2022-10-24T06:04:51.661Z,1.67
2022-10-24T06:07:20.630Z,1.43
2022-10-24T06:09:48.772Z,1.33
2022-10-24T06:12:16.836Z,1.30
2022-10-24T06:14:46.370Z,1.60
2022-10-24T06:17:14.335Z,1.40
2022-10-24T06:19:43.783Z,1.37
2022-10-24T06:22:11.995Z,1.73
2022-10-24T06:24:40.113Z,1.57
2022-10-24T06:27:08.149Z,1.73
2022-10-24T06:29:36.494Z,1.17
2022-10-24T06:32:05.952Z,1.63
2022-10-24T06:34:33.953Z,1.30
2022-10-24T06:37:01.935Z,1.50
2022-10-24T06:39:30.450Z,4.13
2022-10-24T06:41:58.429Z,2.80
2022-10-24T06:44:26.612Z,3.00
2022-10-24T06:46:54.721Z,2.67
2022-10-24T06:49:24.109Z,2.80
2022-10-24T06:51:52.133Z,2.17
2022-10-24T06:54:20.055Z,2.57
2022-10-24T06:56:48.044Z,2.50
2022-10-24T06:59:18.212Z,3.33
2022-10-24T07:01:47.137Z,2.43
2022-10-24T07:04:15.262Z,2.90
2022-10-24T07:06:45.016Z,3.00
2022-10-24T07:09:15.476Z,2.33
2022-10-24T07:11:43.919Z,2.27
2022-10-24T07:14:12.991Z,2.37
2022-10-24T07:16:41.395Z,2.60
2022-10-24T07:19:09.787Z,2.33
2022-10-24T07:21:37.997Z,2.90
2022-10-24T07:24:08.666Z,2.83
2022-10-24T07:26:36.692Z,3.10
2022-10-24T07:29:05.024Z,2.00
2022-10-24T07:31:36.081Z,2.60
2022-10-24T07:34:07.476Z,2.20
2022-10-24T07:36:38.893Z,2.40
2022-10-24T07:39:13.762Z,2.10
2022-10-24T07:41:43.150Z,1.70
2022-10-24T07:44:12.045Z,1.83
2022-10-24T07:46:42.065Z,1.20
2022-10-24T07:49:10.714Z,1.77
2022-10-24T07:51:38.764Z,1.93
2022-10-24T07:54:06.834Z,2.40
2022-10-24T07:56:36.368Z,1.23
2022-10-24T07:59:09.163Z,1.50
2022-10-24T08:01:37.816Z,1.43
2022-10-24T08:04:06.156Z,1.33
2022-10-24T08:06:35.225Z,1.60
2022-10-24T08:09:04.004Z,1.93
2022-10-24T08:11:32.594Z,1.83
2022-10-24T08:14:03.251Z,1.23
2022-10-24T08:16:31.424Z,1.60
2022-10-24T08:19:00.053Z,1.90
2022-10-24T08:21:28.038Z,2.37
2022-10-24T08:23:56.688Z,1.67
2022-10-24T08:26:26.766Z,1.83
2022-10-24T08:28:56.170Z,1.80
2022-10-24T08:31:26.990Z,2.20
2022-10-24T08:33:56.841Z,1.57
2022-10-24T08:36:30.664Z,2.00
2022-10-24T08:38:59.652Z,1.60
2022-10-24T08:41:32.573Z,1.53
2022-10-24T08:44:03.881Z,1.70
2022-10-24T08:46:48.934Z,1.30
2022-10-24T08:49:28.668Z,2.03
2022-10-24T08:52:01.661Z,1.60
2022-10-24T08:54:36.778Z,1.60
2022-10-24T08:57:05.396Z,2.70
2022-10-24T08:59:36.119Z,2.00
2022-10-24T09:02:16.193Z,1.27
2022-10-24T09:04:52.389Z,2.57
2022-10-24T09:10:07.734Z,1.93
2022-10-24T09:12:36.792Z,1.73
2022-10-24T09:15:15.946Z,1.83
2022-10-24T09:17:46.223Z,1.70
2022-10-24T09:20:25.812Z,2.40
2022-10-24T09:22:55.611Z,1.33
2022-10-24T09:25:29.525Z,1.40
2022-10-24T09:27:59.671Z,1.80
2022-10-24T09:30:32.985Z,2.17
2022-10-24T09:33:19.256Z,1.73
2022-10-24T09:35:50.333Z,1.40
2022-10-24T09:38:40.338Z,1.63
2022-10-24T09:41:22.110Z,1.50
2022-10-24T09:43:54.893Z,1.90
2022-10-24T09:46:25.636Z,1.60
2022-10-24T09:48:58.289Z,1.80
2022-10-24T09:51:33.601Z,1.90
2022-10-24T09:54:26.187Z,1.73
2022-10-24T09:57:00.839Z,1.53
2022-10-24T09:59:41.949Z,1.80
2022-10-24T10:02:24.255Z,2.10
2022-10-24T10:05:21.244Z,1.87
2022-10-24T10:07:51.033Z,1.50
2022-10-24T10:10:37.617Z,1.80
2022-10-24T10:13:23.686Z,1.50
2022-10-24T10:15:55.152Z,1.90
2022-10-24T10:18:35.193Z,1.17
2022-10-24T10:21:10.649Z,1.90
2022-10-24T10:23:41.669Z,1.97
2022-10-24T10:26:27.236Z,1.87
2022-10-24T10:29:03.904Z,1.60
2022-10-24T10:31:41.536Z,2.00
2022-10-24T10:34:26.762Z,2.80
2022-10-24T10:37:25.209Z,1.80
2022-10-24T10:40:15.805Z,1.53
2022-10-24T10:43:00.158Z,1.73
2022-10-24T10:45:37.433Z,1.70
2022-10-24T10:48:29.825Z,1.77
2022-10-24T10:51:08.087Z,1.80
2022-10-24T10:53:43.499Z,2.07
2022-10-24T10:56:28.633Z,1.33
2022-10-24T10:59:18.182Z,2.03
2022-10-24T11:01:53.619Z,1.90
2022-10-24T11:04:33.730Z,2.10
2022-10-24T11:07:10.867Z,1.60
2022-10-24T11:09:44.463Z,1.47
2022-10-24T11:12:20.204Z,1.53
2022-10-24T11:14:52.742Z,1.87
2022-10-24T11:17:25.609Z,1.20
2022-10-24T11:20:06.461Z,1.33
2022-10-24T11:22:41.325Z,1.73
2022-10-24T11:25:25.177Z,2.00
2022-10-24T11:28:03.575Z,1.50
2022-10-24T11:30:44.606Z,1.40
2022-10-24T11:33:19.445Z,1.40
2022-10-24T11:36:09.672Z,1.70
2022-10-24T11:38:46.453Z,1.63
2022-10-24T11:41:39.022Z,1.63
2022-10-24T11:44:21.644Z,1.40
2022-10-24T11:47:04.169Z,1.53
2022-10-24T11:49:37.846Z,1.30
2022-10-24T11:52:17.154Z,1.53
2022-10-24T11:54:52.759Z,2.00
2022-10-24T11:57:26.172Z,1.33
2022-10-24T11:59:55.275Z,1.60
2022-10-24T12:03:25.092Z,1.60
2022-10-24T12:06:11.114Z,1.60
2022-10-24T12:09:10.520Z,1.53
2022-10-24T12:11:57.688Z,1.87
2022-10-24T12:15:02.178Z,1.50
2022-10-24T12:18:00.886Z,1.30
2022-10-24T12:20:29.624Z,2.27
2022-10-24T12:22:58.422Z,1.93
2022-10-24T12:25:33.145Z,2.50
2022-10-24T12:28:05.553Z,2.50
2022-10-24T12:30:37.268Z,2.23
2022-10-24T12:33:25.769Z,4.40
2022-10-24T12:35:57.032Z,3.80
2022-10-24T12:39:07.144Z,3.90
2022-10-24T12:41:44.609Z,3.50
2022-10-24T12:44:43.001Z,4.27
2022-10-24T12:47:40.173Z,4.27
2022-10-24T12:51:02.443Z,5.77
2022-10-24T12:53:43.307Z,12.50
2022-10-24T12:59:18.156Z,17.10
2022-10-24T13:01:47.068Z,18.00
2022-10-24T13:04:49.556Z,17.83
2022-10-24T13:07:34.902Z,18.77
2022-10-24T13:10:26.074Z,18.60
2022-10-24T13:13:16.247Z,19.00
2022-10-24T13:15:52.593Z,17.20
2022-10-24T13:18:47.456Z,17.87
2022-10-24T13:21:28.992Z,19.30
2022-10-24T13:24:14.142Z,20.27
2022-10-24T13:26:45.957Z,19.57
2022-10-24T13:29:17.618Z,20.07
2022-10-24T13:31:54.285Z,16.93
2022-10-24T13:34:30.531Z,17.60
2022-10-24T13:37:09.413Z,18.07
2022-10-24T13:39:43.700Z,18.53
2022-10-24T13:42:25.948Z,16.30
2022-10-24T13:45:00.697Z,16.50
2022-10-24T13:47:34.670Z,15.50
2022-10-24T13:50:08.076Z,16.03
2022-10-24T13:52:50.011Z,15.00
2022-10-24T13:55:24.929Z,16.87
2022-10-24T13:58:00.826Z,16.07
2022-10-24T14:00:32.057Z,15.30
2022-10-24T14:03:02.295Z,13.63
2022-10-24T14:05:38.915Z,16.50
2022-10-24T14:08:09.506Z,14.70
2022-10-24T14:10:39.180Z,14.57
2022-10-24T14:13:07.261Z,14.40
2022-10-24T14:15:35.379Z,11.80
2022-10-24T14:18:08.347Z,12.70
2022-10-24T14:20:38.685Z,13.73
2022-10-24T14:23:26.734Z,12.50
2022-10-24T14:25:58.165Z,11.27
2022-10-24T14:28:31.144Z,11.30
2022-10-24T14:31:01.741Z,10.73
2022-10-24T14:33:31.474Z,11.13
2022-10-24T14:36:03.026Z,9.60
2022-10-24T14:38:32.899Z,10.50
2022-10-24T14:41:08.667Z,10.70
2022-10-24T14:43:41.427Z,10.77
2022-10-24T14:46:33.915Z,10.00
2022-10-24T14:49:20.687Z,10.27
2022-10-24T14:54:32.145Z,10.23
2022-10-24T14:57:00.893Z,9.37
2022-10-24T14:59:33.098Z,7.47
2022-10-24T15:02:06.064Z,8.10
2022-10-24T15:04:41.068Z,8.67
2022-10-24T15:07:28.990Z,8.70
2022-10-24T15:10:00.336Z,9.17
2022-10-24T15:12:34.179Z,8.47
2022-10-24T15:15:24.986Z,7.60
2022-10-24T15:17:54.458Z,8.33
2022-10-24T15:20:27.345Z,8.23
2022-10-24T15:22:58.651Z,7.87
2022-10-24T15:25:34.118Z,8.70
2022-10-24T15:28:06.437Z,7.50
2022-10-24T15:30:37.184Z,6.90
2022-10-24T15:33:07.603Z,7.80
2022-10-24T15:35:41.752Z,7.37
2022-10-24T15:38:17.105Z,6.87
2022-10-24T15:40:49.124Z,8.40
2022-10-24T15:43:19.449Z,7.67
2022-10-24T15:45:48.274Z,7.50
2022-10-24T15:48:16.229Z,6.83
2022-10-24T15:50:46.668Z,7.10
2022-10-24T15:53:20.377Z,7.37
2022-10-24T15:55:49.883Z,6.60
2022-10-24T15:58:19.053Z,8.07
2022-10-24T16:00:47.107Z,7.10
2022-10-24T16:03:18.181Z,7.90
2022-10-24T16:05:52.100Z,6.60
2022-10-24T16:08:20.841Z,7.83
2022-10-24T16:10:52.103Z,7.07
2022-10-24T16:13:22.340Z,7.77
2022-10-24T16:15:50.934Z,6.97
2022-10-24T16:18:19.015Z,6.43
2022-10-24T16:20:47.110Z,6.87
2022-10-24T16:23:17.371Z,7.17
2022-10-24T16:25:46.012Z,8.40
2022-10-24T16:28:15.717Z,15.73
2022-10-24T16:30:44.580Z,16.80
2022-10-24T16:33:13.427Z,17.20
2022-10-24T16:35:41.881Z,14.63
2022-10-24T16:38:10.376Z,15.40
2022-10-24T16:43:17.205Z,14.73
2022-10-24T16:45:47.012Z,15.13
2022-10-24T16:48:15.194Z,14.77
2022-10-24T16:50:46.415Z,14.17
2022-10-24T16:53:18.120Z,15.90
2022-10-24T16:55:49.047Z,13.13
2022-10-24T16:58:19.378Z,13.53
2022-10-24T17:00:48.427Z,14.10
2022-10-24T17:03:27.553Z,13.13
2022-10-24T17:05:55.518Z,11.40
2022-10-24T17:08:24.090Z,11.20
2022-10-24T17:10:54.747Z,11.37
2022-10-24T17:13:24.590Z,11.00
2022-10-24T17:15:53.048Z,12.17
2022-10-24T17:18:23.317Z,11.17
2022-10-24T17:20:58.161Z,11.50
2022-10-24T17:23:27.284Z,10.47
2022-10-24T17:25:56.313Z,10.63
2022-10-24T17:28:29.558Z,9.47
2022-10-24T17:31:00.523Z,10.57
2022-10-24T17:33:28.866Z,9.03
2022-10-24T17:35:58.567Z,9.37
2022-10-24T17:38:41.823Z,9.57
2022-10-24T17:41:21.941Z,8.23
2022-10-24T17:43:52.080Z,9.50
2022-10-24T17:46:21.157Z,8.40
2022-10-24T17:48:50.472Z,9.13
2022-10-24T17:51:23.017Z,10.90
2022-10-24T17:53:51.151Z,8.23
2022-10-24T17:56:21.955Z,7.50
2022-10-24T17:58:54.172Z,8.50
2022-10-24T18:01:22.214Z,8.47
2022-10-24T18:03:50.322Z,8.10
2022-10-24T18:06:18.480Z,8.83
2022-10-24T18:08:47.694Z,8.37
2022-10-24T18:11:15.709Z,9.00
2022-10-24T18:13:43.652Z,8.50
2022-10-24T18:16:15.844Z,8.27
2022-10-24T18:18:45.948Z,9.10
2022-10-24T18:21:16.533Z,7.60
2022-10-24T18:23:44.600Z,8.57
2022-10-24T18:26:15.855Z,7.70
2022-10-24T18:28:47.407Z,7.87
2022-10-24T18:31:19.227Z,7.43
2022-10-24T18:33:47.308Z,8.17
2022-10-24T18:36:17.616Z,8.83
2022-10-24T18:38:46.460Z,6.77
2022-10-24T18:41:36.809Z,7.70
2022-10-24T18:44:27.917Z,7.00
2022-10-24T18:47:01.139Z,7.00
2022-10-24T18:49:29.860Z,6.60
2022-10-24T18:52:18.039Z,7.13
2022-10-24T18:54:58.962Z,7.00
2022-10-24T18:57:29.248Z,8.80
2022-10-24T18:59:58.256Z,5.07
2022-10-24T19:02:34.330Z,6.97
2022-10-24T19:05:16.414Z,7.20
2022-10-24T19:07:45.824Z,8.23
2022-10-24T19:10:24.023Z,6.47
2022-10-24T19:12:54.184Z,5.60
2022-10-24T19:15:23.205Z,6.77
2022-10-24T19:17:52.792Z,6.53
2022-10-24T19:20:23.593Z,5.73
2022-10-24T19:22:52.377Z,6.57
2022-10-24T19:25:20.685Z,6.03
2022-10-24T19:27:49.231Z,5.97
2022-10-24T19:30:17.309Z,5.00
2022-10-24T19:32:45.612Z,6.47
2022-10-24T19:35:16.125Z,5.63
2022-10-24T19:37:44.589Z,5.47
2022-10-24T19:40:13.171Z,5.10
2022-10-24T19:42:41.564Z,6.33
2022-10-24T19:45:10.135Z,5.40
2022-10-24T19:47:38.100Z,5.27
2022-10-24T19:50:07.347Z,5.00
2022-10-24T19:52:36.651Z,5.20
2022-10-24T19:55:05.459Z,5.03
2022-10-24T19:57:33.399Z,5.60
2022-10-24T20:00:01.319Z,5.60
2022-10-24T20:02:29.237Z,5.80
2022-10-24T20:04:57.250Z,5.30
2022-10-24T20:07:25.297Z,5.20
2022-10-24T20:09:54.560Z,4.63
2022-10-24T20:12:23.296Z,5.53
2022-10-24T20:14:51.238Z,4.50
2022-10-24T20:17:19.228Z,6.43
2022-10-24T20:19:47.154Z,5.37
2022-10-24T20:22:15.131Z,4.43
2022-10-24T20:24:43.104Z,4.23
2022-10-24T20:27:12.398Z,4.50
2022-10-24T20:29:40.490Z,5.43
2022-10-24T20:32:08.494Z,4.37
2022-10-24T20:34:36.599Z,4.80
2022-10-24T20:37:06.774Z,5.17
2022-10-24T20:39:35.270Z,4.43
2022-10-24T20:42:03.383Z,4.60
2022-10-24T20:44:32.723Z,4.50
2022-10-24T20:47:00.660Z,4.20
2022-10-24T20:49:28.624Z,3.70
2022-10-24T20:51:56.579Z,3.90
2022-10-24T20:54:24.636Z,4.47
2022-10-24T20:56:52.646Z,7.90
2022-10-24T20:59:20.645Z,18.63
2022-10-24T21:01:50.131Z,13.97
2022-10-24T21:04:20.697Z,15.67
2022-10-24T21:06:49.017Z,34.73
2022-10-24T21:09:16.984Z,23.07
2022-10-24T21:11:44.958Z,21.03
2022-10-24T21:14:14.876Z,18.20
2022-10-24T21:16:42.940Z,16.73
2022-10-24T21:19:12.213Z,15.27
2022-10-24T21:21:40.469Z,15.20
2022-10-24T21:24:09.262Z,12.93
2022-10-24T21:26:39.025Z,26.90
2022-10-24T21:29:14.832Z,16.97
2022-10-24T21:31:55.599Z,13.60
2022-10-24T21:34:26.739Z,17.80
2022-10-24T21:36:56.848Z,20.80
2022-10-24T21:39:25.273Z,16.73
2022-10-24T21:41:53.222Z,16.57
2022-10-24T21:44:23.163Z,19.53
2022-10-24T21:46:54.273Z,17.80
2022-10-24T21:49:25.477Z,25.87
2022-10-24T21:51:53.489Z,22.77
2022-10-24T21:54:23.760Z,19.33
2022-10-24T21:56:51.975Z,22.40
2022-10-24T21:59:22.003Z,17.30
2022-10-24T22:01:52.151Z,17.50
2022-10-24T22:04:20.671Z,15.03
2022-10-24T22:06:50.401Z,15.27
2022-10-24T22:09:21.265Z,13.73
2022-10-24T22:11:49.369Z,12.47
2022-10-24T22:14:18.614Z,11.83
2022-10-24T22:16:47.045Z,12.57
2022-10-24T22:19:15.383Z,10.50
2022-10-24T22:21:47.027Z,12.63
2022-10-24T22:24:19.253Z,11.13
2022-10-24T22:26:47.848Z,10.90
2022-10-24T22:29:19.181Z,12.13
2022-10-24T22:31:48.525Z,10.93
2022-10-24T22:34:19.858Z,10.17
2022-10-24T22:37:06.144Z,9.80
2022-10-24T22:39:36.536Z,8.80
2022-10-24T22:42:07.606Z,9.87
2022-10-24T22:44:36.651Z,9.67
2022-10-24T22:47:29.187Z,9.73
2022-10-24T22:50:06.191Z,7.67
2022-10-24T22:52:35.037Z,8.40
2022-10-24T22:55:08.170Z,8.40
2022-10-24T22:57:39.478Z,8.43
2022-10-24T23:00:09.978Z,6.47
2022-10-24T23:02:45.819Z,6.80
2022-10-24T23:05:28.136Z,7.67
2022-10-24T23:08:03.529Z,6.43
2022-10-24T23:10:33.739Z,8.13
2022-10-24T23:13:02.417Z,6.17
2022-10-24T23:15:31.237Z,5.70
2022-10-24T23:18:00.051Z,6.37
2022-10-24T23:20:34.332Z,6.40
2022-10-24T23:23:16.880Z,7.13
2022-10-24T23:25:56.921Z,5.73
2022-10-24T23:28:33.968Z,5.97
2022-10-24T23:33:32.343Z,6.97
2022-10-24T23:36:01.576Z,5.87
2022-10-24T23:38:30.245Z,5.40
2022-10-24T23:41:00.540Z,5.60
2022-10-24T23:43:29.264Z,5.37
2022-10-24T23:46:01.391Z,6.00
2022-10-24T23:48:47.536Z,5.30
2022-10-24T23:51:19.013Z,5.27
2022-10-24T23:53:52.742Z,5.33
2022-10-24T23:56:24.156Z,6.17
2022-10-24T23:58:52.823Z,5.20
