createdAt,value
2023-03-21T00:01:00.088Z,8.17
2023-03-21T00:03:35.293Z,7.17
2023-03-21T00:06:15.604Z,8.57
2023-03-21T00:08:45.165Z,7.70
2023-03-21T00:11:14.488Z,7.87
2023-03-21T00:13:51.230Z,9.30
2023-03-21T00:16:24.401Z,9.80
2023-03-21T00:19:04.145Z,9.73
2023-03-21T00:21:46.536Z,9.20
2023-03-21T00:24:27.430Z,9.97
2023-03-21T00:27:26.473Z,10.70
2023-03-21T00:29:58.207Z,9.23
2023-03-21T00:32:27.520Z,9.53
2023-03-21T00:35:29.486Z,9.13
2023-03-21T00:37:57.506Z,11.27
2023-03-21T00:40:32.915Z,11.27
2023-03-21T00:43:10.575Z,9.37
2023-03-21T00:45:47.256Z,8.17
2023-03-21T00:48:15.903Z,12.53
2023-03-21T00:50:53.491Z,7.37
2023-03-21T00:53:28.192Z,12.23
2023-03-21T00:55:56.727Z,10.13
2023-03-21T00:58:26.707Z,8.07
2023-03-21T01:01:04.371Z,9.00
2023-03-21T01:03:34.639Z,7.83
2023-03-21T01:06:12.549Z,9.87
2023-03-21T01:08:52.390Z,10.90
2023-03-21T01:11:30.235Z,9.80
2023-03-21T01:14:11.197Z,9.70
2023-03-21T01:16:56.277Z,10.60
2023-03-21T01:19:44.195Z,10.73
2023-03-21T01:22:23.304Z,10.03
2023-03-21T01:25:08.857Z,10.60
2023-03-21T01:27:54.868Z,7.47
2023-03-21T01:30:34.005Z,9.13
2023-03-21T01:33:13.241Z,10.93
2023-03-21T01:35:50.348Z,10.23
2023-03-21T01:38:30.565Z,10.53
2023-03-21T01:41:08.570Z,11.40
2023-03-21T01:43:49.242Z,9.33
2023-03-21T01:46:47.746Z,8.17
2023-03-21T01:49:34.487Z,8.40
2023-03-21T01:52:13.064Z,8.70
2023-03-21T01:54:52.690Z,9.70
2023-03-21T01:57:43.627Z,9.83
2023-03-21T02:00:24.294Z,11.33
2023-03-21T02:05:49.562Z,12.13
2023-03-21T02:08:18.534Z,8.20
2023-03-21T02:10:57.287Z,9.57
2023-03-21T02:13:32.242Z,10.03
2023-03-21T02:16:04.200Z,8.90
2023-03-21T02:18:46.415Z,8.33
2023-03-21T02:21:48.131Z,13.27
2023-03-21T02:25:10.659Z,12.93
2023-03-21T02:27:55.594Z,8.37
2023-03-21T02:31:00.140Z,10.37
2023-03-21T02:34:07.267Z,11.07
2023-03-21T02:37:05.763Z,8.70
2023-03-21T02:39:51.521Z,11.47
2023-03-21T02:42:31.296Z,13.60
2023-03-21T02:45:03.937Z,11.50
2023-03-21T02:47:45.674Z,10.73
2023-03-21T02:50:18.838Z,12.17
2023-03-21T02:52:57.379Z,9.53
2023-03-21T02:55:28.145Z,13.17
2023-03-21T02:58:12.920Z,10.77
2023-03-21T03:00:44.162Z,10.37
2023-03-21T03:03:32.992Z,10.40
2023-03-21T03:06:12.879Z,12.10
2023-03-21T03:09:02.571Z,13.00
2023-03-21T03:11:34.989Z,12.50
2023-03-21T03:14:43.856Z,13.23
2023-03-21T03:17:28.852Z,11.33
2023-03-21T03:20:19.387Z,13.00
2023-03-21T03:23:01.933Z,14.57
2023-03-21T03:25:44.363Z,11.40
2023-03-21T03:28:16.777Z,12.80
2023-03-21T03:31:07.687Z,11.03
2023-03-21T03:33:40.276Z,11.00
2023-03-21T03:36:31.465Z,11.20
2023-03-21T03:39:02.527Z,11.20
2023-03-21T03:42:07.929Z,11.70
2023-03-21T03:44:32.577Z,10.93
2023-03-21T03:47:22.879Z,10.03
2023-03-21T03:50:04.850Z,6.43
2023-03-21T03:52:55.266Z,8.50
2023-03-21T03:55:27.300Z,8.60
2023-03-21T03:58:06.414Z,5.57
2023-03-21T04:00:39.805Z,9.07
2023-03-21T04:03:16.430Z,10.93
2023-03-21T04:05:58.383Z,6.30
2023-03-21T04:08:27.083Z,6.27
2023-03-21T04:11:02.429Z,8.60
2023-03-21T04:13:32.481Z,10.83
2023-03-21T04:16:07.758Z,8.67
2023-03-21T04:18:38.519Z,8.97
2023-03-21T04:21:17.436Z,6.47
2023-03-21T04:23:46.299Z,8.97
2023-03-21T04:26:21.534Z,5.67
2023-03-21T04:28:52.551Z,6.93
2023-03-21T04:31:27.670Z,6.37
2023-03-21T04:33:56.613Z,6.00
2023-03-21T04:36:39.570Z,6.37
2023-03-21T04:39:12.491Z,6.83
2023-03-21T04:41:48.493Z,8.83
2023-03-21T04:44:19.418Z,6.90
2023-03-21T04:46:54.450Z,10.50
2023-03-21T04:49:23.148Z,7.90
2023-03-21T04:51:58.680Z,11.23
2023-03-21T04:54:27.230Z,7.67
2023-03-21T04:57:02.797Z,7.50
2023-03-21T04:59:32.732Z,16.50
2023-03-21T05:02:01.973Z,8.17
2023-03-21T05:04:37.485Z,8.63
2023-03-21T05:07:13.093Z,8.97
2023-03-21T05:09:48.720Z,8.63
2023-03-21T05:12:18.597Z,10.13
2023-03-21T05:14:54.467Z,13.33
2023-03-21T05:17:25.104Z,11.10
2023-03-21T05:20:03.466Z,10.17
2023-03-21T05:22:40.889Z,12.27
2023-03-21T05:25:16.774Z,9.17
2023-03-21T05:27:46.239Z,8.83
2023-03-21T05:30:25.562Z,8.80
2023-03-21T05:32:55.046Z,8.60
2023-03-21T05:35:30.486Z,6.90
2023-03-21T05:37:59.197Z,11.50
2023-03-21T05:40:34.637Z,11.13
2023-03-21T05:43:03.224Z,12.50
2023-03-21T05:45:39.657Z,11.13
2023-03-21T05:48:08.560Z,10.90
2023-03-21T05:50:43.586Z,10.83
2023-03-21T05:53:12.313Z,7.40
2023-03-21T05:55:47.576Z,9.33
2023-03-21T05:58:22.563Z,9.60
2023-03-21T06:00:52.706Z,9.63
2023-03-21T06:03:27.626Z,9.90
2023-03-21T06:06:03.818Z,8.17
2023-03-21T06:08:39.562Z,9.80
2023-03-21T06:11:20.529Z,11.17
2023-03-21T06:13:48.898Z,7.10
2023-03-21T06:16:25.815Z,8.47
2023-03-21T06:18:54.444Z,9.13
2023-03-21T06:21:30.569Z,9.07
2023-03-21T06:23:59.154Z,8.30
2023-03-21T06:26:34.648Z,10.13
2023-03-21T06:29:09.522Z,10.87
2023-03-21T06:31:39.852Z,6.43
2023-03-21T06:34:16.937Z,7.90
2023-03-21T06:36:53.538Z,10.20
2023-03-21T06:39:22.372Z,11.47
2023-03-21T06:41:57.548Z,8.17
2023-03-21T06:44:26.608Z,10.90
2023-03-21T06:47:03.632Z,7.33
2023-03-21T06:49:38.808Z,8.27
2023-03-21T06:52:07.337Z,8.90
2023-03-21T06:54:42.501Z,8.20
2023-03-21T06:57:11.890Z,8.20
2023-03-21T06:59:42.233Z,9.90
2023-03-21T07:02:20.574Z,8.00
2023-03-21T07:04:55.035Z,10.17
2023-03-21T07:07:36.567Z,8.83
2023-03-21T07:10:12.656Z,7.73
2023-03-21T07:12:41.167Z,8.23
2023-03-21T07:15:18.567Z,9.20
2023-03-21T07:17:55.563Z,9.63
2023-03-21T07:20:24.452Z,8.77
2023-03-21T07:22:59.878Z,8.73
2023-03-21T07:25:35.813Z,6.27
2023-03-21T07:28:06.530Z,11.93
2023-03-21T07:30:41.621Z,11.73
2023-03-21T07:33:18.977Z,7.70
2023-03-21T07:35:47.999Z,8.77
2023-03-21T07:38:24.601Z,16.97
2023-03-21T07:40:59.736Z,11.57
2023-03-21T07:43:28.286Z,7.87
2023-03-21T07:46:05.950Z,8.67
2023-03-21T07:48:42.604Z,11.47
2023-03-21T07:51:11.497Z,9.03
2023-03-21T07:53:48.926Z,8.23
2023-03-21T07:56:17.764Z,8.13
2023-03-21T07:58:46.639Z,8.83
2023-03-21T08:01:21.618Z,8.90
2023-03-21T08:03:58.116Z,8.87
2023-03-21T08:06:39.668Z,8.60
2023-03-21T08:09:15.008Z,5.87
2023-03-21T08:11:43.757Z,7.20
2023-03-21T08:14:18.632Z,7.63
2023-03-21T08:16:53.930Z,7.03
2023-03-21T08:19:24.086Z,10.37
2023-03-21T08:21:59.639Z,7.57
2023-03-21T08:24:35.685Z,6.70
2023-03-21T08:27:04.289Z,8.30
2023-03-21T08:29:39.640Z,6.43
2023-03-21T08:32:14.996Z,8.07
2023-03-21T08:34:44.987Z,8.30
2023-03-21T08:37:20.673Z,8.43
2023-03-21T08:39:55.684Z,6.87
2023-03-21T08:42:25.441Z,7.03
2023-03-21T08:45:00.939Z,6.13
2023-03-21T08:47:35.687Z,8.00
2023-03-21T08:50:08.358Z,10.73
2023-03-21T08:52:43.965Z,9.17
2023-03-21T08:55:20.687Z,8.83
2023-03-21T08:57:49.393Z,9.37
2023-03-21T09:00:27.746Z,7.77
2023-03-21T09:02:57.796Z,8.50
2023-03-21T09:05:40.743Z,10.63
2023-03-21T09:08:22.996Z,10.37
2023-03-21T09:10:51.588Z,7.50
2023-03-21T09:13:20.554Z,9.07
2023-03-21T09:15:55.801Z,6.63
2023-03-21T09:18:38.693Z,9.93
2023-03-21T09:21:21.012Z,7.53
2023-03-21T09:23:52.940Z,8.90
2023-03-21T09:26:28.696Z,6.93
2023-03-21T09:29:05.680Z,7.37
2023-03-21T09:31:34.474Z,8.67
2023-03-21T09:34:09.980Z,7.03
2023-03-21T09:36:49.020Z,8.27
2023-03-21T09:39:17.760Z,10.13
2023-03-21T09:42:15.492Z,6.90
2023-03-21T09:45:02.031Z,9.67
2023-03-21T09:47:33.346Z,8.83
2023-03-21T09:50:15.136Z,8.63
2023-03-21T09:52:56.992Z,8.87
2023-03-21T09:55:30.881Z,8.87
2023-03-21T09:58:12.780Z,7.23
2023-03-21T10:00:46.599Z,7.97
2023-03-21T10:03:30.746Z,7.07
2023-03-21T10:06:08.425Z,7.07
2023-03-21T10:08:57.117Z,6.93
2023-03-21T10:11:46.621Z,6.10
2023-03-21T10:14:32.716Z,6.80
2023-03-21T10:17:06.072Z,8.73
2023-03-21T10:19:41.273Z,7.93
2023-03-21T10:22:19.427Z,5.93
2023-03-21T10:24:49.672Z,7.17
2023-03-21T10:27:24.741Z,7.13
2023-03-21T10:29:53.396Z,5.37
2023-03-21T10:32:29.907Z,5.07
2023-03-21T10:34:59.784Z,7.50
2023-03-21T10:37:36.011Z,6.60
2023-03-21T10:40:08.404Z,6.10
2023-03-21T10:42:44.016Z,7.73
2023-03-21T10:45:25.895Z,7.50
2023-03-21T10:47:55.911Z,5.97
2023-03-21T10:50:35.134Z,6.70
2023-03-21T10:53:04.071Z,4.90
2023-03-21T10:55:42.819Z,7.33
2023-03-21T10:58:25.821Z,6.30
2023-03-21T11:01:09.324Z,7.03
2023-03-21T11:03:49.733Z,6.27
2023-03-21T11:06:34.711Z,7.80
2023-03-21T11:09:14.768Z,6.13
2023-03-21T11:11:52.662Z,5.97
2023-03-21T11:14:44.790Z,6.53
2023-03-21T11:17:24.541Z,5.13
2023-03-21T11:20:01.083Z,7.13
2023-03-21T11:22:38.807Z,7.43
2023-03-21T11:25:19.090Z,8.43
2023-03-21T11:27:53.216Z,6.57
2023-03-21T11:30:31.142Z,6.57
2023-03-21T11:33:03.711Z,5.97
2023-03-21T11:35:47.146Z,5.27
2023-03-21T11:38:33.938Z,6.33
2023-03-21T11:41:06.174Z,6.10
2023-03-21T11:43:44.844Z,6.17
2023-03-21T11:46:16.128Z,8.63
2023-03-21T11:48:53.852Z,5.17
2023-03-21T11:51:38.114Z,5.43
2023-03-21T11:54:16.273Z,4.00
2023-03-21T11:56:55.125Z,5.37
2023-03-21T11:59:43.132Z,7.20
2023-03-21T12:02:45.004Z,4.80
2023-03-21T12:05:27.818Z,4.50
2023-03-21T12:08:10.904Z,4.27
2023-03-21T12:10:45.556Z,7.50
2023-03-21T12:13:42.839Z,5.13
2023-03-21T12:16:24.059Z,5.93
2023-03-21T12:19:16.853Z,7.13
2023-03-21T12:21:56.109Z,7.17
2023-03-21T12:24:34.906Z,4.83
2023-03-21T12:27:11.884Z,4.80
2023-03-21T12:30:07.932Z,6.67
2023-03-21T12:32:54.409Z,3.93
2023-03-21T12:35:41.270Z,5.13
2023-03-21T12:38:18.374Z,4.03
2023-03-21T12:41:18.915Z,6.03
2023-03-21T12:43:54.013Z,5.10
2023-03-21T12:46:35.201Z,3.90
2023-03-21T12:49:11.318Z,6.10
2023-03-21T12:51:49.883Z,4.83
2023-03-21T12:54:28.074Z,5.53
2023-03-21T12:57:07.921Z,6.17
2023-03-21T12:59:39.879Z,6.30
2023-03-21T13:02:25.867Z,4.73
2023-03-21T13:05:12.895Z,5.67
2023-03-21T13:07:45.334Z,5.23
2023-03-21T13:10:23.216Z,6.77
2023-03-21T13:13:07.810Z,6.33
2023-03-21T13:16:04.960Z,6.23
2023-03-21T13:18:42.661Z,3.90
2023-03-21T13:21:24.900Z,5.87
2023-03-21T13:24:04.618Z,5.27
2023-03-21T13:26:47.175Z,4.47
2023-03-21T13:29:24.508Z,5.37
2023-03-21T13:32:01.889Z,5.20
2023-03-21T13:34:31.590Z,4.40
2023-03-21T13:37:11.501Z,3.70
2023-03-21T13:39:46.460Z,3.70
2023-03-21T13:42:33.901Z,6.53
2023-03-21T13:45:09.971Z,4.53
2023-03-21T13:47:44.159Z,4.67
2023-03-21T13:50:51.231Z,4.20
2023-03-21T13:53:33.857Z,2.90
2023-03-21T13:56:27.270Z,5.80
2023-03-21T13:59:04.004Z,4.43
2023-03-21T14:01:45.090Z,4.40
2023-03-21T14:04:16.921Z,4.70
2023-03-21T14:07:04.306Z,4.80
2023-03-21T14:09:38.088Z,4.63
2023-03-21T14:12:18.231Z,4.67
2023-03-21T14:14:51.112Z,3.50
2023-03-21T14:17:32.022Z,4.03
2023-03-21T14:20:11.926Z,3.17
2023-03-21T14:22:48.230Z,4.63
2023-03-21T14:25:20.991Z,2.93
2023-03-21T14:28:00.012Z,4.57
2023-03-21T14:30:31.592Z,3.37
2023-03-21T14:33:10.036Z,3.27
2023-03-21T14:35:42.486Z,2.80
2023-03-21T14:38:29.026Z,5.87
2023-03-21T14:40:59.995Z,3.67
2023-03-21T14:43:28.925Z,5.63
2023-03-21T14:46:05.290Z,3.63
2023-03-21T14:48:36.134Z,6.00
2023-03-21T14:51:15.075Z,4.33
2023-03-21T14:53:53.255Z,3.87
2023-03-21T14:56:26.085Z,4.17
2023-03-21T14:59:03.067Z,5.03
2023-03-21T15:01:35.365Z,3.40
2023-03-21T15:04:16.269Z,5.10
2023-03-21T15:07:06.081Z,5.03
2023-03-21T15:09:36.675Z,4.60
2023-03-21T15:12:17.536Z,6.37
2023-03-21T15:14:46.107Z,4.63
2023-03-21T15:17:21.319Z,2.37
2023-03-21T15:19:57.179Z,6.03
2023-03-21T15:22:31.756Z,5.00
2023-03-21T15:25:10.312Z,4.03
2023-03-21T15:27:43.573Z,8.50
2023-03-21T15:30:30.085Z,3.20
2023-03-21T15:32:59.315Z,4.67
2023-03-21T15:35:42.393Z,2.87
2023-03-21T15:38:31.106Z,4.50
2023-03-21T15:41:17.164Z,4.23
2023-03-21T15:43:54.080Z,6.97
2023-03-21T15:46:47.134Z,5.63
2023-03-21T15:49:27.648Z,6.30
2023-03-21T15:52:07.304Z,5.63
2023-03-21T15:54:40.059Z,7.03
2023-03-21T15:57:28.398Z,6.10
2023-03-21T16:00:19.105Z,5.63
2023-03-21T16:02:49.252Z,5.30
2023-03-21T16:05:32.081Z,7.57
2023-03-21T16:08:26.385Z,6.60
2023-03-21T16:10:55.095Z,6.13
2023-03-21T16:13:24.390Z,6.33
2023-03-21T16:16:01.132Z,6.07
2023-03-21T16:18:34.472Z,6.97
2023-03-21T16:21:09.359Z,6.40
2023-03-21T16:23:44.383Z,4.93
2023-03-21T16:26:16.868Z,5.47
2023-03-21T16:28:53.606Z,5.40
2023-03-21T16:31:31.379Z,7.23
2023-03-21T16:33:59.600Z,4.53
2023-03-21T16:36:37.430Z,5.63
2023-03-21T16:39:24.143Z,5.67
2023-03-21T16:41:52.802Z,6.17
2023-03-21T16:44:29.273Z,5.47
2023-03-21T16:47:06.373Z,7.43
2023-03-21T16:49:35.256Z,5.00
2023-03-21T16:52:11.465Z,5.07
2023-03-21T16:54:49.107Z,6.60
2023-03-21T16:57:27.757Z,6.33
2023-03-21T17:00:04.137Z,5.10
2023-03-21T17:02:34.789Z,4.87
2023-03-21T17:05:10.179Z,5.57
2023-03-21T17:07:53.153Z,5.93
2023-03-21T17:10:24.137Z,5.57
2023-03-21T17:12:59.395Z,6.30
2023-03-21T17:15:28.111Z,8.00
2023-03-21T17:18:05.403Z,6.57
2023-03-21T17:20:35.437Z,6.47
2023-03-21T17:23:04.004Z,5.63
2023-03-21T17:25:39.164Z,5.73
2023-03-21T17:28:07.689Z,5.70
2023-03-21T17:30:46.263Z,5.50
2023-03-21T17:33:23.199Z,5.40
2023-03-21T17:35:52.055Z,6.20
2023-03-21T17:38:28.202Z,7.93
2023-03-21T17:40:58.557Z,7.07
2023-03-21T17:43:33.526Z,6.53
2023-03-21T17:46:02.298Z,6.63
2023-03-21T17:48:40.202Z,9.17
2023-03-21T17:51:12.802Z,6.93
2023-03-21T17:53:48.456Z,7.57
2023-03-21T17:56:25.514Z,5.73
2023-03-21T17:58:54.107Z,5.80
2023-03-21T18:01:30.204Z,5.77
2023-03-21T18:04:09.183Z,5.23
2023-03-21T18:06:45.482Z,5.90
2023-03-21T18:09:22.659Z,4.63
2023-03-21T18:11:58.517Z,4.27
2023-03-21T18:14:29.115Z,4.87
2023-03-21T18:17:06.466Z,4.87
2023-03-21T18:19:38.532Z,5.60
2023-03-21T18:22:13.221Z,7.33
2023-03-21T18:24:48.500Z,4.97
2023-03-21T18:27:20.746Z,4.57
2023-03-21T18:32:45.816Z,4.77
2023-03-21T18:35:26.571Z,4.47
2023-03-21T18:38:01.474Z,4.73
2023-03-21T18:40:30.814Z,5.27
2023-03-21T18:43:55.930Z,5.63
2023-03-21T18:46:01.256Z,4.93
2023-03-21T18:48:32.998Z,5.67
2023-03-21T18:51:11.150Z,5.10
2023-03-21T18:53:46.299Z,4.90
2023-03-21T18:56:57.737Z,5.77
2023-03-21T18:59:11.473Z,5.90
2023-03-21T19:01:40.649Z,5.93
2023-03-21T19:04:23.973Z,5.03
2023-03-21T19:07:11.317Z,4.93
2023-03-21T19:10:09.509Z,5.90
2023-03-21T19:12:42.232Z,5.57
2023-03-21T19:15:11.512Z,6.60
2023-03-21T19:20:35.177Z,6.37
2023-03-21T19:23:14.254Z,7.60
2023-03-21T19:25:50.235Z,5.30
2023-03-21T19:28:19.833Z,6.67
2023-03-21T19:30:55.499Z,6.17
2023-03-21T19:33:31.251Z,5.87
2023-03-21T19:36:13.066Z,6.70
2023-03-21T19:38:52.576Z,6.10
2023-03-21T19:41:29.654Z,7.23
2023-03-21T19:43:58.151Z,7.33
2023-03-21T19:46:33.312Z,5.37
2023-03-21T19:49:11.314Z,15.43
2023-03-21T19:51:40.204Z,6.60
2023-03-21T19:54:17.342Z,6.17
2023-03-21T19:56:52.423Z,7.77
2023-03-21T19:59:22.364Z,5.57
2023-03-21T20:02:11.736Z,7.03
2023-03-21T20:04:46.888Z,7.07
2023-03-21T20:07:28.407Z,8.67
2023-03-21T20:10:04.527Z,9.63
2023-03-21T20:12:33.322Z,7.10
2023-03-21T20:15:17.530Z,6.30
2023-03-21T20:17:48.375Z,6.93
2023-03-21T20:20:24.314Z,6.87
2023-03-21T20:23:07.496Z,7.17
2023-03-21T20:25:41.443Z,6.90
2023-03-21T20:28:25.445Z,9.23
2023-03-21T20:31:06.713Z,6.57
2023-03-21T20:33:35.722Z,8.17
2023-03-21T20:36:37.385Z,10.30
2023-03-21T20:39:03.633Z,8.00
2023-03-21T20:41:40.321Z,9.53
2023-03-21T20:47:06.644Z,8.57
2023-03-21T20:49:43.567Z,6.60
2023-03-21T20:55:08.378Z,7.47
2023-03-21T20:57:48.274Z,6.60
2023-03-21T21:00:18.106Z,6.10
2023-03-21T21:02:54.379Z,7.80
2023-03-21T21:05:45.554Z,6.43
2023-03-21T21:08:27.215Z,6.33
2023-03-21T21:11:39.824Z,6.27
2023-03-21T21:13:52.393Z,7.20
2023-03-21T21:16:21.279Z,6.23
2023-03-21T21:18:56.619Z,6.53
2023-03-21T21:21:32.351Z,7.77
2023-03-21T21:24:02.773Z,8.17
2023-03-21T21:26:37.395Z,6.30
2023-03-21T21:29:07.326Z,8.63
2023-03-21T21:31:43.771Z,7.20
2023-03-21T21:34:19.351Z,7.27
2023-03-21T21:36:48.394Z,7.63
2023-03-21T21:39:23.653Z,6.40
2023-03-21T21:41:58.789Z,6.70
2023-03-21T21:44:28.989Z,6.70
2023-03-21T21:47:04.370Z,8.00
2023-03-21T21:49:39.702Z,9.47
2023-03-21T21:52:10.870Z,6.37
2023-03-21T21:54:52.686Z,5.83
2023-03-21T21:57:27.383Z,6.53
2023-03-21T22:00:01.976Z,7.13
2023-03-21T22:02:37.572Z,12.87
2023-03-21T22:05:07.209Z,7.40
2023-03-21T22:07:49.415Z,7.67
2023-03-21T22:10:24.672Z,7.60
2023-03-21T22:12:53.529Z,5.80
2023-03-21T22:15:30.504Z,8.50
2023-03-21T22:18:05.406Z,7.37
2023-03-21T22:20:34.793Z,8.03
2023-03-21T22:23:03.539Z,7.10
2023-03-21T22:25:41.675Z,9.20
2023-03-21T22:28:10.405Z,7.37
2023-03-21T22:30:46.417Z,7.87
2023-03-21T22:33:21.715Z,6.80
2023-03-21T22:35:51.669Z,6.63
2023-03-21T22:38:35.161Z,7.67
2023-03-21T22:41:12.539Z,7.23
2023-03-21T22:43:41.230Z,7.60
2023-03-21T22:46:17.521Z,8.23
2023-03-21T22:48:52.847Z,6.87
2023-03-21T22:51:22.019Z,8.63
2023-03-21T22:53:58.103Z,7.53
2023-03-21T22:56:33.523Z,8.33
2023-03-21T22:59:02.059Z,7.33
2023-03-21T23:01:39.504Z,7.70
2023-03-21T23:04:09.396Z,8.80
2023-03-21T23:06:51.814Z,7.77
2023-03-21T23:09:27.785Z,7.77
2023-03-21T23:11:56.604Z,8.67
2023-03-21T23:14:25.666Z,8.67
2023-03-21T23:17:06.713Z,10.20
2023-03-21T23:19:38.679Z,7.60
2023-03-21T23:22:15.813Z,7.93
2023-03-21T23:24:44.702Z,8.03
2023-03-21T23:27:14.594Z,9.50
2023-03-21T23:29:50.505Z,7.90
2023-03-21T23:32:20.787Z,8.37
2023-03-21T23:34:55.821Z,7.90
2023-03-21T23:37:32.279Z,8.00
2023-03-21T23:40:01.241Z,7.67
2023-03-21T23:42:37.533Z,8.60
2023-03-21T23:45:14.124Z,7.37
2023-03-21T23:47:45.924Z,9.23
2023-03-21T23:50:21.755Z,7.80
2023-03-21T23:52:56.781Z,8.30
2023-03-21T23:55:25.334Z,9.50
2023-03-21T23:58:06.526Z,9.27
