createdAt,value
2022-12-25T00:01:46.827Z,14.83
2022-12-25T00:04:15.069Z,17.93
2022-12-25T00:06:42.539Z,19.53
2022-12-25T00:09:10.110Z,15.37
2022-12-25T00:11:37.581Z,16.33
2022-12-25T00:14:05.091Z,15.27
2022-12-25T00:16:32.741Z,16.48
2022-12-25T00:19:01.468Z,16.88
2022-12-25T00:21:29.056Z,15.27
2022-12-25T00:23:58.445Z,22.52
2022-12-25T00:26:27.059Z,15.77
2022-12-25T00:28:57.162Z,11.53
2022-12-25T00:31:25.644Z,12.17
2022-12-25T00:33:53.533Z,13.97
2022-12-25T00:36:22.950Z,17.03
2022-12-25T00:38:50.661Z,14.32
2022-12-25T00:41:42.719Z,13.77
2022-12-25T00:44:14.070Z,16.90
2022-12-25T00:46:42.561Z,10.87
2022-12-25T00:49:11.402Z,17.43
2022-12-25T00:51:39.098Z,13.03
2022-12-25T00:54:06.836Z,14.83
2022-12-25T00:56:34.926Z,14.13
2022-12-25T00:59:02.536Z,12.70
2022-12-25T01:01:30.142Z,12.90
2022-12-25T01:03:57.881Z,15.37
2022-12-25T01:06:25.337Z,10.90
2022-12-25T01:09:12.533Z,17.97
2022-12-25T01:11:40.108Z,14.20
2022-12-25T01:14:07.585Z,15.73
2022-12-25T01:16:35.898Z,12.77
2022-12-25T01:19:03.772Z,16.07
2022-12-25T01:21:31.728Z,10.87
2022-12-25T01:23:59.293Z,11.60
2022-12-25T01:26:28.130Z,13.67
2022-12-25T01:28:55.808Z,10.63
2022-12-25T01:31:24.804Z,12.50
2022-12-25T01:33:52.985Z,14.07
2022-12-25T01:36:23.486Z,16.23
2022-12-25T01:38:53.825Z,13.53
2022-12-25T01:41:24.190Z,8.33
2022-12-25T01:44:35.742Z,18.33
2022-12-25T01:47:04.189Z,10.73
2022-12-25T01:49:33.948Z,16.93
2022-12-25T01:52:11.236Z,22.60
2022-12-25T01:54:52.398Z,26.60
2022-12-25T01:57:24.527Z,14.30
2022-12-25T01:59:52.763Z,18.88
2022-12-25T02:02:21.199Z,14.10
2022-12-25T02:05:01.694Z,15.73
2022-12-25T02:07:32.902Z,14.77
2022-12-25T02:10:00.422Z,13.50
2022-12-25T02:12:31.579Z,14.87
2022-12-25T02:15:06.698Z,18.90
2022-12-25T02:18:11.473Z,12.07
2022-12-25T02:20:59.449Z,14.17
2022-12-25T02:23:30.062Z,17.07
2022-12-25T02:26:17.638Z,15.27
2022-12-25T02:29:23.851Z,14.33
2022-12-25T02:32:14.532Z,16.55
2022-12-25T02:34:47.953Z,12.82
2022-12-25T02:37:40.767Z,18.85
2022-12-25T02:40:22.996Z,17.30
2022-12-25T02:43:17.304Z,14.85
2022-12-25T02:46:10.212Z,15.98
2022-12-25T02:49:03.721Z,18.48
2022-12-25T02:51:53.577Z,14.45
2022-12-25T02:54:46.127Z,22.83
2022-12-25T02:57:35.525Z,15.93
2022-12-25T03:00:24.245Z,17.75
2022-12-25T03:03:11.592Z,12.52
2022-12-25T03:06:01.326Z,20.88
2022-12-25T03:08:35.157Z,17.98
2022-12-25T03:11:27.517Z,18.27
2022-12-25T03:14:21.968Z,20.20
2022-12-25T03:16:54.339Z,17.52
2022-12-25T03:19:44.696Z,24.55
2022-12-25T03:22:47.048Z,19.10
2022-12-25T03:25:33.823Z,22.45
2022-12-25T03:28:01.940Z,16.90
2022-12-25T03:31:09.600Z,19.08
2022-12-25T03:34:20.502Z,21.10
2022-12-25T03:37:11.202Z,16.77
2022-12-25T03:39:59.328Z,14.38
2022-12-25T03:42:56.433Z,17.67
2022-12-25T03:45:58.429Z,17.40
2022-12-25T03:48:46.573Z,16.05
2022-12-25T03:51:35.297Z,20.15
2022-12-25T03:54:25.218Z,17.88
2022-12-25T03:57:31.418Z,17.25
2022-12-25T04:00:17.201Z,16.65
2022-12-25T04:03:03.427Z,19.88
2022-12-25T04:05:49.310Z,20.90
2022-12-25T04:08:35.074Z,19.17
2022-12-25T04:11:20.855Z,19.58
2022-12-25T04:14:06.770Z,21.40
2022-12-25T04:16:52.528Z,17.25
2022-12-25T04:19:38.435Z,20.25
2022-12-25T04:22:24.523Z,21.27
2022-12-25T04:25:10.431Z,19.27
2022-12-25T04:27:56.162Z,19.23
2022-12-25T04:30:42.019Z,17.73
2022-12-25T04:33:27.795Z,22.67
2022-12-25T04:36:10.182Z,15.00
2022-12-25T04:38:38.652Z,15.32
2022-12-25T04:41:07.060Z,18.27
2022-12-25T04:43:34.667Z,23.25
2022-12-25T04:46:03.091Z,17.95
2022-12-25T04:48:32.865Z,17.02
2022-12-25T04:51:17.733Z,16.58
2022-12-25T04:53:46.031Z,19.50
2022-12-25T04:56:14.043Z,22.35
2022-12-25T04:58:41.899Z,14.85
2022-12-25T05:01:09.895Z,19.40
2022-12-25T05:03:38.089Z,18.92
2022-12-25T05:06:06.183Z,14.25
2022-12-25T05:08:35.530Z,22.25
2022-12-25T05:11:11.865Z,20.92
2022-12-25T05:13:39.514Z,19.42
2022-12-25T05:16:17.898Z,21.83
2022-12-25T05:18:45.907Z,23.08
2022-12-25T05:21:13.449Z,21.00
2022-12-25T05:23:48.867Z,20.98
2022-12-25T05:26:18.877Z,20.65
2022-12-25T05:28:47.027Z,16.98
2022-12-25T05:31:15.163Z,19.23
2022-12-25T05:33:42.732Z,20.15
2022-12-25T05:36:12.210Z,24.65
2022-12-25T05:38:39.930Z,23.50
2022-12-25T05:41:07.743Z,22.58
2022-12-25T05:43:35.160Z,25.70
2022-12-25T05:46:08.403Z,21.08
2022-12-25T05:48:38.313Z,17.55
2022-12-25T05:51:11.532Z,27.30
2022-12-25T05:53:39.459Z,20.85
2022-12-25T05:56:08.548Z,20.35
2022-12-25T05:58:38.402Z,18.55
2022-12-25T06:01:12.546Z,21.83
2022-12-25T06:03:40.499Z,19.90
2022-12-25T06:06:08.546Z,18.38
2022-12-25T06:08:37.348Z,23.15
2022-12-25T06:11:06.460Z,23.77
2022-12-25T06:13:35.322Z,19.00
2022-12-25T06:16:08.023Z,18.88
2022-12-25T06:21:12.147Z,23.70
2022-12-25T06:23:40.385Z,19.98
2022-12-25T06:26:14.312Z,16.88
2022-12-25T06:28:42.474Z,18.27
2022-12-25T06:31:23.367Z,18.25
2022-12-25T06:33:51.762Z,17.25
2022-12-25T06:36:22.841Z,19.17
2022-12-25T06:38:51.131Z,17.15
2022-12-25T06:41:21.183Z,18.33
2022-12-25T06:43:50.952Z,20.33
2022-12-25T06:46:19.360Z,21.95
2022-12-25T06:48:50.692Z,21.65
2022-12-25T06:51:19.771Z,25.63
2022-12-25T06:53:48.652Z,21.23
2022-12-25T06:56:18.639Z,18.95
2022-12-25T06:58:48.263Z,20.55
2022-12-25T07:01:36.568Z,20.67
2022-12-25T07:04:14.446Z,18.58
2022-12-25T07:06:41.985Z,20.75
2022-12-25T07:09:09.414Z,20.75
2022-12-25T07:11:37.020Z,21.40
2022-12-25T07:14:04.497Z,19.88
2022-12-25T07:16:32.204Z,19.30
2022-12-25T07:19:01.597Z,17.52
2022-12-25T07:21:29.244Z,21.42
2022-12-25T07:23:56.828Z,25.80
2022-12-25T07:26:24.348Z,17.50
2022-12-25T07:28:51.833Z,18.52
2022-12-25T07:31:19.741Z,16.33
2022-12-25T07:33:47.400Z,14.30
2022-12-25T07:36:15.761Z,19.02
2022-12-25T07:38:43.365Z,16.77
2022-12-25T07:41:13.250Z,19.77
2022-12-25T07:43:41.304Z,23.75
2022-12-25T07:46:09.583Z,18.52
2022-12-25T07:48:37.417Z,20.15
2022-12-25T07:51:07.724Z,17.85
2022-12-25T07:53:36.775Z,18.23
2022-12-25T07:56:07.301Z,23.88
2022-12-25T07:58:35.398Z,17.70
2022-12-25T08:01:19.710Z,16.42
2022-12-25T08:04:01.766Z,20.02
2022-12-25T08:06:34.271Z,24.87
2022-12-25T08:09:10.112Z,18.10
2022-12-25T08:11:38.268Z,19.30
2022-12-25T08:14:09.642Z,18.13
2022-12-25T08:16:41.792Z,20.45
2022-12-25T08:19:10.448Z,20.65
2022-12-25T08:21:38.477Z,20.02
2022-12-25T08:24:07.409Z,19.52
2022-12-25T08:26:35.013Z,18.15
2022-12-25T08:29:02.864Z,16.85
2022-12-25T08:31:42.430Z,14.43
2022-12-25T08:34:15.317Z,20.40
2022-12-25T08:36:43.110Z,17.00
2022-12-25T08:39:11.829Z,18.98
2022-12-25T08:41:40.579Z,18.80
2022-12-25T08:44:08.114Z,17.00
2022-12-25T08:46:37.004Z,21.13
2022-12-25T08:49:04.650Z,17.55
2022-12-25T08:51:34.278Z,14.35
2022-12-25T08:54:01.859Z,17.50
2022-12-25T08:56:29.538Z,16.83
2022-12-25T08:58:57.288Z,13.85
2022-12-25T09:01:25.534Z,16.80
2022-12-25T09:03:55.215Z,11.60
2022-12-25T09:06:25.588Z,15.57
2022-12-25T09:08:53.891Z,16.33
2022-12-25T09:11:21.972Z,15.10
2022-12-25T09:13:49.897Z,12.65
2022-12-25T09:16:21.209Z,15.13
2022-12-25T09:18:49.612Z,14.25
2022-12-25T09:21:18.918Z,12.57
2022-12-25T09:23:46.424Z,12.43
2022-12-25T09:26:16.071Z,14.05
2022-12-25T09:28:50.622Z,16.27
2022-12-25T09:31:19.540Z,10.50
2022-12-25T09:33:47.220Z,13.10
2022-12-25T09:36:14.879Z,11.07
2022-12-25T09:38:42.460Z,14.48
2022-12-25T09:41:23.604Z,12.32
2022-12-25T09:44:02.395Z,12.77
2022-12-25T09:46:39.231Z,11.85
2022-12-25T09:49:34.381Z,10.68
2022-12-25T09:52:10.291Z,9.93
2022-12-25T09:55:19.966Z,11.93
2022-12-25T09:58:00.833Z,11.75
2022-12-25T10:00:40.801Z,10.55
2022-12-25T10:03:46.449Z,10.27
2022-12-25T10:06:25.328Z,8.90
2022-12-25T10:09:13.185Z,13.65
2022-12-25T10:12:08.308Z,8.18
2022-12-25T10:14:46.381Z,8.02
2022-12-25T10:17:47.889Z,9.05
2022-12-25T10:20:45.900Z,9.43
2022-12-25T10:23:22.936Z,10.80
2022-12-25T10:25:52.001Z,9.13
2022-12-25T10:28:28.721Z,10.52
2022-12-25T10:31:01.703Z,9.30
2022-12-25T10:33:29.206Z,9.75
2022-12-25T10:35:56.766Z,10.30
2022-12-25T10:38:24.304Z,10.95
2022-12-25T10:41:13.969Z,12.02
2022-12-25T10:43:46.670Z,8.75
2022-12-25T10:48:51.006Z,12.30
2022-12-25T10:51:47.957Z,10.50
2022-12-25T10:54:31.084Z,8.30
2022-12-25T10:57:03.099Z,9.63
2022-12-25T10:59:36.531Z,8.18
2022-12-25T11:02:22.679Z,6.80
2022-12-25T11:04:51.882Z,9.93
2022-12-25T11:07:19.401Z,7.10
2022-12-25T11:09:59.296Z,6.90
2022-12-25T11:12:35.039Z,9.25
2022-12-25T11:15:28.130Z,8.15
2022-12-25T11:20:23.772Z,5.80
2022-12-25T11:22:52.029Z,8.68
2022-12-25T11:25:25.207Z,7.85
2022-12-25T11:28:05.237Z,7.60
2022-12-25T11:30:34.151Z,8.45
2022-12-25T11:33:12.739Z,11.93
2022-12-25T11:35:50.856Z,9.65
2022-12-25T11:38:18.478Z,7.72
2022-12-25T11:40:55.142Z,6.90
2022-12-25T11:43:22.570Z,7.68
2022-12-25T11:46:03.894Z,6.18
2022-12-25T11:48:47.898Z,9.43
2022-12-25T11:51:16.661Z,7.20
2022-12-25T11:53:56.218Z,6.13
2022-12-25T11:56:30.933Z,5.18
2022-12-25T11:59:18.059Z,5.22
2022-12-25T12:01:50.820Z,8.68
2022-12-25T12:04:43.118Z,5.78
2022-12-25T12:07:23.622Z,9.77
2022-12-25T12:10:16.507Z,7.20
2022-12-25T12:13:06.815Z,9.77
2022-12-25T12:15:45.074Z,8.75
2022-12-25T12:18:24.495Z,5.18
2022-12-25T12:21:16.730Z,5.82
2022-12-25T12:24:05.958Z,4.90
2022-12-25T12:26:38.277Z,4.88
2022-12-25T12:29:08.612Z,6.93
2022-12-25T12:31:45.818Z,10.60
2022-12-25T12:34:28.485Z,5.20
2022-12-25T12:37:30.795Z,4.97
2022-12-25T12:39:59.193Z,6.30
2022-12-25T12:42:33.319Z,6.18
2022-12-25T12:45:17.417Z,8.25
2022-12-25T12:47:48.339Z,5.32
2022-12-25T12:50:40.049Z,5.30
2022-12-25T12:53:38.911Z,5.00
2022-12-25T12:56:10.529Z,4.95
2022-12-25T12:58:45.473Z,5.20
2022-12-25T13:01:38.262Z,5.80
2022-12-25T13:04:17.550Z,6.05
2022-12-25T13:07:03.988Z,9.25
2022-12-25T13:09:57.736Z,3.45
2022-12-25T13:12:25.944Z,6.25
2022-12-25T13:14:53.574Z,5.88
2022-12-25T13:17:24.075Z,5.10
2022-12-25T13:19:57.669Z,3.28
2022-12-25T13:22:30.758Z,5.75
2022-12-25T13:25:01.688Z,6.78
2022-12-25T13:27:32.055Z,8.38
2022-12-25T13:30:11.683Z,4.23
2022-12-25T13:32:39.379Z,5.45
2022-12-25T13:35:13.787Z,5.38
2022-12-25T13:37:41.716Z,5.10
2022-12-25T13:40:27.104Z,4.93
2022-12-25T13:43:00.995Z,4.70
2022-12-25T13:45:31.267Z,7.72
2022-12-25T13:48:09.403Z,4.25
2022-12-25T13:50:37.849Z,4.43
2022-12-25T13:53:13.873Z,5.10
2022-12-25T13:55:44.491Z,4.20
2022-12-25T13:58:19.000Z,4.72
2022-12-25T14:00:55.889Z,3.58
2022-12-25T14:03:30.798Z,5.13
2022-12-25T14:06:04.557Z,6.43
2022-12-25T14:08:35.620Z,4.55
2022-12-25T14:11:07.425Z,4.03
2022-12-25T14:13:40.518Z,6.68
2022-12-25T14:16:08.843Z,7.18
2022-12-25T14:18:36.436Z,6.95
2022-12-25T14:21:11.349Z,4.82
2022-12-25T14:23:45.575Z,4.82
2022-12-25T14:26:30.906Z,6.38
2022-12-25T14:29:18.049Z,4.90
2022-12-25T14:31:47.306Z,3.33
2022-12-25T14:34:20.838Z,3.63
2022-12-25T14:36:49.146Z,3.88
2022-12-25T14:39:47.800Z,4.18
2022-12-25T14:42:24.615Z,4.93
2022-12-25T14:45:08.093Z,4.30
2022-12-25T14:47:51.210Z,4.40
2022-12-25T14:50:40.064Z,3.78
2022-12-25T14:53:19.964Z,3.50
2022-12-25T14:55:50.237Z,4.45
2022-12-25T14:58:27.619Z,4.38
2022-12-25T15:01:04.482Z,4.63
2022-12-25T15:03:41.091Z,5.40
2022-12-25T15:06:20.768Z,5.38
2022-12-25T15:09:02.493Z,4.38
2022-12-25T15:11:30.185Z,6.45
2022-12-25T15:13:58.806Z,4.78
2022-12-25T15:16:29.921Z,4.68
2022-12-25T15:18:57.720Z,5.60
2022-12-25T15:21:29.228Z,4.68
2022-12-25T15:23:58.253Z,4.72
2022-12-25T15:26:27.654Z,5.63
2022-12-25T15:28:55.309Z,5.18
2022-12-25T15:31:25.975Z,5.93
2022-12-25T15:33:55.765Z,5.47
2022-12-25T15:36:24.725Z,6.40
2022-12-25T15:38:52.487Z,7.30
2022-12-25T15:41:49.417Z,7.45
2022-12-25T15:44:17.218Z,7.90
2022-12-25T15:46:46.260Z,7.53
2022-12-25T15:49:15.179Z,7.10
2022-12-25T15:51:44.343Z,6.55
2022-12-25T15:54:12.146Z,5.32
2022-12-25T15:56:51.407Z,8.27
2022-12-25T15:59:20.229Z,8.43
2022-12-25T16:01:56.293Z,8.25
2022-12-25T16:04:25.491Z,5.78
2022-12-25T16:06:53.602Z,9.50
2022-12-25T16:09:21.995Z,6.97
2022-12-25T16:11:50.298Z,8.52
2022-12-25T16:14:19.757Z,9.27
2022-12-25T16:16:47.245Z,7.75
2022-12-25T16:19:14.831Z,9.55
2022-12-25T16:21:45.262Z,7.88
2022-12-25T16:24:14.005Z,8.50
2022-12-25T16:26:41.972Z,10.52
2022-12-25T16:29:10.202Z,7.50
2022-12-25T16:31:38.825Z,8.07
2022-12-25T16:34:07.765Z,9.93
2022-12-25T16:36:36.237Z,8.82
2022-12-25T16:39:05.220Z,11.60
2022-12-25T16:41:32.963Z,9.80
2022-12-25T16:44:09.279Z,11.35
2022-12-25T16:46:37.878Z,11.85
2022-12-25T16:49:05.604Z,10.80
2022-12-25T16:51:33.166Z,10.95
2022-12-25T16:54:00.705Z,12.00
2022-12-25T16:56:29.534Z,11.82
2022-12-25T16:58:58.638Z,12.27
2022-12-25T17:01:26.281Z,12.95
2022-12-25T17:03:54.266Z,10.73
2022-12-25T17:06:27.132Z,11.23
2022-12-25T17:08:58.652Z,12.95
2022-12-25T17:11:30.352Z,13.90
2022-12-25T17:14:00.147Z,15.83
2022-12-25T17:16:30.078Z,15.27
2022-12-25T17:19:01.594Z,13.32
2022-12-25T17:21:30.872Z,14.25
2022-12-25T17:24:03.126Z,13.73
2022-12-25T17:26:34.507Z,15.02
2022-12-25T17:29:02.681Z,15.55
2022-12-25T17:31:30.571Z,16.80
2022-12-25T17:34:02.732Z,17.05
2022-12-25T17:36:31.068Z,16.52
2022-12-25T17:39:03.705Z,16.13
2022-12-25T17:43:58.861Z,18.75
2022-12-25T17:46:29.005Z,14.48
2022-12-25T17:48:58.283Z,16.98
2022-12-25T17:51:27.777Z,14.15
2022-12-25T17:53:58.722Z,14.40
2022-12-25T17:56:26.591Z,15.65
2022-12-25T17:58:57.136Z,15.73
2022-12-25T18:01:26.016Z,15.55
2022-12-25T18:03:53.921Z,16.83
2022-12-25T18:06:23.678Z,15.88
2022-12-25T18:08:51.285Z,19.20
2022-12-25T18:11:23.425Z,17.80
2022-12-25T18:13:53.629Z,16.77
2022-12-25T18:16:23.812Z,15.02
2022-12-25T18:18:52.894Z,14.38
2022-12-25T18:21:22.377Z,17.77
2022-12-25T18:23:50.619Z,17.02
2022-12-25T18:26:19.345Z,18.40
2022-12-25T18:28:48.141Z,17.50
2022-12-25T18:31:19.031Z,18.98
2022-12-25T18:33:47.091Z,18.83
2022-12-25T18:36:17.028Z,18.52
2022-12-25T18:38:44.741Z,17.85
2022-12-25T18:41:12.585Z,16.45
2022-12-25T18:43:52.840Z,17.67
2022-12-25T18:46:27.377Z,15.57
2022-12-25T18:48:57.073Z,17.48
2022-12-25T18:51:26.623Z,15.55
2022-12-25T18:56:25.023Z,14.45
2022-12-25T18:58:52.553Z,18.13
2022-12-25T19:01:24.190Z,13.73
2022-12-25T19:03:56.052Z,15.30
2022-12-25T19:06:33.469Z,13.90
2022-12-25T19:09:09.518Z,17.30
2022-12-25T19:11:45.902Z,16.92
2022-12-25T19:14:14.764Z,21.42
2022-12-25T19:16:42.358Z,16.25
2022-12-25T19:19:10.028Z,16.63
2022-12-25T19:21:38.179Z,14.10
2022-12-25T19:24:05.916Z,15.90
2022-12-25T19:26:34.232Z,16.73
2022-12-25T19:29:04.566Z,17.02
2022-12-25T19:31:32.322Z,16.63
2022-12-25T19:33:59.862Z,15.75
2022-12-25T19:36:27.357Z,14.98
2022-12-25T19:38:54.928Z,15.63
2022-12-25T19:41:22.580Z,15.80
2022-12-25T19:43:50.548Z,15.85
2022-12-25T19:46:38.507Z,25.10
2022-12-25T19:49:06.693Z,17.67
2022-12-25T19:51:38.228Z,29.48
2022-12-25T19:54:06.473Z,25.08
2022-12-25T19:56:34.832Z,24.92
2022-12-25T19:59:02.717Z,34.40
2022-12-25T20:01:30.897Z,21.88
2022-12-25T20:03:58.838Z,16.15
2022-12-25T20:06:32.814Z,16.75
2022-12-25T20:09:18.664Z,17.33
2022-12-25T20:11:48.167Z,16.08
2022-12-25T20:14:17.166Z,23.55
2022-12-25T20:16:45.055Z,17.55
2022-12-25T20:19:14.067Z,19.98
2022-12-25T20:21:42.079Z,18.98
2022-12-25T20:24:11.408Z,17.45
2022-12-25T20:26:39.990Z,19.15
2022-12-25T20:29:07.977Z,15.65
2022-12-25T20:31:39.317Z,17.52
2022-12-25T20:34:09.175Z,15.93
2022-12-25T20:36:38.344Z,14.88
2022-12-25T20:39:10.096Z,17.25
2022-12-25T20:41:38.498Z,14.55
2022-12-25T20:44:08.642Z,15.35
2022-12-25T20:46:39.520Z,14.73
2022-12-25T20:49:07.814Z,13.65
2022-12-25T20:51:35.994Z,11.43
2022-12-25T20:54:08.829Z,16.08
2022-12-25T20:56:39.236Z,14.50
2022-12-25T20:59:06.750Z,19.60
2022-12-25T21:01:34.396Z,15.90
2022-12-25T21:04:02.005Z,16.88
2022-12-25T21:06:29.727Z,12.05
2022-12-25T21:08:57.438Z,17.70
2022-12-25T21:11:25.014Z,13.80
2022-12-25T21:13:52.603Z,15.73
2022-12-25T21:16:24.668Z,16.58
2022-12-25T21:18:54.187Z,18.70
2022-12-25T21:21:22.688Z,19.02
2022-12-25T21:23:50.321Z,16.38
2022-12-25T21:26:20.859Z,29.95
2022-12-25T21:28:50.609Z,32.60
2022-12-25T21:31:18.662Z,17.60
2022-12-25T21:33:52.305Z,14.60
2022-12-25T21:36:29.608Z,17.88
2022-12-25T21:39:01.501Z,16.33
2022-12-25T21:41:31.072Z,16.08
2022-12-25T21:43:59.089Z,15.68
2022-12-25T21:46:27.431Z,20.90
2022-12-25T21:48:55.700Z,18.08
2022-12-25T21:51:44.539Z,17.63
2022-12-25T21:54:13.373Z,23.95
2022-12-25T21:56:45.381Z,20.25
2022-12-25T21:59:16.587Z,19.55
2022-12-25T22:01:45.271Z,16.98
2022-12-25T22:04:15.255Z,23.42
2022-12-25T22:07:02.254Z,18.80
2022-12-25T22:09:29.953Z,19.05
2022-12-25T22:12:16.547Z,19.75
2022-12-25T22:14:54.807Z,17.52
2022-12-25T22:17:44.476Z,17.02
2022-12-25T22:20:17.864Z,15.77
2022-12-25T22:22:45.987Z,16.08
2022-12-25T22:25:15.269Z,16.83
2022-12-25T22:27:44.809Z,15.02
2022-12-25T22:30:18.608Z,20.42
2022-12-25T22:32:46.827Z,17.38
2022-12-25T22:35:16.658Z,18.15
2022-12-25T22:37:45.121Z,17.13
2022-12-25T22:40:18.599Z,19.73
2022-12-25T22:42:46.221Z,18.17
2022-12-25T22:45:13.919Z,15.18
2022-12-25T22:47:42.008Z,17.02
2022-12-25T22:50:11.784Z,18.90
2022-12-25T22:52:39.563Z,30.95
2022-12-25T22:55:08.906Z,60.90
2022-12-25T22:57:36.907Z,30.48
2022-12-25T23:00:06.491Z,77.97
2022-12-25T23:02:35.480Z,97.88
2022-12-25T23:05:03.741Z,39.88
2022-12-25T23:07:31.223Z,40.45
2022-12-25T23:09:58.836Z,27.50
2022-12-25T23:12:45.502Z,22.15
2022-12-25T23:15:13.095Z,41.25
2022-12-25T23:17:59.039Z,29.35
2022-12-25T23:20:45.327Z,20.20
2022-12-25T23:23:35.765Z,20.20
2022-12-25T23:26:10.140Z,29.08
2022-12-25T23:28:58.911Z,22.38
2022-12-25T23:31:31.455Z,22.45
2022-12-25T23:36:27.349Z,27.42
2022-12-25T23:38:54.877Z,19.02
2022-12-25T23:41:22.495Z,20.08
2022-12-25T23:43:50.031Z,17.70
2022-12-25T23:46:17.719Z,18.05
2022-12-25T23:48:45.645Z,29.02
2022-12-25T23:51:13.100Z,31.10
2022-12-25T23:53:40.687Z,17.25
2022-12-25T23:56:10.662Z,18.75
2022-12-25T23:58:38.253Z,20.83
