createdAt,value
2023-04-17T00:00:29.486Z,100.00
2023-04-17T00:03:01.840Z,100.00
2023-04-17T00:05:31.955Z,100.00
2023-04-17T00:08:02.754Z,100.00
2023-04-17T00:10:30.749Z,100.00
2023-04-17T00:12:58.596Z,100.00
2023-04-17T00:15:26.816Z,100.00
2023-04-17T00:17:55.625Z,100.00
2023-04-17T00:20:23.638Z,100.00
2023-04-17T00:22:51.809Z,100.00
2023-04-17T00:25:19.725Z,100.00
2023-04-17T00:27:47.813Z,100.00
2023-04-17T00:30:15.820Z,100.00
2023-04-17T00:32:44.586Z,100.00
2023-04-17T00:35:12.586Z,100.00
2023-04-17T00:37:40.789Z,100.00
2023-04-17T00:40:10.447Z,100.00
2023-04-17T00:42:38.567Z,100.00
2023-04-17T00:45:10.773Z,100.00
2023-04-17T00:47:39.442Z,100.00
2023-04-17T00:50:07.635Z,100.00
2023-04-17T00:52:36.041Z,100.00
2023-04-17T00:55:04.178Z,100.00
2023-04-17T00:57:32.889Z,100.00
2023-04-17T01:00:00.722Z,100.00
2023-04-17T01:02:28.794Z,100.00
2023-04-17T01:04:57.155Z,100.00
2023-04-17T01:07:25.104Z,100.00
2023-04-17T01:09:53.929Z,100.00
2023-04-17T01:12:23.901Z,100.00
2023-04-17T01:14:55.678Z,100.00
2023-04-17T01:17:23.929Z,100.00
2023-04-17T01:19:51.919Z,100.00
2023-04-17T01:22:22.859Z,100.00
2023-04-17T01:24:52.315Z,100.00
2023-04-17T01:27:22.580Z,100.00
2023-04-17T01:29:50.921Z,100.00
2023-04-17T01:32:19.460Z,100.00
2023-04-17T01:34:47.347Z,100.00
2023-04-17T01:37:15.380Z,100.00
2023-04-17T01:39:43.464Z,100.00
2023-04-17T01:42:11.337Z,100.00
2023-04-17T01:44:39.465Z,100.00
2023-04-17T01:47:07.401Z,100.00
2023-04-17T01:49:35.525Z,100.00
2023-04-17T01:52:03.371Z,100.00
2023-04-17T01:54:31.592Z,100.00
2023-04-17T01:56:59.607Z,100.00
2023-04-17T01:59:27.758Z,100.00
2023-04-17T02:01:56.575Z,100.00
2023-04-17T02:04:24.644Z,100.00
2023-04-17T02:06:52.807Z,100.00
2023-04-17T02:09:20.890Z,100.00
2023-04-17T02:11:48.815Z,100.00
2023-04-17T02:14:17.766Z,100.00
2023-04-17T02:16:48.491Z,100.00
2023-04-17T02:19:16.490Z,100.00
2023-04-17T02:21:44.576Z,100.00
2023-04-17T02:24:12.407Z,100.00
2023-04-17T02:26:40.773Z,100.00
2023-04-17T02:29:08.675Z,100.00
2023-04-17T02:31:37.608Z,100.00
2023-04-17T02:34:05.602Z,100.00
2023-04-17T02:36:33.562Z,100.00
2023-04-17T02:39:01.794Z,100.00
2023-04-17T02:41:30.018Z,100.00
2023-04-17T02:44:00.438Z,100.00
2023-04-17T02:46:28.405Z,100.00
2023-04-17T02:48:56.802Z,100.00
2023-04-17T02:51:24.647Z,100.00
2023-04-17T02:53:52.580Z,100.00
2023-04-17T02:56:20.709Z,100.00
2023-04-17T02:58:48.605Z,100.00
2023-04-17T03:01:16.739Z,100.00
2023-04-17T03:03:45.877Z,100.00
2023-04-17T03:06:14.940Z,100.00
2023-04-17T03:08:43.479Z,100.00
2023-04-17T03:11:11.645Z,100.00
2023-04-17T03:13:39.518Z,100.00
2023-04-17T03:16:07.464Z,100.00
2023-04-17T03:18:39.221Z,100.00
2023-04-17T03:21:07.897Z,100.00
2023-04-17T03:23:37.649Z,100.00
2023-04-17T03:26:06.656Z,100.00
2023-04-17T03:28:35.142Z,100.00
2023-04-17T03:31:03.432Z,100.00
2023-04-17T03:33:32.192Z,100.00
2023-04-17T03:36:00.167Z,100.00
2023-04-17T03:38:28.195Z,100.00
2023-04-17T03:40:56.163Z,100.00
2023-04-17T03:43:25.034Z,100.00
2023-04-17T03:45:53.089Z,100.00
2023-04-17T03:48:21.717Z,100.00
2023-04-17T03:50:51.778Z,100.00
2023-04-17T03:53:19.926Z,100.00
2023-04-17T03:55:49.030Z,100.00
2023-04-17T03:58:24.599Z,100.00
2023-04-17T04:00:55.585Z,100.00
2023-04-17T04:03:25.620Z,100.00
2023-04-17T04:05:54.194Z,100.00
2023-04-17T04:08:22.388Z,99.97
2023-04-17T04:10:52.575Z,99.27
2023-04-17T04:13:24.494Z,98.89
2023-04-17T04:15:58.895Z,98.56
2023-04-17T04:18:29.710Z,97.98
2023-04-17T04:20:57.750Z,97.30
2023-04-17T04:23:30.879Z,97.12
2023-04-17T04:26:01.779Z,96.68
2023-04-17T04:28:40.850Z,95.38
2023-04-17T04:31:11.024Z,94.46
2023-04-17T04:33:41.876Z,93.21
2023-04-17T04:36:09.989Z,93.41
2023-04-17T04:38:38.132Z,92.50
2023-04-17T04:41:13.186Z,91.68
2023-04-17T04:43:42.463Z,90.68
2023-04-17T04:46:11.676Z,90.15
2023-04-17T04:48:43.671Z,90.05
2023-04-17T04:51:13.927Z,88.47
2023-04-17T04:53:42.250Z,87.64
2023-04-17T04:56:11.632Z,87.59
2023-04-17T04:58:41.054Z,86.22
2023-04-17T05:01:11.153Z,85.94
2023-04-17T05:03:47.077Z,85.14
2023-04-17T05:06:20.691Z,84.44
2023-04-17T05:08:52.097Z,83.50
2023-04-17T05:11:20.333Z,83.16
2023-04-17T05:13:49.012Z,83.63
2023-04-17T05:16:21.369Z,83.30
2023-04-17T05:18:49.932Z,82.15
2023-04-17T05:21:22.373Z,81.66
2023-04-17T05:23:52.621Z,81.05
2023-04-17T05:26:22.211Z,80.16
2023-04-17T05:28:52.305Z,80.00
2023-04-17T05:31:25.219Z,79.28
2023-04-17T05:33:55.134Z,78.89
2023-04-17T05:36:27.108Z,78.08
2023-04-17T05:38:58.434Z,77.28
2023-04-17T05:41:29.018Z,76.06
2023-04-17T05:43:58.996Z,75.77
2023-04-17T05:46:32.015Z,75.84
2023-04-17T05:49:01.993Z,75.20
2023-04-17T05:51:34.024Z,75.12
2023-04-17T05:54:05.118Z,74.06
2023-04-17T05:56:37.056Z,73.57
2023-04-17T05:59:08.079Z,73.41
2023-04-17T06:01:39.641Z,73.59
2023-04-17T06:04:09.517Z,73.61
2023-04-17T06:06:38.983Z,73.39
2023-04-17T06:09:10.312Z,72.94
2023-04-17T06:11:40.503Z,72.69
2023-04-17T06:14:11.017Z,73.23
2023-04-17T06:16:42.126Z,73.87
2023-04-17T06:19:12.329Z,74.23
2023-04-17T06:29:19.131Z,75.40
2023-04-17T06:31:47.363Z,75.68
2023-04-17T06:34:17.537Z,75.35
2023-04-17T06:36:46.585Z,74.58
2023-04-17T06:39:16.441Z,73.44
2023-04-17T06:41:44.994Z,72.26
2023-04-17T06:44:13.360Z,72.30
2023-04-17T06:46:46.420Z,72.62
2023-04-17T06:49:15.323Z,73.40
2023-04-17T06:51:45.983Z,73.75
2023-04-17T06:54:14.338Z,74.47
2023-04-17T06:56:42.514Z,73.77
2023-04-17T06:59:11.612Z,71.79
2023-04-17T07:01:40.659Z,70.16
2023-04-17T07:04:10.248Z,70.48
2023-04-17T07:06:39.622Z,69.17
2023-04-17T07:09:07.554Z,68.58
2023-04-17T07:11:35.828Z,67.97
2023-04-17T07:14:03.836Z,68.23
2023-04-17T07:16:34.017Z,67.48
2023-04-17T07:19:02.112Z,67.71
2023-04-17T07:21:30.192Z,67.37
2023-04-17T07:23:58.292Z,67.71
2023-04-17T07:26:26.657Z,67.63
2023-04-17T07:28:54.891Z,67.93
2023-04-17T07:31:22.949Z,67.78
2023-04-17T07:33:51.167Z,68.29
2023-04-17T07:36:19.124Z,68.18
2023-04-17T07:38:47.280Z,68.34
2023-04-17T07:41:16.530Z,69.07
2023-04-17T07:43:44.422Z,69.71
2023-04-17T07:46:12.398Z,70.15
2023-04-17T07:48:40.696Z,70.47
2023-04-17T07:51:08.971Z,70.99
2023-04-17T07:53:37.545Z,71.02
2023-04-17T07:56:06.650Z,70.88
2023-04-17T07:58:35.959Z,70.18
2023-04-17T08:01:05.797Z,69.22
2023-04-17T08:03:34.141Z,68.07
2023-04-17T08:06:02.419Z,67.59
2023-04-17T08:08:30.914Z,67.85
2023-04-17T08:10:58.998Z,68.15
2023-04-17T08:13:27.469Z,68.69
2023-04-17T08:15:55.497Z,68.19
2023-04-17T08:18:23.443Z,67.89
2023-04-17T08:20:52.824Z,67.11
2023-04-17T08:23:21.260Z,67.16
2023-04-17T08:25:49.307Z,66.78
2023-04-17T08:28:17.376Z,66.69
2023-04-17T08:30:45.454Z,66.54
2023-04-17T08:33:13.896Z,64.83
2023-04-17T08:35:41.967Z,64.17
2023-04-17T08:38:14.189Z,63.79
2023-04-17T08:40:43.184Z,64.44
2023-04-17T08:43:15.204Z,65.12
2023-04-17T08:45:53.944Z,65.32
2023-04-17T08:48:22.868Z,64.96
2023-04-17T08:50:51.927Z,63.77
2023-04-17T08:53:21.223Z,63.15
2023-04-17T08:55:49.284Z,63.28
2023-04-17T08:58:17.963Z,62.62
2023-04-17T09:00:46.029Z,62.62
2023-04-17T09:03:14.580Z,62.82
2023-04-17T09:05:46.082Z,61.55
2023-04-17T09:08:20.991Z,61.06
2023-04-17T09:10:52.793Z,61.45
2023-04-17T09:13:25.146Z,61.76
2023-04-17T09:16:07.428Z,61.87
2023-04-17T09:18:36.499Z,61.37
2023-04-17T09:21:05.032Z,61.72
2023-04-17T09:23:49.718Z,61.34
2023-04-17T09:26:24.791Z,61.75
2023-04-17T09:29:07.836Z,61.51
2023-04-17T09:31:37.559Z,61.96
2023-04-17T09:34:16.637Z,62.35
2023-04-17T09:36:44.677Z,62.35
2023-04-17T09:39:20.700Z,61.89
2023-04-17T09:41:49.179Z,61.81
2023-04-17T09:44:27.279Z,61.16
2023-04-17T09:46:55.250Z,61.45
2023-04-17T09:49:36.615Z,60.95
2023-04-17T09:52:04.790Z,60.69
2023-04-17T09:54:38.148Z,60.10
2023-04-17T09:57:08.303Z,59.85
2023-04-17T09:59:41.395Z,58.89
2023-04-17T10:02:10.301Z,59.13
2023-04-17T10:04:40.834Z,58.09
2023-04-17T10:07:09.636Z,58.10
2023-04-17T10:09:40.163Z,58.10
2023-04-17T10:12:15.213Z,57.80
2023-04-17T10:14:48.580Z,57.09
2023-04-17T10:17:23.953Z,56.19
2023-04-17T10:19:52.302Z,55.87
2023-04-17T10:22:28.567Z,56.31
2023-04-17T10:25:12.875Z,56.33
2023-04-17T10:27:41.627Z,56.63
2023-04-17T10:30:13.398Z,56.47
2023-04-17T10:32:46.152Z,55.54
2023-04-17T10:35:17.166Z,55.29
2023-04-17T10:37:49.066Z,55.24
2023-04-17T10:40:21.287Z,55.02
2023-04-17T10:43:02.044Z,54.29
2023-04-17T10:45:50.916Z,54.45
2023-04-17T10:48:29.148Z,54.19
2023-04-17T10:50:57.344Z,54.24
2023-04-17T10:53:39.277Z,52.75
2023-04-17T10:56:08.942Z,51.48
2023-04-17T10:58:41.963Z,51.73
2023-04-17T11:01:11.103Z,51.26
2023-04-17T11:03:39.210Z,51.62
2023-04-17T11:06:07.672Z,50.25
2023-04-17T11:08:35.950Z,48.58
2023-04-17T11:11:04.311Z,48.43
2023-04-17T11:13:34.050Z,48.64
2023-04-17T11:16:03.434Z,47.92
2023-04-17T11:18:31.760Z,48.58
2023-04-17T11:20:59.830Z,48.22
2023-04-17T11:23:32.540Z,48.41
2023-04-17T11:26:00.605Z,47.77
2023-04-17T11:28:31.231Z,47.24
2023-04-17T11:30:59.349Z,45.83
2023-04-17T11:33:28.752Z,46.16
2023-04-17T11:35:56.929Z,44.64
2023-04-17T11:38:25.242Z,43.67
2023-04-17T11:40:55.730Z,43.06
2023-04-17T11:43:23.826Z,41.66
2023-04-17T11:45:52.943Z,41.80
2023-04-17T11:48:23.111Z,41.56
2023-04-17T11:50:54.141Z,41.31
2023-04-17T11:53:22.520Z,41.04
2023-04-17T11:56:10.594Z,40.51
2023-04-17T11:58:53.176Z,41.29
2023-04-17T12:01:25.050Z,41.46
2023-04-17T12:03:54.231Z,40.21
2023-04-17T12:06:22.725Z,39.66
2023-04-17T12:08:51.549Z,39.65
2023-04-17T12:11:25.634Z,39.52
2023-04-17T12:13:54.316Z,38.56
2023-04-17T12:16:29.331Z,37.87
2023-04-17T12:18:57.644Z,38.42
2023-04-17T12:21:25.700Z,39.55
2023-04-17T12:23:53.795Z,39.74
2023-04-17T12:26:22.245Z,39.96
2023-04-17T12:28:51.054Z,40.62
2023-04-17T12:31:19.051Z,41.23
2023-04-17T12:33:47.730Z,41.86
2023-04-17T12:36:16.239Z,40.60
2023-04-17T12:38:44.290Z,39.47
2023-04-17T12:41:16.137Z,39.21
2023-04-17T12:43:44.021Z,40.26
2023-04-17T12:46:12.074Z,39.27
2023-04-17T12:48:40.588Z,39.66
2023-04-17T12:51:08.569Z,40.33
2023-04-17T12:53:36.707Z,40.12
2023-04-17T12:56:05.087Z,39.71
2023-04-17T12:58:33.220Z,39.47
2023-04-17T13:01:01.426Z,39.06
2023-04-17T13:03:29.902Z,39.29
2023-04-17T13:05:58.114Z,39.30
2023-04-17T13:08:26.149Z,39.54
2023-04-17T13:10:54.191Z,38.62
2023-04-17T13:13:22.567Z,38.59
2023-04-17T13:15:50.866Z,38.90
2023-04-17T13:18:19.169Z,38.55
2023-04-17T13:20:47.082Z,38.42
2023-04-17T13:23:16.028Z,37.69
2023-04-17T13:25:43.998Z,37.71
2023-04-17T13:28:12.152Z,37.77
2023-04-17T13:30:40.308Z,38.00
2023-04-17T13:33:08.905Z,37.88
2023-04-17T13:35:37.319Z,38.74
2023-04-17T13:38:05.937Z,39.02
2023-04-17T13:40:34.044Z,38.99
2023-04-17T13:43:02.252Z,39.08
2023-04-17T13:45:30.262Z,39.98
2023-04-17T13:48:00.405Z,39.97
2023-04-17T13:50:28.929Z,39.68
2023-04-17T13:52:57.244Z,39.97
2023-04-17T13:55:25.313Z,39.44
2023-04-17T13:57:54.343Z,39.87
2023-04-17T14:00:22.690Z,40.05
2023-04-17T14:02:51.113Z,40.32
2023-04-17T14:05:19.447Z,40.03
2023-04-17T14:07:48.567Z,39.91
2023-04-17T14:10:16.891Z,40.48
2023-04-17T14:12:45.866Z,40.49
2023-04-17T14:15:14.630Z,40.30
2023-04-17T14:17:43.451Z,39.40
2023-04-17T14:20:12.413Z,39.24
2023-04-17T14:22:40.709Z,39.35
2023-04-17T14:25:09.526Z,39.02
2023-04-17T14:27:38.842Z,39.16
2023-04-17T14:30:07.742Z,39.09
2023-04-17T14:32:38.779Z,39.31
2023-04-17T14:35:07.567Z,39.52
2023-04-17T14:37:35.991Z,38.81
2023-04-17T14:40:05.084Z,38.70
2023-04-17T14:42:40.737Z,39.00
2023-04-17T14:45:21.691Z,38.98
2023-04-17T14:47:49.967Z,39.40
2023-04-17T14:50:18.432Z,39.68
2023-04-17T14:52:46.628Z,40.44
2023-04-17T14:55:14.760Z,40.98
2023-04-17T14:57:42.802Z,41.31
2023-04-17T15:00:11.143Z,41.63
2023-04-17T15:02:39.673Z,41.93
2023-04-17T15:05:08.262Z,42.26
2023-04-17T15:07:38.629Z,42.53
2023-04-17T15:10:07.189Z,42.69
2023-04-17T15:12:35.574Z,42.56
2023-04-17T15:15:03.890Z,42.41
2023-04-17T15:17:32.946Z,41.93
2023-04-17T15:20:01.410Z,41.83
2023-04-17T15:22:29.626Z,42.04
2023-04-17T15:24:57.862Z,41.79
2023-04-17T15:27:26.026Z,41.74
2023-04-17T15:29:54.179Z,41.71
2023-04-17T15:32:22.257Z,42.15
2023-04-17T15:34:50.866Z,42.32
2023-04-17T15:37:19.296Z,42.51
2023-04-17T15:39:48.457Z,42.77
2023-04-17T15:42:16.646Z,43.03
2023-04-17T15:44:46.249Z,42.89
2023-04-17T15:47:14.404Z,42.82
2023-04-17T15:49:43.414Z,42.87
2023-04-17T15:52:11.409Z,43.01
2023-04-17T15:54:39.565Z,43.09
2023-04-17T15:57:07.595Z,43.45
2023-04-17T15:59:36.392Z,43.41
2023-04-17T16:02:04.550Z,43.51
2023-04-17T16:04:34.450Z,43.73
2023-04-17T16:07:02.735Z,44.06
2023-04-17T16:09:32.591Z,44.43
2023-04-17T16:12:02.849Z,44.38
2023-04-17T16:14:30.909Z,44.60
2023-04-17T16:17:00.050Z,44.73
2023-04-17T16:19:28.001Z,45.03
2023-04-17T16:21:57.659Z,45.41
2023-04-17T16:24:28.012Z,45.77
2023-04-17T16:26:57.529Z,46.09
2023-04-17T16:29:25.701Z,46.71
2023-04-17T16:31:54.331Z,46.94
2023-04-17T16:34:22.572Z,47.19
2023-04-17T16:36:54.123Z,47.42
2023-04-17T16:39:22.120Z,47.75
2023-04-17T16:41:52.414Z,47.93
2023-04-17T16:44:21.173Z,48.08
2023-04-17T16:47:09.435Z,48.16
2023-04-17T16:49:37.293Z,48.48
2023-04-17T16:52:05.765Z,48.53
2023-04-17T16:54:34.224Z,48.84
2023-04-17T16:57:02.295Z,49.04
2023-04-17T16:59:30.544Z,49.24
2023-04-17T17:02:01.384Z,49.40
2023-04-17T17:04:30.677Z,49.27
2023-04-17T17:06:58.975Z,49.61
2023-04-17T17:09:27.076Z,50.04
2023-04-17T17:11:55.133Z,50.15
2023-04-17T17:14:23.692Z,50.34
2023-04-17T17:16:53.991Z,50.77
2023-04-17T17:19:22.132Z,50.93
2023-04-17T17:21:50.187Z,51.15
2023-04-17T17:24:18.276Z,51.53
2023-04-17T17:26:46.393Z,51.26
2023-04-17T17:29:14.720Z,51.65
2023-04-17T17:31:44.855Z,52.01
2023-04-17T17:36:45.095Z,52.33
2023-04-17T17:39:14.133Z,52.73
2023-04-17T17:41:43.957Z,52.64
2023-04-17T17:44:13.708Z,52.75
2023-04-17T17:46:42.729Z,53.15
2023-04-17T17:49:11.007Z,53.17
2023-04-17T17:51:39.325Z,53.15
2023-04-17T17:54:08.117Z,53.22
2023-04-17T17:56:37.196Z,53.14
2023-04-17T17:59:05.365Z,53.15
2023-04-17T18:01:33.482Z,53.16
2023-04-17T18:04:02.543Z,52.90
2023-04-17T18:06:31.879Z,52.77
2023-04-17T18:09:00.672Z,52.59
2023-04-17T18:11:28.884Z,52.98
2023-04-17T18:13:57.340Z,52.87
2023-04-17T18:16:25.602Z,52.96
2023-04-17T18:18:53.705Z,52.85
2023-04-17T18:21:21.761Z,52.73
2023-04-17T18:23:49.799Z,52.72
2023-04-17T18:26:17.837Z,52.85
2023-04-17T18:28:45.969Z,53.02
2023-04-17T18:31:14.340Z,53.39
2023-04-17T18:33:42.693Z,53.44
2023-04-17T18:36:10.730Z,53.45
2023-04-17T18:38:39.019Z,53.50
2023-04-17T18:41:07.291Z,53.83
2023-04-17T18:43:35.535Z,54.00
2023-04-17T18:46:04.901Z,53.77
2023-04-17T18:48:34.590Z,53.75
2023-04-17T18:51:12.286Z,53.91
2023-04-17T18:53:40.852Z,53.71
2023-04-17T18:56:10.963Z,53.38
2023-04-17T18:58:40.695Z,53.50
2023-04-17T19:01:10.878Z,53.44
2023-04-17T19:03:39.638Z,53.34
2023-04-17T19:06:07.580Z,53.46
2023-04-17T19:08:36.795Z,53.36
2023-04-17T19:11:04.933Z,53.43
2023-04-17T19:13:34.142Z,53.55
2023-04-17T19:16:02.275Z,53.36
2023-04-17T19:18:37.065Z,53.28
2023-04-17T19:21:05.013Z,53.18
2023-04-17T19:23:33.655Z,53.16
2023-04-17T19:26:01.754Z,53.02
2023-04-17T19:28:31.278Z,53.07
2023-04-17T19:31:01.969Z,53.23
2023-04-17T19:33:33.340Z,53.37
2023-04-17T19:36:05.643Z,53.29
2023-04-17T19:38:34.128Z,53.16
2023-04-17T19:41:14.928Z,53.31
2023-04-17T19:43:47.586Z,53.28
2023-04-17T19:46:16.408Z,53.06
2023-04-17T19:48:45.002Z,52.83
2023-04-17T19:51:16.630Z,52.71
2023-04-17T19:53:46.058Z,52.92
2023-04-17T19:56:14.734Z,52.80
2023-04-17T19:58:42.998Z,52.73
2023-04-17T20:01:11.266Z,52.70
2023-04-17T20:03:42.173Z,52.67
2023-04-17T20:06:10.631Z,52.55
2023-04-17T20:08:41.752Z,52.40
2023-04-17T20:11:12.273Z,52.57
2023-04-17T20:13:44.605Z,52.64
2023-04-17T20:16:13.656Z,52.71
2023-04-17T20:18:43.569Z,52.65
2023-04-17T20:21:13.308Z,52.60
2023-04-17T20:23:41.345Z,52.58
2023-04-17T20:26:11.165Z,52.67
2023-04-17T20:28:39.163Z,52.50
2023-04-17T20:31:07.438Z,52.52
2023-04-17T20:33:38.080Z,52.57
2023-04-17T20:36:06.428Z,52.66
2023-04-17T20:38:34.526Z,52.73
2023-04-17T20:41:02.732Z,52.91
2023-04-17T20:43:34.782Z,52.57
2023-04-17T20:46:03.492Z,52.63
2023-04-17T20:48:31.916Z,52.63
2023-04-17T20:51:05.755Z,52.57
2023-04-17T20:53:34.458Z,52.58
2023-04-17T20:56:03.723Z,52.63
2023-04-17T20:58:32.344Z,52.54
2023-04-17T21:01:01.843Z,52.65
2023-04-17T21:03:31.116Z,52.57
2023-04-17T21:05:59.681Z,52.69
2023-04-17T21:08:28.347Z,52.50
2023-04-17T21:10:56.448Z,52.90
2023-04-17T21:13:24.703Z,52.94
2023-04-17T21:15:52.707Z,53.00
2023-04-17T21:18:22.224Z,53.01
2023-04-17T21:20:52.230Z,53.20
2023-04-17T21:23:21.267Z,53.12
2023-04-17T21:25:50.671Z,53.20
2023-04-17T21:28:20.219Z,53.33
2023-04-17T21:30:48.474Z,53.44
2023-04-17T21:33:17.168Z,53.65
2023-04-17T21:35:45.962Z,53.73
2023-04-17T21:38:16.127Z,53.73
2023-04-17T21:40:51.134Z,53.78
2023-04-17T21:43:21.043Z,53.90
2023-04-17T21:45:50.251Z,54.05
2023-04-17T21:48:19.193Z,54.14
2023-04-17T21:50:47.725Z,54.38
2023-04-17T21:53:16.467Z,54.38
2023-04-17T21:55:44.349Z,54.44
2023-04-17T21:58:12.763Z,54.59
2023-04-17T22:00:40.938Z,54.76
2023-04-17T22:03:09.351Z,54.75
2023-04-17T22:05:37.789Z,54.99
2023-04-17T22:08:06.579Z,54.95
2023-04-17T22:10:34.729Z,55.25
2023-04-17T22:13:02.909Z,55.14
2023-04-17T22:15:31.543Z,55.51
2023-04-17T22:17:59.524Z,55.37
2023-04-17T22:20:27.728Z,55.67
2023-04-17T22:22:55.909Z,55.81
2023-04-17T22:25:24.054Z,55.98
2023-04-17T22:27:52.349Z,55.99
2023-04-17T22:30:20.596Z,56.13
2023-04-17T22:32:48.829Z,56.26
2023-04-17T22:35:16.986Z,56.38
2023-04-17T22:37:45.401Z,56.57
2023-04-17T22:40:16.501Z,56.49
2023-04-17T22:42:44.926Z,56.62
2023-04-17T22:45:13.070Z,56.88
2023-04-17T22:47:42.106Z,56.85
2023-04-17T22:50:11.021Z,56.77
2023-04-17T22:52:40.136Z,57.00
2023-04-17T22:55:08.577Z,57.14
2023-04-17T22:57:37.144Z,56.94
2023-04-17T23:00:07.658Z,57.15
2023-04-17T23:02:36.922Z,57.31
2023-04-17T23:05:06.280Z,57.20
2023-04-17T23:07:34.520Z,57.30
2023-04-17T23:10:03.283Z,57.51
2023-04-17T23:12:31.689Z,57.53
2023-04-17T23:15:00.036Z,57.35
2023-04-17T23:17:28.350Z,57.35
2023-04-17T23:19:56.576Z,57.44
2023-04-17T23:22:25.020Z,57.27
2023-04-17T23:24:53.467Z,57.01
2023-04-17T23:27:21.708Z,57.11
2023-04-17T23:29:49.888Z,57.36
2023-04-17T23:32:18.408Z,57.19
2023-04-17T23:34:46.537Z,57.26
2023-04-17T23:37:15.390Z,57.22
2023-04-17T23:39:43.390Z,57.01
2023-04-17T23:42:11.457Z,57.06
2023-04-17T23:44:39.607Z,57.12
2023-04-17T23:47:08.042Z,57.01
2023-04-17T23:49:36.314Z,56.85
2023-04-17T23:52:04.785Z,57.15
2023-04-17T23:54:33.301Z,57.05
2023-04-17T23:57:02.197Z,57.29
2023-04-17T23:59:30.394Z,57.44
