createdAt,value
2018-07-16T00:00:12.836Z,19.54
2018-07-16T00:01:12.826Z,19.61
2018-07-16T00:02:12.797Z,19.50
2018-07-16T00:03:12.788Z,19.50
2018-07-16T00:04:12.778Z,19.51
2018-07-16T00:05:12.767Z,19.47
2018-07-16T00:06:12.756Z,19.47
2018-07-16T00:07:12.762Z,19.55
2018-07-16T00:08:12.735Z,19.54
2018-07-16T00:09:12.722Z,19.50
2018-07-16T00:10:12.713Z,19.43
2018-07-16T00:11:12.700Z,19.39
2018-07-16T00:12:12.692Z,19.43
2018-07-16T00:13:12.692Z,19.47
2018-07-16T00:14:12.668Z,19.33
2018-07-16T00:15:12.657Z,19.39
2018-07-16T00:16:12.646Z,19.40
2018-07-16T00:17:12.637Z,19.31
2018-07-16T00:18:12.642Z,19.23
2018-07-16T00:19:12.613Z,19.28
2018-07-16T00:20:12.610Z,19.28
2018-07-16T00:21:12.595Z,19.29
2018-07-16T00:22:12.583Z,19.25
2018-07-16T00:23:12.574Z,19.18
2018-07-16T00:24:12.578Z,19.19
2018-07-16T00:25:12.552Z,19.23
2018-07-16T00:26:12.540Z,19.19
2018-07-16T00:27:12.530Z,19.13
2018-07-16T00:28:12.531Z,19.08
2018-07-16T00:29:12.506Z,19.11
2018-07-16T00:30:12.498Z,19.11
2018-07-16T00:31:12.496Z,19.10
2018-07-16T00:32:12.473Z,19.11
2018-07-16T00:33:12.463Z,19.02
2018-07-16T00:34:12.467Z,18.99
2018-07-16T00:35:12.440Z,18.98
2018-07-16T00:36:12.450Z,18.99
2018-07-16T00:37:12.418Z,19.02
2018-07-16T00:38:12.410Z,18.98
2018-07-16T00:39:12.399Z,19.02
2018-07-16T00:40:12.387Z,19.07
2018-07-16T00:41:12.379Z,19.00
2018-07-16T00:42:12.381Z,19.04
2018-07-16T00:43:12.354Z,18.98
2018-07-16T00:44:12.345Z,18.92
2018-07-16T00:45:12.333Z,18.94
2018-07-16T00:46:12.322Z,18.95
2018-07-16T00:47:12.329Z,18.98
2018-07-16T00:48:12.307Z,18.90
2018-07-16T00:49:12.291Z,18.87
2018-07-16T00:50:12.282Z,18.87
2018-07-16T00:51:12.271Z,18.94
2018-07-16T00:52:12.274Z,18.88
2018-07-16T00:53:12.249Z,18.99
2018-07-16T00:54:12.237Z,18.95
2018-07-16T00:55:12.240Z,18.94
2018-07-16T00:56:12.216Z,18.91
2018-07-16T00:57:12.222Z,19.02
2018-07-16T00:58:12.210Z,19.00
2018-07-16T00:59:12.183Z,18.98
2018-07-16T01:00:12.172Z,19.04
2018-07-16T01:01:12.177Z,18.98
2018-07-16T01:02:12.152Z,18.95
2018-07-16T01:03:12.143Z,18.99
2018-07-16T01:04:12.166Z,19.02
2018-07-16T01:05:12.123Z,19.02
2018-07-16T01:06:12.107Z,19.08
2018-07-16T01:07:12.098Z,19.02
2018-07-16T01:08:12.085Z,18.95
2018-07-16T01:09:12.075Z,18.94
2018-07-16T01:10:12.080Z,18.94
2018-07-16T01:11:12.053Z,18.92
2018-07-16T01:12:12.042Z,18.91
2018-07-16T01:13:12.034Z,18.85
2018-07-16T01:14:12.021Z,18.95
2018-07-16T01:15:12.052Z,18.92
2018-07-16T01:16:12.000Z,18.92
2018-07-16T01:17:11.987Z,18.88
2018-07-16T01:18:11.978Z,18.94
2018-07-16T01:19:11.968Z,18.95
2018-07-16T01:20:11.959Z,18.92
2018-07-16T01:21:11.964Z,18.99
2018-07-16T01:22:11.934Z,18.94
2018-07-16T01:23:11.926Z,18.88
2018-07-16T01:24:11.918Z,18.94
2018-07-16T01:25:11.916Z,18.78
2018-07-16T01:26:11.905Z,18.87
2018-07-16T01:27:11.893Z,18.95
2018-07-16T01:28:11.869Z,18.90
2018-07-16T01:29:11.861Z,18.81
2018-07-16T01:30:11.847Z,18.95
2018-07-16T01:31:11.837Z,18.81
2018-07-16T01:32:11.851Z,18.91
2018-07-16T01:33:11.817Z,18.94
2018-07-16T01:34:11.807Z,18.90
2018-07-16T01:35:11.796Z,18.88
2018-07-16T01:36:11.785Z,18.91
2018-07-16T01:37:11.774Z,18.92
2018-07-16T01:38:11.785Z,18.91
2018-07-16T01:39:11.753Z,18.82
2018-07-16T01:40:11.740Z,18.84
2018-07-16T01:41:11.729Z,18.80
2018-07-16T01:42:11.720Z,18.76
2018-07-16T01:43:11.709Z,18.67
2018-07-16T01:44:11.708Z,18.69
2018-07-16T01:45:11.685Z,18.70
2018-07-16T01:46:11.677Z,18.72
2018-07-16T01:47:11.664Z,18.58
2018-07-16T01:48:11.653Z,18.63
2018-07-16T01:49:11.657Z,18.58
2018-07-16T01:50:11.633Z,18.57
2018-07-16T01:51:11.622Z,18.51
2018-07-16T01:52:11.609Z,18.57
2018-07-16T01:53:11.599Z,18.44
2018-07-16T01:54:11.603Z,18.55
2018-07-16T01:55:11.580Z,18.55
2018-07-16T01:56:11.567Z,18.45
2018-07-16T01:57:11.556Z,18.42
2018-07-16T01:58:11.546Z,18.47
2018-07-16T01:59:11.555Z,18.47
2018-07-16T02:00:11.525Z,18.50
2018-07-16T02:01:11.513Z,18.44
2018-07-16T02:02:11.505Z,18.48
2018-07-16T02:03:11.494Z,18.54
2018-07-16T02:04:11.480Z,18.50
2018-07-16T02:05:11.494Z,18.45
2018-07-16T02:06:11.461Z,18.44
2018-07-16T02:07:11.451Z,18.45
2018-07-16T02:08:11.437Z,18.45
2018-07-16T02:09:11.427Z,18.39
2018-07-16T02:10:11.416Z,18.39
2018-07-16T02:11:11.421Z,18.42
2018-07-16T02:12:11.397Z,18.36
2018-07-16T02:13:11.385Z,18.42
2018-07-16T02:14:11.385Z,18.41
2018-07-16T02:15:11.362Z,18.36
2018-07-16T02:16:11.355Z,18.44
2018-07-16T02:17:11.341Z,18.29
2018-07-16T02:18:11.330Z,18.39
2018-07-16T02:19:11.338Z,18.27
2018-07-16T02:20:11.309Z,18.39
2018-07-16T02:21:11.298Z,18.29
2018-07-16T02:22:11.286Z,18.29
2018-07-16T02:23:11.280Z,18.33
2018-07-16T02:24:11.269Z,18.33
2018-07-16T02:25:11.274Z,18.27
2018-07-16T02:26:11.246Z,18.30
2018-07-16T02:27:11.236Z,18.27
2018-07-16T02:28:11.224Z,18.30
2018-07-16T02:29:11.212Z,18.30
2018-07-16T02:30:11.201Z,18.30
2018-07-16T02:31:11.204Z,18.41
2018-07-16T02:32:11.181Z,18.32
2018-07-16T02:33:11.191Z,18.36
2018-07-16T02:34:11.178Z,18.37
2018-07-16T02:35:11.148Z,18.41
2018-07-16T02:36:11.139Z,18.42
2018-07-16T02:37:11.130Z,18.27
2018-07-16T02:38:11.118Z,18.29
2018-07-16T02:39:11.116Z,18.33
2018-07-16T02:40:11.096Z,18.35
2018-07-16T02:41:11.087Z,18.26
2018-07-16T02:42:11.075Z,18.27
2018-07-16T02:43:11.064Z,18.30
2018-07-16T02:44:11.072Z,18.25
2018-07-16T02:45:11.040Z,18.23
2018-07-16T02:46:11.031Z,18.23
2018-07-16T02:47:11.018Z,18.18
2018-07-16T02:48:11.008Z,18.20
2018-07-16T02:49:10.997Z,18.15
2018-07-16T02:50:11.002Z,18.23
2018-07-16T02:51:10.977Z,18.21
2018-07-16T02:52:10.970Z,18.21
2018-07-16T02:53:10.956Z,18.21
2018-07-16T02:54:10.944Z,18.23
2018-07-16T02:55:10.956Z,18.17
2018-07-16T02:56:10.922Z,18.18
2018-07-16T02:57:10.913Z,18.11
2018-07-16T02:58:10.901Z,18.14
2018-07-16T02:59:10.892Z,18.11
2018-07-16T03:00:10.879Z,18.05
2018-07-16T03:01:10.892Z,17.95
2018-07-16T03:02:10.859Z,17.97
2018-07-16T03:03:10.850Z,18.07
2018-07-16T03:04:10.837Z,17.95
2018-07-16T03:05:10.827Z,18.00
2018-07-16T03:06:10.820Z,17.97
2018-07-16T03:07:10.821Z,17.92
2018-07-16T03:08:10.793Z,17.93
2018-07-16T03:09:10.789Z,17.96
2018-07-16T03:10:10.770Z,17.92
2018-07-16T03:11:10.764Z,18.02
2018-07-16T03:12:10.765Z,17.95
2018-07-16T03:13:10.743Z,18.00
2018-07-16T03:14:10.730Z,17.95
2018-07-16T03:15:10.724Z,17.99
2018-07-16T03:16:10.709Z,18.05
2018-07-16T03:17:10.710Z,18.00
2018-07-16T03:18:10.815Z,17.97
2018-07-16T03:19:10.679Z,18.05
2018-07-16T03:20:10.669Z,17.95
2018-07-16T03:21:10.665Z,17.97
2018-07-16T03:22:10.641Z,17.95
2018-07-16T03:23:10.633Z,17.93
2018-07-16T03:24:10.623Z,17.96
2018-07-16T03:25:10.611Z,17.95
2018-07-16T03:26:10.637Z,17.97
2018-07-16T03:27:10.592Z,17.96
2018-07-16T03:28:10.581Z,17.93
2018-07-16T03:29:10.569Z,17.95
2018-07-16T03:30:10.560Z,17.93
2018-07-16T03:31:10.545Z,17.99
2018-07-16T03:32:10.559Z,17.96
2018-07-16T03:33:10.524Z,17.93
2018-07-16T03:34:10.516Z,17.90
2018-07-16T03:35:10.505Z,17.86
2018-07-16T03:36:10.491Z,17.86
2018-07-16T03:37:10.483Z,17.87
2018-07-16T03:38:10.484Z,17.87
2018-07-16T03:39:10.474Z,17.84
2018-07-16T03:40:10.452Z,17.87
2018-07-16T03:41:10.438Z,17.84
2018-07-16T03:42:10.431Z,17.95
2018-07-16T03:43:10.418Z,17.96
2018-07-16T03:44:10.428Z,17.89
2018-07-16T03:45:10.394Z,17.97
2018-07-16T03:46:10.385Z,17.92
2018-07-16T03:47:10.375Z,17.97
2018-07-16T03:48:10.419Z,17.90
2018-07-16T03:49:10.353Z,17.95
2018-07-16T03:50:10.365Z,17.93
2018-07-16T03:51:10.336Z,17.96
2018-07-16T03:52:10.320Z,17.90
2018-07-16T03:53:10.311Z,17.93
2018-07-16T03:54:10.300Z,17.99
2018-07-16T03:55:10.289Z,17.92
2018-07-16T03:56:10.317Z,17.95
2018-07-16T03:57:10.269Z,18.00
2018-07-16T03:58:10.257Z,18.00
2018-07-16T03:59:10.244Z,17.89
2018-07-16T04:00:10.236Z,17.92
2018-07-16T04:01:10.223Z,17.87
2018-07-16T04:02:10.238Z,18.02
2018-07-16T04:03:10.206Z,17.93
2018-07-16T04:04:10.194Z,17.93
2018-07-16T04:05:10.179Z,17.92
2018-07-16T04:06:10.172Z,17.93
2018-07-16T04:07:10.158Z,17.92
2018-07-16T04:08:10.170Z,17.93
2018-07-16T04:09:10.137Z,17.93
2018-07-16T04:10:10.126Z,17.95
2018-07-16T04:11:10.118Z,17.96
2018-07-16T04:12:10.107Z,17.96
2018-07-16T04:13:10.097Z,17.96
2018-07-16T04:14:10.101Z,17.96
2018-07-16T04:15:10.075Z,17.92
2018-07-16T04:16:10.064Z,17.92
2018-07-16T04:17:10.051Z,17.93
2018-07-16T04:18:10.042Z,17.97
2018-07-16T04:19:10.050Z,17.97
2018-07-16T04:20:10.034Z,17.92
2018-07-16T04:21:10.011Z,18.02
2018-07-16T04:22:09.997Z,17.97
2018-07-16T04:23:09.985Z,18.00
2018-07-16T04:24:09.978Z,18.07
2018-07-16T04:25:09.980Z,17.97
2018-07-16T04:26:09.957Z,18.08
2018-07-16T04:27:09.959Z,18.05
2018-07-16T04:28:09.933Z,18.10
2018-07-16T04:29:09.936Z,18.10
2018-07-16T04:30:09.910Z,18.08
2018-07-16T04:31:09.905Z,18.14
2018-07-16T04:32:09.891Z,18.12
2018-07-16T04:33:09.880Z,18.25
2018-07-16T04:34:09.876Z,18.26
2018-07-16T04:35:09.855Z,18.18
2018-07-16T04:36:09.845Z,18.20
2018-07-16T04:37:09.848Z,18.25
2018-07-16T04:38:09.825Z,18.20
2018-07-16T04:39:09.835Z,18.26
2018-07-16T04:40:09.816Z,18.21
2018-07-16T04:41:09.795Z,18.26
2018-07-16T04:42:09.781Z,18.23
2018-07-16T04:43:09.770Z,18.32
2018-07-16T04:44:09.783Z,18.23
2018-07-16T04:45:09.748Z,18.25
2018-07-16T04:46:09.740Z,18.26
2018-07-16T04:47:09.728Z,18.30
2018-07-16T04:48:09.718Z,18.39
2018-07-16T04:49:09.707Z,18.42
2018-07-16T04:50:09.711Z,18.42
2018-07-16T04:51:09.685Z,18.41
2018-07-16T04:52:09.671Z,18.44
2018-07-16T04:53:09.675Z,18.41
2018-07-16T04:54:09.655Z,18.41
2018-07-16T04:55:09.643Z,18.50
2018-07-16T04:56:09.640Z,18.45
2018-07-16T04:57:09.637Z,18.47
2018-07-16T04:58:09.607Z,18.42
2018-07-16T04:59:09.598Z,18.48
2018-07-16T05:00:09.589Z,18.44
2018-07-16T05:01:09.577Z,18.55
2018-07-16T05:02:09.566Z,18.60
2018-07-16T05:03:09.577Z,18.54
2018-07-16T05:04:09.548Z,18.58
2018-07-16T05:05:09.545Z,18.62
2018-07-16T05:06:09.524Z,18.58
2018-07-16T05:07:09.512Z,18.63
2018-07-16T05:08:09.498Z,18.65
2018-07-16T05:09:09.490Z,18.67
2018-07-16T05:10:09.493Z,18.73
2018-07-16T05:11:09.467Z,18.66
2018-07-16T05:12:09.460Z,18.69
2018-07-16T05:13:09.447Z,18.67
2018-07-16T05:14:09.461Z,18.65
2018-07-16T05:15:09.425Z,18.76
2018-07-16T05:16:09.413Z,18.76
2018-07-16T05:17:09.402Z,18.72
2018-07-16T05:18:09.461Z,18.82
2018-07-16T05:19:09.380Z,18.90
2018-07-16T05:20:09.386Z,18.92
2018-07-16T05:21:09.373Z,18.92
2018-07-16T05:22:09.364Z,18.92
2018-07-16T05:23:09.339Z,18.90
2018-07-16T05:24:09.358Z,18.98
2018-07-16T05:25:09.319Z,18.95
2018-07-16T05:26:09.307Z,19.04
2018-07-16T05:27:09.307Z,19.00
2018-07-16T05:28:09.284Z,19.02
2018-07-16T05:29:09.274Z,19.11
2018-07-16T05:30:09.282Z,19.26
2018-07-16T05:31:09.252Z,19.19
2018-07-16T05:32:09.367Z,19.28
2018-07-16T05:33:09.228Z,19.37
2018-07-16T05:34:09.217Z,19.43
2018-07-16T05:35:09.208Z,19.51
2018-07-16T05:36:09.212Z,19.48
2018-07-16T05:37:09.188Z,19.61
2018-07-16T05:38:09.219Z,19.69
2018-07-16T05:39:09.163Z,19.83
2018-07-16T05:40:09.156Z,19.95
2018-07-16T05:41:09.156Z,20.05
2018-07-16T05:42:09.131Z,20.03
2018-07-16T05:43:09.119Z,20.21
2018-07-16T05:44:09.112Z,20.31
2018-07-16T05:45:09.098Z,20.43
2018-07-16T05:46:09.102Z,20.66
2018-07-16T05:47:09.077Z,21.12
2018-07-16T05:48:09.066Z,21.62
2018-07-16T05:49:09.055Z,22.22
2018-07-16T05:50:09.056Z,23.05
2018-07-16T05:51:09.083Z,23.85
2018-07-16T05:52:09.033Z,24.69
2018-07-16T05:53:09.016Z,25.50
2018-07-16T05:54:09.004Z,26.13
2018-07-16T05:55:09.000Z,26.44
2018-07-16T05:56:08.982Z,26.69
2018-07-16T05:57:08.982Z,26.55
2018-07-16T05:58:09.022Z,26.43
2018-07-16T05:59:08.954Z,26.62
2018-07-16T06:00:08.939Z,26.45
2018-07-16T06:01:08.925Z,26.50
2018-07-16T06:02:08.931Z,26.23
2018-07-16T06:03:08.906Z,25.51
2018-07-16T06:04:08.893Z,24.98
2018-07-16T06:05:08.881Z,24.00
2018-07-16T06:06:08.870Z,23.50
2018-07-16T06:07:08.876Z,22.91
2018-07-16T06:08:08.851Z,22.47
2018-07-16T06:09:08.857Z,22.20
2018-07-16T06:10:08.825Z,22.07
2018-07-16T06:11:08.819Z,21.98
2018-07-16T06:12:08.810Z,22.02
2018-07-16T06:13:08.801Z,21.96
2018-07-16T06:14:08.784Z,21.92
2018-07-16T06:15:08.782Z,21.88
2018-07-16T06:16:08.764Z,21.88
2018-07-16T06:17:08.769Z,21.90
2018-07-16T06:18:08.743Z,22.06
2018-07-16T06:19:08.743Z,22.10
2018-07-16T06:20:08.721Z,22.28
2018-07-16T06:21:08.707Z,22.40
2018-07-16T06:22:08.715Z,22.57
2018-07-16T06:23:08.701Z,22.91
2018-07-16T06:24:08.829Z,23.23
2018-07-16T06:25:08.664Z,23.66
2018-07-16T06:26:08.654Z,24.13
2018-07-16T06:27:08.643Z,24.78
2018-07-16T06:28:08.660Z,25.58
2018-07-16T06:29:08.625Z,26.52
2018-07-16T06:30:08.614Z,27.40
2018-07-16T06:31:08.601Z,28.29
2018-07-16T06:32:08.591Z,28.64
2018-07-16T06:33:08.585Z,29.23
2018-07-16T06:34:08.582Z,29.58
2018-07-16T06:35:08.564Z,29.60
2018-07-16T06:36:08.546Z,29.97
2018-07-16T06:37:08.538Z,29.92
2018-07-16T06:38:08.525Z,30.23
2018-07-16T06:39:08.526Z,30.42
2018-07-16T06:40:08.543Z,30.76
2018-07-16T06:41:08.745Z,30.79
2018-07-16T06:42:08.482Z,30.61
2018-07-16T06:43:08.487Z,30.70
2018-07-16T06:44:08.467Z,30.58
2018-07-16T06:45:08.466Z,30.27
2018-07-16T06:46:08.484Z,30.15
2018-07-16T06:47:08.432Z,30.32
2018-07-16T06:48:08.419Z,30.22
2018-07-16T06:49:08.408Z,30.43
2018-07-16T06:50:08.401Z,30.69
2018-07-16T06:51:08.389Z,30.62
2018-07-16T06:52:08.390Z,30.98
2018-07-16T06:53:08.364Z,30.98
2018-07-16T06:54:08.358Z,31.13
2018-07-16T06:55:08.425Z,31.44
2018-07-16T06:56:08.338Z,31.29
2018-07-16T06:57:08.339Z,30.94
2018-07-16T06:58:08.314Z,30.84
2018-07-16T06:59:08.332Z,30.86
2018-07-16T07:00:08.295Z,31.10
2018-07-16T07:01:08.280Z,31.51
2018-07-16T07:02:08.289Z,31.53
2018-07-16T07:03:08.262Z,31.53
2018-07-16T07:04:08.249Z,31.96
2018-07-16T07:05:08.248Z,31.91
2018-07-16T07:06:08.228Z,31.95
2018-07-16T07:07:08.219Z,32.29
2018-07-16T07:08:08.206Z,32.29
2018-07-16T07:09:08.211Z,32.11
2018-07-16T07:10:08.328Z,31.96
2018-07-16T07:11:08.176Z,32.22
2018-07-16T07:12:08.165Z,32.30
2018-07-16T07:13:08.153Z,32.25
2018-07-16T07:14:08.162Z,32.47
2018-07-16T07:15:08.132Z,32.70
2018-07-16T07:16:08.124Z,32.99
2018-07-16T07:17:08.113Z,32.99
2018-07-16T07:18:08.149Z,33.03
2018-07-16T07:19:08.091Z,32.81
2018-07-16T07:20:08.096Z,33.00
2018-07-16T07:21:08.071Z,32.77
2018-07-16T07:22:08.059Z,33.16
2018-07-16T07:23:08.048Z,33.22
2018-07-16T07:24:08.053Z,33.23
2018-07-16T07:25:08.031Z,32.74
2018-07-16T07:26:08.033Z,32.88
2018-07-16T07:27:08.009Z,33.21
2018-07-16T07:28:07.995Z,33.37
2018-07-16T07:29:07.987Z,33.19
2018-07-16T07:30:07.975Z,33.34
2018-07-16T07:31:07.978Z,33.44
2018-07-16T07:32:07.956Z,33.44
2018-07-16T07:33:07.946Z,33.29
2018-07-16T07:34:07.931Z,33.29
2018-07-16T07:35:07.990Z,33.28
2018-07-16T07:36:08.014Z,33.32
2018-07-16T07:37:07.903Z,33.23
2018-07-16T07:38:07.892Z,33.11
2018-07-16T07:39:07.879Z,33.01
2018-07-16T07:40:07.871Z,33.00
2018-07-16T07:41:07.876Z,33.28
2018-07-16T07:42:07.867Z,33.29
2018-07-16T07:43:07.837Z,32.79
2018-07-16T07:44:07.834Z,32.82
2018-07-16T07:45:07.820Z,33.01
2018-07-16T07:46:07.805Z,33.29
2018-07-16T07:47:07.856Z,33.23
2018-07-16T07:48:07.801Z,33.18
2018-07-16T07:49:07.775Z,33.04
2018-07-16T07:50:07.765Z,33.04
2018-07-16T07:51:07.759Z,33.26
2018-07-16T07:52:07.746Z,33.12
2018-07-16T07:53:07.747Z,33.23
2018-07-16T07:54:07.887Z,33.47
2018-07-16T07:55:08.222Z,33.34
2018-07-16T07:56:07.703Z,32.96
2018-07-16T07:57:07.696Z,33.19
2018-07-16T07:58:07.683Z,33.32
2018-07-16T07:59:07.672Z,33.26
2018-07-16T08:00:07.677Z,33.35
2018-07-16T08:01:07.654Z,33.09
2018-07-16T08:02:07.642Z,33.07
2018-07-16T08:03:07.630Z,32.55
2018-07-16T08:04:07.623Z,32.29
2018-07-16T08:05:07.626Z,32.19
2018-07-16T08:06:07.600Z,32.56
2018-07-16T08:07:07.589Z,32.75
2018-07-16T08:08:07.582Z,32.99
2018-07-16T08:09:07.583Z,33.04
2018-07-16T08:10:07.558Z,33.09
2018-07-16T08:11:07.550Z,33.01
2018-07-16T08:12:07.554Z,32.81
2018-07-16T08:13:07.530Z,32.82
2018-07-16T08:14:07.522Z,32.66
2018-07-16T08:15:07.510Z,32.63
2018-07-16T08:16:07.503Z,32.81
2018-07-16T08:17:07.503Z,32.66
2018-07-16T08:18:07.476Z,32.59
2018-07-16T08:19:07.468Z,32.79
2018-07-16T08:20:07.461Z,32.67
2018-07-16T08:21:07.544Z,32.72
2018-07-16T08:22:07.433Z,32.45
2018-07-16T08:23:07.427Z,32.30
2018-07-16T08:24:07.418Z,31.99
2018-07-16T08:25:07.403Z,31.92
2018-07-16T08:26:07.392Z,32.06
2018-07-16T08:27:07.398Z,32.26
2018-07-16T08:28:07.436Z,32.48
2018-07-16T08:29:07.383Z,32.40
2018-07-16T08:30:07.356Z,32.51
2018-07-16T08:31:07.342Z,32.28
2018-07-16T08:32:07.332Z,32.22
2018-07-16T08:33:07.325Z,32.33
2018-07-16T08:34:07.313Z,32.70
2018-07-16T08:35:07.319Z,32.79
2018-07-16T08:36:07.291Z,32.77
2018-07-16T08:37:07.286Z,32.79
2018-07-16T08:38:07.285Z,32.59
2018-07-16T08:39:07.328Z,32.74
2018-07-16T08:40:07.251Z,32.60
2018-07-16T08:41:07.245Z,32.23
2018-07-16T08:42:07.248Z,31.95
2018-07-16T08:43:07.227Z,31.72
2018-07-16T08:44:07.214Z,31.72
2018-07-16T08:45:07.202Z,31.35
2018-07-16T08:46:07.236Z,31.12
2018-07-16T08:47:07.196Z,31.06
2018-07-16T08:48:07.196Z,31.35
2018-07-16T08:49:07.163Z,31.02
2018-07-16T08:50:07.153Z,30.92
2018-07-16T08:51:07.144Z,30.97
2018-07-16T08:52:07.130Z,30.91
2018-07-16T08:53:07.121Z,30.67
2018-07-16T08:54:07.128Z,30.55
2018-07-16T08:55:07.114Z,30.62
2018-07-16T08:56:07.093Z,30.75
2018-07-16T08:57:07.080Z,30.77
2018-07-16T08:58:07.069Z,31.09
2018-07-16T08:59:07.083Z,31.38
2018-07-16T09:00:07.048Z,31.62
2018-07-16T09:01:07.056Z,31.75
2018-07-16T09:02:07.028Z,31.92
2018-07-16T09:03:07.034Z,31.99
2018-07-16T09:04:07.044Z,32.11
2018-07-16T09:05:07.001Z,32.06
2018-07-16T09:06:06.992Z,32.35
2018-07-16T09:07:07.044Z,32.55
2018-07-16T09:08:06.976Z,32.44
2018-07-16T09:09:06.960Z,32.14
2018-07-16T09:10:06.957Z,32.03
2018-07-16T09:11:06.962Z,32.08
2018-07-16T09:12:06.946Z,32.23
2018-07-16T09:13:07.000Z,32.52
2018-07-16T09:14:06.929Z,32.22
2018-07-16T09:15:06.900Z,32.10
2018-07-16T09:16:06.890Z,31.89
2018-07-16T09:17:06.880Z,31.69
2018-07-16T09:18:06.870Z,31.72
2018-07-16T09:19:06.905Z,31.96
2018-07-16T09:20:06.853Z,32.11
2018-07-16T09:21:06.844Z,32.15
2018-07-16T09:22:06.836Z,32.30
2018-07-16T09:23:06.824Z,32.65
2018-07-16T09:24:06.825Z,32.89
2018-07-16T09:25:06.812Z,33.12
2018-07-16T09:26:06.792Z,33.22
2018-07-16T09:27:06.787Z,33.28
2018-07-16T09:28:06.773Z,33.19
2018-07-16T09:29:06.777Z,33.01
2018-07-16T09:30:06.774Z,33.09
2018-07-16T09:31:06.744Z,33.00
2018-07-16T09:32:06.735Z,33.06
2018-07-16T09:33:06.723Z,33.18
2018-07-16T09:34:06.712Z,32.85
2018-07-16T09:35:06.704Z,33.04
2018-07-16T09:36:06.713Z,32.89
2018-07-16T09:37:06.686Z,32.74
2018-07-16T09:38:06.675Z,32.59
2018-07-16T09:39:06.758Z,32.65
2018-07-16T09:40:06.653Z,32.69
2018-07-16T09:41:06.647Z,32.97
2018-07-16T09:42:06.661Z,33.06
2018-07-16T09:43:06.626Z,32.92
2018-07-16T09:44:06.619Z,33.12
2018-07-16T09:45:06.606Z,33.23
2018-07-16T09:46:06.599Z,33.39
2018-07-16T09:47:06.586Z,33.51
2018-07-16T09:48:06.608Z,33.41
2018-07-16T09:49:06.567Z,33.37
2018-07-16T09:50:06.560Z,33.50
2018-07-16T09:51:06.551Z,33.47
2018-07-16T09:52:06.538Z,33.54
2018-07-16T09:53:06.529Z,33.44
2018-07-16T09:54:06.563Z,33.28
2018-07-16T09:55:06.511Z,33.39
2018-07-16T09:56:06.511Z,33.29
2018-07-16T09:57:06.505Z,33.42
2018-07-16T09:58:06.486Z,33.50
2018-07-16T09:59:06.482Z,33.69
2018-07-16T10:00:06.484Z,33.78
2018-07-16T10:01:06.457Z,33.82
2018-07-16T10:02:06.449Z,33.71
2018-07-16T10:03:06.439Z,33.75
2018-07-16T10:04:06.441Z,33.94
2018-07-16T10:05:06.442Z,34.00
2018-07-16T10:06:06.411Z,33.88
2018-07-16T10:07:06.404Z,33.66
2018-07-16T10:08:06.394Z,33.82
2018-07-16T10:09:06.384Z,33.81
2018-07-16T10:10:06.373Z,33.79
2018-07-16T10:11:06.377Z,33.56
2018-07-16T10:12:06.357Z,33.14
2018-07-16T10:13:06.351Z,32.60
2018-07-16T10:14:06.337Z,31.92
2018-07-16T10:15:06.328Z,31.89
2018-07-16T10:16:06.359Z,32.08
2018-07-16T10:17:06.312Z,32.28
2018-07-16T10:18:06.300Z,32.28
2018-07-16T10:19:06.287Z,32.60
2018-07-16T10:20:06.337Z,32.88
2018-07-16T10:21:06.267Z,33.21
2018-07-16T10:22:06.270Z,33.11
2018-07-16T10:23:06.250Z,33.04
2018-07-16T10:24:06.239Z,33.16
2018-07-16T10:25:06.230Z,33.28
2018-07-16T10:26:06.223Z,33.44
2018-07-16T10:27:06.231Z,33.65
2018-07-16T10:28:06.200Z,33.65
2018-07-16T10:29:06.196Z,33.63
2018-07-16T10:30:06.181Z,33.66
2018-07-16T10:31:06.168Z,33.65
2018-07-16T10:32:06.161Z,33.71
2018-07-16T10:33:06.164Z,33.69
2018-07-16T10:34:06.142Z,33.72
2018-07-16T10:35:06.132Z,33.69
2018-07-16T10:36:06.120Z,33.79
2018-07-16T10:37:06.112Z,33.86
2018-07-16T10:38:06.113Z,33.76
2018-07-16T10:39:06.100Z,33.66
2018-07-16T10:40:06.080Z,33.73
2018-07-16T10:41:06.074Z,33.82
2018-07-16T10:42:06.061Z,33.76
2018-07-16T10:43:06.054Z,33.63
2018-07-16T10:44:06.060Z,33.90
2018-07-16T10:45:06.041Z,33.98
2018-07-16T10:46:06.027Z,34.17
2018-07-16T10:47:06.015Z,34.25
2018-07-16T10:48:06.010Z,34.40
2018-07-16T10:49:06.018Z,34.30
2018-07-16T10:50:05.991Z,34.09
2018-07-16T10:51:05.981Z,34.10
2018-07-16T10:52:05.975Z,34.12
2018-07-16T10:53:05.963Z,34.13
2018-07-16T10:54:05.955Z,34.19
2018-07-16T10:55:06.003Z,34.37
2018-07-16T10:56:05.933Z,34.35
2018-07-16T10:57:05.927Z,34.47
2018-07-16T10:58:05.918Z,34.49
2018-07-16T10:59:05.905Z,34.54
2018-07-16T11:00:05.901Z,34.69
2018-07-16T11:01:05.906Z,34.75
2018-07-16T11:02:05.879Z,34.82
2018-07-16T11:03:05.917Z,34.62
2018-07-16T11:04:05.862Z,34.53
2018-07-16T11:05:05.853Z,34.44
2018-07-16T11:06:05.845Z,34.35
2018-07-16T11:07:05.833Z,34.53
2018-07-16T11:08:05.826Z,34.39
2018-07-16T11:09:05.846Z,34.21
2018-07-16T11:10:05.811Z,34.27
2018-07-16T11:11:05.799Z,33.76
2018-07-16T11:12:05.786Z,33.22
2018-07-16T11:13:05.779Z,32.75
2018-07-16T11:14:05.772Z,32.57
2018-07-16T11:15:05.916Z,32.45
2018-07-16T11:16:05.749Z,32.30
2018-07-16T11:17:05.744Z,32.19
2018-07-16T11:18:05.733Z,32.41
2018-07-16T11:19:05.737Z,32.60
2018-07-16T11:20:05.716Z,32.74
2018-07-16T11:21:05.708Z,33.14
2018-07-16T11:22:05.699Z,33.15
2018-07-16T11:23:05.701Z,32.75
2018-07-16T11:24:05.698Z,32.44
2018-07-16T11:25:05.667Z,32.55
2018-07-16T11:26:05.660Z,32.77
2018-07-16T11:27:05.658Z,33.07
2018-07-16T11:28:05.646Z,33.47
2018-07-16T11:29:05.635Z,33.66
2018-07-16T11:30:05.633Z,33.88
2018-07-16T11:31:05.616Z,34.15
2018-07-16T11:32:05.608Z,34.37
2018-07-16T11:33:05.596Z,34.53
2018-07-16T11:34:05.591Z,34.44
2018-07-16T11:35:05.596Z,34.19
2018-07-16T11:36:05.585Z,34.21
2018-07-16T11:37:05.562Z,34.27
2018-07-16T11:38:05.550Z,34.32
2018-07-16T11:39:05.542Z,34.47
2018-07-16T11:40:05.534Z,34.53
2018-07-16T11:41:05.567Z,34.37
2018-07-16T11:42:05.512Z,34.06
2018-07-16T11:43:05.505Z,33.69
2018-07-16T11:44:05.499Z,33.21
2018-07-16T11:45:05.490Z,33.19
2018-07-16T11:46:05.508Z,33.47
2018-07-16T11:47:05.487Z,33.69
2018-07-16T11:48:05.461Z,33.63
2018-07-16T11:49:05.452Z,33.72
2018-07-16T11:50:05.440Z,33.72
2018-07-16T11:51:05.433Z,33.47
2018-07-16T11:52:05.479Z,33.42
2018-07-16T11:53:05.426Z,33.39
2018-07-16T11:54:05.400Z,33.53
2018-07-16T11:55:05.391Z,33.66
2018-07-16T11:56:05.433Z,33.87
2018-07-16T11:57:05.373Z,33.87
2018-07-16T11:58:05.376Z,33.97
2018-07-16T11:59:05.514Z,34.02
2018-07-16T12:00:05.343Z,34.03
2018-07-16T12:01:05.337Z,34.03
2018-07-16T12:02:05.338Z,33.78
2018-07-16T12:03:05.318Z,33.79
2018-07-16T12:04:05.319Z,34.02
2018-07-16T12:05:05.332Z,33.51
2018-07-16T12:06:05.287Z,33.07
2018-07-16T12:07:05.280Z,32.79
2018-07-16T12:08:05.272Z,32.70
2018-07-16T12:09:05.261Z,32.51
2018-07-16T12:10:05.275Z,32.60
2018-07-16T12:11:05.243Z,32.92
2018-07-16T12:12:05.230Z,33.31
2018-07-16T12:13:05.223Z,33.29
2018-07-16T12:14:05.213Z,33.38
2018-07-16T12:15:05.200Z,33.57
2018-07-16T12:16:05.204Z,33.88
2018-07-16T12:17:05.183Z,33.94
2018-07-16T12:18:05.174Z,34.06
2018-07-16T12:19:05.163Z,34.12
2018-07-16T12:20:05.154Z,34.22
2018-07-16T12:21:05.161Z,34.37
2018-07-16T12:22:05.133Z,34.66
2018-07-16T12:23:05.128Z,34.62
2018-07-16T12:24:05.119Z,34.80
2018-07-16T12:25:05.126Z,34.77
2018-07-16T12:26:05.099Z,34.85
2018-07-16T12:27:05.092Z,34.75
2018-07-16T12:28:05.080Z,34.85
2018-07-16T12:29:05.072Z,34.54
2018-07-16T12:30:05.063Z,34.56
2018-07-16T12:31:05.069Z,34.64
2018-07-16T12:32:05.101Z,34.66
2018-07-16T12:33:05.034Z,34.50
2018-07-16T12:34:05.027Z,34.39
2018-07-16T12:35:05.017Z,34.52
2018-07-16T12:36:05.009Z,34.69
2018-07-16T12:37:04.997Z,34.66
2018-07-16T12:38:05.004Z,34.70
2018-07-16T12:39:04.982Z,34.61
2018-07-16T12:40:04.984Z,34.47
2018-07-16T12:41:04.963Z,34.27
2018-07-16T12:42:04.954Z,34.22
2018-07-16T12:43:04.962Z,34.30
2018-07-16T12:44:04.933Z,34.17
2018-07-16T12:45:04.931Z,34.28
2018-07-16T12:46:04.917Z,34.37
2018-07-16T12:47:05.018Z,34.47
2018-07-16T12:48:04.945Z,34.46
2018-07-16T12:49:04.890Z,34.64
2018-07-16T12:50:04.884Z,34.81
2018-07-16T12:51:04.872Z,35.02
2018-07-16T12:52:04.863Z,35.09