createdAt,value
2023-04-19T00:01:23.401Z,101154.25
2023-04-19T00:03:52.068Z,101157.22
2023-04-19T00:06:21.212Z,101151.28
2023-04-19T00:08:49.523Z,101146.00
2023-04-19T00:11:19.331Z,101146.13
2023-04-19T00:13:49.333Z,101147.63
2023-04-19T00:16:18.232Z,101139.41
2023-04-19T00:18:46.787Z,101143.50
2023-04-19T00:21:15.209Z,101140.72
2023-04-19T00:23:43.512Z,101137.06
2023-04-19T00:26:15.616Z,101138.72
2023-04-19T00:28:49.749Z,101135.91
2023-04-19T00:31:18.199Z,101133.13
2023-04-19T00:33:46.546Z,101132.78
2023-04-19T00:36:14.887Z,101133.94
2023-04-19T00:38:43.224Z,101126.53
2023-04-19T00:41:12.022Z,101130.66
2023-04-19T00:43:40.380Z,101135.41
2023-04-19T00:46:10.387Z,101128.50
2023-04-19T00:48:40.479Z,101134.25
2023-04-19T00:51:10.679Z,101124.84
2023-04-19T00:53:40.190Z,101119.59
2023-04-19T00:56:09.566Z,101122.88
2023-04-19T00:58:40.132Z,101117.22
2023-04-19T01:01:09.907Z,101120.19
2023-04-19T01:03:38.558Z,101110.94
2023-04-19T01:06:07.638Z,101115.25
2023-04-19T01:08:36.121Z,101110.28
2023-04-19T01:11:04.489Z,101115.06
2023-04-19T01:13:32.882Z,101116.25
2023-04-19T01:16:01.757Z,101106.00
2023-04-19T01:18:37.366Z,101115.59
2023-04-19T01:21:07.095Z,101112.28
2023-04-19T01:23:36.934Z,101107.00
2023-04-19T01:26:05.520Z,101111.97
2023-04-19T01:28:34.526Z,101110.59
2023-04-19T01:31:03.009Z,101100.72
2023-04-19T01:33:31.394Z,101103.19
2023-04-19T01:35:59.749Z,101098.06
2023-04-19T01:38:28.132Z,101092.31
2023-04-19T01:40:57.906Z,101093.63
2023-04-19T01:43:26.519Z,101091.97
2023-04-19T01:45:54.935Z,101084.88
2023-04-19T01:48:23.248Z,101084.22
2023-04-19T01:50:51.658Z,101087.84
2023-04-19T01:53:20.024Z,101090.81
2023-04-19T01:55:48.344Z,101084.88
2023-04-19T01:58:18.075Z,101077.63
2023-04-19T02:00:47.389Z,101074.00
2023-04-19T02:03:15.969Z,101077.16
2023-04-19T02:05:44.529Z,101081.28
2023-04-19T02:08:12.895Z,101072.88
2023-04-19T02:10:41.252Z,101067.91
2023-04-19T02:13:09.773Z,101070.56
2023-04-19T02:15:39.948Z,101066.09
2023-04-19T02:18:08.560Z,101063.78
2023-04-19T02:20:36.986Z,101067.22
2023-04-19T02:23:05.643Z,101063.44
2023-04-19T02:25:35.706Z,101068.06
2023-04-19T02:28:04.238Z,101067.56
2023-04-19T02:30:33.425Z,101063.44
2023-04-19T02:33:04.130Z,101071.19
2023-04-19T02:35:32.904Z,101066.91
2023-04-19T02:38:03.833Z,101061.28
2023-04-19T02:40:32.376Z,101061.13
2023-04-19T02:43:00.762Z,101062.44
2023-04-19T02:45:29.174Z,101065.03
2023-04-19T02:47:58.905Z,101061.56
2023-04-19T02:50:29.160Z,101056.81
2023-04-19T02:52:58.894Z,101058.44
2023-04-19T02:55:29.183Z,101050.19
2023-04-19T02:58:06.740Z,101047.22
2023-04-19T03:00:40.038Z,101044.44
2023-04-19T03:03:12.558Z,101048.56
2023-04-19T03:05:42.375Z,101040.94
2023-04-19T03:08:12.059Z,101041.63
2023-04-19T03:10:41.127Z,101030.38
2023-04-19T03:13:10.678Z,101041.75
2023-04-19T03:15:39.148Z,101039.47
2023-04-19T03:18:07.929Z,101032.84
2023-04-19T03:20:38.382Z,101039.66
2023-04-19T03:23:08.862Z,101033.03
2023-04-19T03:25:37.220Z,101035.03
2023-04-19T03:28:20.299Z,101025.47
2023-04-19T03:31:08.692Z,101029.28
2023-04-19T03:33:37.196Z,101018.69
2023-04-19T03:36:06.494Z,101021.19
2023-04-19T03:38:37.843Z,101016.72
2023-04-19T03:41:20.455Z,101020.34
2023-04-19T03:43:51.676Z,101005.03
2023-04-19T03:46:21.369Z,101008.19
2023-04-19T03:48:52.424Z,101012.13
2023-04-19T03:51:21.837Z,101007.00
2023-04-19T03:53:51.687Z,101002.09
2023-04-19T03:56:21.053Z,101008.69
2023-04-19T03:58:52.769Z,101006.88
2023-04-19T04:01:21.783Z,101004.72
2023-04-19T04:03:51.740Z,101014.28
2023-04-19T04:06:20.629Z,101011.78
2023-04-19T04:08:49.331Z,101012.28
2023-04-19T04:11:19.150Z,101009.16
2023-04-19T04:13:50.514Z,101009.50
2023-04-19T04:16:23.315Z,101004.22
2023-04-19T04:18:54.138Z,101002.25
2023-04-19T04:21:27.275Z,101003.88
2023-04-19T04:23:58.008Z,101006.88
2023-04-19T04:26:39.406Z,101005.38
2023-04-19T04:29:15.505Z,101017.59
2023-04-19T04:31:44.742Z,101016.94
2023-04-19T04:34:15.026Z,101008.69
2023-04-19T04:36:51.449Z,101017.41
2023-04-19T04:39:21.738Z,101014.94
2023-04-19T04:41:51.966Z,101016.94
2023-04-19T04:44:22.501Z,101011.81
2023-04-19T04:46:50.974Z,101007.03
2023-04-19T04:49:25.841Z,101012.31
2023-04-19T04:51:54.285Z,101014.28
2023-04-19T04:54:23.680Z,101018.41
2023-04-19T04:56:54.239Z,101009.53
2023-04-19T04:59:23.410Z,101016.28
2023-04-19T05:01:51.955Z,101010.50
2023-04-19T05:04:21.030Z,101008.53
2023-04-19T05:06:49.534Z,101006.88
2023-04-19T05:09:23.559Z,101006.03
2023-04-19T05:11:53.683Z,101005.91
2023-04-19T05:14:22.244Z,101005.38
2023-04-19T05:16:50.673Z,100999.28
2023-04-19T05:19:19.321Z,101005.06
2023-04-19T05:21:54.609Z,100999.13
2023-04-19T05:24:23.044Z,101008.53
2023-04-19T05:26:54.072Z,101005.41
2023-04-19T05:29:22.585Z,101002.78
2023-04-19T05:31:54.940Z,101000.47
2023-04-19T05:34:27.190Z,101004.44
2023-04-19T05:36:57.750Z,100991.59
2023-04-19T05:39:26.229Z,100999.81
2023-04-19T05:41:56.121Z,101007.72
2023-04-19T05:44:24.507Z,100996.88
2023-04-19T05:46:53.065Z,100993.72
2023-04-19T05:49:36.172Z,100999.00
2023-04-19T05:52:30.758Z,100996.16
2023-04-19T05:55:01.524Z,100980.38
2023-04-19T05:57:31.621Z,100979.22
2023-04-19T06:02:46.660Z,100990.91
2023-04-19T06:05:16.169Z,100990.09
2023-04-19T06:07:54.444Z,100988.94
2023-04-19T06:10:24.878Z,100996.19
2023-04-19T06:12:56.032Z,100986.47
2023-04-19T06:15:26.000Z,100995.19
2023-04-19T06:17:54.835Z,100993.91
2023-04-19T06:20:23.234Z,100995.69
2023-04-19T06:22:51.895Z,100992.22
2023-04-19T06:25:20.758Z,100993.38
2023-04-19T06:27:49.211Z,101003.28
2023-04-19T06:30:19.131Z,100997.66
2023-04-19T06:32:47.563Z,100999.50
2023-04-19T06:35:16.621Z,100999.50
2023-04-19T06:37:45.031Z,100994.72
2023-04-19T06:40:13.741Z,101006.09
2023-04-19T06:42:42.132Z,101002.16
2023-04-19T06:45:12.209Z,101002.94
2023-04-19T06:47:42.123Z,101002.31
2023-04-19T06:50:11.937Z,101006.56
2023-04-19T06:52:40.826Z,100997.53
2023-04-19T06:55:11.130Z,100988.25
2023-04-19T06:57:39.681Z,100998.69
2023-04-19T07:00:10.088Z,101004.09
2023-04-19T07:02:38.563Z,100995.88
2023-04-19T07:05:09.328Z,100997.53
2023-04-19T07:07:41.641Z,100988.97
2023-04-19T07:10:12.862Z,100990.25
2023-04-19T07:12:41.302Z,100991.41
2023-04-19T07:15:11.296Z,100995.38
2023-04-19T07:17:39.932Z,100987.94
2023-04-19T07:20:12.034Z,100992.44
2023-04-19T07:22:40.472Z,100983.69
2023-04-19T07:25:10.489Z,100981.69
2023-04-19T07:27:38.895Z,100981.19
2023-04-19T07:30:09.262Z,100971.16
2023-04-19T07:32:37.709Z,100966.19
2023-04-19T07:35:07.496Z,100968.84
2023-04-19T07:37:37.472Z,100960.22
2023-04-19T07:40:07.681Z,100961.25
2023-04-19T07:42:36.053Z,100955.31
2023-04-19T07:45:05.874Z,100953.66
2023-04-19T07:47:34.398Z,100955.44
2023-04-19T07:50:03.018Z,100956.06
2023-04-19T07:52:31.379Z,100952.00
2023-04-19T07:55:01.499Z,100956.44
2023-04-19T07:57:29.928Z,100946.66
2023-04-19T07:59:59.376Z,100951.13
2023-04-19T08:02:28.533Z,100941.22
2023-04-19T08:04:58.025Z,100939.41
2023-04-19T08:07:26.541Z,100944.22
2023-04-19T08:09:55.046Z,100942.88
2023-04-19T08:12:35.130Z,100943.38
2023-04-19T08:15:29.558Z,100950.47
2023-04-19T08:17:58.759Z,100938.97
2023-04-19T08:20:27.424Z,100940.72
2023-04-19T08:22:55.801Z,100946.00
2023-04-19T08:25:26.910Z,100949.00
2023-04-19T08:27:57.490Z,100936.56
2023-04-19T08:30:26.233Z,100941.75
2023-04-19T08:32:56.914Z,100943.56
2023-04-19T08:35:26.190Z,100950.44
2023-04-19T08:37:54.539Z,100946.44
2023-04-19T08:40:23.290Z,100941.44
2023-04-19T08:42:51.797Z,100939.63
2023-04-19T08:45:28.326Z,100934.88
2023-04-19T08:48:02.017Z,100938.34
2023-04-19T08:50:35.974Z,100937.09
2023-04-19T08:55:58.462Z,100932.19
2023-04-19T08:58:51.925Z,100935.34
2023-04-19T09:01:34.766Z,100936.81
2023-04-19T09:04:31.730Z,100928.13
2023-04-19T09:06:56.743Z,100933.06
2023-04-19T09:11:59.270Z,100911.50
2023-04-19T09:14:29.436Z,100910.13
2023-04-19T09:17:17.831Z,100915.00
2023-04-19T09:19:50.949Z,100910.38
2023-04-19T09:22:20.027Z,100906.28
2023-04-19T09:27:29.943Z,100897.94
2023-04-19T09:30:00.316Z,100893.22
2023-04-19T09:32:43.387Z,100895.81
2023-04-19T09:35:11.933Z,100889.63
2023-04-19T09:38:02.101Z,100890.97
2023-04-19T09:40:30.385Z,100892.03
2023-04-19T09:43:11.170Z,100894.22
2023-04-19T09:45:47.279Z,100889.91
2023-04-19T09:48:17.130Z,100887.16
2023-04-19T09:51:03.176Z,100886.91
2023-04-19T09:53:35.262Z,100885.63
2023-04-19T09:56:06.142Z,100883.84
2023-04-19T09:58:46.987Z,100889.81
2023-04-19T10:01:22.097Z,100875.81
2023-04-19T10:03:53.479Z,100887.16
2023-04-19T10:08:55.982Z,100896.72
2023-04-19T10:11:26.912Z,100892.88
2023-04-19T10:14:00.470Z,100883.03
2023-04-19T10:16:29.627Z,100889.78
2023-04-19T10:19:00.275Z,100894.44
2023-04-19T10:21:31.025Z,100886.19
2023-04-19T10:24:01.031Z,100886.63
2023-04-19T10:26:29.863Z,100881.94
2023-04-19T10:28:58.810Z,100883.78
2023-04-19T10:31:28.106Z,100866.75
2023-04-19T10:33:58.493Z,100870.25
2023-04-19T10:36:29.931Z,100858.59
2023-04-19T10:38:58.431Z,100860.78
2023-04-19T10:41:58.663Z,100860.69
2023-04-19T10:44:27.067Z,100858.31
2023-04-19T10:46:55.873Z,100861.41
2023-04-19T10:49:27.552Z,100853.22
2023-04-19T10:51:56.265Z,100849.19
2023-04-19T10:54:32.552Z,100844.44
2023-04-19T10:57:04.579Z,100836.50
2023-04-19T10:59:34.827Z,100837.44
2023-04-19T11:02:05.687Z,100833.66
2023-04-19T11:05:02.524Z,100837.53
2023-04-19T11:07:39.600Z,100837.53
2023-04-19T11:10:09.696Z,100825.47
2023-04-19T11:12:38.869Z,100828.97
2023-04-19T11:15:10.662Z,100818.25
2023-04-19T11:17:39.676Z,100818.00
2023-04-19T11:20:12.742Z,100815.56
2023-04-19T11:22:43.917Z,100823.41
2023-04-19T11:25:14.548Z,100822.81
2023-04-19T11:27:44.334Z,100808.91
2023-04-19T11:30:22.422Z,100802.59
2023-04-19T11:32:53.592Z,100799.94
2023-04-19T11:35:25.306Z,100781.53
2023-04-19T11:37:54.840Z,100788.22
2023-04-19T11:40:26.040Z,100782.22
2023-04-19T11:43:00.552Z,100781.31
2023-04-19T11:45:33.466Z,100787.66
2023-04-19T11:48:07.339Z,100781.31
2023-04-19T11:50:39.732Z,100785.81
2023-04-19T11:53:14.401Z,100778.81
2023-04-19T11:55:47.707Z,100769.63
2023-04-19T11:58:32.032Z,100760.34
2023-04-19T12:01:09.041Z,100755.47
2023-04-19T12:03:49.866Z,100768.31
2023-04-19T12:06:24.471Z,100759.53
2023-04-19T12:08:55.010Z,100752.63
2023-04-19T12:11:26.992Z,100744.44
2023-04-19T12:14:09.897Z,100750.19
2023-04-19T12:16:38.688Z,100732.41
2023-04-19T12:19:14.234Z,100742.41
2023-04-19T12:21:44.451Z,100735.19
2023-04-19T12:24:16.636Z,100722.91
2023-04-19T12:26:56.440Z,100739.09
2023-04-19T12:29:24.988Z,100740.75
2023-04-19T12:31:53.411Z,100729.69
2023-04-19T12:34:22.012Z,100722.69
2023-04-19T12:36:51.806Z,100721.09
2023-04-19T12:39:20.182Z,100721.16
2023-04-19T12:41:49.077Z,100732.19
2023-04-19T12:44:17.597Z,100732.41
2023-04-19T12:46:46.053Z,100714.59
2023-04-19T12:49:14.658Z,100720.72
2023-04-19T12:51:43.669Z,100720.28
2023-04-19T12:54:13.364Z,100713.75
2023-04-19T12:56:41.887Z,100718.59
2023-04-19T12:59:11.465Z,100714.97
2023-04-19T13:01:39.945Z,100714.88
2023-04-19T13:04:11.822Z,100716.41
2023-04-19T13:06:41.047Z,100703.78
2023-04-19T13:11:42.134Z,100693.91
2023-04-19T13:14:10.564Z,100703.16
2023-04-19T13:16:39.081Z,100695.81
2023-04-19T13:19:07.705Z,100689.88
2023-04-19T13:21:36.105Z,100694.56
2023-04-19T13:24:04.543Z,100682.50
2023-04-19T13:26:34.425Z,100680.63
2023-04-19T13:29:04.660Z,100684.28
2023-04-19T13:31:33.118Z,100684.00
2023-04-19T13:34:02.113Z,100674.81
2023-04-19T13:36:31.128Z,100677.25
2023-04-19T13:38:59.722Z,100675.44
2023-04-19T13:41:28.056Z,100679.19
2023-04-19T13:43:56.482Z,100668.34
2023-04-19T13:46:26.304Z,100673.25
2023-04-19T13:48:54.822Z,100667.13
2023-04-19T13:51:23.334Z,100656.50
2023-04-19T13:53:51.693Z,100667.88
2023-04-19T13:56:20.157Z,100649.44
2023-04-19T13:58:48.657Z,100651.91
2023-04-19T14:01:17.235Z,100654.06
2023-04-19T14:03:47.192Z,100652.97
2023-04-19T14:06:15.693Z,100652.41
2023-04-19T14:08:45.203Z,100646.81
2023-04-19T14:11:13.620Z,100648.66
2023-04-19T14:13:42.142Z,100649.22
2023-04-19T14:16:10.606Z,100643.31
2023-04-19T14:18:39.019Z,100639.44
2023-04-19T14:21:08.970Z,100638.63
2023-04-19T14:23:37.461Z,100642.44
2023-04-19T14:26:06.226Z,100631.50
2023-04-19T14:28:34.702Z,100645.59
2023-04-19T14:31:03.143Z,100635.34
2023-04-19T14:33:32.008Z,100638.38
2023-04-19T14:36:00.473Z,100642.72
2023-04-19T14:38:30.295Z,100626.94
2023-04-19T14:40:58.703Z,100638.03
2023-04-19T14:43:27.262Z,100634.16
2023-04-19T14:45:55.741Z,100625.97
2023-04-19T14:48:24.129Z,100624.88
2023-04-19T14:50:52.519Z,100625.66
2023-04-19T14:53:20.967Z,100628.56
2023-04-19T14:55:50.728Z,100640.66
2023-04-19T14:58:19.083Z,100632.38
2023-04-19T15:00:47.435Z,100632.13
2023-04-19T15:03:16.174Z,100627.69
2023-04-19T15:05:44.743Z,100631.31
2023-04-19T15:08:29.111Z,100623.25
2023-04-19T15:10:59.816Z,100623.09
2023-04-19T15:13:29.712Z,100624.22
2023-04-19T15:15:59.520Z,100622.78
2023-04-19T15:18:29.047Z,100634.25
2023-04-19T15:20:57.479Z,100629.69
2023-04-19T15:23:26.788Z,100626.69
2023-04-19T15:25:55.878Z,100620.97
2023-04-19T15:28:26.304Z,100620.22
2023-04-19T15:31:00.829Z,100623.16
2023-04-19T15:33:29.707Z,100627.16
2023-04-19T15:35:59.152Z,100613.09
2023-04-19T15:38:31.441Z,100626.38
2023-04-19T15:41:00.800Z,100617.19
2023-04-19T15:43:30.723Z,100620.69
2023-04-19T15:45:59.202Z,100632.53
2023-04-19T15:48:29.817Z,100612.28
2023-04-19T15:50:59.191Z,100611.84
2023-04-19T15:53:27.729Z,100628.44
2023-04-19T15:55:56.294Z,100632.94
2023-04-19T15:58:25.135Z,100627.63
2023-04-19T16:00:55.102Z,100625.28
2023-04-19T16:03:23.927Z,100622.09
2023-04-19T16:05:52.613Z,100623.47
2023-04-19T16:08:21.265Z,100626.69
2023-04-19T16:10:51.046Z,100630.09
2023-04-19T16:13:19.662Z,100629.09
2023-04-19T16:15:48.126Z,100624.84
2023-04-19T16:18:17.908Z,100630.47
2023-04-19T16:20:46.325Z,100632.41
2023-04-19T16:23:14.818Z,100626.53
2023-04-19T16:25:43.344Z,100632.91
2023-04-19T16:28:11.713Z,100627.16
2023-04-19T16:30:40.050Z,100635.94
2023-04-19T16:33:08.487Z,100632.72
2023-04-19T16:35:38.229Z,100628.59
2023-04-19T16:38:07.056Z,100636.69
2023-04-19T16:40:35.489Z,100629.34
2023-04-19T16:43:04.841Z,100631.63
2023-04-19T16:45:33.367Z,100638.44
2023-04-19T16:48:01.915Z,100623.69
2023-04-19T16:50:30.552Z,100633.78
2023-04-19T16:53:00.440Z,100624.31
2023-04-19T16:55:28.973Z,100634.03
2023-04-19T16:57:57.350Z,100638.56
2023-04-19T17:00:26.106Z,100632.16
2023-04-19T17:02:54.769Z,100631.25
2023-04-19T17:05:23.301Z,100636.41
2023-04-19T17:07:52.994Z,100627.53
2023-04-19T17:10:26.276Z,100627.47
2023-04-19T17:12:55.608Z,100629.09
2023-04-19T17:15:23.983Z,100626.81
2023-04-19T17:17:52.584Z,100610.06
2023-04-19T17:20:21.216Z,100632.75
2023-04-19T17:22:49.651Z,100629.13
2023-04-19T17:25:18.864Z,100628.13
2023-04-19T17:27:49.741Z,100629.50
2023-04-19T17:30:18.213Z,100633.56
2023-04-19T17:32:46.808Z,100641.75
2023-04-19T17:35:16.371Z,100634.84
2023-04-19T17:37:44.981Z,100634.63
2023-04-19T17:40:14.013Z,100628.72
2023-04-19T17:42:42.375Z,100627.72
2023-04-19T17:45:13.219Z,100636.44
2023-04-19T17:47:42.000Z,100632.00
2023-04-19T17:50:13.813Z,100629.00
2023-04-19T17:52:42.243Z,100632.03
2023-04-19T17:55:11.139Z,100633.00
2023-04-19T17:57:40.106Z,100633.75
2023-04-19T18:00:11.954Z,100633.63
2023-04-19T18:02:40.772Z,100632.94
2023-04-19T18:05:09.796Z,100642.78
2023-04-19T18:07:38.265Z,100637.03
2023-04-19T18:10:08.071Z,100641.69
2023-04-19T18:12:36.729Z,100636.94
2023-04-19T18:15:07.270Z,100641.13
2023-04-19T18:17:37.372Z,100633.84
2023-04-19T18:20:07.278Z,100647.03
2023-04-19T18:22:35.755Z,100649.50
2023-04-19T18:25:04.187Z,100643.75
2023-04-19T18:27:32.758Z,100648.28
2023-04-19T18:30:03.742Z,100650.22
2023-04-19T18:32:32.778Z,100640.34
2023-04-19T18:35:04.135Z,100642.91
2023-04-19T18:37:32.634Z,100642.81
2023-04-19T18:40:01.099Z,100653.19
2023-04-19T18:42:29.565Z,100640.31
2023-04-19T18:44:57.988Z,100647.78
2023-04-19T18:47:27.584Z,100644.41
2023-04-19T18:52:28.741Z,100642.00
2023-04-19T18:54:58.436Z,100646.94
2023-04-19T18:57:27.841Z,100647.72
2023-04-19T18:59:57.416Z,100651.00
2023-04-19T19:02:27.413Z,100652.66
2023-04-19T19:05:01.097Z,100656.38
2023-04-19T19:10:10.733Z,100668.19
2023-04-19T19:12:46.737Z,100666.53
2023-04-19T19:15:15.813Z,100668.72
2023-04-19T19:17:49.449Z,100672.00
2023-04-19T19:20:19.645Z,100673.34
2023-04-19T19:22:49.420Z,100678.16
2023-04-19T19:25:17.856Z,100672.91
2023-04-19T19:28:02.899Z,100671.94
2023-04-19T19:30:34.823Z,100675.41
2023-04-19T19:33:04.795Z,100668.84
2023-04-19T19:35:33.601Z,100670.47
2023-04-19T19:38:03.455Z,100674.59
2023-04-19T19:40:32.983Z,100668.84
2023-04-19T19:43:02.205Z,100671.19
2023-04-19T19:45:31.332Z,100666.53
2023-04-19T19:48:00.918Z,100667.72
2023-04-19T19:53:03.096Z,100673.19
2023-04-19T19:55:31.542Z,100664.44
2023-04-19T20:00:44.991Z,100670.09
2023-04-19T20:03:28.555Z,100667.25
2023-04-19T20:06:17.756Z,100666.44
2023-04-19T20:08:51.444Z,100676.00
2023-04-19T20:11:24.703Z,100665.91
2023-04-19T20:13:53.167Z,100673.22
2023-04-19T20:16:21.638Z,100664.19
2023-04-19T20:18:50.189Z,100665.84
2023-04-19T20:21:19.651Z,100679.00
2023-04-19T20:23:48.181Z,100673.25
2023-04-19T20:26:17.973Z,100663.53
2023-04-19T20:28:46.374Z,100672.13
2023-04-19T20:31:14.774Z,100666.69
2023-04-19T20:33:43.135Z,100666.88
2023-04-19T20:36:13.909Z,100662.75
2023-04-19T20:38:42.526Z,100664.72
2023-04-19T20:41:10.840Z,100662.75
2023-04-19T20:43:40.619Z,100661.78
2023-04-19T20:46:09.429Z,100662.59
2023-04-19T20:48:38.015Z,100665.06
2023-04-19T20:51:06.459Z,100668.34
2023-04-19T20:53:35.333Z,100667.38
2023-04-19T20:56:03.759Z,100663.28
2023-04-19T20:58:33.797Z,100659.50
2023-04-19T21:01:03.616Z,100661.47
2023-04-19T21:03:32.180Z,100654.56
2023-04-19T21:06:00.712Z,100650.31
2023-04-19T21:08:29.096Z,100657.06
2023-04-19T21:10:57.558Z,100644.91
2023-04-19T21:13:26.132Z,100651.63
2023-04-19T21:15:54.706Z,100651.34
2023-04-19T21:18:24.672Z,100649.84
2023-04-19T21:20:53.150Z,100646.72
2023-04-19T21:23:21.530Z,100652.16
2023-04-19T21:25:49.946Z,100640.81
2023-04-19T21:28:18.509Z,100645.06
2023-04-19T21:30:47.007Z,100638.00
2023-04-19T21:33:17.944Z,100639.81
2023-04-19T21:35:47.678Z,100635.72
2023-04-19T21:38:16.088Z,100635.72
2023-04-19T21:40:44.481Z,100637.03
2023-04-19T21:43:12.992Z,100630.13
2023-04-19T21:45:41.356Z,100633.41
2023-04-19T21:48:09.793Z,100626.34
2023-04-19T21:50:38.298Z,100617.16
2023-04-19T21:53:08.139Z,100628.00
2023-04-19T21:55:36.533Z,100624.22
2023-04-19T21:58:04.975Z,100619.44
2023-04-19T22:00:33.480Z,100620.75
2023-04-19T22:03:01.957Z,100624.03
2023-04-19T22:05:30.532Z,100615.97
2023-04-19T22:07:58.984Z,100611.72
2023-04-19T22:10:31.461Z,100610.22
2023-04-19T22:13:00.177Z,100601.34
2023-04-19T22:15:28.664Z,100601.53
2023-04-19T22:17:58.184Z,100599.50
2023-04-19T22:20:27.169Z,100589.47
2023-04-19T22:22:55.704Z,100594.25
2023-04-19T22:25:24.115Z,100592.09
2023-04-19T22:27:53.825Z,100591.44
2023-04-19T22:30:22.338Z,100583.53
2023-04-19T22:32:51.230Z,100588.31
2023-04-19T22:35:22.585Z,100582.91
2023-04-19T22:37:51.579Z,100581.25
2023-04-19T22:40:20.034Z,100578.63
2023-04-19T22:42:48.419Z,100571.03
2023-04-19T22:45:18.355Z,100576.47
2023-04-19T22:47:46.862Z,100564.13
2023-04-19T22:50:15.566Z,100578.25
2023-04-19T22:52:44.651Z,100569.72
2023-04-19T22:55:13.133Z,100567.94
2023-04-19T22:57:43.039Z,100553.63
2023-04-19T23:00:12.799Z,100556.41
2023-04-19T23:02:42.734Z,100556.59
2023-04-19T23:05:11.441Z,100555.28
2023-04-19T23:07:42.563Z,100554.59
2023-04-19T23:10:12.319Z,100548.34
2023-04-19T23:12:40.787Z,100544.91
2023-04-19T23:15:11.153Z,100548.03
2023-04-19T23:17:40.580Z,100535.84
2023-04-19T23:20:12.058Z,100539.00
2023-04-19T23:22:40.990Z,100542.56
2023-04-19T23:25:10.620Z,100530.56
2023-04-19T23:27:39.106Z,100536.47
2023-04-19T23:30:09.285Z,100531.69
2023-04-19T23:32:37.849Z,100524.97
2023-04-19T23:35:06.959Z,100524.44
2023-04-19T23:37:36.777Z,100519.34
2023-04-19T23:40:06.713Z,100519.50
2023-04-19T23:42:35.461Z,100517.56
2023-04-19T23:45:03.971Z,100515.22
2023-04-19T23:47:32.358Z,100514.38
2023-04-19T23:50:01.514Z,100501.06
2023-04-19T23:52:29.958Z,100501.06
2023-04-19T23:54:59.706Z,100501.22
2023-04-19T23:57:28.179Z,100494.00
2023-04-19T23:59:56.705Z,100497.94
