createdAt,value
2019-01-16T00:00:41.250Z,4.40
2019-01-16T00:03:28.655Z,4.40
2019-01-16T00:06:16.386Z,4.40
2019-01-16T00:09:12.634Z,4.40
2019-01-16T00:12:03.156Z,4.40
2019-01-16T00:14:43.640Z,4.40
2019-01-16T00:17:31.400Z,4.40
2019-01-16T00:20:21.888Z,4.40
2019-01-16T00:23:04.378Z,4.40
2019-01-16T00:26:00.713Z,4.40
2019-01-16T00:28:48.065Z,4.40
2019-01-16T00:31:41.775Z,4.40
2019-01-16T00:34:29.547Z,4.40
2019-01-16T00:37:28.644Z,4.40
2019-01-16T00:40:18.719Z,4.40
2019-01-16T00:43:01.227Z,4.40
2019-01-16T00:45:39.750Z,4.40
2019-01-16T00:48:15.717Z,4.40
2019-01-16T00:51:01.573Z,4.40
2019-01-16T00:53:56.169Z,4.50
2019-01-16T00:56:43.606Z,4.50
2019-01-16T00:59:43.216Z,4.40
2019-01-16T01:02:32.145Z,4.40
2019-01-16T01:05:09.115Z,4.40
2019-01-16T01:07:48.475Z,4.40
2019-01-16T01:10:34.515Z,4.40
2019-01-16T01:13:30.671Z,4.40
2019-01-16T01:16:16.160Z,4.40
2019-01-16T01:19:03.757Z,4.40
2019-01-16T01:21:54.414Z,4.50
2019-01-16T01:24:36.963Z,4.40
2019-01-16T01:27:24.414Z,4.50
2019-01-16T01:30:14.779Z,4.50
2019-01-16T01:33:00.506Z,4.50
2019-01-16T01:36:05.875Z,4.50
2019-01-16T01:39:05.089Z,4.50
2019-01-16T01:41:46.198Z,4.50
2019-01-16T01:44:26.045Z,4.50
2019-01-16T01:47:11.816Z,4.50
2019-01-16T01:50:00.173Z,4.50
2019-01-16T01:52:59.509Z,4.50
2019-01-16T01:55:35.951Z,4.50
2019-01-16T01:58:21.313Z,4.50
2019-01-16T02:01:18.234Z,4.50
2019-01-16T02:04:03.124Z,4.50
2019-01-16T02:06:41.675Z,4.50
2019-01-16T02:09:34.017Z,4.50
2019-01-16T02:12:19.924Z,4.50
2019-01-16T02:15:06.085Z,4.50
2019-01-16T02:18:16.641Z,4.50
2019-01-16T02:21:22.077Z,4.50
2019-01-16T02:24:09.911Z,4.50
2019-01-16T02:26:50.702Z,4.40
2019-01-16T02:29:35.897Z,4.50
2019-01-16T02:32:21.980Z,4.50
2019-01-16T02:35:21.105Z,4.50
2019-01-16T02:38:20.279Z,4.50
2019-01-16T02:41:01.490Z,4.50
2019-01-16T02:43:47.480Z,4.40
2019-01-16T02:46:39.501Z,4.40
2019-01-16T02:49:29.487Z,4.40
2019-01-16T02:52:28.015Z,4.50
2019-01-16T02:55:18.096Z,4.40
2019-01-16T02:58:11.792Z,4.40
2019-01-16T03:01:01.388Z,4.40
2019-01-16T03:03:47.162Z,4.50
2019-01-16T03:06:37.194Z,4.40
2019-01-16T03:09:14.868Z,4.40
2019-01-16T03:12:08.414Z,4.40
2019-01-16T03:14:42.565Z,4.40
2019-01-16T03:17:26.319Z,4.50
2019-01-16T03:20:15.582Z,4.50
2019-01-16T03:23:03.038Z,4.50
2019-01-16T03:25:50.365Z,4.40
2019-01-16T03:28:35.044Z,4.40
2019-01-16T03:31:22.229Z,4.40
2019-01-16T03:34:08.066Z,4.40
2019-01-16T03:36:54.091Z,4.40
2019-01-16T03:39:59.563Z,4.40
2019-01-16T03:42:49.937Z,4.40
2019-01-16T03:45:40.455Z,4.40
2019-01-16T03:48:26.422Z,4.40
2019-01-16T03:51:25.084Z,4.40
2019-01-16T03:54:02.747Z,4.40
2019-01-16T03:57:01.721Z,4.40
2019-01-16T03:59:45.294Z,4.40
2019-01-16T04:02:35.131Z,4.40
2019-01-16T04:05:19.046Z,4.40
2019-01-16T04:08:09.160Z,4.40
2019-01-16T04:11:02.511Z,4.40
2019-01-16T04:13:52.904Z,4.40
2019-01-16T04:16:41.592Z,4.40
2019-01-16T04:19:23.970Z,4.40
2019-01-16T04:22:09.851Z,4.40
2019-01-16T04:25:06.002Z,4.40
2019-01-16T04:27:50.096Z,4.40
2019-01-16T04:30:55.540Z,4.40
2019-01-16T04:33:42.137Z,4.40
2019-01-16T04:36:29.835Z,4.40
2019-01-16T04:39:26.190Z,4.40
2019-01-16T04:42:16.760Z,4.40
2019-01-16T04:45:04.103Z,4.40
2019-01-16T04:47:57.256Z,4.40
2019-01-16T04:50:53.463Z,4.40
2019-01-16T04:53:39.499Z,4.40
2019-01-16T04:56:25.219Z,4.30
2019-01-16T04:59:15.644Z,4.30
2019-01-16T05:02:18.569Z,4.30
2019-01-16T05:05:04.360Z,4.30
2019-01-16T05:07:54.402Z,4.30
2019-01-16T05:10:42.163Z,4.30
2019-01-16T05:13:28.759Z,4.30
2019-01-16T05:16:12.625Z,4.30
2019-01-16T05:18:58.948Z,4.30
2019-01-16T05:21:44.751Z,4.30
2019-01-16T05:24:32.483Z,4.30
2019-01-16T05:27:28.652Z,4.40
2019-01-16T05:30:13.639Z,4.40
2019-01-16T05:32:49.511Z,4.40
2019-01-16T05:35:46.082Z,4.40
2019-01-16T05:38:31.640Z,4.30
2019-01-16T05:41:17.771Z,4.30
2019-01-16T05:44:05.388Z,4.30
2019-01-16T05:46:58.772Z,4.30
2019-01-16T05:49:51.628Z,4.30
2019-01-16T05:52:32.589Z,4.30
2019-01-16T05:55:19.604Z,4.30
2019-01-16T05:58:05.383Z,4.30
2019-01-16T06:00:55.814Z,4.30
2019-01-16T06:03:34.568Z,4.20
2019-01-16T06:06:20.675Z,4.20
2019-01-16T06:09:10.721Z,4.20
2019-01-16T06:11:54.052Z,4.20
2019-01-16T06:14:37.531Z,4.20
2019-01-16T06:17:23.646Z,4.20
2019-01-16T06:20:09.712Z,4.20
2019-01-16T06:23:10.320Z,4.20
2019-01-16T06:26:12.939Z,4.10
2019-01-16T06:29:00.232Z,4.10
2019-01-16T06:31:46.981Z,4.10
2019-01-16T06:34:32.732Z,4.10
2019-01-16T06:37:18.370Z,4.10
2019-01-16T06:39:55.691Z,4.20
2019-01-16T06:42:46.104Z,4.10
2019-01-16T06:45:42.063Z,4.10
2019-01-16T06:48:34.344Z,4.20
2019-01-16T06:51:17.816Z,4.20
2019-01-16T06:53:57.966Z,4.20
2019-01-16T06:56:48.199Z,4.20
2019-01-16T06:59:27.072Z,4.20
2019-01-16T07:02:05.224Z,4.20
2019-01-16T07:04:54.450Z,4.20
2019-01-16T07:07:45.701Z,4.10
2019-01-16T07:10:23.072Z,4.10
2019-01-16T07:13:19.165Z,4.10
2019-01-16T07:15:57.607Z,4.20
2019-01-16T07:18:41.158Z,4.20
2019-01-16T07:21:22.492Z,4.20
2019-01-16T07:24:08.147Z,4.20
2019-01-16T07:26:47.164Z,4.20
2019-01-16T07:29:37.175Z,4.20
2019-01-16T07:32:33.476Z,4.20
2019-01-16T07:35:29.807Z,4.20
2019-01-16T07:38:09.886Z,4.20
2019-01-16T07:41:01.513Z,4.20
2019-01-16T07:44:04.221Z,4.20
2019-01-16T07:46:44.600Z,4.20
2019-01-16T07:49:40.732Z,4.10
2019-01-16T07:52:29.228Z,4.10
2019-01-16T07:55:22.835Z,4.10
2019-01-16T07:57:58.938Z,4.10
2019-01-16T08:00:51.979Z,4.20
2019-01-16T08:03:37.699Z,4.20
2019-01-16T08:06:28.316Z,4.20
2019-01-16T08:09:19.486Z,4.10
2019-01-16T08:12:05.796Z,4.20
2019-01-16T08:14:51.954Z,4.20
2019-01-16T08:17:26.920Z,4.20
2019-01-16T08:20:14.016Z,4.20
2019-01-16T08:22:52.960Z,4.20
2019-01-16T08:25:33.251Z,4.20
2019-01-16T08:28:11.814Z,4.20
2019-01-16T08:31:10.902Z,4.20
2019-01-16T08:34:01.496Z,4.20
2019-01-16T08:36:57.912Z,4.20
2019-01-16T08:39:41.386Z,4.20
2019-01-16T08:42:27.088Z,4.20
2019-01-16T08:45:17.320Z,4.30
2019-01-16T08:48:07.291Z,4.30
2019-01-16T08:51:00.776Z,4.30
2019-01-16T08:53:48.300Z,4.30
2019-01-16T08:56:34.077Z,4.30
2019-01-16T08:59:33.524Z,4.30
2019-01-16T09:02:21.116Z,4.30
2019-01-16T09:05:14.998Z,4.30
2019-01-16T09:08:08.700Z,4.30
2019-01-16T09:10:54.675Z,4.30
2019-01-16T09:13:42.669Z,4.40
2019-01-16T09:16:36.177Z,4.30
2019-01-16T09:19:19.491Z,4.30
2019-01-16T09:21:54.834Z,4.20
2019-01-16T09:24:47.961Z,4.20
2019-01-16T09:27:47.164Z,4.20
2019-01-16T09:30:40.391Z,4.30
2019-01-16T09:33:24.778Z,4.30
2019-01-16T09:36:18.440Z,4.30
2019-01-16T09:39:15.186Z,4.30
2019-01-16T09:42:14.787Z,4.30
2019-01-16T09:45:00.752Z,4.30
2019-01-16T09:47:48.149Z,4.30
2019-01-16T09:50:29.331Z,4.30
2019-01-16T09:53:04.136Z,4.30
2019-01-16T09:55:41.728Z,4.40
2019-01-16T09:58:31.729Z,4.40
2019-01-16T10:01:25.182Z,4.40
2019-01-16T10:04:10.924Z,4.40
2019-01-16T10:07:02.362Z,4.40
2019-01-16T10:09:43.787Z,4.40
2019-01-16T10:12:39.528Z,4.50
2019-01-16T10:15:26.717Z,4.50
2019-01-16T10:18:11.681Z,4.50
2019-01-16T10:20:56.291Z,4.60
2019-01-16T10:23:50.343Z,4.60
2019-01-16T10:26:37.777Z,4.60
2019-01-16T10:29:20.259Z,4.60
2019-01-16T10:31:55.191Z,4.70
2019-01-16T10:34:45.547Z,4.70
2019-01-16T10:37:33.160Z,4.70
2019-01-16T10:40:18.944Z,4.70
2019-01-16T10:43:06.617Z,4.70
2019-01-16T10:45:53.631Z,4.70
2019-01-16T10:48:56.245Z,4.70
2019-01-16T10:51:55.724Z,4.70
2019-01-16T10:54:34.208Z,4.70
2019-01-16T10:57:33.800Z,4.70
2019-01-16T11:00:24.465Z,4.70
2019-01-16T11:03:23.741Z,4.70
2019-01-16T11:06:29.276Z,4.70
2019-01-16T11:09:22.540Z,4.70
2019-01-16T11:12:13.113Z,4.70
2019-01-16T11:14:59.124Z,4.70
2019-01-16T11:17:46.828Z,4.70
2019-01-16T11:20:34.755Z,4.70
2019-01-16T11:23:22.428Z,4.70
2019-01-16T11:26:15.594Z,4.70
2019-01-16T11:29:20.325Z,4.70
2019-01-16T11:32:03.940Z,4.70
2019-01-16T11:35:00.632Z,4.70
2019-01-16T11:37:50.920Z,4.70
2019-01-16T11:40:38.902Z,4.70
2019-01-16T11:43:15.284Z,4.60
2019-01-16T11:46:01.091Z,4.70
2019-01-16T11:48:46.943Z,4.70
2019-01-16T11:51:33.752Z,4.60
2019-01-16T11:54:24.556Z,4.70
2019-01-16T11:57:17.416Z,4.60
2019-01-16T12:00:10.335Z,4.70
2019-01-16T12:03:11.776Z,4.70
2019-01-16T12:06:14.843Z,4.70
2019-01-16T12:09:00.724Z,4.60
2019-01-16T12:11:46.936Z,4.60
2019-01-16T12:14:37.596Z,4.60
2019-01-16T12:17:34.276Z,4.60
2019-01-16T12:20:13.572Z,4.60
2019-01-16T12:23:04.662Z,4.60
2019-01-16T12:25:52.102Z,4.60
2019-01-16T12:28:38.180Z,4.60
2019-01-16T12:31:23.163Z,4.60
2019-01-16T12:34:09.455Z,4.60
2019-01-16T12:36:56.896Z,4.60
2019-01-16T12:39:42.755Z,4.60
2019-01-16T12:42:41.904Z,4.60
2019-01-16T12:45:35.295Z,4.60
2019-01-16T12:48:14.138Z,4.60
2019-01-16T12:50:55.878Z,4.70
2019-01-16T12:53:43.163Z,4.70
2019-01-16T12:56:39.828Z,4.70
2019-01-16T12:59:36.136Z,4.70
2019-01-16T13:02:20.884Z,4.70
2019-01-16T13:05:14.523Z,4.70
2019-01-16T13:08:00.193Z,4.70
2019-01-16T13:10:56.393Z,4.60
2019-01-16T13:13:44.260Z,4.60
2019-01-16T13:16:43.773Z,4.60
2019-01-16T13:19:23.012Z,4.60
2019-01-16T13:22:16.131Z,4.60
2019-01-16T13:25:02.989Z,4.60
2019-01-16T13:27:56.288Z,4.50
2019-01-16T13:30:34.562Z,4.60
2019-01-16T13:33:20.538Z,4.60
2019-01-16T13:36:10.671Z,4.60
2019-01-16T13:39:13.074Z,4.60
2019-01-16T13:41:48.652Z,4.50
2019-01-16T13:44:38.974Z,4.50
2019-01-16T13:47:29.300Z,4.50
2019-01-16T13:50:25.602Z,4.50
2019-01-16T13:53:13.367Z,4.40
2019-01-16T13:55:52.042Z,4.50
2019-01-16T13:58:27.488Z,4.40
2019-01-16T14:01:17.760Z,4.40
2019-01-16T14:04:05.210Z,4.40
2019-01-16T14:06:56.537Z,4.40
2019-01-16T14:09:44.096Z,4.40
2019-01-16T14:12:37.554Z,4.30
2019-01-16T14:15:26.629Z,4.30
2019-01-16T14:18:23.996Z,4.30
2019-01-16T14:21:09.781Z,4.30
2019-01-16T14:23:58.654Z,4.20
2019-01-16T14:26:37.033Z,4.20
2019-01-16T14:29:33.477Z,4.20
2019-01-16T14:32:15.285Z,4.20
2019-01-16T14:35:02.595Z,4.20
2019-01-16T14:37:48.400Z,4.10
2019-01-16T14:40:44.538Z,4.10
2019-01-16T14:43:31.994Z,4.10
2019-01-16T14:46:22.305Z,4.00
2019-01-16T14:49:12.837Z,4.10
2019-01-16T14:51:59.847Z,4.10
2019-01-16T14:54:43.489Z,4.00
2019-01-16T14:57:29.532Z,4.00
2019-01-16T15:00:25.009Z,4.00
2019-01-16T15:03:21.010Z,4.00
2019-01-16T15:06:17.471Z,4.00
2019-01-16T15:09:03.768Z,4.00
2019-01-16T15:11:50.467Z,4.00
2019-01-16T15:14:36.405Z,4.00
2019-01-16T15:17:15.385Z,4.00
2019-01-16T15:19:59.235Z,4.00
2019-01-16T15:22:45.027Z,4.00
2019-01-16T15:25:35.142Z,4.00
2019-01-16T15:28:31.262Z,3.90
2019-01-16T15:31:18.763Z,3.90
2019-01-16T15:34:04.490Z,3.90
2019-01-16T15:36:56.635Z,3.90
2019-01-16T15:39:35.545Z,3.90
2019-01-16T15:42:28.954Z,3.90
2019-01-16T15:45:16.208Z,3.80
2019-01-16T15:48:15.409Z,3.80
2019-01-16T15:51:03.107Z,3.80
2019-01-16T15:53:56.325Z,3.80
2019-01-16T15:56:49.179Z,3.80
2019-01-16T15:59:26.023Z,3.80
2019-01-16T16:02:22.055Z,3.80
2019-01-16T16:05:11.329Z,3.80
2019-01-16T16:08:14.182Z,3.80
2019-01-16T16:11:01.543Z,3.70
2019-01-16T16:13:40.933Z,3.70
2019-01-16T16:16:23.104Z,3.70
2019-01-16T16:19:04.667Z,3.70
2019-01-16T16:21:56.331Z,3.70
2019-01-16T16:24:36.513Z,3.60
2019-01-16T16:27:16.218Z,3.60
2019-01-16T16:29:56.844Z,3.60
2019-01-16T16:32:38.423Z,3.60
2019-01-16T16:35:28.922Z,3.60
2019-01-16T16:38:31.148Z,3.60
2019-01-16T16:41:25.827Z,3.60
2019-01-16T16:44:11.705Z,3.70
2019-01-16T16:47:01.796Z,3.70
2019-01-16T16:49:41.652Z,3.60
2019-01-16T16:52:27.589Z,3.60
2019-01-16T16:55:15.276Z,3.70
2019-01-16T16:57:53.438Z,3.70
2019-01-16T17:00:39.684Z,3.70
2019-01-16T17:03:32.553Z,3.70
2019-01-16T17:06:14.792Z,3.70
2019-01-16T17:08:57.507Z,3.70
2019-01-16T17:11:43.301Z,3.70
2019-01-16T17:14:33.687Z,3.70
2019-01-16T17:17:38.984Z,3.60
2019-01-16T17:20:15.575Z,3.70
2019-01-16T17:23:06.388Z,3.60
2019-01-16T17:25:56.829Z,3.60
2019-01-16T17:28:42.688Z,3.60
2019-01-16T17:31:33.410Z,3.60
2019-01-16T17:34:23.543Z,3.60
2019-01-16T17:37:14.707Z,3.60
2019-01-16T17:40:04.912Z,3.60
2019-01-16T17:42:58.749Z,3.60
2019-01-16T17:46:01.530Z,3.60
2019-01-16T17:48:47.276Z,3.70
2019-01-16T17:51:33.303Z,3.60
2019-01-16T17:54:14.250Z,3.60
2019-01-16T17:57:07.605Z,3.60
2019-01-16T17:59:53.696Z,3.70
2019-01-16T18:02:30.594Z,3.70
2019-01-16T18:05:08.314Z,3.70
2019-01-16T18:07:46.500Z,3.60
2019-01-16T18:10:28.383Z,3.70
2019-01-16T18:13:18.430Z,3.70
2019-01-16T18:16:08.771Z,3.70
2019-01-16T18:18:45.656Z,3.80
2019-01-16T18:21:22.042Z,3.80
2019-01-16T18:24:09.610Z,3.80
2019-01-16T18:27:02.457Z,3.80
2019-01-16T18:29:39.303Z,3.90
2019-01-16T18:32:30.540Z,3.90
2019-01-16T18:35:16.537Z,4.00
2019-01-16T18:38:02.586Z,4.00
2019-01-16T18:40:52.603Z,4.00
2019-01-16T18:43:48.919Z,4.00
2019-01-16T18:46:34.855Z,4.00
2019-01-16T18:49:31.016Z,4.00
2019-01-16T18:52:36.900Z,3.90
2019-01-16T18:55:30.564Z,4.00
2019-01-16T18:58:18.020Z,4.00
2019-01-16T19:00:58.312Z,4.00
2019-01-16T19:03:40.377Z,4.00
2019-01-16T19:06:27.249Z,4.00
2019-01-16T19:09:23.864Z,4.10
2019-01-16T19:12:14.192Z,4.00
2019-01-16T19:14:57.479Z,4.00
2019-01-16T19:17:48.029Z,4.00
2019-01-16T19:20:34.508Z,4.00
2019-01-16T19:23:29.324Z,4.00
2019-01-16T19:26:12.480Z,4.00
2019-01-16T19:29:12.913Z,4.00
2019-01-16T19:31:59.218Z,4.10
2019-01-16T19:34:33.873Z,4.10
2019-01-16T19:37:19.748Z,4.10
2019-01-16T19:40:15.602Z,4.10
2019-01-16T19:42:51.724Z,4.20
2019-01-16T19:45:37.671Z,4.20
2019-01-16T19:48:31.127Z,4.20
2019-01-16T19:51:33.303Z,4.20
2019-01-16T19:54:19.195Z,4.20
2019-01-16T19:57:08.905Z,4.20
2019-01-16T19:59:54.413Z,4.20
2019-01-16T20:02:40.398Z,4.20
2019-01-16T20:05:41.115Z,4.20
2019-01-16T20:08:39.799Z,4.30
2019-01-16T20:11:25.764Z,4.20
2019-01-16T20:14:11.571Z,4.20
2019-01-16T20:16:53.108Z,4.20
2019-01-16T20:19:58.623Z,4.20
2019-01-16T20:22:44.603Z,4.20
2019-01-16T20:25:32.143Z,4.20
2019-01-16T20:28:18.305Z,4.20
2019-01-16T20:31:04.254Z,4.20
2019-01-16T20:33:49.223Z,4.20
2019-01-16T20:36:25.860Z,4.20
2019-01-16T20:39:12.191Z,4.20
2019-01-16T20:42:14.460Z,4.20
2019-01-16T20:45:00.223Z,4.20
2019-01-16T20:47:53.664Z,4.20
2019-01-16T20:50:43.743Z,4.30
2019-01-16T20:53:34.136Z,4.30
2019-01-16T20:56:14.572Z,4.30
2019-01-16T20:59:00.963Z,4.30
2019-01-16T21:01:46.863Z,4.30
2019-01-16T21:04:32.798Z,4.30
2019-01-16T21:07:32.413Z,4.30
2019-01-16T21:10:13.604Z,4.30
2019-01-16T21:13:12.767Z,4.30
2019-01-16T21:15:51.921Z,4.30
2019-01-16T21:18:27.020Z,4.30
2019-01-16T21:21:13.512Z,4.30
2019-01-16T21:23:59.939Z,4.30
2019-01-16T21:26:56.409Z,4.30
2019-01-16T21:29:42.704Z,4.40
2019-01-16T21:32:42.173Z,4.40
2019-01-16T21:35:35.575Z,4.40
2019-01-16T21:38:28.694Z,4.40
2019-01-16T21:41:16.092Z,4.40
2019-01-16T21:44:05.988Z,4.40
2019-01-16T21:46:43.411Z,4.50
2019-01-16T21:49:29.109Z,4.50
2019-01-16T21:52:26.702Z,4.60
2019-01-16T21:55:12.719Z,4.50
2019-01-16T21:58:11.865Z,4.50
2019-01-16T22:01:05.002Z,4.60
2019-01-16T22:04:04.523Z,4.60
2019-01-16T22:06:50.463Z,4.60
2019-01-16T22:09:55.775Z,4.60
2019-01-16T22:12:43.488Z,4.70
2019-01-16T22:15:31.592Z,4.70
2019-01-16T22:18:12.958Z,4.70
2019-01-16T22:20:59.224Z,4.70
2019-01-16T22:23:44.632Z,4.70
2019-01-16T22:26:34.903Z,4.60
2019-01-16T22:29:40.929Z,4.60
2019-01-16T22:32:43.060Z,4.70
2019-01-16T22:35:33.055Z,4.70
2019-01-16T22:38:12.300Z,4.70
2019-01-16T22:40:58.002Z,4.70
2019-01-16T22:43:43.711Z,4.70
2019-01-16T22:46:36.788Z,4.70
2019-01-16T22:49:11.774Z,4.70
2019-01-16T22:51:57.786Z,4.60
2019-01-16T22:54:47.829Z,4.60
2019-01-16T22:57:38.163Z,4.60
2019-01-16T23:00:36.057Z,4.60
2019-01-16T23:03:19.191Z,4.60
2019-01-16T23:05:58.944Z,4.60
2019-01-16T23:08:47.549Z,4.60
2019-01-16T23:11:28.898Z,4.60
2019-01-16T23:14:02.268Z,4.60
2019-01-16T23:16:53.888Z,4.60
2019-01-16T23:19:39.956Z,4.60
2019-01-16T23:22:27.352Z,4.60
2019-01-16T23:25:13.552Z,4.60
2019-01-16T23:28:01.065Z,4.50
2019-01-16T23:30:57.779Z,4.50
2019-01-16T23:33:54.108Z,4.50
2019-01-16T23:36:40.275Z,4.50
2019-01-16T23:39:33.641Z,4.50
2019-01-16T23:42:26.851Z,4.50
2019-01-16T23:45:15.528Z,4.40
2019-01-16T23:48:18.056Z,4.40
2019-01-16T23:51:03.689Z,4.50
2019-01-16T23:53:41.502Z,4.50
2019-01-16T23:56:18.001Z,4.50
2019-01-16T23:59:14.441Z,4.50
