createdAt,value
2022-12-25T00:01:09.687Z,8.20
2022-12-25T00:02:12.504Z,9.43
2022-12-25T00:03:15.521Z,9.57
2022-12-25T00:04:18.505Z,8.20
2022-12-25T00:05:21.504Z,8.40
2022-12-25T00:06:24.510Z,7.85
2022-12-25T00:07:27.505Z,9.05
2022-12-25T00:08:30.627Z,7.90
2022-12-25T00:09:33.756Z,8.52
2022-12-25T00:10:44.595Z,9.02
2022-12-25T00:11:48.272Z,10.52
2022-12-25T00:12:52.605Z,9.05
2022-12-25T00:13:55.712Z,9.68
2022-12-25T00:14:58.836Z,8.98
2022-12-25T00:16:09.182Z,7.05
2022-12-25T00:17:12.447Z,9.18
2022-12-25T00:18:15.521Z,9.98
2022-12-25T00:19:18.642Z,9.73
2022-12-25T00:20:21.777Z,10.15
2022-12-25T00:21:25.491Z,9.27
2022-12-25T00:22:28.612Z,9.98
2022-12-25T00:23:32.573Z,7.80
2022-12-25T00:24:35.810Z,8.93
2022-12-25T00:25:42.537Z,9.60
2022-12-25T00:26:45.667Z,9.35
2022-12-25T00:27:48.776Z,8.50
2022-12-25T00:28:56.111Z,8.45
2022-12-25T00:29:59.483Z,9.27
2022-12-25T00:31:14.483Z,10.88
2022-12-25T00:32:17.823Z,10.18
2022-12-25T00:33:21.198Z,9.50
2022-12-25T00:34:24.306Z,7.90
2022-12-25T00:35:27.550Z,9.00
2022-12-25T00:36:33.633Z,9.73
2022-12-25T00:37:39.432Z,9.07
2022-12-25T00:38:43.636Z,9.52
2022-12-25T00:39:49.521Z,8.80
2022-12-25T00:40:53.121Z,9.02
2022-12-25T00:42:14.481Z,10.85
2022-12-25T00:43:17.723Z,9.98
2022-12-25T00:44:20.723Z,8.88
2022-12-25T00:45:23.662Z,9.23
2022-12-25T00:46:27.278Z,9.80
2022-12-25T00:47:30.090Z,10.25
2022-12-25T00:48:34.188Z,11.00
2022-12-25T00:49:36.818Z,10.32
2022-12-25T00:50:39.476Z,8.80
2022-12-25T00:51:42.165Z,9.05
2022-12-25T00:52:44.744Z,8.27
2022-12-25T00:53:47.323Z,9.05
2022-12-25T00:54:49.953Z,8.60
2022-12-25T00:56:19.188Z,9.77
2022-12-25T00:57:21.878Z,7.93
2022-12-25T00:58:26.388Z,9.15
2022-12-25T00:59:32.627Z,8.98
2022-12-25T01:00:35.316Z,8.18
2022-12-25T01:01:38.854Z,9.82
2022-12-25T01:02:41.864Z,8.38
2022-12-25T01:03:44.559Z,8.07
2022-12-25T01:04:47.200Z,8.40
2022-12-25T01:05:58.562Z,8.35
2022-12-25T01:07:01.118Z,10.30
2022-12-25T01:08:03.999Z,9.20
2022-12-25T01:09:25.602Z,8.10
2022-12-25T01:10:28.118Z,8.32
2022-12-25T01:11:31.960Z,10.05
2022-12-25T01:12:37.000Z,8.70
2022-12-25T01:13:39.613Z,8.77
2022-12-25T01:14:42.164Z,8.85
2022-12-25T01:15:44.775Z,9.48
2022-12-25T01:16:47.430Z,8.88
2022-12-25T01:17:49.969Z,9.82
2022-12-25T01:18:52.863Z,9.55
2022-12-25T01:19:55.477Z,12.43
2022-12-25T01:20:58.114Z,9.50
2022-12-25T01:22:00.650Z,10.90
2022-12-25T01:23:03.293Z,9.20
2022-12-25T01:24:07.014Z,9.50
2022-12-25T01:25:10.758Z,10.80
2022-12-25T01:26:14.815Z,10.68
2022-12-25T01:27:17.587Z,9.63
2022-12-25T01:28:20.092Z,11.23
2022-12-25T01:29:22.618Z,11.20
2022-12-25T01:30:25.260Z,9.27
2022-12-25T01:31:27.845Z,8.98
2022-12-25T01:32:30.413Z,10.43
2022-12-25T01:33:32.961Z,10.30
2022-12-25T01:34:35.571Z,9.38
2022-12-25T01:35:40.030Z,10.23
2022-12-25T01:36:42.661Z,9.32
2022-12-25T01:37:45.310Z,10.57
2022-12-25T01:38:48.419Z,10.13
2022-12-25T01:39:51.428Z,9.68
2022-12-25T01:40:53.938Z,10.25
2022-12-25T01:41:57.056Z,8.95
2022-12-25T01:42:59.580Z,9.10
2022-12-25T01:44:07.539Z,8.82
2022-12-25T01:45:28.106Z,9.90
2022-12-25T01:46:31.751Z,8.63
2022-12-25T01:47:34.265Z,9.02
2022-12-25T01:48:39.447Z,9.93
2022-12-25T01:49:46.749Z,9.10
2022-12-25T01:50:55.751Z,10.00
2022-12-25T01:52:25.293Z,8.90
2022-12-25T01:53:28.276Z,9.98
2022-12-25T01:54:35.252Z,10.05
2022-12-25T01:55:38.970Z,10.40
2022-12-25T01:56:43.299Z,9.43
2022-12-25T01:57:46.524Z,10.07
2022-12-25T01:58:49.168Z,8.70
2022-12-25T01:59:52.285Z,9.98
2022-12-25T02:00:55.080Z,9.15
2022-12-25T02:01:58.457Z,9.45
2022-12-25T02:03:01.480Z,10.07
2022-12-25T02:04:14.745Z,8.98
2022-12-25T02:05:27.015Z,11.77
2022-12-25T02:06:30.824Z,9.88
2022-12-25T02:07:35.985Z,9.75
2022-12-25T02:08:38.869Z,9.38
2022-12-25T02:09:42.466Z,9.27
2022-12-25T02:10:46.063Z,9.13
2022-12-25T02:11:57.832Z,8.45
2022-12-25T02:13:02.629Z,10.02
2022-12-25T02:14:05.749Z,10.25
2022-12-25T02:15:14.756Z,8.95
2022-12-25T02:16:22.610Z,9.00
2022-12-25T02:17:41.153Z,8.95
2022-12-25T02:18:51.608Z,8.60
2022-12-25T02:20:35.643Z,10.43
2022-12-25T02:21:38.898Z,8.68
2022-12-25T02:23:03.966Z,8.93
2022-12-25T02:24:14.045Z,9.60
2022-12-25T02:26:09.375Z,8.90
2022-12-25T02:27:21.730Z,8.68
2022-12-25T02:29:01.819Z,9.90
2022-12-25T02:30:10.705Z,9.52
2022-12-25T02:31:42.923Z,9.18
2022-12-25T02:33:14.421Z,10.25
2022-12-25T02:34:22.344Z,8.75
2022-12-25T02:35:31.388Z,11.23
2022-12-25T02:36:46.472Z,9.98
2022-12-25T02:38:17.431Z,9.65
2022-12-25T02:39:44.910Z,8.73
2022-12-25T02:40:56.679Z,9.18
2022-12-25T02:42:05.450Z,9.45
2022-12-25T02:43:35.210Z,9.65
2022-12-25T02:45:02.441Z,10.18
2022-12-25T02:46:28.906Z,9.35
2022-12-25T02:47:52.128Z,9.48
2022-12-25T02:49:18.178Z,9.82
2022-12-25T02:50:41.597Z,8.93
2022-12-25T02:52:07.973Z,9.80
2022-12-25T02:53:30.551Z,9.30
2022-12-25T02:54:56.996Z,10.40
2022-12-25T02:56:18.901Z,9.40
2022-12-25T02:57:45.281Z,9.35
2022-12-25T02:59:07.627Z,10.48
2022-12-25T03:00:29.396Z,9.52
2022-12-25T03:01:53.807Z,9.43
2022-12-25T03:03:18.151Z,9.80
2022-12-25T03:04:43.516Z,9.75
2022-12-25T03:06:05.968Z,9.10
2022-12-25T03:07:13.316Z,9.60
2022-12-25T03:08:21.080Z,10.68
2022-12-25T03:09:46.574Z,10.77
2022-12-25T03:11:15.359Z,12.65
2022-12-25T03:12:40.924Z,10.57
2022-12-25T03:13:49.825Z,9.95
2022-12-25T03:15:11.257Z,10.27
2022-12-25T03:16:32.424Z,10.73
2022-12-25T03:17:35.859Z,10.68
2022-12-25T03:18:38.741Z,11.10
2022-12-25T03:20:00.218Z,11.63
2022-12-25T03:21:21.248Z,11.15
2022-12-25T03:22:45.612Z,11.88
2022-12-25T03:24:11.171Z,11.35
2022-12-25T03:25:33.977Z,11.88
2022-12-25T03:26:55.189Z,11.38
2022-12-25T03:27:59.320Z,13.43
2022-12-25T03:29:02.058Z,11.23
2022-12-25T03:30:23.660Z,13.98
2022-12-25T03:31:35.916Z,12.35
2022-12-25T03:32:58.917Z,11.68
2022-12-25T03:34:28.706Z,12.20
2022-12-25T03:36:04.700Z,11.50
2022-12-25T03:37:43.464Z,10.48
2022-12-25T03:39:23.081Z,11.95
2022-12-25T03:41:22.944Z,12.52
2022-12-25T03:42:56.782Z,11.07
2022-12-25T03:44:52.226Z,12.98
2022-12-25T03:46:19.426Z,12.30
2022-12-25T03:47:37.236Z,13.23
2022-12-25T03:49:04.108Z,14.07
2022-12-25T03:50:37.725Z,12.43
2022-12-25T03:52:01.590Z,11.70
2022-12-25T03:53:29.682Z,11.75
2022-12-25T03:54:54.517Z,11.90
2022-12-25T03:56:16.370Z,12.55
2022-12-25T03:57:37.726Z,11.43
2022-12-25T03:59:09.651Z,11.93
2022-12-25T04:00:31.486Z,13.50
2022-12-25T04:01:52.992Z,11.88
2022-12-25T04:03:14.011Z,12.73
2022-12-25T04:05:56.095Z,11.40
2022-12-25T04:07:17.343Z,12.52
2022-12-25T04:08:38.829Z,12.75
2022-12-25T04:10:00.076Z,11.35
2022-12-25T04:11:21.303Z,12.13
2022-12-25T04:12:42.787Z,12.07
2022-12-25T04:14:04.322Z,13.40
2022-12-25T04:15:26.159Z,12.38
2022-12-25T04:16:47.600Z,12.20
2022-12-25T04:18:11.712Z,12.98
2022-12-25T04:19:33.326Z,11.20
2022-12-25T04:20:54.682Z,14.18
2022-12-25T04:22:16.042Z,12.63
2022-12-25T04:23:37.646Z,13.77
2022-12-25T04:24:59.486Z,12.82
2022-12-25T04:26:21.121Z,12.80
2022-12-25T04:27:42.570Z,13.63
2022-12-25T04:29:04.176Z,15.13
2022-12-25T04:30:26.400Z,13.45
2022-12-25T04:31:48.228Z,13.23
2022-12-25T04:33:10.060Z,13.40
2022-12-25T04:34:31.784Z,11.90
2022-12-25T04:35:53.623Z,12.68
2022-12-25T04:36:56.872Z,14.38
2022-12-25T04:37:59.987Z,14.43
2022-12-25T04:39:03.114Z,12.82
2022-12-25T04:40:07.317Z,13.13
2022-12-25T04:41:12.723Z,11.63
2022-12-25T04:42:17.157Z,12.80
2022-12-25T04:43:20.516Z,12.63
2022-12-25T04:44:24.005Z,12.18
2022-12-25T04:45:27.244Z,11.52
2022-12-25T04:46:30.615Z,13.18
2022-12-25T04:47:35.407Z,13.98
2022-12-25T04:48:38.648Z,12.70
2022-12-25T04:49:42.137Z,13.77
2022-12-25T04:50:45.246Z,12.38
2022-12-25T04:51:48.135Z,12.25
2022-12-25T04:52:51.371Z,13.60
2022-12-25T04:53:54.495Z,14.73
2022-12-25T04:54:57.383Z,12.63
2022-12-25T04:56:03.259Z,12.77
2022-12-25T04:57:06.022Z,11.35
2022-12-25T04:58:08.902Z,11.15
2022-12-25T04:59:11.596Z,12.65
2022-12-25T05:00:14.360Z,14.80
2022-12-25T05:01:17.553Z,11.50
2022-12-25T05:02:20.325Z,14.13
2022-12-25T05:03:23.618Z,12.23
2022-12-25T05:04:26.313Z,12.55
2022-12-25T05:05:29.242Z,11.27
2022-12-25T05:06:31.844Z,10.52
2022-12-25T05:07:34.406Z,12.43
2022-12-25T05:08:37.265Z,12.98
2022-12-25T05:09:42.810Z,13.48
2022-12-25T05:10:45.322Z,12.00
2022-12-25T05:11:47.966Z,15.57
2022-12-25T05:12:50.693Z,12.82
2022-12-25T05:13:53.565Z,13.30
2022-12-25T05:14:56.126Z,13.95
2022-12-25T05:15:58.799Z,13.35
2022-12-25T05:17:01.495Z,12.52
2022-12-25T05:18:04.288Z,12.48
2022-12-25T05:19:07.375Z,10.75
2022-12-25T05:20:10.051Z,14.27
2022-12-25T05:21:12.826Z,11.45
2022-12-25T05:22:15.427Z,12.52
2022-12-25T05:23:17.971Z,12.23
2022-12-25T05:24:21.101Z,13.13
2022-12-25T05:25:23.616Z,12.63
2022-12-25T05:26:26.855Z,12.05
2022-12-25T05:27:29.500Z,12.15
2022-12-25T05:28:32.138Z,11.85
2022-12-25T05:29:34.659Z,11.63
2022-12-25T05:30:37.449Z,10.93
2022-12-25T05:31:39.999Z,11.23
2022-12-25T05:32:42.680Z,12.82
2022-12-25T05:33:45.339Z,10.93
2022-12-25T05:34:47.859Z,12.70
2022-12-25T05:35:50.511Z,12.20
2022-12-25T05:36:53.260Z,11.60
2022-12-25T05:37:55.899Z,12.07
2022-12-25T05:38:58.430Z,12.82
2022-12-25T05:40:01.066Z,11.25
2022-12-25T05:41:03.955Z,12.00
2022-12-25T05:42:06.464Z,11.68
2022-12-25T05:43:09.478Z,12.23
2022-12-25T05:44:12.107Z,11.23
2022-12-25T05:45:14.631Z,10.73
2022-12-25T05:46:18.049Z,12.52
2022-12-25T05:47:20.629Z,10.30
2022-12-25T05:48:23.389Z,12.35
2022-12-25T05:49:25.913Z,9.93
2022-12-25T05:50:28.430Z,12.15
2022-12-25T05:51:39.471Z,11.35
2022-12-25T05:52:41.997Z,10.05
2022-12-25T05:53:44.630Z,11.75
2022-12-25T05:54:47.153Z,11.25
2022-12-25T05:55:49.678Z,10.38
2022-12-25T05:56:52.323Z,10.30
2022-12-25T05:57:54.727Z,10.65
2022-12-25T05:58:57.359Z,11.55
2022-12-25T06:00:00.001Z,10.45
2022-12-25T06:01:03.264Z,10.13
2022-12-25T06:02:06.116Z,10.77
2022-12-25T06:03:08.924Z,11.02
2022-12-25T06:04:13.002Z,11.25
2022-12-25T06:05:15.850Z,12.50
2022-12-25T06:06:18.744Z,11.25
2022-12-25T06:07:21.252Z,11.05
2022-12-25T06:08:23.791Z,11.30
2022-12-25T06:09:26.416Z,10.18
2022-12-25T06:10:28.940Z,10.38
2022-12-25T06:11:31.595Z,11.60
2022-12-25T06:12:34.582Z,10.00
2022-12-25T06:13:37.593Z,11.55
2022-12-25T06:14:40.345Z,11.05
2022-12-25T06:15:43.353Z,9.48
2022-12-25T06:16:46.056Z,10.55
2022-12-25T06:17:48.991Z,11.65
2022-12-25T06:18:52.371Z,9.77
2022-12-25T06:19:55.616Z,11.43
2022-12-25T06:20:58.598Z,10.82
2022-12-25T06:22:01.609Z,11.93
2022-12-25T06:23:04.841Z,11.23
2022-12-25T06:24:08.042Z,11.52
2022-12-25T06:25:11.203Z,9.68
2022-12-25T06:26:17.928Z,10.65
2022-12-25T06:27:21.046Z,10.20
2022-12-25T06:28:24.169Z,10.38
2022-12-25T06:29:27.294Z,10.07
2022-12-25T06:30:30.411Z,9.63
2022-12-25T06:31:33.669Z,12.55
2022-12-25T06:32:37.135Z,9.40
2022-12-25T06:33:40.261Z,10.27
2022-12-25T06:34:43.376Z,9.30
2022-12-25T06:35:46.509Z,9.63
2022-12-25T06:36:49.860Z,9.55
2022-12-25T06:37:52.986Z,10.45
2022-12-25T06:38:57.069Z,8.85
2022-12-25T06:40:00.184Z,9.32
2022-12-25T06:41:05.841Z,8.45
2022-12-25T06:42:09.549Z,9.55
2022-12-25T06:43:12.670Z,10.50
2022-12-25T06:44:15.923Z,10.43
2022-12-25T06:45:19.034Z,9.65
2022-12-25T06:46:24.296Z,8.73
2022-12-25T06:47:27.559Z,9.23
2022-12-25T06:48:30.804Z,10.23
2022-12-25T06:49:34.054Z,10.05
2022-12-25T06:50:37.641Z,10.90
2022-12-25T06:51:40.888Z,9.85
2022-12-25T06:52:44.142Z,8.52
2022-12-25T06:53:51.088Z,9.85
2022-12-25T06:54:54.208Z,8.60
2022-12-25T06:56:16.340Z,9.40
2022-12-25T06:57:19.534Z,9.60
2022-12-25T06:58:22.897Z,8.40
2022-12-25T06:59:25.668Z,10.38
2022-12-25T07:00:28.297Z,9.52
2022-12-25T07:01:37.037Z,7.78
2022-12-25T07:02:48.883Z,9.05
2022-12-25T07:03:57.953Z,8.88
2022-12-25T07:05:01.674Z,9.55
2022-12-25T07:06:04.356Z,8.50
2022-12-25T07:07:09.503Z,8.93
2022-12-25T07:08:12.518Z,9.20
2022-12-25T07:09:15.163Z,8.90
2022-12-25T07:10:17.803Z,8.75
2022-12-25T07:11:20.686Z,8.25
2022-12-25T07:12:24.488Z,9.10
2022-12-25T07:13:27.043Z,8.77
2022-12-25T07:14:29.567Z,10.57
2022-12-25T07:15:32.113Z,8.82
2022-12-25T07:16:34.695Z,8.70
2022-12-25T07:17:37.378Z,8.38
2022-12-25T07:18:40.524Z,8.20
2022-12-25T07:19:45.285Z,8.90
2022-12-25T07:20:48.150Z,8.75
2022-12-25T07:21:50.774Z,9.00
2022-12-25T07:22:53.328Z,8.98
2022-12-25T07:23:56.103Z,7.68
2022-12-25T07:24:58.615Z,8.27
2022-12-25T07:26:02.090Z,8.55
2022-12-25T07:27:04.623Z,8.32
2022-12-25T07:28:07.133Z,8.50
2022-12-25T07:29:09.655Z,7.40
2022-12-25T07:30:13.021Z,9.50
2022-12-25T07:31:17.900Z,8.65
2022-12-25T07:32:20.579Z,7.60
2022-12-25T07:33:23.095Z,8.45
2022-12-25T07:34:25.738Z,9.63
2022-12-25T07:35:28.259Z,7.72
2022-12-25T07:36:30.901Z,9.13
2022-12-25T07:37:33.542Z,8.48
2022-12-25T07:38:36.196Z,9.13
2022-12-25T07:39:38.703Z,9.90
2022-12-25T07:40:45.665Z,9.45
2022-12-25T07:41:48.325Z,9.25
2022-12-25T07:42:50.944Z,8.43
2022-12-25T07:43:54.189Z,8.43
2022-12-25T07:44:56.703Z,9.05
2022-12-25T07:46:00.639Z,9.10
2022-12-25T07:47:03.192Z,10.32
2022-12-25T07:48:08.467Z,8.70
2022-12-25T07:49:14.469Z,8.57
2022-12-25T07:50:17.346Z,8.88
2022-12-25T07:51:20.228Z,8.43
2022-12-25T07:52:22.997Z,9.95
2022-12-25T07:53:26.253Z,10.25
2022-12-25T07:54:28.775Z,7.90
2022-12-25T07:55:31.274Z,7.90
2022-12-25T07:56:33.913Z,9.35
2022-12-25T07:57:36.803Z,7.90
2022-12-25T07:58:40.277Z,8.23
2022-12-25T07:59:42.806Z,8.77
2022-12-25T08:00:45.347Z,7.93
2022-12-25T08:01:50.680Z,9.70
2022-12-25T08:02:53.531Z,9.18
2022-12-25T08:03:58.395Z,9.82
2022-12-25T08:05:00.927Z,9.20
2022-12-25T08:06:06.689Z,8.73
2022-12-25T08:07:09.213Z,8.23
2022-12-25T08:08:11.732Z,8.35
2022-12-25T08:09:14.273Z,9.43
2022-12-25T08:10:16.892Z,9.85
2022-12-25T08:11:19.417Z,9.65
2022-12-25T08:12:22.059Z,9.07
2022-12-25T08:13:24.602Z,8.65
2022-12-25T08:14:27.219Z,10.10
2022-12-25T08:15:30.820Z,10.75
2022-12-25T08:16:33.989Z,8.98
2022-12-25T08:17:36.824Z,7.72
2022-12-25T08:18:40.062Z,10.68
2022-12-25T08:19:42.952Z,9.23
2022-12-25T08:20:45.621Z,9.85
2022-12-25T08:21:48.362Z,9.93
2022-12-25T08:22:50.999Z,9.38
2022-12-25T08:23:53.873Z,9.70
2022-12-25T08:24:56.880Z,8.82
2022-12-25T08:26:05.577Z,9.52
2022-12-25T08:27:08.880Z,10.02
2022-12-25T08:28:12.004Z,10.13
2022-12-25T08:29:15.601Z,10.60
2022-12-25T08:30:18.724Z,10.20
2022-12-25T08:31:25.046Z,10.20
2022-12-25T08:32:28.213Z,10.25
2022-12-25T08:33:31.342Z,10.30
2022-12-25T08:34:34.453Z,10.63
2022-12-25T08:35:37.695Z,9.38
2022-12-25T08:36:41.896Z,9.30
2022-12-25T08:37:45.140Z,9.48
2022-12-25T08:38:48.743Z,11.32
2022-12-25T08:39:52.099Z,10.15
2022-12-25T08:40:55.346Z,10.18
2022-12-25T08:41:58.583Z,10.02
2022-12-25T08:43:01.710Z,11.52
2022-12-25T08:44:06.156Z,9.38
2022-12-25T08:45:09.993Z,9.48
2022-12-25T08:46:13.428Z,11.23
2022-12-25T08:47:16.597Z,9.52
2022-12-25T08:48:19.837Z,10.77
2022-12-25T08:49:23.082Z,10.35
2022-12-25T08:50:26.929Z,10.80
2022-12-25T08:51:30.160Z,10.25
2022-12-25T08:52:33.401Z,10.10
2022-12-25T08:53:36.647Z,10.25
2022-12-25T08:54:39.764Z,10.13
2022-12-25T08:55:43.365Z,10.27
2022-12-25T08:56:46.488Z,9.45
2022-12-25T08:57:52.729Z,9.85
2022-12-25T08:58:55.851Z,9.52
2022-12-25T08:59:58.894Z,9.48
2022-12-25T09:01:02.023Z,9.90
2022-12-25T09:02:05.381Z,10.23
2022-12-25T09:03:08.819Z,10.45
2022-12-25T09:04:11.584Z,10.10
2022-12-25T09:05:14.222Z,10.23
2022-12-25T09:06:17.222Z,11.23
2022-12-25T09:07:19.983Z,9.88
2022-12-25T09:08:22.828Z,9.20
2022-12-25T09:09:28.625Z,12.45
2022-12-25T09:10:31.518Z,10.80
2022-12-25T09:11:34.202Z,10.43
2022-12-25T09:12:36.794Z,10.85
2022-12-25T09:13:40.035Z,10.88
2022-12-25T09:14:42.970Z,9.70
2022-12-25T09:15:45.646Z,10.43
2022-12-25T09:16:50.407Z,10.77
2022-12-25T09:17:52.926Z,9.88
2022-12-25T09:18:58.470Z,9.35
2022-12-25T09:20:01.171Z,9.85
2022-12-25T09:21:06.486Z,10.48
2022-12-25T09:22:10.327Z,8.93
2022-12-25T09:23:14.366Z,9.93
2022-12-25T09:24:17.049Z,9.10
2022-12-25T09:25:19.574Z,10.65
2022-12-25T09:26:22.058Z,9.73
2022-12-25T09:27:24.613Z,10.73
2022-12-25T09:28:27.220Z,8.73
2022-12-25T09:29:29.620Z,10.00
2022-12-25T09:30:32.272Z,8.57
2022-12-25T09:31:34.933Z,9.27
2022-12-25T09:32:40.448Z,9.25
2022-12-25T09:33:43.101Z,9.23
2022-12-25T09:34:45.737Z,9.63
2022-12-25T09:35:59.546Z,9.65
2022-12-25T09:37:02.301Z,9.55
2022-12-25T09:38:04.915Z,9.32
2022-12-25T09:39:07.584Z,9.30
2022-12-25T09:40:17.540Z,9.73
2022-12-25T09:41:34.823Z,9.07
2022-12-25T09:42:37.341Z,8.65
2022-12-25T09:43:46.706Z,9.75
2022-12-25T09:44:59.193Z,9.55
2022-12-25T09:46:05.830Z,8.70
2022-12-25T09:47:15.269Z,8.98
2022-12-25T09:48:18.628Z,8.65
2022-12-25T09:49:33.628Z,8.65
2022-12-25T09:51:10.228Z,10.10
2022-12-25T09:52:57.770Z,9.23
2022-12-25T09:54:22.605Z,8.75
2022-12-25T09:55:27.036Z,10.23
2022-12-25T09:56:29.670Z,9.25
2022-12-25T09:57:33.513Z,8.80
2022-12-25T09:58:36.156Z,8.82
2022-12-25T09:59:39.165Z,9.63
2022-12-25T10:00:48.642Z,8.00
2022-12-25T10:02:04.853Z,9.65
2022-12-25T10:03:37.277Z,8.63
2022-12-25T10:04:56.678Z,8.05
2022-12-25T10:06:24.524Z,9.30
2022-12-25T10:07:45.763Z,8.07
2022-12-25T10:09:09.417Z,8.25
2022-12-25T10:10:36.651Z,8.98
2022-12-25T10:11:49.137Z,8.25
2022-12-25T10:12:54.656Z,9.07
2022-12-25T10:14:18.187Z,9.77
2022-12-25T10:15:36.703Z,9.98
2022-12-25T10:17:08.101Z,9.15
2022-12-25T10:18:13.627Z,10.23
2022-12-25T10:19:56.225Z,9.65
2022-12-25T10:21:01.756Z,8.30
2022-12-25T10:22:32.235Z,9.95
2022-12-25T10:23:40.147Z,8.52
2022-12-25T10:24:50.829Z,8.93
2022-12-25T10:25:54.312Z,8.25
2022-12-25T10:26:57.451Z,9.77
2022-12-25T10:28:05.846Z,9.60
2022-12-25T10:29:17.477Z,9.20
2022-12-25T10:30:25.305Z,10.50
2022-12-25T10:31:30.907Z,8.68
2022-12-25T10:32:34.524Z,9.35
2022-12-25T10:33:38.006Z,9.00
2022-12-25T10:34:43.894Z,10.48
2022-12-25T10:35:47.011Z,9.40
2022-12-25T10:36:51.327Z,9.82
2022-12-25T10:38:00.578Z,9.32
2022-12-25T10:39:03.956Z,8.75
2022-12-25T10:40:22.179Z,8.40
2022-12-25T10:42:09.109Z,8.82
2022-12-25T10:43:21.938Z,8.23
2022-12-25T10:44:25.663Z,8.52
2022-12-25T10:45:28.787Z,8.68
2022-12-25T10:46:31.962Z,8.70
2022-12-25T10:47:41.436Z,8.23
2022-12-25T10:48:57.722Z,8.50
2022-12-25T10:50:08.755Z,8.18
2022-12-25T10:51:12.233Z,7.68
2022-12-25T10:52:22.441Z,8.85
2022-12-25T10:53:28.683Z,8.00
2022-12-25T10:54:36.130Z,8.13
2022-12-25T10:55:40.203Z,7.55
2022-12-25T10:56:54.250Z,7.72
2022-12-25T10:57:59.032Z,7.32
2022-12-25T10:59:11.529Z,8.82
2022-12-25T11:00:27.855Z,6.07
2022-12-25T11:01:31.164Z,6.82
2022-12-25T11:02:41.237Z,7.25
2022-12-25T11:03:52.773Z,7.03
2022-12-25T11:05:06.384Z,6.47
2022-12-25T11:06:26.429Z,6.40
2022-12-25T11:07:30.258Z,7.22
2022-12-25T11:08:35.194Z,6.63
2022-12-25T11:09:38.183Z,7.18
2022-12-25T11:10:44.552Z,7.35
2022-12-25T11:11:48.388Z,6.82
2022-12-25T11:12:52.231Z,7.03
2022-12-25T11:13:58.107Z,6.95
2022-12-25T11:15:05.485Z,6.15
2022-12-25T11:16:15.858Z,7.13
2022-12-25T11:17:24.037Z,6.80
2022-12-25T11:18:29.079Z,8.00
2022-12-25T11:19:33.211Z,8.18
2022-12-25T11:20:38.410Z,7.93
2022-12-25T11:21:51.812Z,9.27
2022-12-25T11:22:54.953Z,7.45
2022-12-25T11:24:20.806Z,8.10
2022-12-25T11:25:26.090Z,7.55
2022-12-25T11:26:31.654Z,7.00
2022-12-25T11:27:34.173Z,7.28
2022-12-25T11:28:40.532Z,6.75
2022-12-25T11:29:47.733Z,6.75
2022-12-25T11:30:55.482Z,6.78
2022-12-25T11:32:00.575Z,6.30
2022-12-25T11:33:06.844Z,6.70
2022-12-25T11:34:28.905Z,6.10
2022-12-25T11:35:35.620Z,7.00
2022-12-25T11:36:49.656Z,6.43
2022-12-25T11:37:52.989Z,6.00
2022-12-25T11:38:55.902Z,6.35
2022-12-25T11:39:58.667Z,6.18
2022-12-25T11:41:04.672Z,6.35
2022-12-25T11:42:40.062Z,6.35
2022-12-25T11:43:50.383Z,5.85
2022-12-25T11:45:05.270Z,5.63
2022-12-25T11:46:20.313Z,5.63
2022-12-25T11:47:48.859Z,5.13
2022-12-25T11:49:00.608Z,5.18
2022-12-25T11:50:05.635Z,6.18
2022-12-25T11:51:09.831Z,5.53
2022-12-25T11:52:14.513Z,5.50
2022-12-25T11:53:39.976Z,5.78
2022-12-25T11:54:52.677Z,4.80
2022-12-25T11:56:18.235Z,7.22
2022-12-25T11:57:23.514Z,4.82
2022-12-25T11:58:33.475Z,5.78
2022-12-25T11:59:56.054Z,5.53
2022-12-25T12:01:00.958Z,4.93
2022-12-25T12:02:18.428Z,5.32
2022-12-25T12:03:37.591Z,5.28
2022-12-25T12:04:46.681Z,5.20
2022-12-25T12:06:04.691Z,7.00
2022-12-25T12:07:29.182Z,5.90
2022-12-25T12:08:33.720Z,6.05
2022-12-25T12:09:56.045Z,6.07
2022-12-25T12:11:23.165Z,5.15
2022-12-25T12:12:39.680Z,5.45
2022-12-25T12:13:56.287Z,4.72
2022-12-25T12:15:21.614Z,6.10
2022-12-25T12:16:24.337Z,5.35
2022-12-25T12:17:27.010Z,4.57
2022-12-25T12:18:32.418Z,6.00
2022-12-25T12:19:34.953Z,5.18
2022-12-25T12:20:37.948Z,5.55
2022-12-25T12:21:44.247Z,5.10
2022-12-25T12:22:51.504Z,4.88
2022-12-25T12:24:01.949Z,5.38
2022-12-25T12:25:08.312Z,5.57
2022-12-25T12:26:19.469Z,4.82
2022-12-25T12:27:40.487Z,5.32
2022-12-25T12:28:48.276Z,4.40
2022-12-25T12:29:54.767Z,4.28
2022-12-25T12:31:08.344Z,5.05
2022-12-25T12:32:35.690Z,5.32
2022-12-25T12:33:44.321Z,4.50
2022-12-25T12:34:50.701Z,5.28
2022-12-25T12:35:54.066Z,5.03
2022-12-25T12:37:08.206Z,4.40
2022-12-25T12:38:17.567Z,4.20
2022-12-25T12:39:27.529Z,4.97
2022-12-25T12:40:56.570Z,4.07
2022-12-25T12:41:59.955Z,4.05
2022-12-25T12:43:03.655Z,3.95
2022-12-25T12:44:07.993Z,4.38
2022-12-25T12:45:18.191Z,4.13
2022-12-25T12:46:37.188Z,4.40
2022-12-25T12:47:48.070Z,4.45
2022-12-25T12:48:53.824Z,5.22
2022-12-25T12:50:01.986Z,4.93
2022-12-25T12:51:07.150Z,4.00
2022-12-25T12:52:33.079Z,3.78
2022-12-25T12:53:38.837Z,3.75
2022-12-25T12:55:09.315Z,3.55
2022-12-25T12:56:20.719Z,4.22
2022-12-25T12:57:29.860Z,3.88
2022-12-25T12:58:38.632Z,3.83
2022-12-25T12:59:47.365Z,4.35
2022-12-25T13:01:01.464Z,4.25
2022-12-25T13:02:21.501Z,3.60
2022-12-25T13:03:49.528Z,3.75
2022-12-25T13:05:04.174Z,4.32
2022-12-25T13:06:28.293Z,4.30
2022-12-25T13:07:44.219Z,3.67
2022-12-25T13:08:55.666Z,3.80
2022-12-25T13:10:09.961Z,3.95
2022-12-25T13:11:26.630Z,3.45
2022-12-25T13:12:29.626Z,3.55
2022-12-25T13:13:39.844Z,3.75
2022-12-25T13:14:47.638Z,3.30
2022-12-25T13:15:51.883Z,4.63
2022-12-25T13:16:55.065Z,3.97
2022-12-25T13:18:04.081Z,3.70
2022-12-25T13:19:16.624Z,4.85
2022-12-25T13:20:32.518Z,4.00
2022-12-25T13:21:35.930Z,3.33
2022-12-25T13:22:38.569Z,5.05
2022-12-25T13:23:41.217Z,4.20
2022-12-25T13:24:43.804Z,2.95
2022-12-25T13:25:54.626Z,3.95
2022-12-25T13:26:57.414Z,5.35
2022-12-25T13:27:59.933Z,4.03
2022-12-25T13:29:09.497Z,4.82
2022-12-25T13:30:19.044Z,4.00
2022-12-25T13:31:27.950Z,4.07
2022-12-25T13:32:33.377Z,4.22
2022-12-25T13:33:37.462Z,3.15
2022-12-25T13:34:42.432Z,3.83
2022-12-25T13:35:45.540Z,4.78
2022-12-25T13:36:48.982Z,3.92
2022-12-25T13:37:52.378Z,4.13
2022-12-25T13:38:57.635Z,5.07
2022-12-25T13:40:04.139Z,4.78
2022-12-25T13:41:25.380Z,4.25
2022-12-25T13:42:31.265Z,5.22
2022-12-25T13:43:34.024Z,4.60
2022-12-25T13:44:39.535Z,4.43
2022-12-25T13:45:42.087Z,4.20
2022-12-25T13:46:44.678Z,4.82
2022-12-25T13:47:53.106Z,4.53
2022-12-25T13:49:01.643Z,4.63
2022-12-25T13:50:36.804Z,4.88
2022-12-25T13:51:39.312Z,3.33
2022-12-25T13:52:41.954Z,5.10
2022-12-25T13:53:44.708Z,5.10
2022-12-25T13:55:10.512Z,4.65
2022-12-25T13:56:15.794Z,4.88
2022-12-25T13:57:18.688Z,4.55
2022-12-25T13:58:39.793Z,4.30
2022-12-25T14:00:53.312Z,5.20
2022-12-25T14:01:57.831Z,4.50
2022-12-25T14:03:01.176Z,4.32
2022-12-25T14:04:03.918Z,5.20
2022-12-25T14:05:43.336Z,4.80
2022-12-25T14:06:46.400Z,5.22
2022-12-25T14:07:53.619Z,4.80
2022-12-25T14:08:58.647Z,4.88
2022-12-25T14:10:04.169Z,5.15
2022-12-25T14:11:08.250Z,4.72
2022-12-25T14:12:17.368Z,5.32
2022-12-25T14:14:26.483Z,4.63
2022-12-25T14:15:31.772Z,5.22
2022-12-25T14:16:35.131Z,4.75
2022-12-25T14:17:37.669Z,5.68
2022-12-25T14:18:57.452Z,5.18
2022-12-25T14:20:10.029Z,5.22
2022-12-25T14:21:27.814Z,5.00
2022-12-25T14:22:32.261Z,5.53
2022-12-25T14:23:47.861Z,5.07
2022-12-25T14:24:50.621Z,4.93
2022-12-25T14:25:53.381Z,5.47
2022-12-25T14:27:03.595Z,5.90
2022-12-25T14:28:16.555Z,4.88
2022-12-25T14:29:23.674Z,5.40
2022-12-25T14:30:29.807Z,5.93
2022-12-25T14:31:33.957Z,5.10
2022-12-25T14:32:43.559Z,5.05
2022-12-25T14:33:47.394Z,5.53
2022-12-25T14:34:56.528Z,4.40
2022-12-25T14:35:59.523Z,5.25
2022-12-25T14:37:03.612Z,5.47
2022-12-25T14:38:07.209Z,4.85
2022-12-25T14:39:30.248Z,5.20
2022-12-25T14:40:36.439Z,5.65
2022-12-25T14:41:42.295Z,4.60
2022-12-25T14:43:05.291Z,6.47
2022-12-25T14:44:35.055Z,5.10
2022-12-25T14:45:41.228Z,4.80
2022-12-25T14:46:44.421Z,6.00
2022-12-25T14:47:53.057Z,4.70
2022-12-25T14:49:25.235Z,5.75
2022-12-25T14:50:40.222Z,5.63
2022-12-25T14:51:43.834Z,5.78
2022-12-25T14:52:47.020Z,6.50
2022-12-25T14:53:56.318Z,6.53
2022-12-25T14:55:03.398Z,6.13
2022-12-25T14:56:08.792Z,5.78
2022-12-25T14:57:25.354Z,6.30
2022-12-25T14:58:31.840Z,6.60
2022-12-25T14:59:34.971Z,5.20
2022-12-25T15:00:39.885Z,5.40
2022-12-25T15:01:43.692Z,5.93
2022-12-25T15:02:48.614Z,6.07
2022-12-25T15:03:51.962Z,5.63
2022-12-25T15:04:55.248Z,6.75
2022-12-25T15:06:02.004Z,7.25
2022-12-25T15:07:07.783Z,6.63