createdAt,value
2018-11-11T00:00:32.111Z,58.63
2018-11-11T00:02:59.019Z,57.90
2018-11-11T00:05:25.917Z,57.92
2018-11-11T00:07:52.813Z,58.19
2018-11-11T00:10:19.714Z,57.70
2018-11-11T00:12:46.609Z,58.45
2018-11-11T00:15:14.637Z,58.44
2018-11-11T00:17:42.869Z,58.21
2018-11-11T00:20:10.742Z,57.79
2018-11-11T00:22:37.876Z,57.89
2018-11-11T00:25:04.846Z,58.23
2018-11-11T00:27:31.755Z,57.68
2018-11-11T00:29:58.649Z,58.64
2018-11-11T00:32:25.565Z,57.98
2018-11-11T00:34:52.461Z,57.88
2018-11-11T00:37:19.378Z,57.76
2018-11-11T00:39:46.384Z,58.38
2018-11-11T00:42:13.279Z,57.82
2018-11-11T00:44:40.203Z,58.38
2018-11-11T00:47:07.101Z,57.80
2018-11-11T00:49:33.997Z,58.21
2018-11-11T00:52:00.891Z,57.72
2018-11-11T00:54:27.793Z,57.74
2018-11-11T00:56:54.778Z,58.03
2018-11-11T00:59:21.724Z,57.83
2018-11-11T01:01:48.758Z,58.39
2018-11-11T01:04:15.680Z,58.58
2018-11-11T01:06:42.572Z,58.09
2018-11-11T01:09:09.472Z,57.82
2018-11-11T01:11:36.410Z,57.64
2018-11-11T01:14:03.305Z,58.43
2018-11-11T01:16:30.208Z,57.80
2018-11-11T01:18:57.108Z,58.48
2018-11-11T01:21:24.065Z,57.75
2018-11-11T01:23:50.961Z,58.27
2018-11-11T01:26:17.845Z,58.37
2018-11-11T01:28:44.739Z,58.18
2018-11-11T01:31:11.645Z,58.25
2018-11-11T01:33:38.605Z,58.37
2018-11-11T01:36:05.674Z,58.26
2018-11-11T01:38:32.576Z,58.08
2018-11-11T01:40:59.477Z,58.30
2018-11-11T01:43:26.364Z,58.63
2018-11-11T01:45:53.257Z,57.90
2018-11-11T01:48:20.162Z,57.83
2018-11-11T01:50:47.064Z,57.44
2018-11-11T01:53:13.987Z,57.85
2018-11-11T01:55:40.882Z,57.75
2018-11-11T01:58:07.787Z,58.34
2018-11-11T02:00:34.685Z,58.09
2018-11-11T02:03:01.593Z,57.74
2018-11-11T02:05:28.492Z,58.39
2018-11-11T02:07:55.376Z,57.83
2018-11-11T02:10:22.286Z,57.79
2018-11-11T02:12:49.189Z,58.89
2018-11-11T02:15:17.060Z,58.41
2018-11-11T02:17:43.975Z,58.14
2018-11-11T02:20:12.594Z,58.33
2018-11-11T02:22:39.485Z,58.04
2018-11-11T02:25:06.618Z,57.74
2018-11-11T02:27:33.523Z,58.26
2018-11-11T02:30:00.431Z,57.95
2018-11-11T02:32:27.349Z,58.57
2018-11-11T02:34:54.252Z,57.82
2018-11-11T02:37:21.189Z,57.68
2018-11-11T02:39:48.069Z,58.05
2018-11-11T02:42:14.994Z,57.65
2018-11-11T02:44:41.904Z,58.41
2018-11-11T02:47:08.787Z,58.51
2018-11-11T02:49:35.685Z,58.16
2018-11-11T02:52:02.594Z,57.72
2018-11-11T02:54:29.486Z,58.24
2018-11-11T02:56:56.520Z,58.49
2018-11-11T02:59:23.437Z,57.92
2018-11-11T03:01:50.329Z,58.34
2018-11-11T03:04:17.445Z,57.90
2018-11-11T03:06:44.361Z,57.64
2018-11-11T03:09:12.376Z,58.51
2018-11-11T03:11:39.581Z,58.59
2018-11-11T03:14:06.507Z,57.78
2018-11-11T03:16:33.415Z,58.04
2018-11-11T03:19:00.302Z,58.49
2018-11-11T03:21:27.468Z,57.65
2018-11-11T03:23:54.369Z,58.09
2018-11-11T03:26:21.272Z,57.83
2018-11-11T03:28:48.181Z,57.44
2018-11-11T03:31:15.073Z,58.34
2018-11-11T03:33:41.996Z,57.81
2018-11-11T03:36:08.886Z,58.35
2018-11-11T03:38:35.784Z,57.53
2018-11-11T03:41:02.678Z,58.57
2018-11-11T03:43:29.607Z,58.35
2018-11-11T03:45:56.502Z,58.33
2018-11-11T03:48:23.410Z,58.06
2018-11-11T03:50:50.289Z,58.62
2018-11-11T03:53:17.177Z,58.26
2018-11-11T03:55:44.069Z,58.49
2018-11-11T03:58:10.975Z,57.84
2018-11-11T04:00:37.855Z,57.65
2018-11-11T04:03:04.818Z,57.60
2018-11-11T04:05:31.709Z,57.92
2018-11-11T04:07:58.607Z,58.07
2018-11-11T04:10:25.622Z,58.04
2018-11-11T04:12:52.423Z,57.65
2018-11-11T04:15:20.050Z,57.81
2018-11-11T04:17:47.333Z,58.49
2018-11-11T04:20:15.691Z,58.02
2018-11-11T04:22:42.593Z,58.16
2018-11-11T04:25:09.511Z,57.84
2018-11-11T04:27:36.387Z,58.61
2018-11-11T04:30:03.284Z,57.71
2018-11-11T04:32:30.179Z,58.11
2018-11-11T04:34:57.097Z,58.50
2018-11-11T04:37:23.985Z,57.67
2018-11-11T04:39:50.881Z,58.26
2018-11-11T04:42:17.773Z,57.66
2018-11-11T04:44:44.671Z,58.02
2018-11-11T04:47:11.606Z,57.91
2018-11-11T04:49:38.498Z,57.79
2018-11-11T04:52:05.389Z,57.58
2018-11-11T04:54:32.293Z,57.80
2018-11-11T04:56:59.277Z,58.46
2018-11-11T04:59:26.165Z,57.86
2018-11-11T05:01:53.044Z,57.85
2018-11-11T05:04:19.974Z,57.74
2018-11-11T05:06:46.894Z,58.22
2018-11-11T05:09:14.208Z,58.02
2018-11-11T05:11:41.290Z,58.63
2018-11-11T05:14:09.711Z,58.38
2018-11-11T05:16:36.597Z,58.41
2018-11-11T05:19:03.519Z,57.91
2018-11-11T05:21:30.409Z,57.82
2018-11-11T05:23:57.296Z,58.07
2018-11-11T05:26:24.444Z,57.71
2018-11-11T05:28:51.343Z,57.93
2018-11-11T05:31:18.242Z,58.55
2018-11-11T05:33:45.165Z,58.18
2018-11-11T05:36:12.059Z,58.34
2018-11-11T05:38:38.955Z,58.41
2018-11-11T05:41:05.861Z,57.72
2018-11-11T05:43:32.758Z,57.77
2018-11-11T05:45:59.697Z,57.89
2018-11-11T05:48:26.585Z,57.75
2018-11-11T05:50:53.500Z,57.78
2018-11-11T05:53:20.385Z,57.98
2018-11-11T05:55:47.286Z,57.75
2018-11-11T05:58:14.187Z,57.92
2018-11-11T06:00:41.081Z,57.97
2018-11-11T06:03:07.977Z,58.04
2018-11-11T06:05:34.869Z,58.37
2018-11-11T06:08:01.773Z,58.54
2018-11-11T06:10:28.679Z,58.58
2018-11-11T06:12:55.568Z,57.68
2018-11-11T06:15:22.456Z,58.55
2018-11-11T06:17:49.345Z,57.59
2018-11-11T06:20:17.125Z,57.85
2018-11-11T06:22:44.003Z,58.16
2018-11-11T06:25:11.332Z,58.60
2018-11-11T06:27:38.343Z,58.60
2018-11-11T06:30:05.162Z,58.19
2018-11-11T06:32:32.054Z,57.77
2018-11-11T06:34:58.948Z,57.84
2018-11-11T06:37:25.846Z,58.30
2018-11-11T06:39:52.741Z,58.43
2018-11-11T06:42:19.638Z,58.52
2018-11-11T06:44:46.653Z,58.35
2018-11-11T06:47:13.544Z,58.39
2018-11-11T06:49:40.445Z,58.10
2018-11-11T06:52:07.349Z,58.00
2018-11-11T06:54:34.237Z,58.15
2018-11-11T06:57:01.150Z,57.75
2018-11-11T06:59:28.084Z,57.55
2018-11-11T07:01:55.051Z,58.53
2018-11-11T07:04:21.937Z,58.47
2018-11-11T07:06:48.834Z,57.92
2018-11-11T07:09:15.734Z,58.03
2018-11-11T07:11:42.630Z,57.39
2018-11-11T07:14:09.609Z,58.30
2018-11-11T07:16:36.451Z,58.18
2018-11-11T07:19:03.349Z,57.73
2018-11-11T07:21:30.278Z,57.54
2018-11-11T07:23:57.178Z,57.84
2018-11-11T07:26:24.081Z,58.49
2018-11-11T07:28:50.991Z,58.31
2018-11-11T07:31:17.890Z,57.85
2018-11-11T07:33:44.832Z,58.53
2018-11-11T07:36:12.007Z,58.58
2018-11-11T07:38:38.953Z,58.08
2018-11-11T07:41:06.011Z,58.37
2018-11-11T07:43:32.923Z,57.93
2018-11-11T07:45:59.822Z,58.60
2018-11-11T07:48:26.713Z,57.90
2018-11-11T07:50:53.592Z,57.82
2018-11-11T07:53:20.507Z,58.13
2018-11-11T07:55:47.408Z,58.41
2018-11-11T07:58:14.298Z,57.83
2018-11-11T08:00:41.185Z,58.27
2018-11-11T08:03:08.064Z,57.94
2018-11-11T08:05:35.044Z,57.78
2018-11-11T08:08:01.971Z,58.08
2018-11-11T08:10:28.869Z,58.09
2018-11-11T08:12:55.799Z,57.74
2018-11-11T08:15:22.701Z,57.94
2018-11-11T08:17:49.823Z,57.77
2018-11-11T08:20:16.713Z,58.39
2018-11-11T08:22:43.757Z,57.78
2018-11-11T08:25:10.706Z,58.44
2018-11-11T08:27:37.590Z,57.91
2018-11-11T08:30:04.493Z,58.37
2018-11-11T08:32:31.391Z,57.75
2018-11-11T08:34:58.292Z,58.51
2018-11-11T08:37:25.226Z,58.20
2018-11-11T08:39:52.121Z,57.83
2018-11-11T08:42:19.037Z,58.65
2018-11-11T08:44:45.925Z,57.74
2018-11-11T08:47:12.852Z,58.59
2018-11-11T08:49:39.747Z,58.26
2018-11-11T08:52:06.639Z,58.03
2018-11-11T08:54:33.561Z,57.83
2018-11-11T08:57:00.448Z,57.83
2018-11-11T08:59:27.343Z,57.96
2018-11-11T09:01:54.232Z,57.94
2018-11-11T09:04:21.121Z,58.45
2018-11-11T09:06:48.022Z,58.51
2018-11-11T09:09:14.892Z,57.84
2018-11-11T09:11:41.830Z,58.62
2018-11-11T09:14:08.718Z,58.06
2018-11-11T09:16:35.624Z,58.61
2018-11-11T09:19:02.525Z,57.83
2018-11-11T09:21:29.485Z,58.46
2018-11-11T09:23:56.324Z,57.87
2018-11-11T09:26:23.201Z,58.11
2018-11-11T09:28:50.118Z,58.50
2018-11-11T09:31:17.008Z,58.59
2018-11-11T09:33:43.897Z,58.66
2018-11-11T09:36:11.005Z,58.12
2018-11-11T09:38:37.929Z,58.19
2018-11-11T09:41:04.840Z,57.84
2018-11-11T09:43:31.747Z,58.43
2018-11-11T09:45:58.660Z,57.97
2018-11-11T09:48:25.549Z,58.04
2018-11-11T09:50:52.507Z,57.99
2018-11-11T09:53:19.437Z,57.95
2018-11-11T09:55:46.324Z,57.71
2018-11-11T09:58:13.221Z,57.80
2018-11-11T10:00:40.096Z,58.61
2018-11-11T10:03:32.114Z,57.94
2018-11-11T10:06:03.707Z,57.80
2018-11-11T10:08:38.446Z,57.54
2018-11-11T10:11:09.166Z,57.92
2018-11-11T10:13:55.425Z,58.41
2018-11-11T10:16:30.705Z,58.02
2018-11-11T10:19:02.926Z,58.37
2018-11-11T10:23:37.449Z,58.57
2018-11-11T10:26:07.870Z,57.81
2018-11-11T10:28:38.374Z,57.96
2018-11-11T10:31:10.524Z,57.94
2018-11-11T10:33:42.106Z,57.80
2018-11-11T10:36:14.241Z,58.62
2018-11-11T10:38:46.505Z,58.39
2018-11-11T10:41:23.986Z,57.87
2018-11-11T10:43:54.578Z,57.86
2018-11-11T10:46:26.929Z,58.37
2018-11-11T10:48:56.656Z,58.42
2018-11-11T10:51:23.623Z,57.94
2018-11-11T10:53:50.513Z,57.70
2018-11-11T10:56:17.389Z,58.41
2018-11-11T10:58:44.274Z,57.70
2018-11-11T11:01:16.468Z,57.85
2018-11-11T11:03:43.348Z,58.41
2018-11-11T11:06:10.315Z,58.36
2018-11-11T11:08:37.217Z,57.90
2018-11-11T11:11:04.105Z,57.90
2018-11-11T11:13:31.262Z,58.36
2018-11-11T11:15:58.701Z,57.84
2018-11-11T11:18:25.613Z,58.47
2018-11-11T11:20:52.768Z,57.82
2018-11-11T11:23:19.716Z,57.81
2018-11-11T11:25:46.668Z,58.58
2018-11-11T11:28:13.585Z,58.11
2018-11-11T11:30:40.483Z,57.94
2018-11-11T11:33:07.371Z,58.22
2018-11-11T11:35:34.310Z,58.37
2018-11-11T11:38:01.200Z,57.94
2018-11-11T11:40:28.138Z,57.79
2018-11-11T11:42:55.029Z,58.45
2018-11-11T11:45:21.946Z,58.15
2018-11-11T11:47:48.850Z,58.39
2018-11-11T11:50:15.761Z,58.04
2018-11-11T11:52:43.260Z,58.15
2018-11-11T11:55:10.832Z,58.67
2018-11-11T11:57:37.725Z,58.46
2018-11-11T12:00:04.626Z,57.82
2018-11-11T12:02:31.513Z,58.36
2018-11-11T12:04:58.748Z,58.50
2018-11-11T12:07:25.900Z,58.41
2018-11-11T12:09:52.811Z,58.51
2018-11-11T12:12:19.724Z,58.12
2018-11-11T12:14:46.612Z,58.11
2018-11-11T12:17:13.555Z,58.42
2018-11-11T12:19:40.465Z,57.77
2018-11-11T12:22:07.685Z,58.39
2018-11-11T12:24:34.573Z,58.13
2018-11-11T12:27:01.650Z,58.04
2018-11-11T12:29:28.554Z,57.97
2018-11-11T12:31:55.452Z,58.03
2018-11-11T12:34:22.593Z,57.90
2018-11-11T12:36:49.498Z,57.77
2018-11-11T12:39:16.543Z,57.95
2018-11-11T12:41:43.345Z,57.93
2018-11-11T12:44:10.868Z,57.94
2018-11-11T12:46:37.796Z,57.90
2018-11-11T12:49:04.746Z,58.52
2018-11-11T12:51:31.616Z,58.95
2018-11-11T12:53:58.541Z,57.80
2018-11-11T12:56:25.425Z,58.10
2018-11-11T12:58:52.314Z,58.54
2018-11-11T13:01:19.188Z,57.93
2018-11-11T13:03:46.084Z,58.19
2018-11-11T13:06:12.991Z,58.61
2018-11-11T13:08:39.886Z,58.10
2018-11-11T13:11:06.799Z,58.55
2018-11-11T13:13:33.717Z,57.93
2018-11-11T13:16:00.631Z,58.30
2018-11-11T13:18:27.541Z,58.50
2018-11-11T13:20:54.438Z,57.87
2018-11-11T13:23:21.338Z,58.60
2018-11-11T13:25:48.224Z,58.61
2018-11-11T13:28:15.127Z,58.26
2018-11-11T13:30:42.027Z,58.05
2018-11-11T13:33:08.921Z,58.27
2018-11-11T13:35:35.828Z,57.95
2018-11-11T13:38:02.827Z,58.07
2018-11-11T13:40:29.646Z,58.23
2018-11-11T13:42:56.530Z,58.48
2018-11-11T13:45:23.693Z,57.68
2018-11-11T13:47:51.042Z,57.88
2018-11-11T13:50:19.190Z,57.76
2018-11-11T13:52:46.579Z,57.83
2018-11-11T13:55:14.146Z,57.90
2018-11-11T13:57:41.579Z,57.94
2018-11-11T14:00:08.491Z,58.03
2018-11-11T14:02:35.427Z,58.42
2018-11-11T14:05:02.302Z,58.35
2018-11-11T14:07:29.202Z,57.84
2018-11-11T14:09:56.106Z,57.70
2018-11-11T14:12:22.993Z,58.51
2018-11-11T14:14:49.882Z,58.23
2018-11-11T14:17:16.765Z,57.68
2018-11-11T14:19:43.710Z,57.84
2018-11-11T14:22:10.610Z,57.74
2018-11-11T14:24:37.500Z,58.44
2018-11-11T14:27:04.392Z,57.87
2018-11-11T14:29:31.284Z,58.27
2018-11-11T14:31:58.263Z,58.36
2018-11-11T14:34:25.239Z,57.86
2018-11-11T14:36:52.134Z,57.78
2018-11-11T14:39:19.036Z,58.13
2018-11-11T14:41:45.963Z,57.93
2018-11-11T14:44:12.858Z,57.91
2018-11-11T14:46:40.317Z,58.38
2018-11-11T14:49:07.878Z,58.35
2018-11-11T14:51:34.708Z,57.69
2018-11-11T14:54:01.622Z,57.80
2018-11-11T14:56:28.514Z,57.84
2018-11-11T14:58:55.496Z,58.30
2018-11-11T15:01:22.326Z,57.93
2018-11-11T15:03:49.212Z,58.19
2018-11-11T15:06:16.121Z,58.27
2018-11-11T15:08:43.013Z,58.62
2018-11-11T15:11:09.901Z,58.57
2018-11-11T15:13:36.803Z,57.93
2018-11-11T15:16:03.732Z,57.75
2018-11-11T15:18:30.625Z,58.34
2018-11-11T15:20:57.764Z,58.35
2018-11-11T15:23:24.491Z,57.56
2018-11-11T15:25:51.377Z,57.81
2018-11-11T15:28:18.267Z,57.79
2018-11-11T15:30:45.234Z,58.37
2018-11-11T15:33:12.077Z,57.92
2018-11-11T15:35:38.965Z,58.54
2018-11-11T15:38:05.853Z,57.94
2018-11-11T15:40:34.011Z,57.83
2018-11-11T15:43:00.909Z,57.67
2018-11-11T15:45:29.228Z,57.92
2018-11-11T15:47:56.129Z,58.01
2018-11-11T15:50:25.179Z,58.53
2018-11-11T15:52:55.214Z,58.39
2018-11-11T15:55:23.379Z,58.37
2018-11-11T15:57:50.267Z,57.79
2018-11-11T16:00:18.502Z,58.25
2018-11-11T16:02:45.852Z,57.82
2018-11-11T16:05:13.280Z,57.82
2018-11-11T16:07:40.968Z,57.80
2018-11-11T16:10:07.875Z,58.04
2018-11-11T16:12:34.794Z,57.84
2018-11-11T16:15:01.685Z,57.74
2018-11-11T16:17:28.577Z,57.84
2018-11-11T16:19:55.674Z,57.83
2018-11-11T16:22:22.495Z,58.65
2018-11-11T16:24:49.385Z,58.10
2018-11-11T16:27:16.273Z,57.78
2018-11-11T16:29:43.148Z,58.38
2018-11-11T16:32:10.076Z,57.93
2018-11-11T16:34:36.948Z,57.94
2018-11-11T16:37:03.866Z,57.76
2018-11-11T16:39:30.803Z,58.38
2018-11-11T16:41:57.686Z,58.17
2018-11-11T16:44:24.590Z,58.70
2018-11-11T16:46:51.469Z,58.61
2018-11-11T16:49:18.349Z,58.41
2018-11-11T16:51:45.269Z,58.17
2018-11-11T16:54:12.346Z,57.95
2018-11-11T16:56:39.178Z,57.82
2018-11-11T16:59:06.512Z,58.00
2018-11-11T17:01:33.406Z,58.44
2018-11-11T17:04:00.305Z,58.00
2018-11-11T17:06:27.206Z,58.38
2018-11-11T17:08:54.214Z,57.71
2018-11-11T17:11:22.128Z,57.94
2018-11-11T17:13:49.061Z,58.56
2018-11-11T17:16:15.966Z,58.46
2018-11-11T17:18:42.853Z,58.39
2018-11-11T17:21:09.838Z,56.21
2018-11-11T17:23:36.649Z,55.39
2018-11-11T17:26:03.539Z,54.95
2018-11-11T17:28:30.443Z,54.07
2018-11-11T17:30:57.333Z,54.43
2018-11-11T17:33:24.213Z,55.10
2018-11-11T17:35:51.165Z,55.79
2018-11-11T17:38:18.044Z,54.70
2018-11-11T17:40:44.944Z,55.51
2018-11-11T17:43:11.862Z,55.39
2018-11-11T17:45:38.741Z,55.21
2018-11-11T17:48:05.631Z,54.79
2018-11-11T17:50:33.485Z,54.47
2018-11-11T17:53:01.460Z,53.99
2018-11-11T17:55:28.852Z,54.61
2018-11-11T17:57:55.759Z,54.70
2018-11-11T18:00:24.638Z,55.28
2018-11-11T18:02:51.669Z,54.70
2018-11-11T18:05:19.999Z,54.98
2018-11-11T18:07:46.893Z,55.11
2018-11-11T18:10:15.950Z,56.10
2018-11-11T18:12:42.840Z,56.38
2018-11-11T18:15:10.010Z,55.98
2018-11-11T18:17:36.906Z,55.70
2018-11-11T18:20:03.937Z,56.42
2018-11-11T18:22:30.870Z,56.56
2018-11-11T18:24:57.757Z,56.26
2018-11-11T18:27:24.689Z,56.27
2018-11-11T18:29:51.589Z,56.36
2018-11-11T18:32:18.494Z,57.05
2018-11-11T18:34:45.415Z,56.55
2018-11-11T18:37:12.421Z,57.02
2018-11-11T18:39:39.851Z,56.61
2018-11-11T18:42:06.790Z,57.02
2018-11-11T18:44:33.676Z,56.93
2018-11-11T18:47:00.554Z,56.99
2018-11-11T18:49:27.449Z,57.66
2018-11-11T18:51:54.350Z,57.23
2018-11-11T18:54:21.251Z,57.46
2018-11-11T18:56:48.250Z,57.54
2018-11-11T18:59:15.264Z,57.54
2018-11-11T19:01:42.055Z,58.28
2018-11-11T19:04:09.009Z,57.84
2018-11-11T19:06:35.926Z,58.24
2018-11-11T19:09:02.818Z,57.81
2018-11-11T19:11:29.701Z,57.74
2018-11-11T19:13:56.598Z,57.63
2018-11-11T19:16:23.496Z,58.38
2018-11-11T19:18:50.481Z,57.73
2018-11-11T19:21:17.310Z,57.91
2018-11-11T19:23:44.266Z,57.95
2018-11-11T19:26:11.114Z,57.68
2018-11-11T19:28:38.010Z,57.69
2018-11-11T19:31:04.892Z,57.82
2018-11-11T19:33:31.831Z,57.76
2018-11-11T19:35:58.701Z,58.06
2018-11-11T19:38:25.614Z,58.43
2018-11-11T19:40:52.505Z,57.75
2018-11-11T19:43:19.405Z,58.13
2018-11-11T19:45:46.299Z,58.66
2018-11-11T19:48:13.228Z,58.70
2018-11-11T19:50:40.109Z,58.70
2018-11-11T19:53:07.001Z,58.08
2018-11-11T19:55:33.925Z,58.01
2018-11-11T19:58:00.810Z,58.26
2018-11-11T20:00:29.148Z,58.04
2018-11-11T20:02:56.817Z,58.50
2018-11-11T20:05:24.005Z,58.42
2018-11-11T20:07:52.191Z,59.10
2018-11-11T20:10:19.736Z,59.31
2018-11-11T20:12:46.717Z,59.44
2018-11-11T20:15:20.392Z,59.51
2018-11-11T20:17:47.825Z,59.52
2018-11-11T20:20:17.347Z,58.35
2018-11-11T20:22:44.459Z,58.45
2018-11-11T20:25:12.677Z,58.61
2018-11-11T20:27:40.009Z,59.17
2018-11-11T20:30:07.044Z,59.38
2018-11-11T20:32:34.042Z,58.62
2018-11-11T20:35:00.988Z,58.88
2018-11-11T20:37:28.114Z,58.76
2018-11-11T20:39:55.382Z,58.67
2018-11-11T20:42:22.297Z,58.92
2018-11-11T20:44:49.209Z,59.14
2018-11-11T20:47:16.191Z,59.06
2018-11-11T20:49:43.104Z,58.56
2018-11-11T20:52:10.022Z,58.89
2018-11-11T20:54:36.919Z,58.81
2018-11-11T20:57:03.810Z,59.24
2018-11-11T20:59:30.777Z,59.02
2018-11-11T21:01:57.819Z,58.97
2018-11-11T21:04:24.763Z,58.98
2018-11-11T21:06:51.678Z,59.64
2018-11-11T21:09:18.681Z,59.41
2018-11-11T21:11:45.525Z,59.39
2018-11-11T21:14:12.459Z,59.15
2018-11-11T21:16:39.388Z,59.45
2018-11-11T21:19:06.283Z,58.83
2018-11-11T21:21:33.249Z,59.15
2018-11-11T21:24:00.165Z,58.86
2018-11-11T21:26:27.141Z,59.00
2018-11-11T21:28:54.093Z,58.75
2018-11-11T21:31:21.116Z,59.56
2018-11-11T21:33:48.043Z,59.29
2018-11-11T21:36:14.978Z,59.29
2018-11-11T21:38:41.946Z,58.56
2018-11-11T21:41:08.854Z,59.05
2018-11-11T21:43:35.774Z,58.41
2018-11-11T21:46:02.754Z,58.35
2018-11-11T21:48:29.735Z,58.57
2018-11-11T21:53:14.070Z,59.10
2018-11-11T21:55:41.042Z,58.96
2018-11-11T21:58:08.060Z,58.40
2018-11-11T22:00:35.091Z,59.05
2018-11-11T22:03:02.217Z,58.46
2018-11-11T22:05:29.191Z,59.02
2018-11-11T22:07:56.154Z,58.99
2018-11-11T22:10:23.090Z,58.83
2018-11-11T22:12:50.032Z,58.24
2018-11-11T22:15:17.029Z,58.54
2018-11-11T22:17:43.974Z,58.85
2018-11-11T22:20:11.369Z,58.14
2018-11-11T22:22:38.362Z,58.86
2018-11-11T22:25:05.340Z,58.48
2018-11-11T22:27:32.258Z,58.74
2018-11-11T22:29:59.199Z,58.64
2018-11-11T22:32:26.145Z,58.02
2018-11-11T22:34:53.079Z,58.35
2018-11-11T22:37:20.005Z,58.97
2018-11-11T22:39:46.945Z,58.15
2018-11-11T22:42:13.937Z,58.49
2018-11-11T22:44:40.877Z,58.62
2018-11-11T22:47:07.829Z,59.20
2018-11-11T22:49:34.763Z,58.90
2018-11-11T22:52:01.715Z,58.89
2018-11-11T22:54:28.682Z,59.98
2018-11-11T22:56:55.730Z,59.33
2018-11-11T22:59:22.636Z,59.66
2018-11-11T23:01:49.546Z,59.07
2018-11-11T23:04:16.556Z,58.86
2018-11-11T23:06:43.480Z,59.49
2018-11-11T23:09:11.041Z,58.81
2018-11-11T23:11:38.085Z,59.54
2018-11-11T23:14:05.145Z,59.10
2018-11-11T23:16:32.143Z,59.03
2018-11-11T23:18:59.166Z,59.35
2018-11-11T23:21:26.127Z,59.05
2018-11-11T23:23:53.114Z,58.85
2018-11-11T23:26:20.074Z,59.25
2018-11-11T23:28:47.065Z,58.90
2018-11-11T23:31:14.019Z,59.28
2018-11-11T23:33:40.950Z,58.99
2018-11-11T23:36:07.909Z,59.30
2018-11-11T23:38:34.878Z,59.00
2018-11-11T23:41:01.932Z,58.88
2018-11-11T23:43:28.892Z,59.57
2018-11-11T23:45:55.816Z,59.22
2018-11-11T23:48:22.841Z,59.44
2018-11-11T23:50:49.793Z,59.52
2018-11-11T23:53:16.729Z,59.04
2018-11-11T23:55:43.682Z,59.10
2018-11-11T23:58:10.610Z,59.27
