createdAt,value
2023-05-09T00:00:05.799Z,0.00
2023-05-09T00:01:05.802Z,0.00
2023-05-09T00:02:05.792Z,0.00
2023-05-09T00:03:05.726Z,0.00
2023-05-09T00:04:05.786Z,0.00
2023-05-09T00:05:05.687Z,0.00
2023-05-09T00:06:05.660Z,0.00
2023-05-09T00:07:05.675Z,0.00
2023-05-09T00:08:05.660Z,0.00
2023-05-09T00:09:05.648Z,0.00
2023-05-09T00:10:05.632Z,0.00
2023-05-09T00:11:05.638Z,0.00
2023-05-09T00:12:05.646Z,0.00
2023-05-09T00:13:05.656Z,0.00
2023-05-09T00:14:05.610Z,0.00
2023-05-09T00:15:05.614Z,0.00
2023-05-09T00:16:06.362Z,0.00
2023-05-09T00:17:05.698Z,0.00
2023-05-09T00:18:05.606Z,0.00
2023-05-09T00:19:05.587Z,0.00
2023-05-09T00:20:05.605Z,0.00
2023-05-09T00:21:05.569Z,0.00
2023-05-09T00:22:05.570Z,0.00
2023-05-09T00:23:05.559Z,0.00
2023-05-09T00:24:05.529Z,0.00
2023-05-09T00:25:05.546Z,0.00
2023-05-09T00:26:05.519Z,0.00
2023-05-09T00:27:05.518Z,0.00
2023-05-09T00:28:05.545Z,0.00
2023-05-09T00:29:05.537Z,0.00
2023-05-09T00:30:06.317Z,0.00
2023-05-09T00:31:05.637Z,0.00
2023-05-09T00:33:24.179Z,0.00
2023-05-09T00:34:24.059Z,0.00
2023-05-09T00:35:24.056Z,0.00
2023-05-09T00:36:24.050Z,0.00
2023-05-09T00:37:25.187Z,0.00
2023-05-09T00:38:25.661Z,0.00
2023-05-09T00:39:25.202Z,0.00
2023-05-09T00:40:25.158Z,0.00
2023-05-09T00:41:25.148Z,0.00
2023-05-09T00:42:25.145Z,0.00
2023-05-09T00:43:25.133Z,0.00
2023-05-09T00:44:25.181Z,0.00
2023-05-09T00:45:25.093Z,0.00
2023-05-09T00:46:25.112Z,0.00
2023-05-09T00:47:25.119Z,0.00
2023-05-09T00:48:25.097Z,0.00
2023-05-09T00:49:25.179Z,0.00
2023-05-09T00:50:25.101Z,0.00
2023-05-09T00:51:25.081Z,0.00
2023-05-09T00:52:25.773Z,0.00
2023-05-09T00:53:25.088Z,0.00
2023-05-09T00:54:25.147Z,0.00
2023-05-09T00:55:25.087Z,0.00
2023-05-09T00:56:25.030Z,0.00
2023-05-09T00:57:25.035Z,0.00
2023-05-09T00:58:25.080Z,0.00
2023-05-09T00:59:25.027Z,0.00
2023-05-09T01:00:25.030Z,0.00
2023-05-09T01:01:25.053Z,0.00
2023-05-09T01:02:25.041Z,0.00
2023-05-09T01:03:25.064Z,0.00
2023-05-09T01:04:24.984Z,0.00
2023-05-09T01:05:25.068Z,0.00
2023-05-09T01:06:24.950Z,0.00
2023-05-09T01:07:24.955Z,0.00
2023-05-09T01:08:24.923Z,0.00
2023-05-09T01:09:24.947Z,0.00
2023-05-09T01:10:24.941Z,0.00
2023-05-09T01:11:24.941Z,0.00
2023-05-09T01:12:24.940Z,0.00
2023-05-09T01:13:24.982Z,0.00
2023-05-09T01:14:24.884Z,0.00
2023-05-09T01:15:24.919Z,0.00
2023-05-09T01:16:24.959Z,0.00
2023-05-09T01:17:24.889Z,0.00
2023-05-09T01:18:24.854Z,0.00
2023-05-09T01:19:25.757Z,0.00
2023-05-09T01:20:24.857Z,0.00
2023-05-09T01:21:24.919Z,0.00
2023-05-09T01:22:24.916Z,0.00
2023-05-09T01:23:24.830Z,0.00
2023-05-09T01:24:24.839Z,0.00
2023-05-09T01:25:24.842Z,0.00
2023-05-09T01:26:24.847Z,0.00
2023-05-09T01:27:24.791Z,0.00
2023-05-09T01:28:24.811Z,0.00
2023-05-09T01:29:24.772Z,0.00
2023-05-09T01:30:24.775Z,0.00
2023-05-09T01:31:24.825Z,0.00
2023-05-09T01:32:24.820Z,0.00
2023-05-09T01:33:24.776Z,0.00
2023-05-09T01:34:24.753Z,0.00
2023-05-09T01:35:24.734Z,0.00
2023-05-09T01:36:24.733Z,0.00
2023-05-09T01:37:24.823Z,0.00
2023-05-09T01:38:24.704Z,0.00
2023-05-09T01:39:24.717Z,0.00
2023-05-09T01:40:24.702Z,0.00
2023-05-09T01:41:25.677Z,0.00
2023-05-09T01:42:24.676Z,0.00
2023-05-09T01:43:24.666Z,0.00
2023-05-09T01:44:24.681Z,0.00
2023-05-09T01:45:24.657Z,0.00
2023-05-09T01:46:24.707Z,0.00
2023-05-09T01:47:24.663Z,0.00
2023-05-09T01:48:24.613Z,0.00
2023-05-09T01:49:24.640Z,0.00
2023-05-09T01:50:24.621Z,0.00
2023-05-09T01:51:24.624Z,0.00
2023-05-09T01:52:24.605Z,0.00
2023-05-09T01:53:24.698Z,0.00
2023-05-09T01:54:24.609Z,0.00
2023-05-09T01:55:24.552Z,0.00
2023-05-09T01:56:24.573Z,0.00
2023-05-09T01:57:24.559Z,0.00
2023-05-09T01:58:24.563Z,0.00
2023-05-09T02:00:43.147Z,0.00
2023-05-09T02:01:43.142Z,0.00
2023-05-09T02:02:43.209Z,0.00
2023-05-09T02:03:43.122Z,0.00
2023-05-09T02:04:44.359Z,0.00
2023-05-09T02:05:44.240Z,0.00
2023-05-09T02:06:44.244Z,0.00
2023-05-09T02:07:44.220Z,0.00
2023-05-09T02:08:44.305Z,0.00
2023-05-09T02:09:44.202Z,0.00
2023-05-09T02:10:44.180Z,0.00
2023-05-09T02:11:44.185Z,0.00
2023-05-09T02:12:44.821Z,0.00
2023-05-09T02:13:45.374Z,0.00
2023-05-09T02:14:45.193Z,0.00
2023-05-09T02:15:44.162Z,0.00
2023-05-09T02:16:44.233Z,0.00
2023-05-09T02:17:44.165Z,0.00
2023-05-09T02:18:44.153Z,0.00
2023-05-09T02:19:44.145Z,0.00
2023-05-09T02:20:44.161Z,0.00
2023-05-09T02:21:44.113Z,0.00
2023-05-09T02:22:44.111Z,0.00
2023-05-09T02:23:44.393Z,0.00
2023-05-09T02:24:44.204Z,0.00
2023-05-09T02:25:44.818Z,0.00
2023-05-09T02:26:44.112Z,0.00
2023-05-09T02:27:44.063Z,0.00
2023-05-09T02:28:44.056Z,0.00
2023-05-09T02:29:44.037Z,0.00
2023-05-09T02:30:44.027Z,0.00
2023-05-09T02:31:44.065Z,0.00
2023-05-09T02:32:44.102Z,0.00
2023-05-09T02:33:44.031Z,0.00
2023-05-09T02:34:43.992Z,0.00
2023-05-09T02:35:43.993Z,0.00
2023-05-09T02:36:43.998Z,0.00
2023-05-09T02:37:43.982Z,0.00
2023-05-09T02:38:43.965Z,0.00
2023-05-09T02:39:44.002Z,0.00
2023-05-09T02:40:44.097Z,0.00
2023-05-09T02:41:43.956Z,0.00
2023-05-09T02:42:43.933Z,0.00
2023-05-09T02:43:43.975Z,0.00
2023-05-09T02:44:43.944Z,0.00
2023-05-09T02:45:43.956Z,0.00
2023-05-09T02:46:43.939Z,0.00
2023-05-09T02:47:43.979Z,0.00
2023-05-09T02:48:43.921Z,0.00
2023-05-09T02:49:44.918Z,0.00
2023-05-09T02:50:43.914Z,0.00
2023-05-09T02:52:16.758Z,0.00
2023-05-09T02:52:43.907Z,0.00
2023-05-09T02:53:43.904Z,0.00
2023-05-09T02:54:43.875Z,0.00
2023-05-09T02:55:43.869Z,0.00
2023-05-09T02:56:43.930Z,0.00
2023-05-09T02:57:43.884Z,4.00
2023-05-09T02:58:43.816Z,4.00
2023-05-09T02:59:43.809Z,4.00
2023-05-09T03:00:43.847Z,0.00
2023-05-09T03:01:43.827Z,0.00
2023-05-09T03:02:44.409Z,4.00
2023-05-09T03:03:44.833Z,0.00
2023-05-09T03:04:44.383Z,4.00
2023-05-09T03:05:43.760Z,4.00
2023-05-09T03:06:43.808Z,4.00
2023-05-09T03:07:43.774Z,4.00
2023-05-09T03:08:43.740Z,8.00
2023-05-09T03:09:43.723Z,8.00
2023-05-09T03:10:43.725Z,8.00
2023-05-09T03:11:43.728Z,4.00
2023-05-09T03:12:43.925Z,8.00
2023-05-09T03:13:43.716Z,8.00
2023-05-09T03:14:43.712Z,8.00
2023-05-09T03:15:43.724Z,12.00
2023-05-09T03:16:43.683Z,16.00
2023-05-09T03:17:43.757Z,16.00
2023-05-09T03:18:43.706Z,16.00
2023-05-09T03:19:43.670Z,20.00
2023-05-09T03:20:43.634Z,24.00
2023-05-09T03:21:43.645Z,28.00
2023-05-09T03:22:43.648Z,32.00
2023-05-09T03:23:43.658Z,36.00
2023-05-09T03:24:43.623Z,40.00
2023-05-09T03:25:43.598Z,48.00
2023-05-09T03:26:43.594Z,56.00
2023-05-09T03:27:43.626Z,64.00
2023-05-09T03:28:43.688Z,72.00
2023-05-09T03:29:43.617Z,84.00
2023-05-09T03:30:43.612Z,92.00
2023-05-09T03:31:43.611Z,108.00
2023-05-09T03:32:43.581Z,120.00
2023-05-09T03:33:43.535Z,132.00
2023-05-09T03:34:43.560Z,148.00
2023-05-09T03:35:43.562Z,164.00
2023-05-09T03:36:43.554Z,180.00
2023-05-09T03:37:44.376Z,200.00
2023-05-09T03:38:43.523Z,220.00
2023-05-09T03:39:43.501Z,240.00
2023-05-09T03:40:43.536Z,264.00
2023-05-09T03:41:43.489Z,288.00
2023-05-09T03:42:43.479Z,316.00
2023-05-09T03:44:16.389Z,344.00
2023-05-09T03:45:17.422Z,380.00
2023-05-09T03:45:43.490Z,408.00
2023-05-09T03:46:43.461Z,444.00
2023-05-09T04:02:43.542Z,1364.00
2023-05-09T04:03:43.490Z,1452.00
2023-05-09T04:04:44.482Z,1560.00
2023-05-09T04:05:44.444Z,1704.00
2023-05-09T04:06:44.448Z,1904.00
2023-05-09T04:07:44.445Z,2180.00
2023-05-09T04:08:44.439Z,2504.00
2023-05-09T04:10:16.990Z,2780.00
2023-05-09T04:10:44.432Z,3144.00
2023-05-09T04:11:44.449Z,3452.00
2023-05-09T04:12:44.540Z,3528.00
2023-05-09T04:13:44.390Z,3496.00
2023-05-09T04:14:48.185Z,3544.00
2023-05-09T04:15:44.387Z,3764.00
2023-05-09T04:16:44.387Z,3964.00
2023-05-09T04:17:44.375Z,4216.00
2023-05-09T04:18:45.458Z,4436.00
2023-05-09T04:19:44.364Z,4760.00
2023-05-09T04:20:44.413Z,4956.00
2023-05-09T04:21:44.339Z,5192.00
2023-05-09T04:22:46.658Z,5444.00
2023-05-09T04:23:45.376Z,5672.00
2023-05-09T04:24:44.370Z,5936.00
2023-05-09T04:25:44.362Z,6168.00
2023-05-09T04:26:44.306Z,6432.00
2023-05-09T04:27:44.362Z,6732.00
2023-05-09T04:28:44.332Z,7020.00
2023-05-09T04:29:44.330Z,7336.00
2023-05-09T04:30:44.354Z,7588.00
2023-05-09T04:31:44.632Z,7968.00
2023-05-09T04:32:45.200Z,8740.00
2023-05-09T04:33:44.298Z,10744.00
2023-05-09T04:34:44.408Z,13952.00
2023-05-09T04:35:45.189Z,17024.00
2023-05-09T04:36:44.303Z,17920.00
2023-05-09T04:37:44.356Z,17856.00
2023-05-09T04:38:44.322Z,18528.00
2023-05-09T04:39:44.267Z,19712.00
2023-05-09T04:40:44.292Z,20800.00
2023-05-09T04:41:44.257Z,21248.00
2023-05-09T04:42:44.271Z,21376.00
2023-05-09T04:43:44.231Z,21504.00
2023-05-09T04:44:44.294Z,22912.00
2023-05-09T04:45:44.206Z,23200.00
2023-05-09T04:46:44.305Z,23168.00
2023-05-09T04:47:44.201Z,24064.00
2023-05-09T04:48:44.187Z,24672.00
2023-05-09T04:49:44.164Z,25312.00
2023-05-09T04:50:44.303Z,25184.00
2023-05-09T04:51:44.190Z,26208.00
2023-05-09T04:52:44.148Z,28000.00
2023-05-09T04:53:44.154Z,28704.00
2023-05-09T04:54:44.146Z,29152.00
2023-05-09T04:55:44.210Z,30048.00
2023-05-09T04:56:44.082Z,30944.00
2023-05-09T04:57:44.076Z,31232.00
2023-05-09T04:58:44.149Z,32544.00
2023-05-09T04:59:44.095Z,33504.00
2023-05-09T05:00:45.067Z,34208.00
2023-05-09T05:01:44.946Z,34560.00
2023-05-09T05:02:44.331Z,34624.00
2023-05-09T05:03:44.196Z,34240.00
2023-05-09T05:04:44.238Z,31744.00
2023-05-09T05:05:44.027Z,35872.00
2023-05-09T05:06:44.089Z,39520.00
2023-05-09T05:07:44.585Z,38656.00
2023-05-09T05:08:44.029Z,37888.00
2023-05-09T05:09:43.987Z,39200.00
2023-05-09T05:10:43.956Z,40864.00
2023-05-09T05:11:57.054Z,42112.00
2023-05-09T05:12:46.024Z,43264.00
2023-05-09T05:13:44.029Z,43072.00
2023-05-09T05:14:43.940Z,42048.00
2023-05-09T05:15:43.959Z,41984.00
2023-05-09T05:16:44.121Z,40736.00
2023-05-09T05:17:43.933Z,41312.00
2023-05-09T05:18:43.894Z,44064.00
2023-05-09T05:19:43.881Z,43872.00
2023-05-09T05:20:43.901Z,43936.00
2023-05-09T05:21:43.907Z,45440.00
2023-05-09T05:22:43.938Z,43808.00
2023-05-09T05:23:43.849Z,45728.00
2023-05-09T05:24:43.884Z,47744.00
2023-05-09T05:25:43.833Z,38880.00
2023-05-09T05:26:43.848Z,44288.00
2023-05-09T05:27:43.829Z,35264.00
2023-05-09T05:28:43.827Z,42432.00
2023-05-09T05:29:43.848Z,43968.00
2023-05-09T05:30:43.806Z,38688.00
2023-05-09T05:31:43.916Z,34112.00
2023-05-09T05:32:43.838Z,14928.00
2023-05-09T05:33:43.793Z,15256.00
2023-05-09T05:34:43.797Z,17056.00
2023-05-09T05:35:43.799Z,41536.00
2023-05-09T05:36:43.753Z,46688.00
2023-05-09T05:38:16.782Z,44640.00
2023-05-09T05:38:44.600Z,43648.00
2023-05-09T05:39:43.750Z,45920.00
2023-05-09T05:40:43.722Z,16800.00
2023-05-09T05:41:43.740Z,17856.00
2023-05-09T05:42:43.729Z,38240.00
2023-05-09T05:43:43.719Z,27520.00
2023-05-09T05:44:43.769Z,38464.00
2023-05-09T05:45:43.756Z,19904.00
2023-05-09T05:46:43.779Z,42176.00
2023-05-09T05:47:44.732Z,20064.00
2023-05-09T05:48:43.717Z,20448.00
2023-05-09T05:49:43.686Z,24896.00
2023-05-09T05:50:43.660Z,55264.00
2023-05-09T05:51:43.656Z,62560.00
2023-05-09T05:52:43.681Z,64288.00
2023-05-09T05:53:43.748Z,39104.00
2023-05-09T05:54:43.633Z,48736.00
2023-05-09T05:55:43.721Z,53600.00
2023-05-09T05:56:43.641Z,24096.00
2023-05-09T05:57:43.680Z,18016.00
2023-05-09T05:58:43.611Z,15632.00
2023-05-09T05:59:43.767Z,50112.00
2023-05-09T06:00:43.594Z,52480.00
2023-05-09T06:01:43.678Z,47040.00
2023-05-09T06:02:43.811Z,20640.00
2023-05-09T06:03:43.630Z,21408.00
2023-05-09T06:04:43.614Z,31328.00
2023-05-09T06:05:43.560Z,35104.00
2023-05-09T06:06:43.627Z,15440.00
2023-05-09T06:07:43.521Z,14084.00
2023-05-09T06:08:43.530Z,13528.00
2023-05-09T06:09:43.596Z,13368.00
2023-05-09T06:10:43.514Z,13720.00
2023-05-09T06:11:43.539Z,14492.00
2023-05-09T06:12:43.516Z,17440.00
2023-05-09T06:13:43.494Z,21440.00
2023-05-09T06:14:43.461Z,19232.00
2023-05-09T06:15:43.502Z,18816.00
2023-05-09T06:16:43.495Z,20448.00
2023-05-09T06:17:43.474Z,66112.00
2023-05-09T06:18:43.470Z,74592.00
2023-05-09T06:19:43.451Z,70016.00
2023-05-09T06:20:43.433Z,72416.00
2023-05-09T06:21:43.408Z,66368.00
2023-05-09T06:22:43.416Z,72480.00
2023-05-09T06:23:56.848Z,74976.00
2023-05-09T06:24:45.416Z,73312.00
2023-05-09T06:25:43.459Z,37120.00
2023-05-09T06:26:43.394Z,75168.00
2023-05-09T06:27:43.399Z,76160.00
2023-05-09T06:28:43.358Z,77472.00
2023-05-09T06:29:43.360Z,76928.00
2023-05-09T06:30:43.344Z,76064.00
2023-05-09T06:31:43.355Z,73280.00
2023-05-09T06:32:43.369Z,72640.00
2023-05-09T06:33:43.324Z,74080.00
2023-05-09T06:34:43.335Z,74688.00
2023-05-09T06:35:43.311Z,73696.00
2023-05-09T06:36:43.321Z,73440.00
2023-05-09T06:37:43.298Z,72256.00
2023-05-09T06:38:43.321Z,74912.00
2023-05-09T06:39:43.281Z,71904.00
2023-05-09T06:40:43.318Z,73600.00
2023-05-09T06:41:43.337Z,73184.00
2023-05-09T06:42:43.317Z,61600.00
2023-05-09T06:43:43.276Z,70720.00
2023-05-09T06:44:43.334Z,72000.00
2023-05-09T06:45:43.253Z,72992.00
2023-05-09T06:46:43.373Z,75232.00
2023-05-09T06:47:43.277Z,76256.00
2023-05-09T06:48:43.247Z,75712.00
2023-05-09T06:49:43.600Z,74816.00
2023-05-09T06:50:43.212Z,75616.00
2023-05-09T06:51:43.221Z,75456.00
2023-05-09T06:52:43.231Z,74400.00
2023-05-09T06:53:43.183Z,63232.00
2023-05-09T06:54:43.241Z,43744.00
2023-05-09T06:55:43.159Z,60992.00
2023-05-09T06:56:43.197Z,63424.00
2023-05-09T06:57:43.301Z,65984.00
2023-05-09T06:58:43.154Z,69792.00
2023-05-09T06:59:43.137Z,75040.00
2023-05-09T07:00:43.139Z,75904.00
2023-05-09T07:01:43.164Z,76448.00
2023-05-09T07:02:43.112Z,74560.00
2023-05-09T07:03:43.121Z,68096.00
2023-05-09T07:04:43.162Z,70112.00
2023-05-09T07:05:43.113Z,72640.00
2023-05-09T07:06:43.113Z,72448.00
2023-05-09T07:07:43.070Z,70336.00
2023-05-09T07:08:43.094Z,51008.00
2023-05-09T07:09:43.048Z,57568.00
2023-05-09T07:10:43.073Z,70144.00
2023-05-09T07:11:43.094Z,60192.00
2023-05-09T07:12:43.064Z,30400.00
2023-05-09T07:13:43.129Z,27296.00
2023-05-09T07:14:43.032Z,34976.00
2023-05-09T07:15:43.840Z,54432.00
2023-05-09T07:16:43.131Z,84832.00
2023-05-09T07:17:43.076Z,48672.00
2023-05-09T07:18:42.986Z,53760.00
2023-05-09T07:19:43.016Z,29024.00
2023-05-09T07:20:43.009Z,49856.00
2023-05-09T07:21:43.027Z,51552.00
2023-05-09T07:22:43.025Z,28128.00
2023-05-09T07:23:42.963Z,38336.00
2023-05-09T07:25:15.854Z,33088.00
2023-05-09T07:25:42.945Z,80192.00
2023-05-09T07:27:15.616Z,48576.00
2023-05-09T07:27:42.955Z,76352.00
2023-05-09T07:28:42.954Z,80064.00
2023-05-09T07:29:42.998Z,79808.00
2023-05-09T07:30:42.904Z,79552.00
2023-05-09T07:31:42.960Z,79072.00
2023-05-09T07:32:42.964Z,73504.00
2023-05-09T07:33:42.948Z,75488.00
2023-05-09T07:34:42.900Z,76064.00
2023-05-09T07:35:42.897Z,74304.00
2023-05-09T07:36:42.884Z,72896.00
2023-05-09T07:37:42.878Z,69952.00
2023-05-09T07:38:42.879Z,72000.00
2023-05-09T07:39:42.836Z,72832.00
2023-05-09T07:40:42.831Z,74560.00
2023-05-09T07:41:42.829Z,76352.00
2023-05-09T07:42:42.990Z,51040.00
2023-05-09T07:43:42.845Z,31744.00
2023-05-09T07:44:42.815Z,30080.00
2023-05-09T07:45:42.811Z,22528.00
2023-05-09T07:46:42.853Z,21952.00
2023-05-09T07:47:42.791Z,27616.00
2023-05-09T07:48:42.786Z,30656.00
2023-05-09T07:49:42.783Z,29856.00
2023-05-09T07:50:42.754Z,27520.00
2023-05-09T07:51:42.768Z,41760.00
2023-05-09T07:52:42.780Z,28896.00
2023-05-09T07:53:42.726Z,27200.00
2023-05-09T07:54:42.794Z,36384.00
2023-05-09T07:55:42.759Z,41600.00
2023-05-09T07:56:42.708Z,20416.00
2023-05-09T07:57:42.698Z,18432.00
2023-05-09T07:58:42.688Z,16524.00
2023-05-09T07:59:42.711Z,15408.00
2023-05-09T08:00:42.722Z,14260.00
2023-05-09T08:01:42.782Z,13440.00
2023-05-09T08:02:42.742Z,12992.00
2023-05-09T08:03:42.701Z,12784.00
2023-05-09T08:04:42.700Z,12764.00
2023-05-09T08:05:42.667Z,12628.00
2023-05-09T08:06:42.665Z,12452.00
2023-05-09T08:07:42.677Z,12260.00
2023-05-09T08:08:42.634Z,12020.00
2023-05-09T08:09:42.619Z,11956.00
2023-05-09T08:10:42.620Z,12100.00
2023-05-09T08:11:42.651Z,12424.00
2023-05-09T08:12:42.635Z,12844.00
2023-05-09T08:13:42.626Z,13244.00
2023-05-09T08:14:42.575Z,13552.00
2023-05-09T08:15:42.615Z,13660.00
2023-05-09T08:16:42.592Z,13724.00
2023-05-09T08:17:42.752Z,13688.00
2023-05-09T08:18:42.584Z,13556.00
2023-05-09T08:19:42.556Z,13260.00
2023-05-09T08:20:42.547Z,13092.00
2023-05-09T08:21:42.541Z,12944.00
2023-05-09T08:22:42.533Z,12960.00
2023-05-09T08:23:42.522Z,13020.00
2023-05-09T08:24:42.529Z,13156.00
2023-05-09T08:25:42.547Z,13536.00
2023-05-09T08:26:42.526Z,14172.00
2023-05-09T08:27:42.537Z,14832.00
2023-05-09T08:28:42.483Z,15824.00
2023-05-09T08:29:42.479Z,17280.00
2023-05-09T08:30:42.490Z,19584.00
2023-05-09T08:31:42.518Z,19424.00
2023-05-09T08:32:42.552Z,22944.00
2023-05-09T08:33:42.589Z,19136.00
2023-05-09T08:34:42.426Z,20000.00
2023-05-09T08:35:42.428Z,21312.00
2023-05-09T08:36:42.434Z,17728.00
2023-05-09T08:37:42.417Z,17344.00
2023-05-09T08:38:42.440Z,16416.00
2023-05-09T08:39:42.445Z,16224.00
2023-05-09T08:40:42.404Z,15880.00
2023-05-09T08:41:42.397Z,16576.00
2023-05-09T08:42:43.387Z,20576.00
2023-05-09T08:43:42.364Z,17856.00
2023-05-09T08:44:42.404Z,18816.00
2023-05-09T08:45:42.359Z,20768.00
2023-05-09T08:46:42.390Z,26016.00
2023-05-09T08:47:42.420Z,24000.00
2023-05-09T08:48:43.358Z,27616.00
2023-05-09T08:49:42.392Z,26720.00
2023-05-09T08:50:42.328Z,28384.00
2023-05-09T08:51:42.333Z,28256.00
2023-05-09T08:52:42.330Z,28608.00
2023-05-09T08:53:42.316Z,28128.00
2023-05-09T08:54:42.287Z,28480.00
2023-05-09T08:55:42.306Z,27904.00
2023-05-09T08:56:42.314Z,27232.00
2023-05-09T08:57:42.272Z,26656.00
2023-05-09T08:58:42.260Z,25728.00
2023-05-09T08:59:42.241Z,18880.00
2023-05-09T09:00:42.250Z,17920.00
2023-05-09T09:01:42.276Z,17920.00
2023-05-09T09:02:42.852Z,17184.00
2023-05-09T09:03:42.197Z,17696.00
2023-05-09T09:04:42.213Z,18560.00
2023-05-09T09:05:42.569Z,17952.00
2023-05-09T09:06:42.238Z,16640.00
2023-05-09T09:07:42.199Z,15868.00
2023-05-09T09:08:42.187Z,15360.00
2023-05-09T09:09:42.170Z,14904.00
2023-05-09T09:10:42.190Z,14372.00
2023-05-09T09:11:42.182Z,14128.00
2023-05-09T09:12:42.205Z,14560.00
2023-05-09T09:13:42.140Z,14392.00
2023-05-09T09:14:42.179Z,14440.00
2023-05-09T09:15:42.129Z,14416.00
2023-05-09T09:16:42.159Z,15184.00
2023-05-09T09:17:42.157Z,14776.00
2023-05-09T09:18:42.155Z,15012.00
2023-05-09T09:19:43.096Z,14392.00
2023-05-09T09:20:42.092Z,14260.00
2023-05-09T09:21:42.192Z,14676.00
2023-05-09T09:22:42.091Z,15136.00
2023-05-09T09:23:42.094Z,18304.00
2023-05-09T09:24:42.069Z,15544.00
2023-05-09T09:25:42.069Z,16448.00
2023-05-09T09:26:42.080Z,18112.00
2023-05-09T09:27:42.035Z,19840.00
2023-05-09T09:28:42.060Z,17920.00
2023-05-09T09:29:42.023Z,17984.00
2023-05-09T09:30:42.032Z,19424.00
2023-05-09T09:31:42.072Z,17152.00
2023-05-09T09:32:42.060Z,17536.00
2023-05-09T09:33:42.013Z,23424.00
2023-05-09T09:34:42.006Z,23904.00
2023-05-09T09:35:41.975Z,24416.00
2023-05-09T09:37:14.285Z,21024.00
2023-05-09T09:37:42.014Z,18112.00
2023-05-09T09:38:41.946Z,16768.00
2023-05-09T09:39:41.963Z,15880.00
2023-05-09T09:40:41.947Z,15248.00
2023-05-09T09:41:41.980Z,14976.00
2023-05-09T09:42:41.952Z,15116.00
2023-05-09T09:43:41.940Z,15568.00
2023-05-09T09:44:41.928Z,18880.00
2023-05-09T09:45:41.895Z,17248.00
2023-05-09T09:46:41.914Z,16320.00
2023-05-09T09:47:41.931Z,15400.00
2023-05-09T09:48:41.877Z,17184.00
2023-05-09T09:49:42.740Z,17600.00
2023-05-09T09:50:41.857Z,20544.00
2023-05-09T09:51:41.847Z,21568.00
2023-05-09T09:52:41.946Z,20000.00
2023-05-09T09:53:41.835Z,17344.00
2023-05-09T09:54:41.874Z,16352.00
2023-05-09T09:55:42.504Z,15800.00
2023-05-09T09:56:41.836Z,15492.00
2023-05-09T09:57:41.832Z,15176.00
2023-05-09T09:58:41.798Z,15156.00
2023-05-09T09:59:41.831Z,14364.00
2023-05-09T10:00:41.786Z,13900.00
2023-05-09T10:01:41.847Z,13652.00
2023-05-09T10:02:41.774Z,13572.00
2023-05-09T10:03:41.816Z,13432.00
2023-05-09T10:04:41.795Z,13364.00
2023-05-09T10:05:41.754Z,13316.00
2023-05-09T10:06:41.734Z,13232.00
2023-05-09T10:07:41.723Z,13176.00
2023-05-09T10:08:41.811Z,13072.00
2023-05-09T10:09:41.735Z,13064.00
2023-05-09T10:10:41.721Z,13064.00
2023-05-09T10:11:41.715Z,13140.00
2023-05-09T10:12:41.768Z,13316.00
2023-05-09T10:13:41.712Z,13516.00
2023-05-09T10:14:41.723Z,13744.00
2023-05-09T10:15:52.892Z,14164.00
2023-05-09T10:16:44.765Z,14508.00
2023-05-09T10:17:42.957Z,14760.00
2023-05-09T10:18:42.523Z,14860.00
2023-05-09T10:19:41.662Z,15404.00
2023-05-09T10:20:41.657Z,15520.00
2023-05-09T10:21:41.670Z,15968.00
2023-05-09T10:22:41.672Z,16320.00
2023-05-09T10:23:41.629Z,16928.00
2023-05-09T10:24:41.704Z,16672.00
2023-05-09T10:25:41.625Z,16864.00
2023-05-09T10:26:41.626Z,16736.00
2023-05-09T10:27:41.629Z,16448.00
2023-05-09T10:28:41.591Z,16224.00
2023-05-09T10:29:41.583Z,16256.00
2023-05-09T10:30:41.568Z,16064.00
2023-05-09T10:31:41.600Z,16416.00
2023-05-09T10:32:41.609Z,16288.00
2023-05-09T10:33:41.550Z,15680.00
2023-05-09T10:34:41.574Z,15480.00
2023-05-09T10:35:42.530Z,14996.00
2023-05-09T10:36:41.546Z,15380.00
2023-05-09T10:37:41.550Z,14508.00
2023-05-09T10:38:41.545Z,14920.00
2023-05-09T10:39:41.544Z,14288.00
2023-05-09T10:40:41.572Z,13776.00
2023-05-09T10:41:41.517Z,13332.00
2023-05-09T10:42:41.507Z,13356.00
2023-05-09T10:43:41.482Z,13428.00
2023-05-09T10:44:41.481Z,14316.00
2023-05-09T10:45:41.470Z,14052.00
2023-05-09T10:46:41.526Z,13976.00
2023-05-09T10:47:41.476Z,13548.00
2023-05-09T10:48:41.490Z,12896.00
2023-05-09T10:49:41.548Z,11872.00
2023-05-09T10:50:41.421Z,11456.00
2023-05-09T10:51:41.413Z,11076.00
2023-05-09T10:52:41.434Z,10944.00
2023-05-09T10:53:41.410Z,11000.00
2023-05-09T10:54:41.432Z,11120.00
2023-05-09T10:55:41.393Z,11340.00
2023-05-09T10:56:41.457Z,11640.00
2023-05-09T10:57:41.363Z,11908.00
2023-05-09T10:58:41.353Z,12324.00
2023-05-09T10:59:42.296Z,12672.00
2023-05-09T11:00:41.446Z,12268.00
2023-05-09T11:01:41.391Z,12256.00
2023-05-09T11:02:42.204Z,12332.00
2023-05-09T11:03:41.650Z,12844.00
2023-05-09T11:04:41.357Z,14204.00
2023-05-09T11:05:41.308Z,13444.00
2023-05-09T11:06:41.317Z,12472.00
2023-05-09T11:07:41.297Z,12424.00
2023-05-09T11:08:41.311Z,12572.00
2023-05-09T11:09:41.385Z,12716.00
2023-05-09T11:10:41.308Z,12436.00
2023-05-09T11:11:41.280Z,12276.00
2023-05-09T11:12:41.411Z,12236.00
2023-05-09T11:13:41.261Z,12368.00
2023-05-09T11:14:41.269Z,12736.00
2023-05-09T11:15:41.291Z,14348.00
2023-05-09T11:16:41.328Z,15008.00
2023-05-09T11:17:41.292Z,15424.00
2023-05-09T11:18:41.211Z,14688.00
2023-05-09T11:19:41.211Z,15232.00
2023-05-09T11:20:41.200Z,14244.00
2023-05-09T11:21:41.217Z,13244.00
2023-05-09T11:22:41.189Z,13224.00
2023-05-09T11:23:41.191Z,12544.00
2023-05-09T11:24:41.193Z,12688.00
2023-05-09T11:25:41.210Z,12444.00
2023-05-09T11:26:41.163Z,12476.00
2023-05-09T11:27:41.153Z,12568.00
2023-05-09T11:28:41.259Z,13080.00
2023-05-09T11:29:41.131Z,13456.00
2023-05-09T11:30:41.157Z,14632.00
2023-05-09T11:31:41.192Z,14452.00
2023-05-09T11:32:41.139Z,15424.00
2023-05-09T11:33:41.117Z,15424.00
2023-05-09T11:34:41.115Z,14344.00
2023-05-09T11:35:41.114Z,14224.00
2023-05-09T11:36:41.114Z,14048.00
2023-05-09T11:37:41.106Z,13916.00
2023-05-09T11:38:41.093Z,14048.00
2023-05-09T11:39:41.098Z,14432.00
2023-05-09T11:40:41.073Z,14404.00
2023-05-09T11:41:41.083Z,13884.00
2023-05-09T11:42:41.047Z,13832.00
2023-05-09T11:43:41.059Z,14312.00
2023-05-09T11:44:41.103Z,13468.00
2023-05-09T11:45:41.089Z,13500.00
2023-05-09T11:46:40.996Z,13552.00
2023-05-09T11:47:41.113Z,13920.00
2023-05-09T11:48:40.989Z,14100.00
2023-05-09T11:49:41.006Z,14404.00
2023-05-09T11:50:41.037Z,15200.00
2023-05-09T11:51:40.970Z,14776.00
2023-05-09T11:52:41.717Z,14520.00
2023-05-09T11:53:40.977Z,13500.00
2023-05-09T11:54:40.951Z,13288.00
2023-05-09T11:55:40.930Z,12796.00
2023-05-09T11:56:40.941Z,12532.00
2023-05-09T11:57:40.950Z,12672.00
2023-05-09T11:58:40.948Z,12716.00
2023-05-09T11:59:40.918Z,13224.00
2023-05-09T12:00:40.978Z,12728.00
2023-05-09T12:01:40.890Z,12048.00
2023-05-09T12:02:41.081Z,12024.00
2023-05-09T12:03:40.932Z,12092.00
2023-05-09T12:04:40.917Z,12448.00
2023-05-09T12:05:40.868Z,11948.00
2023-05-09T12:06:40.873Z,11940.00
2023-05-09T12:07:40.872Z,12656.00
2023-05-09T12:08:40.867Z,13212.00
2023-05-09T12:09:40.839Z,12800.00
2023-05-09T12:10:40.843Z,12852.00
2023-05-09T12:11:40.829Z,12792.00
2023-05-09T12:12:40.830Z,12696.00
2023-05-09T12:13:40.844Z,11720.00
2023-05-09T12:14:40.848Z,11224.00
2023-05-09T12:15:43.827Z,10924.00
2023-05-09T12:16:40.831Z,10680.00
2023-05-09T12:17:40.797Z,10556.00
2023-05-09T12:18:40.749Z,10556.00
2023-05-09T12:19:40.774Z,11072.00
2023-05-09T12:20:40.760Z,11356.00
2023-05-09T12:21:41.756Z,13108.00
2023-05-09T12:22:40.760Z,12124.00
2023-05-09T12:23:40.757Z,12344.00
2023-05-09T12:24:40.741Z,12264.00
2023-05-09T12:25:40.743Z,12152.00
2023-05-09T12:26:40.705Z,12080.00
2023-05-09T12:27:40.700Z,12204.00