createdAt,value
2018-04-14T00:14:00.139Z,20.3
2018-04-14T00:30:47.378Z,20.3
2018-04-14T00:47:34.602Z,20.3
2018-04-14T01:04:21.723Z,20.0
2018-04-14T01:21:08.887Z,20.0
2018-04-14T01:37:55.932Z,20.0
2018-04-14T01:54:42.940Z,20.0
2018-04-14T02:11:29.857Z,20.0
2018-04-14T02:28:16.647Z,20.0
2018-04-14T02:45:03.587Z,20.0
2018-04-14T03:01:50.416Z,20.0
2018-04-14T03:18:37.318Z,20.0
2018-04-14T03:35:24.292Z,19.7
2018-04-14T03:52:10.866Z,19.7
2018-04-14T04:08:57.456Z,19.7
2018-04-14T04:25:44.102Z,19.7
2018-04-14T04:42:30.873Z,19.7
2018-04-14T04:59:17.666Z,19.7
2018-04-14T05:16:04.303Z,19.7
2018-04-14T05:32:51.101Z,19.7
2018-04-14T05:49:37.785Z,19.7
2018-04-14T06:06:24.437Z,19.7
2018-04-14T06:23:11.132Z,19.7
2018-04-14T06:39:58.839Z,19.7
2018-04-14T06:56:44.697Z,20.0
2018-04-14T07:13:32.197Z,20.0
2018-04-14T07:30:19.115Z,20.3
2018-04-14T07:47:06.616Z,20.3
2018-04-14T08:03:54.645Z,20.3
2018-04-14T08:20:42.212Z,20.6
2018-04-14T08:37:29.297Z,20.6
2018-04-14T08:54:16.949Z,20.6
2018-04-14T09:11:04.821Z,21.0
2018-04-14T09:27:52.956Z,21.0
2018-04-14T09:44:40.881Z,21.0
2018-04-14T10:01:29.017Z,21.0
2018-04-14T10:18:17.472Z,21.0
2018-04-14T10:35:05.544Z,21.3
2018-04-14T10:51:53.833Z,21.3
2018-04-14T11:08:42.524Z,21.3
2018-04-14T11:25:30.896Z,21.6
2018-04-14T11:42:19.725Z,21.6
2018-04-14T11:59:08.716Z,21.9
2018-04-14T12:15:57.929Z,21.9
2018-04-14T12:32:47.206Z,21.9
2018-04-14T12:49:36.707Z,21.9
2018-04-14T13:06:25.945Z,21.9
2018-04-14T13:23:15.234Z,21.9
2018-04-14T13:40:04.534Z,21.9
2018-04-14T13:56:53.928Z,21.9
2018-04-14T14:13:43.427Z,22.2
2018-04-14T14:30:32.913Z,22.2
2018-04-14T14:47:22.370Z,22.2
2018-04-14T15:04:11.871Z,22.2
2018-04-14T15:21:07.423Z,21.9
2018-04-14T15:37:50.711Z,21.9
2018-04-14T15:54:40.070Z,21.9
2018-04-14T16:11:29.371Z,21.9
2018-04-14T16:28:18.499Z,21.9
2018-04-14T16:45:07.493Z,21.9
2018-04-14T17:01:56.557Z,21.6
2018-04-14T17:18:45.523Z,21.6
2018-04-14T17:35:34.355Z,21.6
2018-04-14T17:52:23.134Z,21.3
2018-04-14T18:09:12.011Z,21.3
2018-04-14T18:26:00.607Z,21.0
2018-04-14T18:42:49.086Z,21.0
2018-04-14T18:59:37.463Z,21.0
2018-04-14T19:16:25.740Z,20.6
2018-04-14T19:33:13.964Z,20.6
2018-04-14T19:50:02.242Z,20.6
2018-04-14T20:06:50.887Z,20.6
2018-04-14T20:23:41.516Z,20.6
2018-04-14T20:40:25.634Z,20.6
2018-04-14T20:57:12.958Z,20.6
2018-04-14T21:14:00.344Z,20.6
2018-04-14T21:30:47.536Z,20.3
2018-04-14T21:47:34.753Z,20.3
2018-04-14T22:04:22.011Z,20.3
2018-04-14T22:21:09.273Z,20.3
2018-04-14T22:37:56.232Z,20.3
2018-04-14T22:54:43.487Z,20.3
2018-04-14T23:11:30.867Z,20.3
2018-04-14T23:28:17.480Z,20.0
2018-04-14T23:45:04.764Z,20.0
