createdAt,value
2022-11-22T00:00:53.898Z,100
2022-11-22T00:03:20.104Z,100
2022-11-22T00:05:46.154Z,100
2022-11-22T00:08:12.259Z,100
2022-11-22T00:10:38.294Z,100
2022-11-22T00:13:04.381Z,100
2022-11-22T00:15:30.545Z,100
2022-11-22T00:17:56.645Z,100
2022-11-22T00:20:22.726Z,100
2022-11-22T00:22:47.829Z,100
2022-11-22T00:25:13.991Z,100
2022-11-22T00:27:39.985Z,100
2022-11-22T00:30:06.138Z,100
2022-11-22T00:32:32.186Z,100
2022-11-22T00:34:58.281Z,100
2022-11-22T00:37:24.378Z,100
2022-11-22T00:39:50.600Z,100
2022-11-22T00:42:16.635Z,100
2022-11-22T00:44:42.695Z,100
2022-11-22T00:47:08.796Z,100
2022-11-22T00:49:34.855Z,100
2022-11-22T00:54:27.048Z,100
2022-11-22T00:56:52.169Z,100
2022-11-22T00:59:18.292Z,100
2022-11-22T01:01:44.353Z,100
2022-11-22T01:04:10.444Z,100
2022-11-22T01:06:36.579Z,100
2022-11-22T01:09:02.686Z,100
2022-11-22T01:11:28.745Z,100
2022-11-22T01:13:54.896Z,100
2022-11-22T01:16:20.913Z,100
2022-11-22T01:18:47.135Z,100
2022-11-22T01:21:13.177Z,100
2022-11-22T01:23:39.206Z,100
2022-11-22T01:26:05.423Z,100
2022-11-22T01:28:30.445Z,100
2022-11-22T01:30:56.598Z,100
2022-11-22T01:33:22.611Z,100
2022-11-22T01:35:48.725Z,100
2022-11-22T01:38:14.803Z,100
2022-11-22T01:40:40.058Z,100
2022-11-22T01:43:06.142Z,100
2022-11-22T01:45:32.118Z,100
2022-11-22T01:47:58.214Z,100
2022-11-22T01:50:24.396Z,100
2022-11-22T01:52:50.381Z,100
2022-11-22T01:55:16.494Z,100
2022-11-22T01:57:42.632Z,100
2022-11-22T02:00:08.877Z,100
2022-11-22T02:02:34.785Z,100
2022-11-22T02:05:00.902Z,100
2022-11-22T02:07:26.980Z,100
2022-11-22T02:09:53.089Z,100
2022-11-22T02:12:18.200Z,100
2022-11-22T02:14:44.283Z,100
2022-11-22T02:17:10.532Z,100
2022-11-22T02:19:36.466Z,100
2022-11-22T02:22:02.558Z,100
2022-11-22T02:24:28.695Z,100
2022-11-22T02:26:54.758Z,100
2022-11-22T02:29:21.041Z,100
2022-11-22T02:31:47.167Z,100
2022-11-22T02:34:13.038Z,100
2022-11-22T02:36:39.157Z,100
2022-11-22T02:39:05.266Z,100
2022-11-22T02:41:31.335Z,100
2022-11-22T02:43:56.454Z,100
2022-11-22T02:46:22.539Z,100
2022-11-22T02:48:48.626Z,100
2022-11-22T02:51:14.775Z,100
2022-11-22T02:53:40.832Z,100
2022-11-22T02:56:06.954Z,100
2022-11-22T02:58:33.074Z,100
2022-11-22T03:00:59.164Z,100
2022-11-22T03:03:25.233Z,100
2022-11-22T03:05:51.351Z,100
2022-11-22T03:08:17.449Z,100
2022-11-22T03:10:43.578Z,100
2022-11-22T03:13:09.621Z,100
2022-11-22T03:15:34.763Z,100
2022-11-22T03:18:00.807Z,100
2022-11-22T03:20:26.899Z,100
2022-11-22T03:22:53.052Z,100
2022-11-22T03:25:19.092Z,100
2022-11-22T03:27:45.326Z,100
2022-11-22T03:30:11.279Z,100
2022-11-22T03:32:37.378Z,100
2022-11-22T03:35:03.474Z,100
2022-11-22T03:37:29.562Z,100
2022-11-22T03:39:55.806Z,100
2022-11-22T03:42:21.819Z,100
2022-11-22T03:44:47.953Z,100
2022-11-22T03:47:13.021Z,100
2022-11-22T03:49:39.249Z,100
2022-11-22T03:52:05.165Z,100
2022-11-22T03:54:31.260Z,100
2022-11-22T03:56:57.356Z,100
2022-11-22T03:59:23.526Z,100
2022-11-22T04:01:49.531Z,100
2022-11-22T04:04:15.629Z,100
2022-11-22T04:06:41.726Z,100
2022-11-22T04:09:07.867Z,100
2022-11-22T04:11:34.080Z,100
2022-11-22T04:14:00.022Z,100
2022-11-22T04:16:26.112Z,100
2022-11-22T04:18:51.232Z,100
2022-11-22T04:21:17.317Z,100
2022-11-22T04:23:43.418Z,100
2022-11-22T04:26:09.591Z,100
2022-11-22T04:28:35.628Z,100
2022-11-22T04:31:01.830Z,100
2022-11-22T04:33:27.798Z,100
2022-11-22T04:35:53.937Z,100
2022-11-22T04:38:20.016Z,100
2022-11-22T04:40:46.149Z,100
2022-11-22T04:43:12.203Z,100
2022-11-22T04:45:38.299Z,100
2022-11-22T04:48:04.377Z,100
2022-11-22T04:50:30.625Z,100
2022-11-22T04:52:55.643Z,100
2022-11-22T04:55:21.755Z,100
2022-11-22T04:57:47.773Z,100
2022-11-22T05:00:13.962Z,100
2022-11-22T05:02:39.976Z,100
2022-11-22T05:05:06.065Z,100
2022-11-22T05:07:32.165Z,100
2022-11-22T05:09:58.243Z,100
2022-11-22T05:12:24.354Z,100
2022-11-22T05:14:50.520Z,100
2022-11-22T05:17:16.598Z,100
2022-11-22T05:19:42.626Z,100
2022-11-22T05:22:08.734Z,100
2022-11-22T05:24:33.893Z,100
2022-11-22T05:27:00.021Z,100
2022-11-22T05:29:26.194Z,100
2022-11-22T05:31:52.138Z,100
2022-11-22T05:34:18.229Z,100
2022-11-22T05:36:44.383Z,100
2022-11-22T05:39:10.421Z,100
2022-11-22T05:41:36.565Z,100
2022-11-22T05:44:02.619Z,100
2022-11-22T05:46:28.800Z,100
2022-11-22T05:48:54.823Z,100
2022-11-22T05:51:20.905Z,100
2022-11-22T05:53:47.021Z,100
2022-11-22T05:56:12.144Z,100
2022-11-22T05:58:38.194Z,100
2022-11-22T06:01:04.283Z,100
2022-11-22T06:03:30.398Z,100
2022-11-22T06:05:56.575Z,100
2022-11-22T06:08:22.564Z,100
2022-11-22T06:10:48.736Z,100
2022-11-22T06:13:14.920Z,100
2022-11-22T06:15:40.969Z,100
2022-11-22T06:18:06.958Z,100
2022-11-22T06:20:33.059Z,100
2022-11-22T06:22:59.220Z,100
2022-11-22T06:25:25.343Z,100
2022-11-22T06:27:50.372Z,100
2022-11-22T06:30:16.582Z,100
2022-11-22T06:32:42.542Z,100
2022-11-22T06:35:08.643Z,100
2022-11-22T06:37:34.751Z,100
2022-11-22T06:40:00.916Z,100
2022-11-22T06:42:27.001Z,100
2022-11-22T06:44:53.044Z,100
2022-11-22T06:47:19.171Z,100
2022-11-22T06:49:45.340Z,100
2022-11-22T06:52:11.466Z,100
2022-11-22T06:54:37.591Z,100
2022-11-22T06:57:03.695Z,100
2022-11-22T06:59:28.678Z,100
2022-11-22T07:01:54.783Z,100
2022-11-22T07:04:20.952Z,100
2022-11-22T07:06:46.984Z,100
2022-11-22T07:09:13.079Z,100
2022-11-22T07:11:39.266Z,100
2022-11-22T07:14:05.305Z,100
2022-11-22T07:16:31.285Z,100
2022-11-22T07:18:57.522Z,100
2022-11-22T07:21:23.574Z,100
2022-11-22T07:23:49.623Z,100
2022-11-22T07:26:15.758Z,100
2022-11-22T07:28:41.765Z,100
2022-11-22T07:31:06.888Z,100
2022-11-22T07:33:32.963Z,100
2022-11-22T07:35:59.133Z,100
2022-11-22T07:38:25.166Z,100
2022-11-22T07:40:51.356Z,100
2022-11-22T07:43:17.367Z,100
2022-11-22T07:45:43.451Z,100
2022-11-22T07:48:09.651Z,100
2022-11-22T07:50:35.630Z,100
2022-11-22T07:53:01.821Z,100
2022-11-22T07:55:27.945Z,100
2022-11-22T07:57:54.001Z,100
2022-11-22T08:00:20.118Z,100
2022-11-22T08:02:45.272Z,100
2022-11-22T08:05:11.440Z,100
2022-11-22T08:07:37.502Z,100
2022-11-22T08:10:03.525Z,100
2022-11-22T08:12:29.510Z,100
2022-11-22T08:14:55.611Z,100
2022-11-22T08:17:21.753Z,100
2022-11-22T08:19:47.954Z,100
2022-11-22T08:22:14.040Z,100
2022-11-22T08:24:39.987Z,100
2022-11-22T08:27:06.182Z,100
2022-11-22T08:29:32.343Z,100
2022-11-22T08:31:58.394Z,100
2022-11-22T08:34:23.398Z,100
2022-11-22T08:36:49.519Z,100
2022-11-22T08:39:15.653Z,100
2022-11-22T08:41:41.790Z,100
2022-11-22T08:44:07.785Z,100
2022-11-22T08:46:33.867Z,100
2022-11-22T08:49:00.067Z,100
2022-11-22T08:51:26.217Z,100
2022-11-22T08:53:52.341Z,100
2022-11-22T08:56:18.462Z,100
2022-11-22T08:58:44.395Z,100
2022-11-22T09:01:10.447Z,100
2022-11-22T09:03:36.610Z,100
2022-11-22T09:06:01.669Z,100
2022-11-22T09:08:27.881Z,100
2022-11-22T09:10:53.961Z,100
2022-11-22T09:13:19.940Z,100
2022-11-22T09:15:46.083Z,100
2022-11-22T09:18:12.258Z,100
2022-11-22T09:20:38.228Z,100
2022-11-22T09:23:04.400Z,100
2022-11-22T09:25:30.497Z,100
2022-11-22T09:27:56.512Z,100
2022-11-22T09:30:22.723Z,100
2022-11-22T09:32:48.829Z,100
2022-11-22T09:35:14.798Z,100
2022-11-22T09:37:40.060Z,100
2022-11-22T09:40:06.121Z,100
2022-11-22T09:42:32.182Z,100
2022-11-22T09:44:58.220Z,100
2022-11-22T09:47:24.300Z,100
2022-11-22T09:49:49.592Z,100
2022-11-22T09:52:15.515Z,100
2022-11-22T09:54:41.705Z,100
2022-11-22T09:57:07.711Z,100
2022-11-22T09:59:33.796Z,100
2022-11-22T10:01:59.883Z,100
2022-11-22T10:04:26.100Z,100
2022-11-22T10:06:52.090Z,100
2022-11-22T10:09:18.164Z,100
2022-11-22T10:11:44.274Z,100
2022-11-22T10:14:10.374Z,100
2022-11-22T10:16:36.469Z,100
2022-11-22T10:19:02.563Z,100
2022-11-22T10:21:27.674Z,100
2022-11-22T10:23:53.767Z,100
2022-11-22T10:26:19.878Z,100
2022-11-22T10:28:45.960Z,99.1
2022-11-22T10:31:12.071Z,96.9
2022-11-22T10:33:38.171Z,96.6
2022-11-22T10:36:04.249Z,96.2
2022-11-22T10:38:30.498Z,95.2
2022-11-22T10:40:56.521Z,94.1
2022-11-22T10:43:22.551Z,93.7
2022-11-22T10:45:48.647Z,93.3
2022-11-22T10:48:14.725Z,93.6
2022-11-22T10:50:40.829Z,92.2
2022-11-22T10:53:05.948Z,90.4
2022-11-22T10:55:32.039Z,90.1
2022-11-22T10:57:58.129Z,89.8
2022-11-22T11:00:24.241Z,91
2022-11-22T11:02:50.324Z,89.7
2022-11-22T11:05:16.429Z,91.4
2022-11-22T11:07:42.530Z,90.1
2022-11-22T11:10:08.611Z,90.3
2022-11-22T11:12:34.701Z,88.7
2022-11-22T11:15:00.805Z,88.7
2022-11-22T11:17:26.975Z,87.6
2022-11-22T11:19:53.019Z,86.1
2022-11-22T11:22:19.095Z,85
2022-11-22T11:24:44.210Z,85
2022-11-22T11:27:10.323Z,85.9
2022-11-22T11:29:36.400Z,85.6
2022-11-22T11:32:02.501Z,83.2
2022-11-22T11:34:28.590Z,83.3
2022-11-22T11:36:54.686Z,84.2
2022-11-22T11:39:20.792Z,82.9
2022-11-22T11:41:46.881Z,81.9
2022-11-22T11:44:12.965Z,83.1
2022-11-22T11:46:39.091Z,83.3
2022-11-22T11:49:05.156Z,81.8
2022-11-22T11:51:31.306Z,81.8
2022-11-22T11:53:57.356Z,82
2022-11-22T11:56:22.474Z,81.5
2022-11-22T11:58:48.754Z,82.1
2022-11-22T12:01:14.883Z,83.2
2022-11-22T12:03:40.746Z,80.6
2022-11-22T12:06:06.854Z,83.1
2022-11-22T12:08:32.935Z,81.5
2022-11-22T12:10:59.051Z,79.9
2022-11-22T12:13:25.128Z,80.1
2022-11-22T12:15:51.403Z,78.3
2022-11-22T12:18:17.322Z,79
2022-11-22T12:20:43.596Z,79.5
2022-11-22T12:23:09.634Z,79.2
2022-11-22T12:25:35.609Z,79.8
2022-11-22T12:28:00.882Z,78.6
2022-11-22T12:30:26.994Z,78.3
2022-11-22T12:32:53.118Z,77.9
2022-11-22T12:35:19.216Z,80.4
2022-11-22T12:37:45.134Z,77.2
2022-11-22T12:40:11.211Z,78.5
2022-11-22T12:42:37.450Z,78.7
2022-11-22T12:45:03.608Z,78.6
2022-11-22T12:47:29.654Z,77.5
2022-11-22T12:49:55.736Z,78.2
2022-11-22T12:52:21.759Z,78.2
2022-11-22T12:54:47.866Z,79.8
2022-11-22T12:57:13.976Z,78.2
2022-11-22T12:59:38.988Z,79.1
2022-11-22T13:02:05.195Z,78.3
2022-11-22T13:04:31.173Z,77
2022-11-22T13:06:57.281Z,76.6
2022-11-22T13:09:23.403Z,77.3
2022-11-22T13:11:49.469Z,77
2022-11-22T13:14:15.554Z,77
2022-11-22T13:16:41.655Z,77.6
2022-11-22T13:19:07.739Z,76
2022-11-22T13:21:34.031Z,76
2022-11-22T13:23:59.926Z,76.4
2022-11-22T13:26:26.030Z,76.5
2022-11-22T13:28:52.130Z,76.6
2022-11-22T13:31:17.244Z,76.9
2022-11-22T13:33:43.346Z,77.8
2022-11-22T13:36:09.420Z,76
2022-11-22T13:38:35.526Z,77.3
2022-11-22T13:41:01.630Z,75.7
2022-11-22T13:43:27.715Z,77.4
2022-11-22T13:45:53.814Z,76.1
2022-11-22T13:48:19.913Z,76.2
2022-11-22T13:50:45.996Z,77.2
2022-11-22T13:53:12.114Z,78.3
2022-11-22T13:58:04.313Z,78.3
2022-11-22T14:00:30.388Z,80.8
2022-11-22T14:02:55.521Z,78
2022-11-22T14:05:21.594Z,77.1
2022-11-22T14:07:47.827Z,76.6
2022-11-22T14:10:13.787Z,77
2022-11-22T14:12:40.136Z,76
2022-11-22T14:15:06.129Z,77.1
2022-11-22T14:17:32.192Z,76.7
2022-11-22T14:19:58.343Z,77
2022-11-22T14:22:24.312Z,75.7
2022-11-22T14:24:50.479Z,76.3
2022-11-22T14:27:16.595Z,77.5
2022-11-22T14:29:42.652Z,76.5
2022-11-22T14:32:08.636Z,76.8
2022-11-22T14:34:33.894Z,77.1
2022-11-22T14:36:59.857Z,78.3
2022-11-22T14:39:25.936Z,79.3
2022-11-22T14:41:52.037Z,79.3
2022-11-22T14:44:18.134Z,79.2
2022-11-22T14:46:44.229Z,79.8
2022-11-22T14:49:10.503Z,79.5
2022-11-22T14:51:36.547Z,83.3
2022-11-22T14:54:02.749Z,83.6
2022-11-22T14:56:28.609Z,82.6
2022-11-22T14:58:54.710Z,80.5
2022-11-22T15:01:20.796Z,81.2
2022-11-22T15:03:46.897Z,80.4
2022-11-22T15:09:05.517Z,80.9
2022-11-22T15:09:05.522Z,80.7
2022-11-22T15:11:04.199Z,80.7
2022-11-22T15:13:30.404Z,81.9
2022-11-22T15:15:56.409Z,80.6
2022-11-22T15:57:00.429Z,88.9
2022-11-22T15:57:01.290Z,86.7
2022-11-22T15:57:01.308Z,90
2022-11-22T15:57:02.840Z,90.7
2022-11-22T15:57:03.181Z,90.4
2022-11-22T15:57:19.039Z,91.1
2022-11-22T15:59:45.150Z,90.6
2022-11-22T16:02:11.240Z,90.4
2022-11-22T16:04:37.326Z,92.2
2022-11-22T16:07:03.443Z,91.4
2022-11-22T16:09:28.536Z,91.5
2022-11-22T16:11:54.637Z,90.7
2022-11-22T16:14:20.797Z,91.7
2022-11-22T16:16:46.834Z,91.8
2022-11-22T16:19:12.924Z,92.4
2022-11-22T16:21:39.069Z,93.3
2022-11-22T16:24:05.122Z,92.7
2022-11-22T16:26:31.216Z,92.3
2022-11-22T16:28:57.309Z,92.8
2022-11-22T16:31:23.456Z,90.9
2022-11-22T16:33:49.510Z,91.9
2022-11-22T16:36:15.576Z,92.4
2022-11-22T16:38:41.696Z,93.2
2022-11-22T16:41:06.788Z,94.2
2022-11-22T16:43:32.896Z,95.3
2022-11-22T16:45:58.982Z,95.2
2022-11-22T16:48:25.088Z,95
2022-11-22T16:50:51.196Z,94.9
2022-11-22T16:53:17.298Z,94.8
2022-11-22T16:55:43.430Z,95.5
2022-11-22T16:58:09.471Z,95.3
2022-11-22T17:00:35.565Z,95.5
2022-11-22T17:03:01.670Z,95.6
2022-11-22T17:05:27.770Z,95.5
2022-11-22T17:07:53.872Z,94.6
2022-11-22T17:10:19.959Z,93.5
2022-11-22T17:12:45.063Z,92.6
2022-11-22T17:15:11.171Z,93.6
2022-11-22T17:17:37.263Z,92.8
2022-11-22T17:20:03.366Z,93.3
2022-11-22T17:22:29.438Z,93.5
2022-11-22T17:24:55.552Z,92.6
2022-11-22T17:27:21.654Z,93
2022-11-22T17:29:47.766Z,92.9
2022-11-22T17:32:13.819Z,93.3
2022-11-22T17:34:39.931Z,87.8
2022-11-22T17:37:06.204Z,90.1
2022-11-22T17:39:32.128Z,89.7
2022-11-22T17:41:58.223Z,90.9
2022-11-22T17:44:23.344Z,90.6
2022-11-22T17:46:49.421Z,90.7
2022-11-22T17:49:15.516Z,91.3
2022-11-22T17:51:41.647Z,91.9
2022-11-22T17:54:07.790Z,90.7
2022-11-22T17:56:33.811Z,89.7
2022-11-22T17:58:58.953Z,91
2022-11-22T18:01:25.025Z,92.2
2022-11-22T18:03:51.124Z,92.8
2022-11-22T18:06:17.216Z,91.3
2022-11-22T18:08:43.313Z,90.4
2022-11-22T18:11:09.469Z,90.3
2022-11-22T18:13:35.617Z,91.6
2022-11-22T18:16:01.597Z,93.5
2022-11-22T18:18:27.721Z,94.2
2022-11-22T18:20:53.793Z,94.9
2022-11-22T18:23:19.881Z,95.5
2022-11-22T18:25:45.976Z,96.1
2022-11-22T18:28:12.252Z,96.5
2022-11-22T18:30:37.193Z,96.8
2022-11-22T18:33:03.479Z,97.2
2022-11-22T18:35:29.585Z,97.2
2022-11-22T18:37:55.650Z,97.3
2022-11-22T18:40:21.741Z,97.8
2022-11-22T18:42:47.677Z,96.8
2022-11-22T18:45:13.848Z,96.8
2022-11-22T18:47:39.877Z,97
2022-11-22T18:50:06.113Z,96
2022-11-22T18:52:32.275Z,96.8
2022-11-22T18:54:58.292Z,96.3
2022-11-22T18:57:24.420Z,95.6
2022-11-22T18:59:50.544Z,94.9
2022-11-22T19:02:15.458Z,94.8
2022-11-22T19:04:41.600Z,94.3
2022-11-22T19:07:07.748Z,93.3
2022-11-22T19:09:33.935Z,92.4
2022-11-22T19:11:59.872Z,92.3
2022-11-22T19:14:26.071Z,93.5
2022-11-22T19:16:52.192Z,93.9
2022-11-22T19:19:18.345Z,92
2022-11-22T19:21:44.359Z,90.8
2022-11-22T19:24:10.463Z,91.8
2022-11-22T19:26:36.623Z,93
2022-11-22T19:29:02.505Z,92.8
2022-11-22T19:31:28.769Z,92.4
2022-11-22T19:33:53.879Z,92.2
2022-11-22T19:36:19.971Z,93.4
2022-11-22T19:38:46.064Z,94.2
2022-11-22T19:41:12.244Z,93.2
2022-11-22T19:43:38.152Z,92.6
2022-11-22T19:46:04.194Z,94.3
2022-11-22T19:48:30.289Z,92.8
2022-11-22T19:50:56.410Z,94.4
2022-11-22T19:53:22.478Z,95
2022-11-22T19:55:48.673Z,95.3
2022-11-22T19:58:14.671Z,95.7
2022-11-22T20:00:40.851Z,96
2022-11-22T20:03:06.876Z,96.3
2022-11-22T20:05:32.036Z,94.9
2022-11-22T20:07:58.091Z,95.5
2022-11-22T20:10:24.170Z,95.7
2022-11-22T20:12:50.323Z,96.2
2022-11-22T20:15:16.438Z,95.8
2022-11-22T20:17:42.594Z,94.1
2022-11-22T20:20:08.694Z,93.6
2022-11-22T20:22:34.802Z,93.3
2022-11-22T20:25:00.911Z,94.4
2022-11-22T20:27:26.968Z,94.8
2022-11-22T20:29:52.979Z,94.2
2022-11-22T20:32:19.021Z,94.3
2022-11-22T20:34:45.222Z,95.7
2022-11-22T20:37:10.338Z,96
2022-11-22T20:39:36.405Z,96.1
2022-11-22T20:42:02.567Z,96.6
2022-11-22T20:44:28.516Z,97
2022-11-22T20:46:54.631Z,97.5
2022-11-22T20:49:20.883Z,97.6
2022-11-22T20:51:47.043Z,97.7
2022-11-22T20:54:13.113Z,98
2022-11-22T20:56:39.193Z,98.2
2022-11-22T20:59:05.276Z,98.3
2022-11-22T21:01:31.428Z,98.2
2022-11-22T21:03:57.309Z,98.3
2022-11-22T21:06:23.560Z,98.4
2022-11-22T21:08:48.549Z,98.4
2022-11-22T21:11:14.594Z,98.6
2022-11-22T21:13:40.702Z,98.7
2022-11-22T21:16:06.896Z,98.8
2022-11-22T21:18:33.017Z,98.1
2022-11-22T21:20:59.069Z,97.8
2022-11-22T21:23:25.229Z,97.4
2022-11-22T21:25:51.257Z,98.1
2022-11-22T21:28:17.428Z,97.8
2022-11-22T21:30:43.409Z,98
2022-11-22T21:33:09.464Z,98.2
2022-11-22T21:35:35.694Z,97.9
2022-11-22T21:38:01.668Z,98.3
2022-11-22T21:40:26.770Z,98.2
2022-11-22T21:42:52.869Z,98.6
2022-11-22T21:45:18.957Z,99
2022-11-22T21:47:45.080Z,99.2
2022-11-22T21:50:11.171Z,98.7
2022-11-22T21:52:37.257Z,98
2022-11-22T21:55:03.386Z,97.4
2022-11-22T21:57:29.441Z,97.2
2022-11-22T21:59:55.646Z,96.6
2022-11-22T22:02:21.674Z,96.9
2022-11-22T22:04:47.771Z,96.8
2022-11-22T22:07:13.877Z,97.5
2022-11-22T22:09:39.968Z,97.6
2022-11-22T22:12:05.030Z,98
2022-11-22T22:14:31.241Z,97.5
2022-11-22T22:16:57.220Z,97.6
2022-11-22T22:19:23.460Z,98
2022-11-22T22:21:49.403Z,97.9
2022-11-22T22:24:15.627Z,98.2
2022-11-22T22:26:41.672Z,98.5
2022-11-22T22:29:07.687Z,98.9
2022-11-22T22:31:33.881Z,99.3
2022-11-22T22:33:59.921Z,99.8
2022-11-22T22:36:26.046Z,100
2022-11-22T22:38:52.111Z,100
2022-11-22T22:41:18.383Z,100
2022-11-22T22:43:43.298Z,100
2022-11-22T22:46:09.398Z,100
2022-11-22T22:48:35.499Z,100
2022-11-22T22:51:01.644Z,100
2022-11-22T22:53:27.767Z,100
2022-11-22T22:55:53.794Z,100
2022-11-22T22:58:19.903Z,100
2022-11-22T23:00:46.110Z,100
2022-11-22T23:03:12.137Z,100
2022-11-22T23:05:38.277Z,100
2022-11-22T23:08:04.406Z,100
2022-11-22T23:10:30.470Z,100
2022-11-22T23:12:56.501Z,100
2022-11-22T23:15:21.648Z,100
2022-11-22T23:17:47.641Z,100
2022-11-22T23:20:13.900Z,100
2022-11-22T23:22:39.959Z,100
2022-11-22T23:25:06.011Z,100
2022-11-22T23:27:32.021Z,100
2022-11-22T23:29:58.254Z,100
2022-11-22T23:32:24.306Z,100
2022-11-22T23:34:50.294Z,100
2022-11-22T23:37:16.484Z,100
2022-11-22T23:39:42.661Z,100
2022-11-22T23:42:08.714Z,100
2022-11-22T23:44:34.730Z,100
2022-11-22T23:46:59.820Z,100
2022-11-22T23:49:26.107Z,100
2022-11-22T23:51:52.017Z,100
2022-11-22T23:54:18.166Z,100
2022-11-22T23:56:44.271Z,100
2022-11-22T23:59:10.311Z,100
