createdAt,value
2018-10-01T00:02:16.919Z,100321.87
2018-10-01T00:04:40.825Z,100318.00
2018-10-01T00:07:04.828Z,100318.67
2018-10-01T00:09:28.759Z,100321.20
2018-10-01T00:11:52.623Z,100315.34
2018-10-01T00:14:16.569Z,100317.13
2018-10-01T00:16:40.449Z,100314.89
2018-10-01T00:19:08.472Z,100312.00
2018-10-01T00:21:37.757Z,100320.28
2018-10-01T00:24:01.655Z,100317.55
2018-10-01T00:26:25.554Z,100322.26
2018-10-01T00:28:49.437Z,100317.45
2018-10-01T00:31:13.377Z,100315.59
2018-10-01T00:33:37.246Z,100314.59
2018-10-01T00:36:01.116Z,100311.89
2018-10-01T00:38:25.021Z,100314.41
2018-10-01T00:40:48.993Z,100306.25
2018-10-01T00:43:12.861Z,100308.59
2018-10-01T00:45:36.778Z,100312.88
2018-10-01T00:48:00.607Z,100310.50
2018-10-01T00:50:24.471Z,100311.30
2018-10-01T00:52:48.308Z,100302.14
2018-10-01T00:55:12.149Z,100305.50
2018-10-01T00:57:36.022Z,100302.70
2018-10-01T00:59:59.889Z,100306.66
2018-10-01T01:02:23.820Z,100309.62
2018-10-01T01:04:47.739Z,100313.41
2018-10-01T01:07:11.593Z,100308.59
2018-10-01T01:09:35.427Z,100311.31
2018-10-01T01:11:59.299Z,100317.05
2018-10-01T01:14:23.195Z,100319.86
2018-10-01T01:16:47.100Z,100323.85
2018-10-01T01:19:11.001Z,100320.78
2018-10-01T01:21:34.882Z,100313.75
2018-10-01T01:23:58.795Z,100306.34
2018-10-01T01:26:22.655Z,100311.73
2018-10-01T01:28:46.697Z,100319.89
2018-10-01T01:31:10.537Z,100317.62
2018-10-01T01:33:34.459Z,100314.02
2018-10-01T01:35:58.308Z,100314.84
2018-10-01T01:38:22.219Z,100312.41
2018-10-01T01:40:46.103Z,100303.75
2018-10-01T01:43:10.031Z,100311.73
2018-10-01T01:45:33.931Z,100301.41
2018-10-01T01:47:57.812Z,100304.80
2018-10-01T01:50:21.670Z,100306.86
2018-10-01T01:52:45.566Z,100302.32
2018-10-01T01:55:09.388Z,100296.45
2018-10-01T01:57:33.310Z,100290.83
2018-10-01T01:59:57.147Z,100295.77
2018-10-01T02:02:21.023Z,100256.36
2018-10-01T02:04:44.940Z,100298.63
2018-10-01T02:07:08.801Z,100301.53
2018-10-01T02:09:32.691Z,100295.77
2018-10-01T02:11:56.566Z,100286.07
2018-10-01T02:14:20.596Z,100277.23
2018-10-01T02:16:44.474Z,100278.66
2018-10-01T02:19:08.321Z,100268.39
2018-10-01T02:21:32.197Z,100271.73
2018-10-01T02:23:56.040Z,100260.32
2018-10-01T02:26:19.878Z,100261.22
2018-10-01T02:28:43.711Z,100262.27
2018-10-01T02:31:07.590Z,100273.00
2018-10-01T02:33:31.412Z,100274.11
2018-10-01T02:35:55.311Z,100264.28
2018-10-01T02:38:19.173Z,100272.85
2018-10-01T02:40:43.047Z,100265.95
2018-10-01T02:43:06.943Z,100266.06
2018-10-01T02:45:31.366Z,100271.05
2018-10-01T02:47:55.481Z,100262.00
2018-10-01T02:50:19.332Z,100262.19
2018-10-01T02:52:48.453Z,100259.48
2018-10-01T02:55:12.340Z,100259.52
2018-10-01T02:57:36.369Z,100261.44
2018-10-01T03:00:00.241Z,100248.06
2018-10-01T03:02:24.127Z,100248.70
2018-10-01T03:04:47.976Z,100238.28
2018-10-01T03:07:11.894Z,100234.17
2018-10-01T03:09:35.775Z,100230.50
2018-10-01T03:11:59.682Z,100233.68
2018-10-01T03:14:23.547Z,100233.95
2018-10-01T03:16:47.388Z,100234.47
2018-10-01T03:19:11.302Z,100232.74
2018-10-01T03:21:35.785Z,100225.67
2018-10-01T03:23:59.681Z,100236.68
2018-10-01T03:26:23.531Z,100238.43
2018-10-01T03:28:47.432Z,100234.79
2018-10-01T03:31:11.311Z,100228.66
2018-10-01T03:33:35.179Z,100236.22
2018-10-01T03:35:59.089Z,100230.87
2018-10-01T03:38:22.952Z,100232.89
2018-10-01T03:40:46.811Z,100216.45
2018-10-01T03:43:10.720Z,100230.50
2018-10-01T03:45:34.554Z,100227.67
2018-10-01T03:47:58.475Z,100236.66
2018-10-01T03:50:22.346Z,100230.77
2018-10-01T03:52:46.226Z,100230.03
2018-10-01T03:55:10.107Z,100230.10
2018-10-01T03:57:34.078Z,100234.84
2018-10-01T03:59:57.951Z,100233.22
2018-10-01T04:02:21.811Z,100235.77
2018-10-01T04:04:45.706Z,100229.63
2018-10-01T04:07:09.579Z,100233.41
2018-10-01T04:09:33.433Z,100234.78
2018-10-01T04:11:57.354Z,100223.78
2018-10-01T04:14:21.221Z,100227.58
2018-10-01T04:16:45.113Z,100229.66
2018-10-01T04:19:09.013Z,100225.66
2018-10-01T04:21:32.840Z,100222.98
2018-10-01T04:23:56.762Z,100231.68
2018-10-01T04:26:20.628Z,100229.18
2018-10-01T04:28:44.469Z,100227.99
2018-10-01T04:31:08.730Z,100226.16
2018-10-01T04:33:32.609Z,100227.73
2018-10-01T04:35:56.469Z,100231.20
2018-10-01T04:38:20.354Z,100241.97
2018-10-01T04:40:44.338Z,100237.64
2018-10-01T04:43:08.336Z,100240.33
2018-10-01T04:45:32.244Z,100244.04
2018-10-01T04:47:56.115Z,100247.35
2018-10-01T04:50:19.993Z,100245.73
2018-10-01T04:52:44.027Z,100246.10
2018-10-01T04:55:07.893Z,100242.45
2018-10-01T04:57:31.737Z,100251.16
2018-10-01T04:59:55.677Z,100250.22
2018-10-01T05:02:19.519Z,100245.39
2018-10-01T05:04:43.431Z,100248.35
2018-10-01T05:07:07.312Z,100244.95
2018-10-01T05:09:31.151Z,100241.48
2018-10-01T05:11:55.030Z,100244.41
2018-10-01T05:14:18.882Z,100250.00
2018-10-01T05:16:42.860Z,100250.00
2018-10-01T05:19:06.859Z,100243.77
2018-10-01T05:21:30.733Z,100245.91
2018-10-01T05:23:54.612Z,100244.73
2018-10-01T05:26:18.455Z,100241.96
2018-10-01T05:28:42.427Z,100242.08
2018-10-01T05:31:06.655Z,100240.03
2018-10-01T05:33:30.509Z,100241.89
2018-10-01T05:35:54.383Z,100250.32
2018-10-01T05:38:18.200Z,100250.66
2018-10-01T05:40:42.201Z,100262.32
2018-10-01T05:43:06.114Z,100257.41
2018-10-01T05:45:29.961Z,100259.14
2018-10-01T05:47:53.877Z,100251.22
2018-10-01T05:50:17.747Z,100252.60
2018-10-01T05:52:41.596Z,100272.41
2018-10-01T05:55:05.465Z,100279.93
2018-10-01T05:57:29.311Z,100264.95
2018-10-01T05:59:53.236Z,100267.25
2018-10-01T06:02:17.099Z,100268.06
2018-10-01T06:04:41.046Z,100278.28
2018-10-01T06:07:04.883Z,100284.73
2018-10-01T06:09:28.794Z,100285.16
2018-10-01T06:11:52.691Z,100284.97
2018-10-01T06:14:16.533Z,100291.69
2018-10-01T06:16:40.428Z,100294.33
2018-10-01T06:19:04.293Z,100294.95
2018-10-01T06:21:28.148Z,100306.68
2018-10-01T06:23:52.030Z,100308.19
2018-10-01T06:26:15.893Z,100309.28
2018-10-01T06:28:39.809Z,100305.60
2018-10-01T06:31:03.653Z,100305.63
2018-10-01T06:33:27.555Z,100305.28
2018-10-01T06:35:51.431Z,100304.80
2018-10-01T06:38:15.362Z,100306.61
2018-10-01T06:40:39.264Z,100308.58
2018-10-01T06:43:03.141Z,100306.80
2018-10-01T06:45:27.022Z,100307.87
2018-10-01T06:47:50.961Z,100327.56
2018-10-01T06:50:14.847Z,100318.16
2018-10-01T06:52:38.753Z,100325.42
2018-10-01T06:55:02.621Z,100319.87
2018-10-01T06:57:26.558Z,100317.28
2018-10-01T06:59:50.471Z,100316.97
2018-10-01T07:02:14.398Z,100315.33
2018-10-01T07:04:38.338Z,100319.13
2018-10-01T07:07:02.239Z,100334.00
2018-10-01T07:09:26.119Z,100333.47
2018-10-01T07:11:50.018Z,100335.88
2018-10-01T07:14:13.877Z,100344.80
2018-10-01T07:16:37.778Z,100344.14
2018-10-01T07:19:01.727Z,100346.63
2018-10-01T07:21:25.619Z,100346.17
2018-10-01T07:23:49.469Z,100354.23
2018-10-01T07:26:13.372Z,100353.67
2018-10-01T07:28:37.307Z,100353.00
2018-10-01T07:31:01.220Z,100359.27
2018-10-01T07:33:25.136Z,100355.20
2018-10-01T07:35:49.026Z,100359.84
2018-10-01T07:38:13.070Z,100360.91
2018-10-01T07:40:37.237Z,100365.53
2018-10-01T07:43:01.166Z,100363.68
2018-10-01T07:45:25.118Z,100367.91
2018-10-01T07:47:48.874Z,100373.44
2018-10-01T07:50:12.795Z,100374.12
2018-10-01T07:52:36.854Z,100367.87
2018-10-01T07:55:00.961Z,100368.32
2018-10-01T07:57:24.865Z,100367.84
2018-10-01T07:59:48.841Z,100369.31
2018-10-01T08:02:12.701Z,100372.03
2018-10-01T08:04:36.592Z,100374.57
2018-10-01T08:07:00.603Z,100378.33
2018-10-01T08:09:24.578Z,100376.67
2018-10-01T08:11:48.577Z,100336.86
2018-10-01T08:14:12.575Z,100378.98
2018-10-01T08:16:36.512Z,100379.97
2018-10-01T08:19:00.444Z,100383.20
2018-10-01T08:21:24.321Z,100390.66
2018-10-01T08:23:48.304Z,100388.99
2018-10-01T08:26:12.230Z,100385.23
2018-10-01T08:28:36.128Z,100385.65
2018-10-01T08:31:00.061Z,100386.00
2018-10-01T08:33:24.069Z,100378.38
2018-10-01T08:35:48.302Z,100384.53
2018-10-01T08:38:12.216Z,100383.95
2018-10-01T08:40:36.081Z,100388.22
2018-10-01T08:43:00.034Z,100388.63
2018-10-01T08:45:23.900Z,100389.61
2018-10-01T08:47:47.946Z,100399.90
2018-10-01T08:50:23.531Z,100399.02
2018-10-01T08:53:21.956Z,100404.53
2018-10-01T08:55:45.821Z,100404.23
2018-10-01T08:58:09.660Z,100405.43
2018-10-01T09:00:33.578Z,100399.13
2018-10-01T09:02:57.511Z,100408.78
2018-10-01T09:05:21.372Z,100398.72
2018-10-01T09:07:45.283Z,100406.33
2018-10-01T09:10:09.250Z,100405.08
2018-10-01T09:12:33.178Z,100411.10
2018-10-01T09:14:57.163Z,100407.92
2018-10-01T09:17:21.050Z,100400.09
2018-10-01T09:19:44.900Z,100402.78
2018-10-01T09:22:08.888Z,100401.98
2018-10-01T09:24:32.821Z,100402.31
2018-10-01T09:26:56.735Z,100403.63
2018-10-01T09:29:20.636Z,100396.58
2018-10-01T09:31:44.470Z,100399.09
2018-10-01T09:34:08.402Z,100400.38
2018-10-01T09:36:32.282Z,100404.45
2018-10-01T09:38:56.198Z,100402.75
2018-10-01T09:41:20.051Z,100400.33
2018-10-01T09:43:43.958Z,100399.91
2018-10-01T09:46:08.079Z,100399.84
2018-10-01T09:48:31.984Z,100399.31
2018-10-01T09:50:55.884Z,100394.70
2018-10-01T09:53:19.845Z,100401.83
2018-10-01T09:55:43.729Z,100405.32
2018-10-01T09:58:07.641Z,100414.62
2018-10-01T10:00:40.735Z,100402.63
2018-10-01T10:03:05.035Z,100405.67
2018-10-01T10:05:28.961Z,100399.66
2018-10-01T10:07:52.874Z,100402.47
2018-10-01T10:10:16.877Z,100404.38
2018-10-01T10:12:40.740Z,100406.63
2018-10-01T10:15:05.011Z,100413.17
2018-10-01T10:17:28.978Z,100400.70
2018-10-01T10:19:52.837Z,100412.04
2018-10-01T10:22:16.812Z,100419.52
2018-10-01T10:24:40.594Z,100417.45
2018-10-01T10:27:04.866Z,100415.95
2018-10-01T10:29:28.731Z,100420.67
2018-10-01T10:31:52.616Z,100421.53
2018-10-01T10:34:16.612Z,100427.63
2018-10-01T10:36:40.383Z,100429.58
2018-10-01T10:39:08.193Z,100436.27
2018-10-01T10:41:32.050Z,100436.75
2018-10-01T10:43:56.090Z,100429.28
2018-10-01T10:46:19.988Z,100426.14
2018-10-01T10:48:43.935Z,100425.94
2018-10-01T10:51:07.902Z,100415.36
2018-10-01T10:53:31.755Z,100415.34
2018-10-01T10:55:55.609Z,100417.58
2018-10-01T10:58:19.504Z,100421.43
2018-10-01T11:00:43.377Z,100422.94
2018-10-01T11:03:07.287Z,100420.24
2018-10-01T11:05:31.160Z,100430.84
2018-10-01T11:07:55.087Z,100419.85
2018-10-01T11:10:19.036Z,100418.86
2018-10-01T11:12:42.926Z,100420.30
2018-10-01T11:15:07.504Z,100424.25
2018-10-01T11:17:31.269Z,100426.41
2018-10-01T11:19:55.198Z,100413.58
2018-10-01T11:22:19.153Z,100410.56
2018-10-01T11:24:43.018Z,100412.86
2018-10-01T11:27:07.025Z,100410.64
2018-10-01T11:29:30.874Z,100409.61
2018-10-01T11:31:54.855Z,100414.14
2018-10-01T11:34:18.781Z,100407.77
2018-10-01T11:36:42.813Z,100407.16
2018-10-01T11:39:10.186Z,100409.24
2018-10-01T11:41:34.198Z,100411.61
2018-10-01T11:43:58.120Z,100406.59
2018-10-01T11:46:22.043Z,100409.30
2018-10-01T11:48:46.026Z,100414.50
2018-10-01T11:51:09.944Z,100397.06
2018-10-01T11:53:33.898Z,100400.75
2018-10-01T11:55:57.938Z,100395.99
2018-10-01T11:58:21.830Z,100400.42
2018-10-01T12:00:45.726Z,100393.70
2018-10-01T12:03:09.643Z,100400.40
2018-10-01T12:05:33.541Z,100406.69
2018-10-01T12:07:57.445Z,100395.39
2018-10-01T12:10:21.338Z,100394.61
2018-10-01T12:12:45.230Z,100397.51
2018-10-01T12:15:09.185Z,100398.33
2018-10-01T12:17:33.041Z,100398.24
2018-10-01T12:19:57.053Z,100402.28
2018-10-01T12:22:20.930Z,100414.84
2018-10-01T12:24:44.776Z,100414.34
2018-10-01T12:27:08.773Z,100412.45
2018-10-01T12:29:32.612Z,100420.56
2018-10-01T12:31:56.515Z,100415.74
2018-10-01T12:34:21.419Z,100415.50
2018-10-01T12:36:45.327Z,100419.38
2018-10-01T12:39:09.980Z,100424.53
2018-10-01T12:41:33.934Z,100430.81
2018-10-01T12:43:58.572Z,100424.00
2018-10-01T12:46:22.417Z,100438.11
2018-10-01T12:48:46.355Z,100445.59
2018-10-01T12:51:10.352Z,100449.76
2018-10-01T12:53:34.422Z,100461.41
2018-10-01T12:55:58.340Z,100467.14
2018-10-01T12:58:22.213Z,100466.02
2018-10-01T13:00:46.128Z,100478.50
2018-10-01T13:03:09.997Z,100478.17
2018-10-01T13:05:33.909Z,100473.46
2018-10-01T13:08:00.625Z,100478.64
2018-10-01T13:10:24.427Z,100482.65
2018-10-01T13:12:48.260Z,100488.05
2018-10-01T13:15:12.739Z,100479.29
2018-10-01T13:17:36.649Z,100473.84
2018-10-01T13:20:00.580Z,100485.56
2018-10-01T13:22:24.472Z,100478.70
2018-10-01T13:24:48.389Z,100483.28
2018-10-01T13:27:12.249Z,100489.61
2018-10-01T13:29:36.125Z,100479.46
2018-10-01T13:32:00.044Z,100478.31
2018-10-01T13:34:23.919Z,100477.28
2018-10-01T13:36:47.853Z,100487.69
2018-10-01T13:39:12.965Z,100492.18
2018-10-01T13:41:37.121Z,100495.47
2018-10-01T13:44:00.985Z,100502.61
2018-10-01T13:46:25.703Z,100506.01
2018-10-01T13:48:49.714Z,100481.06
2018-10-01T13:51:13.520Z,100519.69
2018-10-01T13:53:37.411Z,100519.86
2018-10-01T13:56:01.289Z,100510.69
2018-10-01T13:58:25.420Z,100513.29
2018-10-01T14:00:49.059Z,100517.86
2018-10-01T14:03:12.920Z,100511.95
2018-10-01T14:05:36.857Z,100511.91
2018-10-01T14:08:00.737Z,100524.52
2018-10-01T14:10:25.684Z,100505.02
2018-10-01T14:12:49.547Z,100509.98
2018-10-01T14:15:13.439Z,100508.09
2018-10-01T14:17:37.314Z,100515.64
2018-10-01T14:20:01.347Z,100513.75
2018-10-01T14:22:25.060Z,100501.44
2018-10-01T14:24:48.978Z,100514.89
2018-10-01T14:27:12.843Z,100509.13
2018-10-01T14:29:36.770Z,100506.67
2018-10-01T14:32:00.740Z,100515.87
2018-10-01T14:34:24.614Z,100512.27
2018-10-01T14:36:48.666Z,100513.77
2018-10-01T14:39:12.519Z,100513.81
2018-10-01T14:41:36.365Z,100518.77
2018-10-01T14:44:00.257Z,100521.73
2018-10-01T14:46:24.116Z,100526.17
2018-10-01T14:48:48.019Z,100517.63
2018-10-01T14:51:11.925Z,100519.56
2018-10-01T14:53:35.767Z,100524.59
2018-10-01T14:55:59.697Z,100520.56
2018-10-01T14:58:23.589Z,100537.34
2018-10-01T15:00:47.520Z,100535.36
2018-10-01T15:03:11.410Z,100528.56
2018-10-01T15:05:35.593Z,100533.03
2018-10-01T15:07:59.582Z,100538.75
2018-10-01T15:10:23.468Z,100544.56
2018-10-01T15:12:47.364Z,100537.50
2018-10-01T15:15:11.280Z,100541.45
2018-10-01T15:17:35.174Z,100540.75
2018-10-01T15:19:59.100Z,100541.55
2018-10-01T15:22:23.039Z,100541.92
2018-10-01T15:24:47.101Z,100537.87
2018-10-01T15:27:11.029Z,100535.13
2018-10-01T15:29:34.933Z,100527.98
2018-10-01T15:31:58.878Z,100536.08
2018-10-01T15:34:22.761Z,100548.95
2018-10-01T15:36:46.660Z,100552.28
2018-10-01T15:39:10.917Z,100546.80
2018-10-01T15:41:34.837Z,100548.77
2018-10-01T15:43:58.811Z,100557.67
2018-10-01T15:46:22.706Z,100562.15
2018-10-01T15:48:46.698Z,100561.30
2018-10-01T15:51:10.610Z,100566.01
2018-10-01T15:53:34.487Z,100565.72
2018-10-01T15:55:58.458Z,100574.46
2018-10-01T15:58:22.324Z,100579.48
2018-10-01T16:00:46.336Z,100574.55
2018-10-01T16:03:10.293Z,100579.44
2018-10-01T16:05:34.259Z,100575.73
2018-10-01T16:07:58.384Z,100577.50
2018-10-01T16:10:22.305Z,100572.30
2018-10-01T16:12:46.206Z,100572.75
2018-10-01T16:15:10.147Z,100579.11
2018-10-01T16:17:34.055Z,100575.81
2018-10-01T16:19:58.006Z,100580.83
2018-10-01T16:22:21.893Z,100583.61
2018-10-01T16:24:45.900Z,100583.00
2018-10-01T16:27:09.747Z,100589.20
2018-10-01T16:29:33.635Z,100589.00
2018-10-01T16:31:57.558Z,100590.85
2018-10-01T16:34:21.439Z,100597.67
2018-10-01T16:36:45.452Z,100607.30
2018-10-01T16:39:11.081Z,100610.18
2018-10-01T16:41:35.084Z,100619.22
2018-10-01T16:43:59.011Z,100621.25
2018-10-01T16:46:22.884Z,100624.05
2018-10-01T16:48:46.784Z,100625.69
2018-10-01T16:51:10.714Z,100628.13
2018-10-01T16:53:34.875Z,100634.74
2018-10-01T16:55:58.782Z,100632.98
2018-10-01T16:58:22.704Z,100629.20
2018-10-01T17:00:46.696Z,100631.92
2018-10-01T17:03:10.740Z,100631.62
2018-10-01T17:05:34.695Z,100636.81
2018-10-01T17:07:58.645Z,100641.51
2018-10-01T17:10:22.575Z,100649.31
2018-10-01T17:12:46.487Z,100656.97
2018-10-01T17:15:10.442Z,100662.01
2018-10-01T17:17:34.283Z,100668.66
2018-10-01T17:19:58.159Z,100668.56
2018-10-01T17:22:22.045Z,100676.70
2018-10-01T17:24:45.948Z,100680.22
2018-10-01T17:27:09.982Z,100675.17
2018-10-01T17:29:33.913Z,100682.64
2018-10-01T17:31:57.977Z,100688.70
2018-10-01T17:34:21.914Z,100696.78
2018-10-01T17:36:45.837Z,100694.86
2018-10-01T17:39:10.538Z,100700.77
2018-10-01T17:41:34.492Z,100707.39
2018-10-01T17:43:58.404Z,100706.38
2018-10-01T17:46:22.295Z,100707.09
2018-10-01T17:48:46.257Z,100713.12
2018-10-01T17:51:10.165Z,100722.17
2018-10-01T17:53:34.199Z,100719.53
2018-10-01T17:55:58.196Z,100723.38
2018-10-01T17:58:22.134Z,100728.52
2018-10-01T18:00:46.097Z,100730.55
2018-10-01T18:03:09.977Z,100732.72
2018-10-01T18:05:33.914Z,100729.02
2018-10-01T18:07:57.914Z,100737.69
2018-10-01T18:10:21.809Z,100741.16
2018-10-01T18:12:45.726Z,100742.80
2018-10-01T18:15:10.008Z,100744.59
2018-10-01T18:17:33.948Z,100750.52
2018-10-01T18:19:57.856Z,100756.06
2018-10-01T18:22:21.747Z,100752.54
2018-10-01T18:24:45.732Z,100753.86
2018-10-01T18:27:09.639Z,100756.56
2018-10-01T18:29:33.503Z,100760.84
2018-10-01T18:31:57.612Z,100753.09
2018-10-01T18:34:21.490Z,100762.91
2018-10-01T18:36:45.444Z,100766.34
2018-10-01T18:39:17.062Z,100774.53
2018-10-01T18:41:40.927Z,100773.88
2018-10-01T18:44:04.861Z,100773.33
2018-10-01T18:46:28.772Z,100772.00
2018-10-01T18:48:52.708Z,100772.99
2018-10-01T18:51:16.636Z,100772.25
2018-10-01T18:53:40.551Z,100770.07
2018-10-01T18:56:04.441Z,100772.25
2018-10-01T18:58:28.406Z,100771.64
2018-10-01T19:00:52.345Z,100769.50
2018-10-01T19:03:16.207Z,100779.56
2018-10-01T19:05:40.149Z,100785.06
2018-10-01T19:08:04.178Z,100785.06
2018-10-01T19:10:28.128Z,100782.77
2018-10-01T19:12:52.077Z,100786.37
2018-10-01T19:15:16.009Z,100777.25
2018-10-01T19:17:40.172Z,100783.61
2018-10-01T19:20:04.030Z,100787.12
2018-10-01T19:22:27.922Z,100792.55
2018-10-01T19:24:51.858Z,100793.96
2018-10-01T19:27:15.854Z,100791.55
2018-10-01T19:29:39.674Z,100795.31
2018-10-01T19:32:03.625Z,100795.09
2018-10-01T19:34:27.554Z,100799.48
2018-10-01T19:36:51.445Z,100798.44
2018-10-01T19:39:15.454Z,100799.13
2018-10-01T19:41:39.354Z,100798.21
2018-10-01T19:44:03.330Z,100801.31
2018-10-01T19:46:27.278Z,100803.13
2018-10-01T19:48:51.170Z,100802.43
2018-10-01T19:51:15.111Z,100810.95
2018-10-01T19:53:39.134Z,100808.15
2018-10-01T19:56:03.049Z,100814.50
2018-10-01T19:58:26.980Z,100816.98
2018-10-01T20:00:50.957Z,100820.83
2018-10-01T20:03:14.895Z,100821.04
2018-10-01T20:05:38.791Z,100823.11
2018-10-01T20:08:02.729Z,100825.85
2018-10-01T20:10:26.589Z,100830.27
2018-10-01T20:12:50.449Z,100831.52
2018-10-01T20:15:14.406Z,100830.41
2018-10-01T20:17:38.293Z,100832.28
2018-10-01T20:20:02.198Z,100836.83
2018-10-01T20:22:26.284Z,100833.17
2018-10-01T20:24:50.226Z,100838.67
2018-10-01T20:27:14.112Z,100842.80
2018-10-01T20:29:38.645Z,100841.34
2018-10-01T20:32:02.574Z,100846.30
2018-10-01T20:34:26.397Z,100851.81
2018-10-01T20:36:50.351Z,100850.73
2018-10-01T20:39:14.329Z,100852.18
2018-10-01T20:41:38.233Z,100850.48
2018-10-01T20:44:02.351Z,100858.88
2018-10-01T20:46:26.266Z,100860.71
2018-10-01T20:48:50.191Z,100854.81
2018-10-01T20:51:14.060Z,100861.41
2018-10-01T20:53:37.967Z,100858.54
2018-10-01T20:56:01.958Z,100853.43
2018-10-01T20:58:25.799Z,100857.80
2018-10-01T21:00:49.916Z,100849.94
2018-10-01T21:03:13.856Z,100852.25
2018-10-01T21:05:37.758Z,100853.78
2018-10-01T21:08:01.617Z,100842.70
2018-10-01T21:10:25.572Z,100851.03
2018-10-01T21:12:50.647Z,100848.45
2018-10-01T21:15:14.532Z,100850.14
2018-10-01T21:17:38.685Z,100859.05
2018-10-01T21:20:02.717Z,100855.91
2018-10-01T21:22:26.826Z,100865.14
2018-10-01T21:24:50.711Z,100868.42
2018-10-01T21:27:14.611Z,100857.11
2018-10-01T21:29:38.568Z,100857.58
2018-10-01T21:32:02.435Z,100854.95
2018-10-01T21:34:26.436Z,100856.59
2018-10-01T21:36:50.298Z,100850.37
2018-10-01T21:39:28.307Z,100855.31
2018-10-01T21:41:52.226Z,100854.53
2018-10-01T21:44:16.061Z,100847.75
2018-10-01T21:46:40.207Z,100853.27
2018-10-01T21:49:04.068Z,100855.66
2018-10-01T21:51:28.084Z,100865.42
2018-10-01T21:53:51.934Z,100860.91
2018-10-01T21:56:15.821Z,100858.73
2018-10-01T21:58:39.690Z,100860.83
2018-10-01T22:01:08.756Z,100854.45
2018-10-01T22:03:32.641Z,100863.84
2018-10-01T22:05:56.540Z,100863.20
2018-10-01T22:08:20.387Z,100869.36
2018-10-01T22:10:44.269Z,100865.56
2018-10-01T22:13:08.206Z,100867.82
2018-10-01T22:15:37.472Z,100865.49
2018-10-01T22:18:01.329Z,100867.99
2018-10-01T22:20:25.177Z,100868.53
2018-10-01T22:22:49.045Z,100876.23
2018-10-01T22:25:12.903Z,100872.61
2018-10-01T22:27:37.879Z,100872.61
2018-10-01T22:30:02.621Z,100867.46
2018-10-01T22:32:26.608Z,100870.25
2018-10-01T22:34:51.217Z,100867.63
2018-10-01T22:37:15.102Z,100866.45
2018-10-01T22:39:39.176Z,100872.10
2018-10-01T22:42:03.037Z,100864.61
2018-10-01T22:44:26.910Z,100862.48
2018-10-01T22:46:50.764Z,100862.65
2018-10-01T22:49:14.620Z,100863.10
2018-10-01T22:51:38.573Z,100862.58
2018-10-01T22:54:02.512Z,100865.65
2018-10-01T22:56:26.363Z,100865.67
2018-10-01T22:58:50.316Z,100864.88
2018-10-01T23:01:14.685Z,100864.55
2018-10-01T23:03:38.568Z,100869.06
2018-10-01T23:06:02.589Z,100862.66
2018-10-01T23:08:26.456Z,100864.66
2018-10-01T23:10:50.401Z,100866.99
2018-10-01T23:13:14.266Z,100865.86
2018-10-01T23:15:38.158Z,100867.10
2018-10-01T23:18:02.036Z,100869.07
2018-10-01T23:20:25.897Z,100869.71
2018-10-01T23:22:49.806Z,100871.67
2018-10-01T23:25:13.624Z,100862.81
2018-10-01T23:27:37.452Z,100865.52
2018-10-01T23:30:01.308Z,100875.44
2018-10-01T23:32:25.295Z,100871.55
2018-10-01T23:34:49.123Z,100866.23
2018-10-01T23:37:12.968Z,100868.20
2018-10-01T23:39:36.837Z,100876.90
2018-10-01T23:42:00.734Z,100869.75
2018-10-01T23:44:24.586Z,100868.73
2018-10-01T23:46:48.514Z,100872.77
2018-10-01T23:49:12.604Z,100872.89
2018-10-01T23:51:36.426Z,100874.80
2018-10-01T23:54:00.409Z,100874.80
2018-10-01T23:56:24.383Z,100871.67
2018-10-01T23:58:48.378Z,100868.92
