createdAt,value
2023-03-06T00:02:08.298Z,8.91
2023-03-06T00:04:36.367Z,9.02
2023-03-06T00:07:04.542Z,8.82
2023-03-06T00:09:32.816Z,8.78
2023-03-06T00:12:00.988Z,8.70
2023-03-06T00:14:28.997Z,8.70
2023-03-06T00:16:57.373Z,8.88
2023-03-06T00:19:25.408Z,8.88
2023-03-06T00:21:53.681Z,8.64
2023-03-06T00:24:21.792Z,8.58
2023-03-06T00:26:49.917Z,8.57
2023-03-06T00:29:18.182Z,8.76
2023-03-06T00:31:48.077Z,8.88
2023-03-06T00:34:16.481Z,9.02
2023-03-06T00:36:44.663Z,9.09
2023-03-06T00:39:12.785Z,8.71
2023-03-06T00:41:40.944Z,8.41
2023-03-06T00:44:09.172Z,8.58
2023-03-06T00:46:37.284Z,8.67
2023-03-06T00:49:05.316Z,8.71
2023-03-06T00:51:33.505Z,8.70
2023-03-06T00:54:01.720Z,8.64
2023-03-06T00:56:30.181Z,8.70
2023-03-06T00:58:58.515Z,8.50
2023-03-06T01:01:26.950Z,8.27
2023-03-06T01:03:55.105Z,8.12
2023-03-06T01:06:23.440Z,8.30
2023-03-06T01:08:51.669Z,8.20
2023-03-06T01:11:20.297Z,7.97
2023-03-06T01:13:48.655Z,7.82
2023-03-06T01:16:21.616Z,7.70
2023-03-06T01:18:50.700Z,7.60
2023-03-06T01:21:18.871Z,7.43
2023-03-06T01:23:47.722Z,7.29
2023-03-06T01:26:16.280Z,7.16
2023-03-06T01:28:44.591Z,7.21
2023-03-06T01:31:13.051Z,7.32
2023-03-06T01:33:41.425Z,7.30
2023-03-06T01:36:12.320Z,7.22
2023-03-06T01:38:40.390Z,7.22
2023-03-06T01:41:11.008Z,7.26
2023-03-06T01:43:42.632Z,7.18
2023-03-06T01:46:14.002Z,7.07
2023-03-06T01:48:44.056Z,7.13
2023-03-06T01:51:13.090Z,7.10
2023-03-06T01:53:43.371Z,7.03
2023-03-06T01:56:13.830Z,7.18
2023-03-06T01:58:46.410Z,7.15
2023-03-06T02:01:15.718Z,7.07
2023-03-06T02:03:46.179Z,7.21
2023-03-06T02:06:19.767Z,7.24
2023-03-06T02:08:51.327Z,7.28
2023-03-06T02:11:24.914Z,7.14
2023-03-06T02:13:54.935Z,6.87
2023-03-06T02:16:27.918Z,6.85
2023-03-06T02:18:58.620Z,6.96
2023-03-06T02:21:34.625Z,6.75
2023-03-06T02:24:32.449Z,6.64
2023-03-06T02:27:02.974Z,6.35
2023-03-06T02:29:32.696Z,6.34
2023-03-06T02:32:02.647Z,6.38
2023-03-06T02:34:37.112Z,6.35
2023-03-06T02:37:09.002Z,6.30
2023-03-06T02:39:53.149Z,6.45
2023-03-06T02:42:24.873Z,6.51
2023-03-06T02:44:56.779Z,6.68
2023-03-06T02:47:25.633Z,6.78
2023-03-06T02:49:54.514Z,6.86
2023-03-06T02:52:23.152Z,7.00
2023-03-06T02:54:51.202Z,7.30
2023-03-06T02:57:19.535Z,7.43
2023-03-06T02:59:47.563Z,7.54
2023-03-06T03:02:16.998Z,7.52
2023-03-06T03:04:45.414Z,7.23
2023-03-06T03:07:13.970Z,6.98
2023-03-06T03:09:42.454Z,7.03
2023-03-06T03:12:11.028Z,7.23
2023-03-06T03:14:39.943Z,7.12
2023-03-06T03:17:08.402Z,7.11
2023-03-06T03:19:36.490Z,6.99
2023-03-06T03:22:04.651Z,6.95
2023-03-06T03:24:32.888Z,6.84
2023-03-06T03:27:02.121Z,6.48
2023-03-06T03:29:30.704Z,6.23
2023-03-06T03:31:59.481Z,6.13
2023-03-06T03:34:28.551Z,5.84
2023-03-06T03:36:56.644Z,5.62
2023-03-06T03:39:25.027Z,5.43
2023-03-06T03:41:53.260Z,5.19
2023-03-06T03:44:21.678Z,5.12
2023-03-06T03:46:51.159Z,4.97
2023-03-06T03:49:22.323Z,4.96
2023-03-06T03:51:51.719Z,4.95
2023-03-06T03:54:20.207Z,5.05
2023-03-06T03:56:49.504Z,5.05
2023-03-06T03:59:22.697Z,4.93
2023-03-06T04:02:00.840Z,4.79
2023-03-06T04:04:29.106Z,4.68
2023-03-06T04:06:57.356Z,4.76
2023-03-06T04:09:25.628Z,4.88
2023-03-06T04:11:54.010Z,4.81
2023-03-06T04:14:22.434Z,4.74
2023-03-06T04:16:50.720Z,4.73
2023-03-06T04:19:18.862Z,4.73
2023-03-06T04:21:46.964Z,4.56
2023-03-06T04:24:15.362Z,4.54
2023-03-06T04:26:43.966Z,4.59
2023-03-06T04:29:12.237Z,4.70
2023-03-06T04:31:40.403Z,4.93
2023-03-06T04:34:08.772Z,4.94
2023-03-06T04:36:37.381Z,4.87
2023-03-06T04:39:08.657Z,4.79
2023-03-06T04:41:36.783Z,4.83
2023-03-06T04:44:05.261Z,5.22
2023-03-06T04:46:33.950Z,5.49
2023-03-06T04:49:02.465Z,5.54
2023-03-06T04:51:30.898Z,5.68
2023-03-06T04:53:58.989Z,5.64
2023-03-06T04:56:27.157Z,5.29
2023-03-06T04:58:55.473Z,5.25
2023-03-06T05:01:23.546Z,5.41
2023-03-06T05:03:51.792Z,5.51
2023-03-06T05:06:19.870Z,5.52
2023-03-06T05:08:47.954Z,5.42
2023-03-06T05:11:16.192Z,5.28
2023-03-06T05:13:44.582Z,5.24
2023-03-06T05:16:12.874Z,5.14
2023-03-06T05:18:41.036Z,5.27
2023-03-06T05:21:09.564Z,5.50
2023-03-06T05:23:38.705Z,5.74
2023-03-06T05:26:14.191Z,5.93
2023-03-06T05:28:42.712Z,6.17
2023-03-06T05:31:10.992Z,6.62
2023-03-06T05:33:39.165Z,6.67
2023-03-06T05:36:09.367Z,6.45
2023-03-06T05:38:37.442Z,6.25
2023-03-06T05:41:05.896Z,6.22
2023-03-06T05:43:33.914Z,6.43
2023-03-06T05:46:06.458Z,6.45
2023-03-06T05:48:36.243Z,6.65
2023-03-06T05:51:05.898Z,6.67
2023-03-06T05:53:34.599Z,6.94
2023-03-06T05:56:06.800Z,6.66
2023-03-06T05:58:34.997Z,6.22
2023-03-06T06:01:18.720Z,6.18
2023-03-06T06:03:47.542Z,6.58
2023-03-06T06:06:15.942Z,6.80
2023-03-06T06:08:44.298Z,7.81
2023-03-06T06:11:13.910Z,8.83
2023-03-06T06:13:42.466Z,9.32
2023-03-06T06:16:14.642Z,9.76
2023-03-06T06:18:43.692Z,10.35
2023-03-06T06:21:14.641Z,10.68
2023-03-06T06:23:43.119Z,11.36
2023-03-06T06:26:11.445Z,12.37
2023-03-06T06:28:39.825Z,13.18
2023-03-06T06:31:10.626Z,13.86
2023-03-06T06:33:40.624Z,14.71
2023-03-06T06:36:17.032Z,15.44
2023-03-06T06:38:45.161Z,15.95
2023-03-06T06:44:12.601Z,16.60
2023-03-06T06:49:29.704Z,17.21
2023-03-06T06:51:58.549Z,17.67
2023-03-06T06:54:27.536Z,17.53
2023-03-06T06:56:55.957Z,16.83
2023-03-06T06:59:26.290Z,17.13
2023-03-06T07:01:54.479Z,17.33
2023-03-06T07:04:22.739Z,17.54
2023-03-06T07:06:51.014Z,17.39
2023-03-06T07:09:20.640Z,17.04
2023-03-06T07:11:49.134Z,17.55
2023-03-06T07:14:17.378Z,17.95
2023-03-06T07:16:45.422Z,18.16
2023-03-06T07:19:14.175Z,18.77
2023-03-06T07:21:42.406Z,19.07
2023-03-06T07:24:10.487Z,18.87
2023-03-06T07:26:38.496Z,19.30
2023-03-06T07:29:06.729Z,19.45
2023-03-06T07:31:35.006Z,19.53
2023-03-06T07:34:04.919Z,19.48
2023-03-06T07:36:34.776Z,19.12
2023-03-06T07:39:03.101Z,18.70
2023-03-06T07:41:31.279Z,18.26
2023-03-06T07:43:59.910Z,18.64
2023-03-06T07:46:28.077Z,17.00
2023-03-06T07:48:56.239Z,16.75
2023-03-06T07:51:24.380Z,16.55
2023-03-06T07:53:52.449Z,15.31
2023-03-06T07:56:20.739Z,14.67
2023-03-06T07:58:49.330Z,14.60
2023-03-06T08:01:23.671Z,14.69
2023-03-06T08:03:52.087Z,14.78
2023-03-06T08:06:26.390Z,14.63
2023-03-06T08:08:56.037Z,14.73
2023-03-06T08:11:27.990Z,14.69
2023-03-06T08:13:58.459Z,14.77
2023-03-06T08:16:29.919Z,14.79
2023-03-06T08:18:58.076Z,14.64
2023-03-06T08:21:28.251Z,14.73
2023-03-06T08:23:56.829Z,14.65
2023-03-06T08:26:30.393Z,14.67
2023-03-06T08:29:01.186Z,14.63
2023-03-06T08:31:36.482Z,14.39
2023-03-06T08:34:07.869Z,14.95
2023-03-06T08:36:36.136Z,15.44
2023-03-06T08:39:05.293Z,16.03
2023-03-06T08:41:34.871Z,16.18
2023-03-06T08:44:03.541Z,15.84
2023-03-06T08:46:32.796Z,15.17
2023-03-06T08:49:01.807Z,15.37
2023-03-06T08:51:30.292Z,15.58
2023-03-06T08:53:59.214Z,15.32
2023-03-06T08:56:33.030Z,15.81
2023-03-06T08:59:04.181Z,14.81
2023-03-06T09:01:36.082Z,14.01
2023-03-06T09:04:07.061Z,14.83
2023-03-06T09:06:38.570Z,15.39
2023-03-06T09:09:07.678Z,15.81
2023-03-06T09:11:35.951Z,15.96
2023-03-06T09:14:05.164Z,16.09
2023-03-06T09:16:35.538Z,16.15
2023-03-06T09:19:04.066Z,16.22
2023-03-06T09:21:32.223Z,16.35
2023-03-06T09:24:00.403Z,16.50
2023-03-06T09:26:43.251Z,16.30
2023-03-06T09:29:13.284Z,15.95
2023-03-06T09:31:41.264Z,15.75
2023-03-06T09:34:09.319Z,15.47
2023-03-06T09:36:53.348Z,15.34
2023-03-06T09:39:24.776Z,15.11
2023-03-06T09:41:54.079Z,15.23
2023-03-06T09:44:34.535Z,15.55
2023-03-06T09:47:18.064Z,15.65
2023-03-06T09:49:51.871Z,15.94
2023-03-06T09:52:31.820Z,16.12
2023-03-06T09:55:29.084Z,16.45
2023-03-06T09:58:16.921Z,16.63
2023-03-06T10:01:00.861Z,17.04
2023-03-06T10:03:55.541Z,17.03
2023-03-06T10:06:34.772Z,17.08
2023-03-06T10:09:24.746Z,16.11
2023-03-06T10:12:02.280Z,15.53
2023-03-06T10:14:49.493Z,15.28
2023-03-06T10:17:24.186Z,14.95
2023-03-06T10:19:52.917Z,15.24
2023-03-06T10:22:33.273Z,15.73
2023-03-06T10:25:28.128Z,15.94
2023-03-06T10:28:06.880Z,16.07
2023-03-06T10:30:50.637Z,16.13
2023-03-06T10:33:47.142Z,15.62
2023-03-06T10:36:18.365Z,14.82
2023-03-06T10:38:48.864Z,14.64
2023-03-06T10:41:23.924Z,15.12
2023-03-06T10:44:01.071Z,15.00
2023-03-06T10:46:44.281Z,14.38
2023-03-06T10:49:27.712Z,14.20
2023-03-06T10:51:59.033Z,14.07
2023-03-06T10:54:29.705Z,14.36
2023-03-06T10:56:58.246Z,14.71
2023-03-06T10:59:29.483Z,15.05
2023-03-06T11:02:13.965Z,15.11
2023-03-06T11:04:47.251Z,15.50
2023-03-06T11:07:19.658Z,15.38
2023-03-06T11:09:56.896Z,14.56
2023-03-06T11:12:30.323Z,14.12
2023-03-06T11:15:07.641Z,13.66
2023-03-06T11:17:38.587Z,13.68
2023-03-06T11:20:23.869Z,13.80
2023-03-06T11:23:08.244Z,14.17
2023-03-06T11:25:48.396Z,14.05
2023-03-06T11:28:28.911Z,14.02
2023-03-06T11:31:22.720Z,13.86
2023-03-06T11:34:08.771Z,13.93
2023-03-06T11:36:56.602Z,14.11
2023-03-06T11:39:30.498Z,14.33
2023-03-06T11:42:13.329Z,14.72
2023-03-06T11:45:14.838Z,14.93
2023-03-06T11:48:01.786Z,14.90
2023-03-06T11:50:42.205Z,14.78
2023-03-06T11:53:22.037Z,14.86
2023-03-06T11:56:08.258Z,15.07
2023-03-06T11:58:54.075Z,15.24
2023-03-06T12:02:05.556Z,15.22
2023-03-06T12:04:53.468Z,15.20
2023-03-06T12:07:35.095Z,14.93
2023-03-06T12:10:23.592Z,14.80
2023-03-06T12:13:06.652Z,14.55
2023-03-06T12:15:52.355Z,14.42
2023-03-06T12:18:49.451Z,14.45
2023-03-06T12:21:32.702Z,14.17
2023-03-06T12:24:19.705Z,13.99
2023-03-06T12:26:56.667Z,14.03
2023-03-06T12:29:49.731Z,13.77
2023-03-06T12:32:21.408Z,13.80
2023-03-06T12:34:55.397Z,13.81
2023-03-06T12:37:35.761Z,13.75
2023-03-06T12:40:37.720Z,13.50
2023-03-06T12:43:25.050Z,13.29
2023-03-06T12:45:59.570Z,13.00
2023-03-06T12:48:32.804Z,13.05
2023-03-06T12:51:01.845Z,13.08
2023-03-06T12:53:32.752Z,13.21
2023-03-06T12:56:02.673Z,13.00
2023-03-06T12:58:30.794Z,13.28
2023-03-06T13:01:24.310Z,13.18
2023-03-06T13:04:10.995Z,12.82
2023-03-06T13:06:54.742Z,12.73
2023-03-06T13:09:52.948Z,12.64
2023-03-06T13:12:35.616Z,12.68
2023-03-06T13:15:35.405Z,12.81
2023-03-06T13:18:21.913Z,12.75
2023-03-06T13:20:52.645Z,12.69
2023-03-06T13:23:33.246Z,12.88
2023-03-06T13:26:24.510Z,13.17
2023-03-06T13:28:55.151Z,13.10
2023-03-06T13:31:28.459Z,13.00
2023-03-06T13:34:06.443Z,12.59
2023-03-06T13:36:39.029Z,11.61
2023-03-06T13:39:10.504Z,10.87
2023-03-06T13:41:54.814Z,11.13
2023-03-06T13:44:25.982Z,11.27
2023-03-06T13:47:02.872Z,11.07
2023-03-06T13:49:31.677Z,11.05
2023-03-06T13:52:25.798Z,11.24
2023-03-06T13:55:18.042Z,11.65
2023-03-06T13:58:27.295Z,12.04
2023-03-06T14:01:22.596Z,12.27
2023-03-06T14:04:19.011Z,12.46
2023-03-06T14:06:51.910Z,12.74
2023-03-06T14:09:28.161Z,13.03
2023-03-06T14:12:01.879Z,12.96
2023-03-06T14:14:39.897Z,12.86
2023-03-06T14:17:20.552Z,12.90
2023-03-06T14:19:49.768Z,12.60
2023-03-06T14:22:21.183Z,12.00
2023-03-06T14:25:04.735Z,11.35
2023-03-06T14:27:51.483Z,11.43
2023-03-06T14:30:24.688Z,11.74
2023-03-06T14:32:55.370Z,11.60
2023-03-06T14:35:28.339Z,11.68
2023-03-06T14:38:02.496Z,11.86
2023-03-06T14:40:37.075Z,12.07
2023-03-06T14:43:24.291Z,12.23
2023-03-06T14:45:57.039Z,12.31
2023-03-06T14:48:46.162Z,12.37
2023-03-06T14:51:23.792Z,12.41
2023-03-06T14:53:54.209Z,12.39
2023-03-06T14:56:25.018Z,12.31
2023-03-06T14:59:10.789Z,12.22
2023-03-06T15:01:46.192Z,12.24
2023-03-06T15:04:41.283Z,12.26
2023-03-06T15:07:31.342Z,12.24
2023-03-06T15:10:00.720Z,12.22
2023-03-06T15:12:34.108Z,12.29
2023-03-06T15:15:09.013Z,12.28
2023-03-06T15:17:45.754Z,12.25
2023-03-06T15:20:43.825Z,12.23
2023-03-06T15:23:21.289Z,12.13
2023-03-06T15:26:00.106Z,11.90
2023-03-06T15:28:33.224Z,11.76
2023-03-06T15:31:10.665Z,11.71
2023-03-06T15:33:38.697Z,11.58
2023-03-06T15:36:18.481Z,11.53
2023-03-06T15:38:47.590Z,11.50
2023-03-06T15:41:37.263Z,11.47
2023-03-06T15:44:13.359Z,11.48
2023-03-06T15:46:42.411Z,11.36
2023-03-06T15:49:16.779Z,11.20
2023-03-06T15:51:44.874Z,11.05
2023-03-06T15:54:13.047Z,10.89
2023-03-06T15:56:43.914Z,10.73
2023-03-06T15:59:33.292Z,10.62
2023-03-06T16:02:03.963Z,10.50
2023-03-06T16:04:32.156Z,10.36
2023-03-06T16:07:00.363Z,10.38
2023-03-06T16:09:28.533Z,10.40
2023-03-06T16:11:56.606Z,10.39
2023-03-06T16:14:24.950Z,10.34
2023-03-06T16:16:54.601Z,10.21
2023-03-06T16:19:26.636Z,10.01
2023-03-06T16:21:56.844Z,9.84
2023-03-06T16:24:26.299Z,9.73
2023-03-06T16:26:55.258Z,9.60
2023-03-06T16:29:26.159Z,9.58
2023-03-06T16:31:56.641Z,9.49
2023-03-06T16:34:25.762Z,9.38
2023-03-06T16:36:54.069Z,9.32
2023-03-06T16:39:24.471Z,9.22
2023-03-06T16:41:53.117Z,9.18
2023-03-06T16:44:21.782Z,9.07
2023-03-06T16:46:50.639Z,8.97
2023-03-06T16:49:24.479Z,8.96
2023-03-06T16:51:54.095Z,8.87
2023-03-06T16:54:26.309Z,8.77
2023-03-06T16:56:54.784Z,8.75
2023-03-06T16:59:23.847Z,8.76
2023-03-06T17:01:52.111Z,8.66
2023-03-06T17:04:20.558Z,8.55
2023-03-06T17:06:48.652Z,8.52
2023-03-06T17:09:16.716Z,8.52
2023-03-06T17:11:46.988Z,8.52
2023-03-06T17:14:15.549Z,8.58
2023-03-06T17:16:44.024Z,8.62
2023-03-06T17:19:16.794Z,8.55
2023-03-06T17:21:44.964Z,8.40
2023-03-06T17:24:13.051Z,8.33
2023-03-06T17:26:41.324Z,8.33
2023-03-06T17:29:09.896Z,8.40
2023-03-06T17:31:38.375Z,8.39
2023-03-06T17:34:06.859Z,8.21
2023-03-06T17:36:35.225Z,8.05
2023-03-06T17:39:04.140Z,7.98
2023-03-06T17:41:34.451Z,7.97
2023-03-06T17:44:02.926Z,7.96
2023-03-06T17:46:34.861Z,8.03
2023-03-06T17:49:03.694Z,7.97
2023-03-06T17:51:31.982Z,7.90
2023-03-06T17:54:00.642Z,7.89
2023-03-06T17:56:29.214Z,7.94
2023-03-06T17:58:57.340Z,8.05
2023-03-06T18:01:30.760Z,8.17
2023-03-06T18:03:59.512Z,8.17
2023-03-06T18:06:30.333Z,7.94
2023-03-06T18:08:59.081Z,7.69
2023-03-06T18:11:27.795Z,7.59
2023-03-06T18:13:56.249Z,7.53
2023-03-06T18:16:26.786Z,7.57
2023-03-06T18:18:56.909Z,7.57
2023-03-06T18:21:26.506Z,7.51
2023-03-06T18:23:54.584Z,7.38
2023-03-06T18:26:28.078Z,7.33
2023-03-06T18:29:02.492Z,7.25
2023-03-06T18:31:36.732Z,7.12
2023-03-06T18:34:08.651Z,7.11
2023-03-06T18:36:37.555Z,7.12
2023-03-06T18:39:08.658Z,7.18
2023-03-06T18:41:37.817Z,7.36
2023-03-06T18:44:06.325Z,7.58
2023-03-06T18:46:37.138Z,7.80
2023-03-06T18:49:06.113Z,7.92
2023-03-06T18:51:34.664Z,7.99
2023-03-06T18:54:05.669Z,8.07
2023-03-06T18:56:34.232Z,8.16
2023-03-06T18:59:05.769Z,8.29
2023-03-06T19:01:34.521Z,8.37
2023-03-06T19:04:04.602Z,8.51
2023-03-06T19:06:33.119Z,8.79
2023-03-06T19:09:01.928Z,9.06
2023-03-06T19:11:32.766Z,9.27
2023-03-06T19:14:01.301Z,9.49
2023-03-06T19:16:31.199Z,9.64
2023-03-06T19:18:59.574Z,9.60
2023-03-06T19:21:28.879Z,9.55
2023-03-06T19:23:57.537Z,9.56
2023-03-06T19:26:26.569Z,9.45
2023-03-06T19:28:55.008Z,9.44
2023-03-06T19:31:26.872Z,9.56
2023-03-06T19:33:56.970Z,9.62
2023-03-06T19:36:33.481Z,9.62
2023-03-06T19:39:05.056Z,9.55
2023-03-06T19:41:34.225Z,9.53
2023-03-06T19:44:03.492Z,9.30
2023-03-06T19:46:32.187Z,9.09
2023-03-06T19:49:05.684Z,9.20
2023-03-06T19:51:33.858Z,9.25
2023-03-06T19:54:02.131Z,9.26
2023-03-06T19:56:31.976Z,9.07
2023-03-06T19:59:00.928Z,8.91
2023-03-06T20:01:29.444Z,8.97
2023-03-06T20:03:59.573Z,9.03
2023-03-06T20:06:31.308Z,8.96
2023-03-06T20:09:01.922Z,8.91
2023-03-06T20:11:30.281Z,8.89
2023-03-06T20:14:00.079Z,8.86
2023-03-06T20:16:29.405Z,8.92
2023-03-06T20:19:00.472Z,9.00
2023-03-06T20:21:30.636Z,9.05
2023-03-06T20:23:59.174Z,9.10
2023-03-06T20:26:29.365Z,9.13
2023-03-06T20:28:59.332Z,9.08
2023-03-06T20:31:29.574Z,8.94
2023-03-06T20:33:59.474Z,8.77
2023-03-06T20:36:35.515Z,8.53
2023-03-06T20:39:11.317Z,8.35
2023-03-06T20:41:40.053Z,8.17
2023-03-06T20:44:13.422Z,8.10
2023-03-06T20:46:42.252Z,8.02
2023-03-06T20:49:15.070Z,7.99
2023-03-06T20:51:43.548Z,7.75
2023-03-06T20:54:14.416Z,7.64
2023-03-06T20:56:46.211Z,7.71
2023-03-06T20:59:15.647Z,7.81
2023-03-06T21:01:45.702Z,7.91
2023-03-06T21:04:15.277Z,7.97
2023-03-06T21:06:46.567Z,8.08
2023-03-06T21:09:17.052Z,8.13
2023-03-06T21:11:46.554Z,8.27
2023-03-06T21:14:15.035Z,8.40
2023-03-06T21:16:43.747Z,8.50
2023-03-06T21:19:12.535Z,8.57
2023-03-06T21:21:41.088Z,8.51
2023-03-06T21:24:09.356Z,8.55
2023-03-06T21:26:37.751Z,8.62
2023-03-06T21:29:06.203Z,8.64
2023-03-06T21:31:34.461Z,8.72
2023-03-06T21:34:05.070Z,8.82
2023-03-06T21:36:34.131Z,8.91
2023-03-06T21:39:06.328Z,8.96
2023-03-06T21:41:34.764Z,9.04
2023-03-06T21:44:05.479Z,9.10
2023-03-06T21:46:34.784Z,9.31
2023-03-06T21:49:04.406Z,9.54
2023-03-06T21:51:33.556Z,9.67
2023-03-06T21:54:03.000Z,9.85
2023-03-06T21:56:33.517Z,10.02
2023-03-06T21:59:01.932Z,10.10
2023-03-06T22:01:30.797Z,10.08
2023-03-06T22:04:00.304Z,10.02
2023-03-06T22:06:31.212Z,10.05
2023-03-06T22:09:00.460Z,10.07
2023-03-06T22:11:37.004Z,10.06
2023-03-06T22:14:06.391Z,9.92
2023-03-06T22:16:34.594Z,9.89
2023-03-06T22:19:03.453Z,9.84
2023-03-06T22:21:31.733Z,9.86
2023-03-06T22:24:00.021Z,9.75
2023-03-06T22:26:29.418Z,9.69
2023-03-06T22:28:58.015Z,9.62
2023-03-06T22:31:29.296Z,9.55
2023-03-06T22:34:00.431Z,9.53
2023-03-06T22:36:33.248Z,9.56
2023-03-06T22:39:02.946Z,9.71
2023-03-06T22:41:31.464Z,9.84
2023-03-06T22:44:02.297Z,9.83
2023-03-06T22:46:31.822Z,9.76
2023-03-06T22:49:01.176Z,9.52
2023-03-06T22:51:29.899Z,9.42
2023-03-06T22:53:58.475Z,9.29
2023-03-06T22:56:28.787Z,9.36
2023-03-06T22:59:01.049Z,9.55
2023-03-06T23:01:33.065Z,9.71
2023-03-06T23:04:04.431Z,9.70
2023-03-06T23:06:36.264Z,9.76
2023-03-06T23:09:08.052Z,9.99
2023-03-06T23:11:54.985Z,10.23
2023-03-06T23:14:42.371Z,10.41
2023-03-06T23:17:29.126Z,10.47
2023-03-06T23:20:16.031Z,10.44
2023-03-06T23:23:03.239Z,10.52
2023-03-06T23:25:44.845Z,10.70
2023-03-06T23:28:13.280Z,10.56
2023-03-06T23:30:42.232Z,10.28
2023-03-06T23:33:11.172Z,10.18
2023-03-06T23:35:39.677Z,10.19
2023-03-06T23:38:07.901Z,10.14
2023-03-06T23:40:38.182Z,10.22
2023-03-06T23:43:06.650Z,10.25
2023-03-06T23:45:34.829Z,10.07
2023-03-06T23:48:02.896Z,10.02
2023-03-06T23:50:31.928Z,10.08
2023-03-06T23:53:02.241Z,9.93
2023-03-06T23:55:30.482Z,9.85
2023-03-06T23:57:58.645Z,9.85
