createdAt,value
2023-03-20T00:01:26.592Z,1.10
2023-03-20T00:03:57.906Z,1.00
2023-03-20T00:06:29.710Z,0.80
2023-03-20T00:09:07.335Z,0.93
2023-03-20T00:11:36.951Z,1.00
2023-03-20T00:14:10.420Z,0.80
2023-03-20T00:16:43.684Z,0.73
2023-03-20T00:19:18.500Z,0.80
2023-03-20T00:21:50.262Z,0.83
2023-03-20T00:24:22.009Z,0.83
2023-03-20T00:26:54.281Z,0.67
2023-03-20T00:29:27.719Z,0.70
2023-03-20T00:32:00.662Z,0.90
2023-03-20T00:34:32.808Z,0.80
2023-03-20T00:37:03.919Z,0.90
2023-03-20T00:39:35.053Z,0.50
2023-03-20T00:42:07.985Z,0.97
2023-03-20T00:44:42.385Z,0.90
2023-03-20T00:47:16.476Z,0.87
2023-03-20T00:49:48.455Z,1.10
2023-03-20T00:52:20.714Z,1.03
2023-03-20T00:54:51.629Z,0.70
2023-03-20T00:57:26.116Z,1.07
2023-03-20T01:00:01.714Z,0.63
2023-03-20T01:02:33.152Z,0.90
2023-03-20T01:05:05.928Z,0.90
2023-03-20T01:07:36.927Z,0.67
2023-03-20T01:10:11.659Z,0.70
2023-03-20T01:12:43.688Z,0.80
2023-03-20T01:15:27.356Z,0.80
2023-03-20T01:17:58.418Z,0.90
2023-03-20T01:20:31.529Z,1.00
2023-03-20T01:23:02.429Z,0.80
2023-03-20T01:25:33.715Z,0.80
2023-03-20T01:28:05.332Z,0.80
2023-03-20T01:30:37.589Z,0.90
2023-03-20T01:33:16.566Z,1.00
2023-03-20T01:35:49.013Z,1.00
2023-03-20T01:38:22.064Z,1.13
2023-03-20T01:40:57.423Z,1.00
2023-03-20T01:43:29.632Z,1.20
2023-03-20T01:46:03.676Z,1.20
2023-03-20T01:48:57.888Z,1.00
2023-03-20T01:51:30.041Z,0.97
2023-03-20T01:54:03.759Z,1.00
2023-03-20T01:56:37.975Z,1.40
2023-03-20T01:59:12.010Z,1.30
2023-03-20T02:01:44.268Z,1.20
2023-03-20T02:04:17.960Z,1.00
2023-03-20T02:06:49.287Z,1.20
2023-03-20T02:09:20.197Z,0.93
2023-03-20T02:11:51.538Z,1.30
2023-03-20T02:14:23.636Z,1.13
2023-03-20T02:16:55.094Z,1.10
2023-03-20T02:19:29.363Z,1.17
2023-03-20T02:22:40.404Z,1.30
2023-03-20T02:25:44.115Z,1.07
2023-03-20T02:28:44.176Z,0.90
2023-03-20T02:31:29.816Z,1.20
2023-03-20T02:34:14.996Z,1.30
2023-03-20T02:37:19.515Z,1.17
2023-03-20T02:40:01.648Z,1.13
2023-03-20T02:42:36.411Z,1.07
2023-03-20T02:45:11.992Z,1.00
2023-03-20T02:47:48.355Z,1.10
2023-03-20T02:50:22.879Z,0.93
2023-03-20T02:52:57.452Z,1.13
2023-03-20T02:55:31.778Z,1.07
2023-03-20T02:58:06.038Z,1.17
2023-03-20T03:00:39.871Z,1.13
2023-03-20T03:03:13.683Z,1.07
2023-03-20T03:05:47.697Z,1.13
2023-03-20T03:08:22.497Z,1.17
2023-03-20T03:10:56.586Z,1.00
2023-03-20T03:13:30.456Z,1.20
2023-03-20T03:16:05.649Z,1.00
2023-03-20T03:18:39.398Z,1.10
2023-03-20T03:21:14.400Z,1.00
2023-03-20T03:23:47.970Z,1.00
2023-03-20T03:26:25.072Z,1.03
2023-03-20T03:28:58.602Z,1.20
2023-03-20T03:31:30.761Z,1.00
2023-03-20T03:34:02.862Z,1.10
2023-03-20T03:36:39.970Z,1.03
2023-03-20T03:39:16.419Z,1.30
2023-03-20T03:41:50.671Z,1.10
2023-03-20T03:44:24.446Z,1.17
2023-03-20T03:46:58.445Z,0.90
2023-03-20T03:49:32.823Z,0.93
2023-03-20T03:52:06.919Z,1.20
2023-03-20T03:54:40.802Z,0.90
2023-03-20T03:57:14.352Z,0.87
2023-03-20T03:59:48.267Z,1.20
2023-03-20T04:02:20.239Z,1.07
2023-03-20T04:04:53.743Z,1.10
2023-03-20T04:07:26.004Z,1.40
2023-03-20T04:09:56.876Z,1.33
2023-03-20T04:12:46.640Z,1.03
2023-03-20T04:15:20.376Z,1.30
2023-03-20T04:17:51.345Z,1.47
2023-03-20T04:20:23.001Z,0.90
2023-03-20T04:22:54.436Z,1.03
2023-03-20T04:25:27.609Z,1.10
2023-03-20T04:27:58.547Z,1.00
2023-03-20T04:30:29.680Z,1.20
2023-03-20T04:33:01.061Z,1.50
2023-03-20T04:35:32.292Z,1.57
2023-03-20T04:38:03.696Z,1.63
2023-03-20T04:40:34.647Z,1.70
2023-03-20T04:43:05.849Z,1.80
2023-03-20T04:45:37.017Z,1.33
2023-03-20T04:48:09.440Z,2.20
2023-03-20T04:50:40.432Z,3.13
2023-03-20T04:53:11.491Z,2.63
2023-03-20T04:55:42.501Z,1.97
2023-03-20T04:58:13.650Z,2.10
2023-03-20T05:00:45.066Z,2.23
2023-03-20T05:03:16.138Z,1.87
2023-03-20T05:05:47.111Z,2.15
2023-03-20T05:08:17.942Z,2.10
2023-03-20T05:10:48.878Z,2.90
2023-03-20T05:13:19.715Z,2.50
2023-03-20T05:15:50.706Z,2.90
2023-03-20T05:18:21.606Z,3.30
2023-03-20T05:20:52.832Z,3.63
2023-03-20T05:23:23.738Z,3.90
2023-03-20T05:25:54.778Z,4.80
2023-03-20T05:28:25.964Z,4.07
2023-03-20T05:30:57.270Z,4.47
2023-03-20T05:33:28.369Z,4.33
2023-03-20T05:35:59.353Z,3.87
2023-03-20T05:38:30.681Z,4.60
2023-03-20T05:41:02.881Z,3.93
2023-03-20T05:43:33.857Z,4.40
2023-03-20T05:46:04.796Z,3.70
2023-03-20T05:48:35.678Z,4.20
2023-03-20T05:51:08.674Z,5.13
2023-03-20T05:53:39.759Z,5.73
2023-03-20T05:56:11.856Z,4.67
2023-03-20T05:58:43.221Z,4.77
2023-03-20T06:01:16.608Z,4.70
2023-03-20T06:03:47.725Z,4.47
2023-03-20T06:06:19.002Z,4.47
2023-03-20T06:08:50.047Z,4.30
2023-03-20T06:11:21.403Z,4.10
2023-03-20T06:13:54.197Z,3.83
2023-03-20T06:16:25.231Z,3.97
2023-03-20T06:18:56.421Z,4.10
2023-03-20T06:21:27.517Z,3.70
2023-03-20T06:24:00.084Z,3.10
2023-03-20T06:26:31.363Z,3.53
2023-03-20T06:29:02.520Z,3.50
2023-03-20T06:31:33.484Z,3.97
2023-03-20T06:34:04.986Z,3.23
2023-03-20T06:36:35.873Z,4.17
2023-03-20T06:39:07.963Z,4.00
2023-03-20T06:41:39.474Z,3.40
2023-03-20T06:44:10.306Z,3.60
2023-03-20T06:46:41.160Z,3.97
2023-03-20T06:49:12.090Z,4.17
2023-03-20T06:51:43.076Z,4.10
2023-03-20T06:54:14.068Z,4.20
2023-03-20T06:56:44.956Z,3.80
2023-03-20T06:59:36.329Z,3.50
2023-03-20T07:02:07.679Z,3.50
2023-03-20T07:04:40.141Z,3.85
2023-03-20T07:07:11.222Z,3.40
2023-03-20T07:09:42.576Z,2.93
2023-03-20T07:12:15.684Z,3.17
2023-03-20T07:14:46.988Z,3.13
2023-03-20T07:17:18.778Z,3.10
2023-03-20T07:20:10.261Z,3.60
2023-03-20T07:22:42.597Z,4.23
2023-03-20T07:25:14.487Z,3.77
2023-03-20T07:27:47.477Z,4.27
2023-03-20T07:30:19.782Z,4.70
2023-03-20T07:32:51.059Z,3.97
2023-03-20T07:35:22.056Z,4.03
2023-03-20T07:37:53.062Z,3.97
2023-03-20T07:40:24.665Z,3.40
2023-03-20T07:42:55.681Z,3.13
2023-03-20T07:45:27.043Z,2.70
2023-03-20T07:47:58.084Z,3.53
2023-03-20T07:50:29.729Z,3.60
2023-03-20T07:53:00.984Z,3.80
2023-03-20T07:55:32.181Z,4.57
2023-03-20T07:58:03.253Z,3.97
2023-03-20T08:00:34.599Z,3.50
2023-03-20T08:03:05.837Z,3.57
2023-03-20T08:05:37.134Z,3.37
2023-03-20T08:08:09.160Z,3.70
2023-03-20T08:10:40.934Z,3.40
2023-03-20T08:13:11.908Z,3.50
2023-03-20T08:15:43.341Z,2.93
2023-03-20T08:18:14.297Z,3.10
2023-03-20T08:20:45.886Z,3.57
2023-03-20T08:23:20.047Z,4.07
2023-03-20T08:25:51.438Z,3.70
2023-03-20T08:28:36.359Z,3.43
2023-03-20T08:30:56.376Z,3.60
2023-03-20T08:33:27.485Z,3.47
2023-03-20T08:36:02.032Z,2.67
2023-03-20T08:38:33.243Z,3.22
2023-03-20T08:41:03.978Z,2.73
2023-03-20T08:43:35.194Z,3.20
2023-03-20T08:46:08.205Z,3.77
2023-03-20T08:48:39.420Z,3.20
2023-03-20T08:51:11.626Z,3.83
2023-03-20T08:53:42.858Z,3.60
2023-03-20T08:56:13.856Z,3.50
2023-03-20T08:58:44.848Z,4.10
2023-03-20T09:01:16.778Z,3.47
2023-03-20T09:03:48.074Z,3.07
2023-03-20T09:06:19.215Z,3.17
2023-03-20T09:08:50.080Z,3.07
2023-03-20T09:11:21.063Z,3.10
2023-03-20T09:13:52.104Z,2.93
2023-03-20T09:16:23.227Z,3.07
2023-03-20T09:18:54.214Z,3.20
2023-03-20T09:21:24.940Z,3.53
2023-03-20T09:23:55.624Z,4.03
2023-03-20T09:26:26.445Z,3.33
2023-03-20T09:28:57.123Z,4.60
2023-03-20T09:31:28.047Z,4.47
2023-03-20T09:33:58.610Z,4.90
2023-03-20T09:36:29.282Z,4.20
2023-03-20T09:38:58.984Z,4.77
2023-03-20T09:41:31.664Z,3.97
2023-03-20T09:44:11.530Z,4.90
2023-03-20T09:46:50.956Z,4.70
2023-03-20T09:52:04.210Z,4.70
2023-03-20T09:54:53.153Z,4.60
2023-03-20T09:57:17.423Z,4.90
2023-03-20T09:59:50.900Z,4.50
2023-03-20T10:02:25.535Z,4.80
2023-03-20T10:04:57.636Z,4.60
2023-03-20T10:07:28.445Z,4.53
2023-03-20T10:09:59.211Z,4.00
2023-03-20T10:12:41.582Z,3.73
2023-03-20T10:15:16.820Z,4.47
2023-03-20T10:17:54.191Z,4.40
2023-03-20T10:20:30.315Z,4.17
2023-03-20T10:23:04.496Z,4.00
2023-03-20T10:25:38.738Z,3.87
2023-03-20T10:28:13.677Z,3.93
2023-03-20T10:30:51.461Z,3.77
2023-03-20T10:33:48.213Z,2.97
2023-03-20T10:36:27.851Z,3.10
2023-03-20T10:39:01.596Z,2.97
2023-03-20T10:41:35.253Z,3.00
2023-03-20T10:44:07.090Z,3.03
2023-03-20T10:49:21.292Z,2.60
2023-03-20T10:51:55.578Z,3.20
2023-03-20T10:54:30.292Z,2.70
2023-03-20T10:57:03.940Z,2.40
2023-03-20T10:59:39.354Z,2.70
2023-03-20T11:02:14.673Z,2.00
2023-03-20T11:04:45.578Z,2.00
2023-03-20T11:07:20.976Z,2.00
2023-03-20T11:10:13.469Z,2.10
2023-03-20T11:12:46.020Z,3.03
2023-03-20T11:15:26.370Z,2.03
2023-03-20T11:18:00.093Z,2.13
2023-03-20T11:20:35.778Z,2.33
2023-03-20T11:23:09.041Z,2.27
2023-03-20T11:25:42.826Z,2.50
2023-03-20T11:28:28.630Z,2.03
2023-03-20T11:31:06.936Z,2.03
2023-03-20T11:33:40.670Z,2.60
2023-03-20T11:36:22.497Z,2.57
2023-03-20T11:38:54.782Z,2.80
2023-03-20T11:41:28.825Z,2.77
2023-03-20T11:43:59.489Z,2.40
2023-03-20T11:46:30.592Z,2.40
2023-03-20T11:49:11.504Z,2.50
2023-03-20T11:51:42.884Z,2.43
2023-03-20T11:54:17.913Z,2.23
2023-03-20T11:56:56.306Z,1.77
2023-03-20T11:59:30.162Z,2.33
2023-03-20T12:02:02.462Z,2.13
2023-03-20T12:04:37.228Z,2.20
2023-03-20T12:07:12.967Z,1.93
2023-03-20T12:09:46.779Z,2.03
2023-03-20T12:12:23.311Z,2.43
2023-03-20T12:14:58.681Z,1.60
2023-03-20T12:17:49.021Z,2.20
2023-03-20T12:20:34.128Z,2.13
2023-03-20T12:23:25.377Z,2.03
2023-03-20T12:25:59.327Z,1.90
2023-03-20T12:31:25.662Z,2.07
2023-03-20T12:34:02.111Z,1.87
2023-03-20T12:36:36.390Z,1.80
2023-03-20T12:39:10.210Z,2.40
2023-03-20T12:41:48.986Z,2.73
2023-03-20T12:44:30.432Z,2.10
2023-03-20T12:47:19.872Z,2.27
2023-03-20T12:52:37.833Z,2.23
2023-03-20T12:55:29.791Z,2.20
2023-03-20T12:58:10.335Z,2.43
2023-03-20T13:00:46.167Z,2.40
2023-03-20T13:03:41.435Z,2.70
2023-03-20T13:06:16.248Z,2.30
2023-03-20T13:09:02.427Z,2.20
2023-03-20T13:11:38.888Z,3.50
2023-03-20T13:14:12.757Z,2.33
2023-03-20T13:16:49.453Z,2.33
2023-03-20T13:19:25.746Z,2.30
2023-03-20T13:22:00.269Z,2.33
2023-03-20T13:24:41.227Z,2.00
2023-03-20T13:27:28.411Z,2.17
2023-03-20T13:30:03.785Z,2.40
2023-03-20T13:32:43.084Z,2.17
2023-03-20T13:35:25.426Z,2.50
2023-03-20T13:37:59.180Z,2.30
2023-03-20T13:40:32.667Z,2.47
2023-03-20T13:43:07.395Z,2.00
2023-03-20T13:45:40.599Z,2.07
2023-03-20T13:48:19.638Z,2.10
2023-03-20T13:50:53.728Z,1.70
2023-03-20T13:53:30.383Z,1.87
2023-03-20T13:56:08.078Z,1.47
2023-03-20T13:58:45.931Z,1.60
2023-03-20T14:01:22.476Z,1.70
2023-03-20T14:03:55.130Z,1.80
2023-03-20T14:07:02.666Z,1.30
2023-03-20T14:09:36.275Z,1.40
2023-03-20T14:12:09.944Z,1.87
2023-03-20T14:14:46.347Z,1.57
2023-03-20T14:17:20.096Z,1.80
2023-03-20T14:19:51.976Z,1.87
2023-03-20T14:22:25.003Z,1.20
2023-03-20T14:25:02.191Z,1.30
2023-03-20T14:30:41.824Z,1.43
2023-03-20T14:33:29.416Z,1.47
2023-03-20T14:36:21.999Z,1.30
2023-03-20T14:39:00.929Z,1.30
2023-03-20T14:41:37.072Z,1.40
2023-03-20T14:44:20.867Z,1.43
2023-03-20T14:46:55.410Z,1.47
2023-03-20T14:49:52.614Z,1.43
2023-03-20T14:52:37.744Z,1.40
2023-03-20T14:55:33.621Z,1.70
2023-03-20T14:58:36.629Z,1.57
2023-03-20T15:01:09.140Z,1.50
2023-03-20T15:06:23.635Z,1.47
2023-03-20T15:08:57.683Z,1.53
2023-03-20T15:11:29.292Z,1.33
2023-03-20T15:14:02.181Z,1.37
2023-03-20T15:16:35.603Z,1.70
2023-03-20T15:19:10.216Z,1.50
2023-03-20T15:21:42.353Z,1.50
2023-03-20T15:24:20.598Z,1.20
2023-03-20T15:26:56.411Z,1.60
2023-03-20T15:29:28.022Z,1.73
2023-03-20T15:32:13.339Z,1.50
2023-03-20T15:34:35.993Z,1.50
2023-03-20T15:37:07.087Z,1.73
2023-03-20T15:39:46.865Z,2.12
2023-03-20T15:42:19.807Z,1.37
2023-03-20T15:44:52.071Z,1.30
2023-03-20T15:47:40.487Z,1.60
2023-03-20T15:50:16.748Z,1.33
2023-03-20T15:52:51.391Z,1.47
2023-03-20T15:55:24.931Z,1.40
2023-03-20T15:57:59.195Z,1.70
2023-03-20T16:00:35.551Z,1.57
2023-03-20T16:03:09.108Z,1.40
2023-03-20T16:05:41.481Z,1.50
2023-03-20T16:08:20.046Z,1.77
2023-03-20T16:10:50.620Z,1.33
2023-03-20T16:13:23.017Z,1.53
2023-03-20T16:15:54.616Z,1.30
2023-03-20T16:18:25.894Z,1.47
2023-03-20T16:20:58.879Z,1.50
2023-03-20T16:26:17.390Z,1.10
2023-03-20T16:28:50.817Z,1.40
2023-03-20T16:31:24.561Z,1.23
2023-03-20T16:33:57.409Z,1.93
2023-03-20T16:36:32.210Z,1.40
2023-03-20T16:39:06.155Z,1.60
2023-03-20T16:41:39.666Z,1.70
2023-03-20T16:44:14.595Z,1.50
2023-03-20T16:50:18.642Z,1.20
2023-03-20T16:52:52.365Z,1.50
2023-03-20T16:55:28.874Z,1.27
2023-03-20T16:58:02.407Z,1.57
2023-03-20T17:00:36.182Z,1.73
2023-03-20T17:03:16.068Z,1.60
2023-03-20T17:05:59.168Z,1.90
2023-03-20T17:08:34.611Z,1.30
2023-03-20T17:11:09.816Z,1.50
2023-03-20T17:13:41.432Z,1.70
2023-03-20T17:19:03.701Z,1.33
2023-03-20T17:21:35.271Z,1.40
2023-03-20T17:24:07.057Z,1.67
2023-03-20T17:26:38.060Z,1.80
2023-03-20T17:29:11.023Z,1.90
2023-03-20T17:31:41.845Z,1.43
2023-03-20T17:34:15.659Z,1.73
2023-03-20T17:36:46.359Z,1.70
2023-03-20T17:41:59.309Z,1.80
2023-03-20T17:44:30.084Z,1.67
2023-03-20T17:47:02.523Z,1.90
2023-03-20T17:49:33.080Z,1.60
2023-03-20T17:52:04.805Z,1.83
2023-03-20T17:54:35.466Z,1.80
2023-03-20T17:57:07.468Z,1.70
2023-03-20T17:59:38.215Z,1.80
2023-03-20T18:02:10.502Z,1.77
2023-03-20T18:04:41.340Z,1.70
2023-03-20T18:07:13.455Z,2.00
2023-03-20T18:09:45.380Z,1.73
2023-03-20T18:12:18.484Z,1.50
2023-03-20T18:14:50.550Z,1.80
2023-03-20T18:17:21.110Z,1.90
2023-03-20T18:19:51.650Z,1.90
2023-03-20T18:22:22.241Z,2.03
2023-03-20T18:24:52.842Z,2.10
2023-03-20T18:27:23.384Z,1.60
2023-03-20T18:29:54.169Z,1.60
2023-03-20T18:32:24.721Z,1.70
2023-03-20T18:34:55.390Z,1.87
2023-03-20T18:37:26.003Z,2.13
2023-03-20T18:39:57.930Z,2.10
2023-03-20T18:42:28.607Z,2.10
2023-03-20T18:44:59.311Z,2.23
2023-03-20T18:47:29.885Z,2.30
2023-03-20T18:50:00.670Z,2.43
2023-03-20T18:52:31.804Z,2.60
2023-03-20T18:55:02.444Z,2.30
2023-03-20T18:57:33.183Z,2.20
2023-03-20T19:00:06.493Z,2.60
2023-03-20T19:02:37.104Z,2.40
2023-03-20T19:05:08.158Z,2.10
2023-03-20T19:07:38.764Z,2.03
2023-03-20T19:10:14.834Z,1.83
2023-03-20T19:12:45.535Z,2.00
2023-03-20T19:15:16.301Z,2.17
2023-03-20T19:17:46.881Z,1.83
2023-03-20T19:23:07.664Z,2.30
2023-03-20T19:25:39.872Z,2.23
2023-03-20T19:28:17.373Z,1.90
2023-03-20T19:30:46.459Z,1.93
2023-03-20T19:33:17.443Z,1.90
2023-03-20T19:36:04.727Z,1.80
2023-03-20T19:38:22.918Z,1.73
2023-03-20T19:40:54.423Z,1.67
2023-03-20T19:43:25.808Z,2.00
2023-03-20T19:45:58.783Z,1.57
2023-03-20T19:48:46.773Z,1.50
2023-03-20T19:51:04.738Z,1.60
2023-03-20T19:53:36.841Z,1.33
2023-03-20T19:56:10.072Z,1.57
2023-03-20T19:58:41.931Z,1.50
2023-03-20T20:03:55.505Z,1.60
2023-03-20T20:06:32.155Z,1.50
2023-03-20T20:08:59.559Z,1.50
2023-03-20T20:11:30.753Z,1.60
2023-03-20T20:14:07.570Z,1.60
2023-03-20T20:16:34.838Z,1.60
2023-03-20T20:19:08.220Z,1.63
2023-03-20T20:24:15.527Z,1.70
2023-03-20T20:27:03.480Z,1.40
2023-03-20T20:29:24.957Z,1.80
2023-03-20T20:31:56.518Z,1.60
2023-03-20T20:37:42.747Z,1.80
2023-03-20T20:39:35.506Z,1.80
2023-03-20T20:42:07.168Z,3.57
2023-03-20T20:44:37.974Z,1.70
2023-03-20T20:47:09.652Z,2.10
2023-03-20T20:49:40.474Z,1.60
2023-03-20T20:52:11.759Z,2.10
2023-03-20T20:54:43.472Z,1.80
2023-03-20T20:57:15.256Z,2.20
2023-03-20T20:59:46.970Z,1.90
2023-03-20T21:02:17.976Z,1.73
2023-03-20T21:04:48.600Z,2.20
2023-03-20T21:07:19.309Z,2.23
2023-03-20T21:09:49.968Z,2.07
2023-03-20T21:12:33.784Z,2.30
2023-03-20T21:14:53.806Z,2.97
2023-03-20T21:17:25.008Z,2.50
2023-03-20T21:19:56.349Z,2.13
2023-03-20T21:22:27.406Z,2.30
2023-03-20T21:25:12.919Z,2.80
2023-03-20T21:27:30.342Z,3.20
2023-03-20T21:30:01.859Z,3.10
2023-03-20T21:32:34.398Z,1.73
2023-03-20T21:35:07.712Z,2.10
2023-03-20T21:40:13.170Z,2.37
2023-03-20T21:42:43.839Z,2.20
2023-03-20T21:50:52.624Z,2.20
2023-03-20T21:53:24.725Z,2.13
2023-03-20T22:01:28.997Z,3.00
2023-03-20T22:03:25.778Z,2.40
2023-03-20T22:06:24.071Z,2.40
2023-03-20T22:09:13.948Z,3.03
2023-03-20T22:11:38.589Z,2.80
2023-03-20T22:16:58.192Z,3.30
2023-03-20T22:24:21.930Z,3.20
2023-03-20T22:29:24.224Z,4.20
2023-03-20T22:34:30.717Z,4.40
2023-03-20T22:42:30.654Z,5.07
2023-03-20T22:46:51.808Z,3.70
2023-03-20T22:49:22.747Z,3.67
2023-03-20T22:52:14.748Z,3.63
2023-03-20T22:54:27.512Z,4.20
2023-03-20T22:56:58.427Z,3.97
2023-03-20T22:59:29.646Z,3.90
2023-03-20T23:02:07.056Z,3.70
2023-03-20T23:04:38.008Z,3.60
2023-03-20T23:07:09.112Z,3.50
2023-03-20T23:09:40.000Z,3.50
2023-03-20T23:12:10.949Z,3.30
2023-03-20T23:14:45.864Z,4.55
2023-03-20T23:17:14.626Z,4.50
2023-03-20T23:19:52.025Z,7.70
2023-03-20T23:22:18.473Z,7.10
2023-03-20T23:24:50.230Z,5.43
2023-03-20T23:27:22.470Z,5.77
2023-03-20T23:29:53.415Z,4.90
2023-03-20T23:32:24.388Z,6.70
2023-03-20T23:34:55.382Z,3.70
2023-03-20T23:37:26.470Z,3.23
2023-03-20T23:40:04.762Z,3.90
2023-03-20T23:42:35.718Z,3.40
2023-03-20T23:45:19.541Z,3.60
2023-03-20T23:47:44.784Z,3.70
2023-03-20T23:50:26.372Z,4.07
2023-03-20T23:52:57.153Z,4.50
2023-03-20T23:55:21.733Z,3.50
2023-03-20T23:57:52.615Z,5.13
