createdAt,value
2023-05-10T00:01:24.677Z,1.00
2023-05-10T00:03:52.701Z,0.93
2023-05-10T00:06:22.195Z,0.80
2023-05-10T00:08:50.140Z,0.98
2023-05-10T00:11:18.077Z,1.15
2023-05-10T00:13:46.487Z,0.80
2023-05-10T00:16:14.630Z,0.90
2023-05-10T00:18:42.634Z,1.05
2023-05-10T00:21:10.469Z,1.00
2023-05-10T00:23:39.704Z,0.90
2023-05-10T00:26:07.555Z,1.10
2023-05-10T00:28:35.531Z,0.73
2023-05-10T00:31:04.565Z,0.73
2023-05-10T00:33:32.536Z,0.90
2023-05-10T00:36:00.431Z,0.77
2023-05-10T00:38:28.375Z,0.88
2023-05-10T00:40:57.555Z,0.82
2023-05-10T00:43:30.889Z,0.90
2023-05-10T00:45:59.215Z,0.95
2023-05-10T00:48:27.423Z,0.70
2023-05-10T00:50:55.314Z,0.70
2023-05-10T00:53:23.697Z,0.75
2023-05-10T00:55:51.966Z,1.00
2023-05-10T00:58:21.292Z,0.90
2023-05-10T01:00:49.666Z,0.82
2023-05-10T01:03:18.190Z,0.82
2023-05-10T01:05:46.250Z,0.82
2023-05-10T01:08:14.289Z,0.85
2023-05-10T01:10:42.785Z,0.90
2023-05-10T01:13:11.439Z,0.80
2023-05-10T01:15:41.811Z,0.82
2023-05-10T01:18:11.541Z,0.88
2023-05-10T01:20:49.858Z,0.60
2023-05-10T01:23:46.333Z,0.80
2023-05-10T01:26:33.998Z,0.52
2023-05-10T01:29:34.626Z,0.50
2023-05-10T01:32:23.718Z,0.80
2023-05-10T01:35:01.862Z,0.73
2023-05-10T01:37:36.741Z,0.50
2023-05-10T01:40:14.304Z,0.73
2023-05-10T01:42:49.526Z,0.70
2023-05-10T01:45:23.288Z,0.70
2023-05-10T01:48:00.668Z,0.63
2023-05-10T01:50:34.993Z,0.50
2023-05-10T01:53:07.973Z,0.93
2023-05-10T01:58:09.385Z,0.63
2023-05-10T02:00:41.916Z,0.63
2023-05-10T02:03:12.968Z,0.55
2023-05-10T02:05:41.619Z,0.70
2023-05-10T02:08:11.124Z,0.57
2023-05-10T02:10:41.234Z,0.70
2023-05-10T02:13:11.318Z,0.60
2023-05-10T02:15:42.000Z,0.60
2023-05-10T02:18:12.820Z,0.65
2023-05-10T02:20:41.503Z,0.70
2023-05-10T02:23:10.475Z,0.63
2023-05-10T02:25:39.829Z,0.47
2023-05-10T02:28:10.563Z,0.60
2023-05-10T02:30:39.842Z,0.70
2023-05-10T02:33:08.993Z,0.70
2023-05-10T02:35:40.001Z,0.50
2023-05-10T02:38:09.607Z,0.60
2023-05-10T02:40:39.786Z,0.60
2023-05-10T02:43:11.199Z,0.55
2023-05-10T02:45:40.886Z,0.65
2023-05-10T02:48:09.126Z,0.70
2023-05-10T02:50:41.126Z,0.70
2023-05-10T02:53:13.394Z,0.43
2023-05-10T02:55:43.094Z,0.75
2023-05-10T02:58:11.096Z,0.50
2023-05-10T03:00:39.112Z,0.50
2023-05-10T03:03:07.823Z,0.70
2023-05-10T03:05:35.811Z,0.50
2023-05-10T03:08:07.289Z,0.40
2023-05-10T03:10:43.380Z,0.40
2023-05-10T03:13:18.755Z,0.50
2023-05-10T03:15:57.561Z,0.88
2023-05-10T03:18:33.096Z,0.65
2023-05-10T03:21:06.233Z,0.60
2023-05-10T03:23:42.403Z,0.40
2023-05-10T03:26:11.824Z,0.60
2023-05-10T03:28:41.632Z,0.52
2023-05-10T03:31:10.148Z,0.50
2023-05-10T03:33:48.257Z,0.55
2023-05-10T03:36:18.132Z,0.45
2023-05-10T03:38:47.992Z,0.55
2023-05-10T03:41:16.226Z,0.30
2023-05-10T03:43:44.266Z,0.50
2023-05-10T03:46:12.286Z,0.40
2023-05-10T03:48:40.532Z,0.50
2023-05-10T03:51:08.849Z,0.40
2023-05-10T03:53:37.127Z,0.50
2023-05-10T03:56:08.057Z,0.32
2023-05-10T03:58:36.605Z,0.40
2023-05-10T04:01:06.010Z,0.50
2023-05-10T04:03:34.087Z,0.32
2023-05-10T04:06:02.679Z,0.43
2023-05-10T04:08:30.697Z,0.40
2023-05-10T04:11:09.442Z,0.35
2023-05-10T04:13:38.028Z,0.30
2023-05-10T04:16:06.731Z,0.52
2023-05-10T04:18:34.675Z,0.50
2023-05-10T04:21:04.007Z,0.30
2023-05-10T04:23:34.409Z,0.47
2023-05-10T04:26:03.855Z,0.40
2023-05-10T04:28:34.087Z,0.40
2023-05-10T04:31:05.190Z,0.32
2023-05-10T04:33:33.217Z,0.40
2023-05-10T04:36:01.742Z,0.43
2023-05-10T04:38:30.388Z,0.35
2023-05-10T04:41:07.120Z,0.40
2023-05-10T04:43:39.481Z,0.40
2023-05-10T04:46:08.102Z,0.40
2023-05-10T04:48:36.972Z,0.30
2023-05-10T04:51:05.821Z,0.40
2023-05-10T04:53:33.823Z,0.20
2023-05-10T04:56:02.407Z,0.43
2023-05-10T04:58:30.631Z,0.40
2023-05-10T05:01:12.884Z,0.40
2023-05-10T05:03:41.280Z,0.40
2023-05-10T05:06:10.837Z,0.20
2023-05-10T05:08:38.790Z,0.30
2023-05-10T05:11:08.114Z,0.30
2023-05-10T05:13:36.061Z,0.20
2023-05-10T05:16:06.094Z,0.20
2023-05-10T05:18:34.111Z,0.22
2023-05-10T05:21:02.064Z,0.40
2023-05-10T05:23:30.102Z,0.50
2023-05-10T05:25:58.032Z,0.50
2023-05-10T05:28:33.931Z,0.40
2023-05-10T05:31:01.956Z,0.43
2023-05-10T05:33:31.282Z,0.40
2023-05-10T05:36:03.181Z,0.30
2023-05-10T05:38:31.585Z,0.60
2023-05-10T05:40:59.914Z,0.80
2023-05-10T05:43:27.873Z,0.43
2023-05-10T05:45:55.871Z,0.68
2023-05-10T05:48:25.072Z,0.30
2023-05-10T05:50:57.406Z,0.40
2023-05-10T05:53:28.497Z,0.30
2023-05-10T05:55:58.789Z,0.40
2023-05-10T05:58:27.916Z,0.45
2023-05-10T06:00:55.909Z,0.43
2023-05-10T06:03:24.071Z,0.70
2023-05-10T06:05:52.113Z,0.63
2023-05-10T06:08:23.488Z,0.50
2023-05-10T06:10:51.426Z,0.55
2023-05-10T06:13:20.440Z,0.45
2023-05-10T06:15:48.406Z,0.30
2023-05-10T06:18:16.421Z,0.60
2023-05-10T06:20:44.747Z,0.80
2023-05-10T06:23:12.722Z,0.70
2023-05-10T06:25:41.987Z,0.80
2023-05-10T06:28:10.006Z,0.63
2023-05-10T06:30:39.031Z,0.70
2023-05-10T06:33:07.125Z,0.73
2023-05-10T06:35:35.129Z,0.40
2023-05-10T06:38:03.886Z,0.70
2023-05-10T06:40:31.916Z,0.60
2023-05-10T06:43:01.479Z,0.70
2023-05-10T06:45:29.476Z,0.60
2023-05-10T06:47:57.482Z,1.10
2023-05-10T06:50:25.572Z,0.95
2023-05-10T06:52:53.549Z,0.50
2023-05-10T06:55:21.711Z,0.52
2023-05-10T06:57:49.615Z,0.75
2023-05-10T07:00:20.531Z,0.90
2023-05-10T07:02:49.088Z,0.80
2023-05-10T07:05:17.432Z,0.80
2023-05-10T07:07:45.599Z,0.75
2023-05-10T07:10:13.706Z,0.65
2023-05-10T07:12:41.907Z,1.00
2023-05-10T07:15:11.192Z,0.82
2023-05-10T07:17:41.843Z,0.80
2023-05-10T07:20:12.065Z,1.02
2023-05-10T07:22:39.977Z,1.05
2023-05-10T07:25:08.955Z,0.90
2023-05-10T07:27:38.070Z,0.93
2023-05-10T07:30:07.255Z,0.75
2023-05-10T07:32:35.343Z,0.80
2023-05-10T07:35:05.495Z,0.80
2023-05-10T07:37:33.467Z,0.80
2023-05-10T07:40:01.510Z,0.80
2023-05-10T07:42:29.790Z,1.00
2023-05-10T07:44:58.026Z,0.70
2023-05-10T07:47:27.574Z,1.02
2023-05-10T07:49:55.482Z,0.70
2023-05-10T07:52:24.797Z,0.90
2023-05-10T07:54:52.980Z,0.90
2023-05-10T07:57:20.850Z,1.00
2023-05-10T07:59:48.857Z,0.90
2023-05-10T08:02:17.089Z,0.68
2023-05-10T08:04:47.871Z,0.63
2023-05-10T08:07:15.998Z,1.10
2023-05-10T08:09:46.626Z,0.70
2023-05-10T08:12:14.629Z,0.98
2023-05-10T08:14:42.664Z,1.00
2023-05-10T08:17:10.571Z,0.80
2023-05-10T08:19:38.571Z,0.60
2023-05-10T08:22:06.704Z,0.85
2023-05-10T08:24:35.772Z,0.63
2023-05-10T08:27:05.055Z,0.70
2023-05-10T08:29:42.292Z,0.50
2023-05-10T08:32:15.280Z,0.70
2023-05-10T08:34:43.192Z,0.60
2023-05-10T08:37:13.984Z,0.70
2023-05-10T08:39:42.311Z,0.60
2023-05-10T08:42:11.754Z,0.52
2023-05-10T08:44:39.725Z,0.80
2023-05-10T08:47:08.619Z,0.55
2023-05-10T08:49:37.217Z,0.60
2023-05-10T08:52:06.608Z,0.77
2023-05-10T08:54:35.397Z,0.70
2023-05-10T08:57:04.070Z,0.80
2023-05-10T08:59:34.124Z,1.50
2023-05-10T09:02:03.751Z,0.70
2023-05-10T09:04:32.696Z,0.85
2023-05-10T09:07:00.756Z,0.90
2023-05-10T09:09:29.977Z,0.95
2023-05-10T09:11:58.048Z,0.95
2023-05-10T09:14:27.079Z,0.70
2023-05-10T09:16:56.979Z,1.42
2023-05-10T09:19:24.957Z,0.80
2023-05-10T09:21:52.828Z,0.88
2023-05-10T09:24:20.973Z,0.93
2023-05-10T09:26:50.504Z,0.88
2023-05-10T09:29:18.592Z,0.70
2023-05-10T09:31:48.756Z,0.60
2023-05-10T09:34:22.265Z,0.70
2023-05-10T09:36:55.313Z,0.65
2023-05-10T09:39:31.551Z,0.80
2023-05-10T09:42:00.504Z,1.10
2023-05-10T09:44:28.694Z,0.95
2023-05-10T09:46:56.635Z,0.80
2023-05-10T09:49:26.109Z,0.90
2023-05-10T09:52:03.490Z,0.75
2023-05-10T09:54:31.901Z,0.85
2023-05-10T09:56:59.826Z,0.70
2023-05-10T09:59:28.637Z,0.70
2023-05-10T10:01:58.898Z,0.70
2023-05-10T10:04:28.624Z,0.68
2023-05-10T10:07:05.123Z,0.50
2023-05-10T10:09:33.719Z,0.70
2023-05-10T10:12:02.922Z,0.60
2023-05-10T10:14:31.425Z,0.63
2023-05-10T10:19:35.389Z,0.70
2023-05-10T10:22:03.785Z,0.68
2023-05-10T10:24:31.937Z,0.70
2023-05-10T10:27:06.573Z,0.65
2023-05-10T10:29:41.016Z,0.50
2023-05-10T10:32:21.741Z,0.70
2023-05-10T10:34:51.674Z,0.80
2023-05-10T10:37:19.910Z,0.77
2023-05-10T10:39:50.741Z,0.60
2023-05-10T10:42:46.087Z,10.18
2023-05-10T10:45:15.143Z,16.55
2023-05-10T10:47:44.624Z,8.55
2023-05-10T10:50:14.638Z,0.80
2023-05-10T10:52:44.644Z,0.73
2023-05-10T10:55:14.903Z,0.80
2023-05-10T10:57:48.280Z,1.40
2023-05-10T11:00:25.072Z,0.88
2023-05-10T11:02:55.379Z,1.35
2023-05-10T11:05:48.543Z,1.02
2023-05-10T11:08:24.021Z,0.80
2023-05-10T11:11:05.524Z,0.90
2023-05-10T11:13:35.009Z,0.80
2023-05-10T11:16:18.012Z,0.85
2023-05-10T11:19:04.226Z,0.82
2023-05-10T11:21:34.722Z,0.98
2023-05-10T11:24:07.184Z,1.10
2023-05-10T11:26:37.580Z,1.17
2023-05-10T11:29:06.208Z,1.50
2023-05-10T11:31:34.770Z,1.08
2023-05-10T11:34:03.683Z,1.35
2023-05-10T11:36:37.697Z,1.10
2023-05-10T11:39:06.892Z,0.90
2023-05-10T11:41:34.989Z,0.80
2023-05-10T11:44:04.200Z,0.90
2023-05-10T11:46:32.304Z,0.88
2023-05-10T11:49:05.011Z,0.80
2023-05-10T11:51:37.780Z,1.00
2023-05-10T11:54:09.565Z,1.37
2023-05-10T11:56:38.538Z,1.60
2023-05-10T11:59:06.692Z,1.92
2023-05-10T12:01:35.385Z,2.20
2023-05-10T12:04:03.838Z,2.30
2023-05-10T12:06:33.671Z,1.98
2023-05-10T12:09:08.727Z,1.90
2023-05-10T12:11:43.573Z,2.20
2023-05-10T12:14:12.272Z,1.30
2023-05-10T12:16:41.228Z,1.30
2023-05-10T12:19:09.380Z,0.98
2023-05-10T12:21:39.714Z,0.90
2023-05-10T12:24:09.897Z,0.70
2023-05-10T12:26:38.555Z,0.70
2023-05-10T12:29:17.670Z,1.00
2023-05-10T12:31:56.021Z,1.10
2023-05-10T12:34:28.519Z,1.20
2023-05-10T12:36:57.099Z,1.20
2023-05-10T12:39:26.658Z,1.15
2023-05-10T12:41:54.786Z,1.17
2023-05-10T12:44:22.772Z,1.42
2023-05-10T12:46:50.728Z,1.25
2023-05-10T12:49:19.949Z,1.20
2023-05-10T12:51:47.906Z,1.08
2023-05-10T12:54:16.031Z,1.10
2023-05-10T12:56:45.461Z,1.02
2023-05-10T12:59:13.488Z,1.08
2023-05-10T13:01:41.428Z,0.88
2023-05-10T13:04:09.502Z,0.80
2023-05-10T13:06:37.757Z,0.85
2023-05-10T13:09:05.803Z,0.82
2023-05-10T13:11:33.803Z,0.95
2023-05-10T13:14:04.122Z,0.98
2023-05-10T13:16:32.252Z,0.95
2023-05-10T13:19:01.697Z,0.98
2023-05-10T13:21:29.939Z,1.10
2023-05-10T13:23:57.855Z,0.90
2023-05-10T13:26:26.565Z,1.55
2023-05-10T13:28:56.577Z,0.95
2023-05-10T13:31:26.095Z,0.80
2023-05-10T13:33:54.117Z,1.10
2023-05-10T13:36:22.147Z,0.93
2023-05-10T13:38:50.041Z,0.80
2023-05-10T13:41:18.049Z,1.23
2023-05-10T13:43:46.011Z,1.30
2023-05-10T13:46:16.060Z,1.08
2023-05-10T13:48:45.474Z,1.05
2023-05-10T13:51:13.723Z,1.00
2023-05-10T13:53:42.469Z,1.20
2023-05-10T13:56:10.488Z,1.10
2023-05-10T13:58:38.863Z,0.95
2023-05-10T14:01:06.905Z,0.80
2023-05-10T14:03:35.034Z,1.02
2023-05-10T14:06:04.544Z,0.93
2023-05-10T14:08:32.636Z,0.80
2023-05-10T14:11:00.868Z,0.90
2023-05-10T14:13:29.081Z,0.80
2023-05-10T14:15:57.175Z,0.93
2023-05-10T14:18:25.300Z,1.02
2023-05-10T14:20:53.378Z,1.40
2023-05-10T14:23:25.111Z,1.23
2023-05-10T14:25:53.423Z,1.33
2023-05-10T14:28:21.869Z,1.48
2023-05-10T14:30:49.924Z,1.45
2023-05-10T14:33:19.131Z,1.30
2023-05-10T14:35:47.803Z,0.90
2023-05-10T14:38:15.857Z,1.27
2023-05-10T14:40:45.203Z,0.80
2023-05-10T14:43:13.474Z,0.90
2023-05-10T14:45:41.473Z,1.00
2023-05-10T14:48:13.148Z,0.73
2023-05-10T14:50:41.064Z,0.80
2023-05-10T14:53:09.168Z,0.98
2023-05-10T14:55:38.021Z,0.70
2023-05-10T14:58:09.854Z,0.80
2023-05-10T15:00:40.996Z,0.80
2023-05-10T15:03:09.783Z,0.80
2023-05-10T15:05:38.705Z,0.60
2023-05-10T15:08:06.894Z,0.90
2023-05-10T15:10:35.138Z,0.70
2023-05-10T15:13:03.298Z,1.00
2023-05-10T15:15:33.054Z,0.73
2023-05-10T15:18:01.068Z,0.80
2023-05-10T15:20:29.066Z,0.98
2023-05-10T15:22:57.059Z,1.27
2023-05-10T15:25:25.133Z,1.00
2023-05-10T15:27:53.132Z,0.65
2023-05-10T15:30:21.313Z,0.90
2023-05-10T15:32:50.626Z,0.77
2023-05-10T15:35:19.001Z,1.00
2023-05-10T15:37:50.399Z,1.00
2023-05-10T15:40:18.577Z,0.90
2023-05-10T15:42:46.491Z,1.00
2023-05-10T15:45:16.369Z,0.90
2023-05-10T15:47:46.359Z,0.90
2023-05-10T15:50:16.918Z,1.13
2023-05-10T15:52:44.882Z,0.95
2023-05-10T15:55:13.640Z,0.85
2023-05-10T15:57:42.450Z,0.80
2023-05-10T16:00:11.824Z,1.10
2023-05-10T16:02:42.803Z,1.15
2023-05-10T16:05:11.277Z,1.20
2023-05-10T16:07:41.675Z,1.52
2023-05-10T16:10:12.048Z,1.20
2023-05-10T16:12:40.630Z,1.25
2023-05-10T16:15:10.719Z,1.40
2023-05-10T16:17:39.897Z,1.33
2023-05-10T16:20:09.143Z,1.30
2023-05-10T16:22:37.370Z,1.38
2023-05-10T16:25:07.749Z,1.20
2023-05-10T16:27:35.828Z,1.27
2023-05-10T16:30:04.042Z,1.10
2023-05-10T16:32:32.138Z,1.08
2023-05-10T16:35:00.610Z,1.05
2023-05-10T16:37:29.794Z,1.00
2023-05-10T16:39:57.797Z,1.30
2023-05-10T16:42:28.068Z,1.30
2023-05-10T16:44:56.011Z,1.17
2023-05-10T16:47:26.694Z,1.13
2023-05-10T16:49:54.829Z,1.38
2023-05-10T16:52:23.758Z,1.10
2023-05-10T16:54:51.732Z,0.90
2023-05-10T16:57:19.631Z,1.63
2023-05-10T16:59:49.151Z,1.35
2023-05-10T17:02:17.435Z,1.20
2023-05-10T17:04:45.499Z,1.15
2023-05-10T17:07:14.662Z,1.17
2023-05-10T17:09:43.889Z,1.25
2023-05-10T17:12:12.443Z,1.20
2023-05-10T17:14:41.431Z,1.50
2023-05-10T17:17:11.290Z,1.05
2023-05-10T17:19:39.252Z,1.02
2023-05-10T17:22:07.183Z,1.10
2023-05-10T17:24:38.698Z,0.90
2023-05-10T17:27:06.996Z,1.00
2023-05-10T17:29:37.063Z,1.10
2023-05-10T17:32:05.146Z,0.82
2023-05-10T17:34:34.447Z,1.00
2023-05-10T17:37:02.373Z,3.33
2023-05-10T17:39:30.311Z,1.30
2023-05-10T17:41:58.431Z,1.38
2023-05-10T17:44:26.491Z,5.20
2023-05-10T17:46:54.683Z,7.57
2023-05-10T17:49:22.657Z,8.55
2023-05-10T17:51:51.924Z,3.83
2023-05-10T17:54:19.909Z,2.63
2023-05-10T17:56:47.897Z,1.10
2023-05-10T17:59:15.778Z,1.73
2023-05-10T18:01:43.807Z,1.20
2023-05-10T18:04:11.822Z,1.13
2023-05-10T18:06:42.143Z,1.30
2023-05-10T18:09:11.494Z,0.80
2023-05-10T18:11:39.790Z,1.23
2023-05-10T18:14:07.757Z,0.98
2023-05-10T18:16:35.770Z,1.00
2023-05-10T18:19:03.911Z,1.35
2023-05-10T18:21:32.647Z,1.17
2023-05-10T18:24:00.710Z,1.15
2023-05-10T18:26:30.050Z,1.15
2023-05-10T18:28:59.453Z,0.90
2023-05-10T18:31:29.325Z,1.10
2023-05-10T18:33:57.253Z,1.23
2023-05-10T18:36:25.328Z,1.10
2023-05-10T18:38:53.315Z,0.93
2023-05-10T18:41:21.456Z,1.00
2023-05-10T18:43:50.764Z,1.10
2023-05-10T18:46:18.813Z,1.40
2023-05-10T18:48:46.831Z,1.40
2023-05-10T18:51:14.794Z,1.23
2023-05-10T18:53:42.764Z,1.52
2023-05-10T18:56:10.713Z,1.25
2023-05-10T18:58:38.676Z,1.27
2023-05-10T19:01:09.414Z,1.50
2023-05-10T19:03:37.379Z,1.45
2023-05-10T19:06:05.418Z,1.70
2023-05-10T19:08:33.464Z,2.47
2023-05-10T19:11:01.472Z,5.50
2023-05-10T19:13:30.600Z,7.35
2023-05-10T19:16:07.125Z,3.45
2023-05-10T19:18:35.237Z,1.80
2023-05-10T19:21:04.710Z,1.33
2023-05-10T19:23:33.749Z,1.88
2023-05-10T19:26:02.085Z,1.30
2023-05-10T19:28:30.110Z,1.40
2023-05-10T19:30:58.299Z,1.30
2023-05-10T19:33:27.701Z,1.55
2023-05-10T19:35:56.408Z,1.40
2023-05-10T19:38:25.624Z,1.50
2023-05-10T19:40:58.012Z,1.60
2023-05-10T19:43:26.382Z,1.70
2023-05-10T19:45:54.307Z,1.80
2023-05-10T19:48:23.635Z,1.58
2023-05-10T19:50:53.628Z,1.92
2023-05-10T19:53:21.697Z,1.70
2023-05-10T19:55:49.614Z,1.50
2023-05-10T19:58:17.861Z,1.52
2023-05-10T20:00:46.117Z,1.50
2023-05-10T20:03:14.259Z,1.35
2023-05-10T20:05:42.414Z,1.90
2023-05-10T20:08:11.637Z,1.83
2023-05-10T20:10:39.701Z,1.77
2023-05-10T20:13:07.808Z,1.70
2023-05-10T20:15:35.867Z,1.98
2023-05-10T20:18:04.421Z,1.90
2023-05-10T20:20:32.770Z,1.80
2023-05-10T20:23:00.810Z,2.47
2023-05-10T20:25:31.318Z,2.00
2023-05-10T20:27:59.730Z,1.80
2023-05-10T20:30:27.896Z,1.83
2023-05-10T20:32:55.886Z,1.88
2023-05-10T20:35:23.946Z,1.70
2023-05-10T20:37:51.852Z,2.00
2023-05-10T20:40:19.875Z,1.73
2023-05-10T20:42:49.613Z,2.55
2023-05-10T20:45:17.652Z,1.92
2023-05-10T20:47:45.609Z,1.83
2023-05-10T20:50:13.647Z,1.65
2023-05-10T20:52:41.600Z,2.10
2023-05-10T20:55:10.327Z,2.10
2023-05-10T20:57:38.606Z,1.90
2023-05-10T21:00:10.368Z,1.88
2023-05-10T21:02:38.355Z,2.05
2023-05-10T21:05:07.140Z,1.90
2023-05-10T21:07:35.142Z,1.55
2023-05-10T21:10:03.245Z,1.50
2023-05-10T21:12:31.187Z,1.67
2023-05-10T21:14:59.078Z,1.35
2023-05-10T21:17:28.389Z,1.40
2023-05-10T21:19:56.404Z,1.50
2023-05-10T21:22:24.317Z,1.30
2023-05-10T21:24:52.303Z,1.50
2023-05-10T21:27:20.525Z,1.55
2023-05-10T21:29:48.535Z,1.52
2023-05-10T21:32:16.514Z,1.60
2023-05-10T21:34:45.904Z,1.92
2023-05-10T21:37:13.858Z,1.90
2023-05-10T21:39:41.828Z,1.75
2023-05-10T21:42:09.767Z,1.30
2023-05-10T21:44:38.646Z,1.50
2023-05-10T21:47:06.797Z,1.55
2023-05-10T21:49:34.681Z,1.40
2023-05-10T21:52:04.282Z,1.30
2023-05-10T21:54:32.407Z,1.17
2023-05-10T21:57:00.471Z,1.00
2023-05-10T21:59:28.381Z,1.10
2023-05-10T22:01:56.333Z,0.80
2023-05-10T22:04:24.293Z,1.25
2023-05-10T22:06:52.212Z,1.00
2023-05-10T22:09:21.787Z,1.00
2023-05-10T22:11:49.713Z,1.20
2023-05-10T22:14:17.622Z,1.10
2023-05-10T22:16:45.634Z,0.70
2023-05-10T22:19:13.528Z,0.70
2023-05-10T22:21:41.430Z,1.00
2023-05-10T22:24:09.399Z,0.95
2023-05-10T22:26:38.762Z,1.10
2023-05-10T22:29:06.727Z,1.00
2023-05-10T22:31:34.815Z,1.00
2023-05-10T22:34:02.913Z,1.10
2023-05-10T22:36:32.389Z,0.98
2023-05-10T22:39:00.389Z,1.08
2023-05-10T22:41:28.375Z,1.20
2023-05-10T22:43:58.188Z,1.00
2023-05-10T22:46:26.209Z,0.93
2023-05-10T22:48:54.466Z,1.17
2023-05-10T22:51:22.994Z,1.08
2023-05-10T22:53:51.000Z,1.02
2023-05-10T22:56:21.755Z,1.20
2023-05-10T22:58:49.917Z,1.02
2023-05-10T23:01:19.450Z,0.80
2023-05-10T23:03:47.467Z,1.08
2023-05-10T23:06:15.433Z,1.00
2023-05-10T23:08:43.460Z,1.20
2023-05-10T23:11:11.381Z,1.20
2023-05-10T23:13:39.297Z,1.20
2023-05-10T23:16:07.781Z,1.10
2023-05-10T23:18:37.171Z,0.93
2023-05-10T23:21:05.828Z,1.08
2023-05-10T23:23:34.633Z,1.02
2023-05-10T23:26:04.123Z,1.00
2023-05-10T23:28:32.036Z,1.13
2023-05-10T23:31:00.623Z,1.15
2023-05-10T23:33:28.974Z,1.13
2023-05-10T23:35:58.232Z,1.00
2023-05-10T23:38:26.248Z,1.20
2023-05-10T23:40:54.405Z,1.13
2023-05-10T23:43:22.883Z,1.40
2023-05-10T23:45:54.968Z,0.85
2023-05-10T23:48:22.898Z,1.17
2023-05-10T23:50:51.342Z,1.10
2023-05-10T23:53:20.605Z,0.88
2023-05-10T23:55:48.579Z,1.30
2023-05-10T23:58:16.728Z,1.02
