createdAt,value
2023-05-23T00:00:01.770Z,5.90
2023-05-23T00:02:30.044Z,5.77
2023-05-23T00:04:57.833Z,6.97
2023-05-23T00:07:26.068Z,5.63
2023-05-23T00:09:53.332Z,6.00
2023-05-23T00:12:21.777Z,6.80
2023-05-23T00:14:49.082Z,6.40
2023-05-23T00:17:17.104Z,6.03
2023-05-23T00:19:45.249Z,6.47
2023-05-23T00:22:15.023Z,6.83
2023-05-23T00:24:43.815Z,5.97
2023-05-23T00:27:11.105Z,8.10
2023-05-23T00:29:38.349Z,7.00
2023-05-23T00:32:05.850Z,6.50
2023-05-23T00:34:34.014Z,7.80
2023-05-23T00:37:01.851Z,6.37
2023-05-23T00:39:29.270Z,7.20
2023-05-23T00:41:57.286Z,7.40
2023-05-23T00:44:24.697Z,6.73
2023-05-23T00:46:56.138Z,6.73
2023-05-23T00:49:23.769Z,6.10
2023-05-23T00:51:51.821Z,6.60
2023-05-23T00:54:23.675Z,6.40
2023-05-23T00:56:51.259Z,6.07
2023-05-23T00:59:20.610Z,6.07
2023-05-23T01:01:50.593Z,6.30
2023-05-23T01:04:19.296Z,6.67
2023-05-23T01:06:48.451Z,6.97
2023-05-23T01:09:17.051Z,6.63
2023-05-23T01:11:53.393Z,6.30
2023-05-23T01:14:29.267Z,6.17
2023-05-23T01:16:59.715Z,6.20
2023-05-23T01:19:48.752Z,6.27
2023-05-23T01:22:28.055Z,6.03
2023-05-23T01:25:05.892Z,6.03
2023-05-23T01:27:56.566Z,5.87
2023-05-23T01:30:25.783Z,6.60
2023-05-23T01:32:56.298Z,7.13
2023-05-23T01:35:26.423Z,7.47
2023-05-23T01:37:53.902Z,7.00
2023-05-23T01:40:21.420Z,5.93
2023-05-23T01:42:49.101Z,5.67
2023-05-23T01:45:17.577Z,6.07
2023-05-23T01:47:47.399Z,6.90
2023-05-23T01:50:15.377Z,6.17
2023-05-23T01:52:43.046Z,6.33
2023-05-23T01:55:11.792Z,4.47
2023-05-23T01:57:39.914Z,5.40
2023-05-23T02:00:10.260Z,6.07
2023-05-23T02:02:38.364Z,5.47
2023-05-23T02:05:06.505Z,5.47
2023-05-23T02:07:33.788Z,5.70
2023-05-23T02:10:01.269Z,5.53
2023-05-23T02:12:28.530Z,5.80
2023-05-23T02:14:56.280Z,5.20
2023-05-23T02:17:23.683Z,6.63
2023-05-23T02:19:51.838Z,6.27
2023-05-23T02:22:22.826Z,5.90
2023-05-23T02:24:50.740Z,5.57
2023-05-23T02:27:18.199Z,5.40
2023-05-23T02:29:45.529Z,6.10
2023-05-23T02:32:13.080Z,6.00
2023-05-23T02:34:40.913Z,5.63
2023-05-23T02:37:09.053Z,5.20
2023-05-23T02:39:36.533Z,5.87
2023-05-23T02:42:04.430Z,5.80
2023-05-23T02:44:31.928Z,7.13
2023-05-23T02:46:59.329Z,5.50
2023-05-23T02:49:26.936Z,5.60
2023-05-23T02:51:54.339Z,6.90
2023-05-23T02:54:22.365Z,6.57
2023-05-23T02:56:51.730Z,5.83
2023-05-23T02:59:19.075Z,6.00
2023-05-23T03:01:46.487Z,4.97
2023-05-23T03:04:13.931Z,6.47
2023-05-23T03:06:43.703Z,8.50
2023-05-23T03:09:11.260Z,6.30
2023-05-23T03:11:39.708Z,6.03
2023-05-23T03:14:07.184Z,6.10
2023-05-23T03:16:34.640Z,7.07
2023-05-23T03:19:02.056Z,6.70
2023-05-23T03:21:29.460Z,6.70
2023-05-23T03:23:56.886Z,6.70
2023-05-23T03:26:24.545Z,6.90
2023-05-23T03:28:52.654Z,6.57
2023-05-23T03:31:20.121Z,6.87
2023-05-23T03:33:47.511Z,18.60
2023-05-23T03:36:14.984Z,14.37
2023-05-23T03:38:42.685Z,10.30
2023-05-23T03:41:10.512Z,8.80
2023-05-23T03:43:37.832Z,8.80
2023-05-23T03:46:06.084Z,9.50
2023-05-23T03:48:33.420Z,9.13
2023-05-23T03:51:00.750Z,9.77
2023-05-23T03:53:28.063Z,9.43
2023-05-23T03:55:55.334Z,9.90
2023-05-23T03:58:22.666Z,8.53
2023-05-23T04:00:50.032Z,13.20
2023-05-23T04:03:18.325Z,20.53
2023-05-23T04:05:45.889Z,20.67
2023-05-23T04:08:13.321Z,15.60
2023-05-23T04:10:40.716Z,11.80
2023-05-23T04:13:08.994Z,11.90
2023-05-23T04:15:36.321Z,9.93
2023-05-23T04:18:03.780Z,7.50
2023-05-23T04:20:32.163Z,8.03
2023-05-23T04:22:59.767Z,7.20
2023-05-23T04:25:27.190Z,7.60
2023-05-23T04:27:55.197Z,7.23
2023-05-23T04:30:22.724Z,5.97
2023-05-23T04:32:50.118Z,6.00
2023-05-23T04:35:17.707Z,6.13
2023-05-23T04:37:46.385Z,6.50
2023-05-23T04:40:13.733Z,6.90
2023-05-23T04:42:43.908Z,7.40
2023-05-23T04:45:11.626Z,8.10
2023-05-23T04:47:38.995Z,9.30
2023-05-23T04:50:07.252Z,9.10
2023-05-23T04:52:34.552Z,8.97
2023-05-23T04:55:03.021Z,9.30
2023-05-23T04:57:30.550Z,9.30
2023-05-23T04:59:57.974Z,10.03
2023-05-23T05:02:26.423Z,9.67
2023-05-23T05:04:53.844Z,9.80
2023-05-23T05:07:21.206Z,10.97
2023-05-23T05:09:48.566Z,11.57
2023-05-23T05:12:16.632Z,11.23
2023-05-23T05:14:44.180Z,11.70
2023-05-23T05:17:12.268Z,12.87
2023-05-23T05:19:39.910Z,12.37
2023-05-23T05:22:07.771Z,13.17
2023-05-23T05:24:35.136Z,12.27
2023-05-23T05:27:03.062Z,13.13
2023-05-23T05:29:33.107Z,12.27
2023-05-23T05:32:00.989Z,12.67
2023-05-23T05:34:29.094Z,14.07
2023-05-23T05:36:56.512Z,13.50
2023-05-23T05:39:25.845Z,12.60
2023-05-23T05:41:53.273Z,13.23
2023-05-23T05:44:20.670Z,13.40
2023-05-23T05:46:48.896Z,13.30
2023-05-23T05:49:16.407Z,13.87
2023-05-23T05:51:43.788Z,14.07
2023-05-23T05:54:11.191Z,14.43
2023-05-23T05:56:38.669Z,14.70
2023-05-23T05:59:06.111Z,15.53
2023-05-23T06:01:34.219Z,15.23
2023-05-23T06:04:02.533Z,14.80
2023-05-23T06:06:31.104Z,15.63
2023-05-23T06:08:59.060Z,16.93
2023-05-23T06:11:27.248Z,13.67
2023-05-23T06:13:54.653Z,14.03
2023-05-23T06:16:22.127Z,14.50
2023-05-23T06:18:49.591Z,15.97
2023-05-23T06:21:17.926Z,14.23
2023-05-23T06:23:45.287Z,15.27
2023-05-23T06:26:12.948Z,12.10
2023-05-23T06:28:40.409Z,14.10
2023-05-23T06:31:09.703Z,13.73
2023-05-23T06:33:37.252Z,13.43
2023-05-23T06:36:04.837Z,13.37
2023-05-23T06:38:33.462Z,14.33
2023-05-23T06:41:01.776Z,13.83
2023-05-23T06:43:29.212Z,14.03
2023-05-23T06:45:56.687Z,14.30
2023-05-23T06:48:24.086Z,12.13
2023-05-23T06:50:52.033Z,14.40
2023-05-23T06:53:19.600Z,15.00
2023-05-23T06:55:47.617Z,13.37
2023-05-23T06:58:15.145Z,13.67
2023-05-23T07:00:42.702Z,12.73
2023-05-23T07:03:10.346Z,12.07
2023-05-23T07:05:40.859Z,13.50
2023-05-23T07:08:10.197Z,12.40
2023-05-23T07:10:39.214Z,12.43
2023-05-23T07:13:07.402Z,12.23
2023-05-23T07:15:34.771Z,11.57
2023-05-23T07:18:02.155Z,12.90
2023-05-23T07:20:29.612Z,12.10
2023-05-23T07:22:57.069Z,12.37
2023-05-23T07:25:24.392Z,11.27
2023-05-23T07:27:53.924Z,12.83
2023-05-23T07:30:22.367Z,10.83
2023-05-23T07:32:51.714Z,11.90
2023-05-23T07:35:23.383Z,11.47
2023-05-23T07:37:51.111Z,12.50
2023-05-23T07:40:18.527Z,9.47
2023-05-23T07:42:46.054Z,9.83
2023-05-23T07:45:13.591Z,13.03
2023-05-23T07:47:42.081Z,9.63
2023-05-23T07:50:10.266Z,12.37
2023-05-23T07:52:37.694Z,12.70
2023-05-23T07:55:06.160Z,12.03
2023-05-23T07:57:33.601Z,13.57
2023-05-23T08:00:00.982Z,12.80
2023-05-23T08:02:28.535Z,11.97
2023-05-23T08:04:56.987Z,12.80
2023-05-23T08:07:24.408Z,12.63
2023-05-23T08:09:51.843Z,14.93
2023-05-23T08:12:19.297Z,12.37
2023-05-23T08:14:51.506Z,12.80
2023-05-23T08:17:19.943Z,11.80
2023-05-23T08:19:47.346Z,11.63
2023-05-23T08:22:15.383Z,10.70
2023-05-23T08:24:42.713Z,11.30
2023-05-23T08:27:10.031Z,10.50
2023-05-23T08:29:37.792Z,11.73
2023-05-23T08:32:05.413Z,12.27
2023-05-23T08:34:32.919Z,13.00
2023-05-23T08:37:00.889Z,11.70
2023-05-23T08:39:28.898Z,9.87
2023-05-23T08:41:56.237Z,10.53
2023-05-23T08:44:23.738Z,10.80
2023-05-23T08:46:53.533Z,11.47
2023-05-23T08:49:22.372Z,11.80
2023-05-23T08:51:54.719Z,15.83
2023-05-23T08:54:22.204Z,16.07
2023-05-23T08:56:51.559Z,21.90
2023-05-23T08:59:20.252Z,22.40
2023-05-23T09:01:49.638Z,24.30
2023-05-23T09:04:17.045Z,25.93
2023-05-23T09:06:44.378Z,31.23
2023-05-23T09:09:11.779Z,29.63
2023-05-23T09:11:39.420Z,28.57
2023-05-23T09:14:07.810Z,21.37
2023-05-23T09:16:35.494Z,29.97
2023-05-23T09:19:11.747Z,29.57
2023-05-23T09:21:43.238Z,28.73
2023-05-23T09:24:10.699Z,28.13
2023-05-23T09:26:38.506Z,29.07
2023-05-23T09:29:07.224Z,29.37
2023-05-23T09:31:34.668Z,28.60
2023-05-23T09:34:02.244Z,26.13
2023-05-23T09:36:31.914Z,23.77
2023-05-23T09:39:04.214Z,22.20
2023-05-23T09:41:33.536Z,21.43
2023-05-23T09:44:07.824Z,19.50
2023-05-23T09:46:37.977Z,17.90
2023-05-23T09:49:17.649Z,16.10
2023-05-23T09:51:56.582Z,15.00
2023-05-23T09:54:24.011Z,13.83
2023-05-23T09:56:56.247Z,13.30
2023-05-23T09:59:26.977Z,13.90
2023-05-23T10:01:57.717Z,13.20
2023-05-23T10:04:28.475Z,11.70
2023-05-23T10:07:01.188Z,10.67
2023-05-23T10:09:32.847Z,12.53
2023-05-23T10:12:36.682Z,11.00
2023-05-23T10:15:07.341Z,9.93
2023-05-23T10:17:41.723Z,10.07
2023-05-23T10:20:11.788Z,7.67
2023-05-23T10:22:39.954Z,8.93
2023-05-23T10:25:09.618Z,9.47
2023-05-23T10:27:38.306Z,7.00
2023-05-23T10:30:07.860Z,9.00
2023-05-23T10:32:36.373Z,10.27
2023-05-23T10:35:12.804Z,11.90
2023-05-23T10:37:44.832Z,11.50
2023-05-23T10:40:19.032Z,10.87
2023-05-23T10:42:52.807Z,10.67
2023-05-23T10:45:22.380Z,10.90
2023-05-23T10:47:51.730Z,10.87
2023-05-23T10:50:32.999Z,10.50
2023-05-23T10:53:01.795Z,8.90
2023-05-23T10:55:33.079Z,9.20
2023-05-23T10:58:16.173Z,9.70
2023-05-23T11:00:53.371Z,10.40
2023-05-23T11:03:33.122Z,9.10
2023-05-23T11:06:01.067Z,9.23
2023-05-23T11:08:46.865Z,9.03
2023-05-23T11:11:15.536Z,8.90
2023-05-23T11:13:59.495Z,9.37
2023-05-23T11:16:29.096Z,8.50
2023-05-23T11:19:22.266Z,9.60
2023-05-23T11:21:52.677Z,9.23
2023-05-23T11:24:20.142Z,8.40
2023-05-23T11:26:54.219Z,8.77
2023-05-23T11:29:21.889Z,7.40
2023-05-23T11:31:49.892Z,7.87
2023-05-23T11:34:18.522Z,8.77
2023-05-23T11:36:46.172Z,8.20
2023-05-23T11:39:15.152Z,8.90
2023-05-23T11:41:43.108Z,7.83
2023-05-23T11:44:13.729Z,9.60
2023-05-23T11:46:41.128Z,8.70
2023-05-23T11:49:12.563Z,8.33
2023-05-23T11:51:40.016Z,8.63
2023-05-23T11:54:07.373Z,10.13
2023-05-23T11:56:40.567Z,10.00
2023-05-23T11:59:08.880Z,8.90
2023-05-23T12:01:38.075Z,8.67
2023-05-23T12:04:12.166Z,8.00
2023-05-23T12:06:40.729Z,6.97
2023-05-23T12:09:11.081Z,7.90
2023-05-23T12:11:39.234Z,7.30
2023-05-23T12:14:07.378Z,7.57
2023-05-23T12:16:35.440Z,7.00
2023-05-23T12:19:04.331Z,8.67
2023-05-23T12:21:43.938Z,10.70
2023-05-23T12:24:18.605Z,8.57
2023-05-23T12:26:53.142Z,8.30
2023-05-23T12:29:21.620Z,7.43
2023-05-23T12:31:50.370Z,6.43
2023-05-23T12:34:19.716Z,5.83
2023-05-23T12:36:49.642Z,7.30
2023-05-23T12:39:26.368Z,6.63
2023-05-23T12:41:55.581Z,6.33
2023-05-23T12:44:23.055Z,6.60
2023-05-23T12:46:50.538Z,6.43
2023-05-23T12:49:17.943Z,6.57
2023-05-23T12:51:46.452Z,5.53
2023-05-23T12:54:13.837Z,6.73
2023-05-23T12:56:41.247Z,5.67
2023-05-23T12:59:08.739Z,6.53
2023-05-23T13:01:36.244Z,6.80
2023-05-23T13:04:03.799Z,5.53
2023-05-23T13:06:31.245Z,6.20
2023-05-23T13:08:59.343Z,6.30
2023-05-23T13:11:26.778Z,5.27
2023-05-23T13:13:54.175Z,5.83
2023-05-23T13:16:21.563Z,5.50
2023-05-23T13:18:48.984Z,4.97
2023-05-23T13:21:16.580Z,5.30
2023-05-23T13:23:43.976Z,4.93
2023-05-23T13:26:13.784Z,5.10
2023-05-23T13:28:41.239Z,4.73
2023-05-23T13:31:08.724Z,4.30
2023-05-23T13:33:36.692Z,4.67
2023-05-23T13:36:04.271Z,4.63
2023-05-23T13:38:31.674Z,4.90
2023-05-23T13:40:59.069Z,4.77
2023-05-23T13:43:27.019Z,4.80
2023-05-23T13:45:54.528Z,4.50
2023-05-23T13:48:21.870Z,4.90
2023-05-23T13:50:49.268Z,3.97
2023-05-23T13:53:16.635Z,3.40
2023-05-23T13:55:44.531Z,3.90
2023-05-23T13:58:12.404Z,3.03
2023-05-23T14:00:40.694Z,3.37
2023-05-23T14:03:08.387Z,3.30
2023-05-23T14:05:35.999Z,3.60
2023-05-23T14:08:03.731Z,2.77
2023-05-23T14:10:32.614Z,2.90
2023-05-23T14:13:00.187Z,2.70
2023-05-23T14:15:27.593Z,3.40
2023-05-23T14:17:56.395Z,4.40
2023-05-23T14:20:24.012Z,3.63
2023-05-23T14:22:51.653Z,4.10
2023-05-23T14:25:19.455Z,4.07
2023-05-23T14:27:46.814Z,4.30
2023-05-23T14:30:14.445Z,4.30
2023-05-23T14:32:41.865Z,4.90
2023-05-23T14:35:11.110Z,5.00
2023-05-23T14:37:38.849Z,4.80
2023-05-23T14:40:09.254Z,5.63
2023-05-23T14:42:37.130Z,4.77
2023-05-23T14:45:05.632Z,4.90
2023-05-23T14:47:33.117Z,5.60
2023-05-23T14:50:00.778Z,5.30
2023-05-23T14:52:28.987Z,4.17
2023-05-23T14:54:56.270Z,6.60
2023-05-23T14:57:23.941Z,7.13
2023-05-23T14:59:51.274Z,6.73
2023-05-23T15:02:19.313Z,6.63
2023-05-23T15:04:46.608Z,5.57
2023-05-23T15:07:17.462Z,4.47
2023-05-23T15:09:45.696Z,4.70
2023-05-23T15:12:14.573Z,5.13
2023-05-23T15:14:42.691Z,5.60
2023-05-23T15:17:11.944Z,5.33
2023-05-23T15:19:42.109Z,4.67
2023-05-23T15:22:15.553Z,5.07
2023-05-23T15:24:50.428Z,5.50
2023-05-23T15:27:20.559Z,4.50
2023-05-23T15:29:48.849Z,3.67
2023-05-23T15:32:16.252Z,3.80
2023-05-23T15:34:43.649Z,4.80
2023-05-23T15:37:11.053Z,4.23
2023-05-23T15:39:38.387Z,3.80
2023-05-23T15:42:07.011Z,5.20
2023-05-23T15:44:34.408Z,3.50
2023-05-23T15:47:01.848Z,4.47
2023-05-23T15:49:29.380Z,5.20
2023-05-23T15:51:56.744Z,3.93
2023-05-23T15:54:24.087Z,4.40
2023-05-23T15:56:51.436Z,4.20
2023-05-23T15:59:19.588Z,5.27
2023-05-23T16:01:48.381Z,5.13
2023-05-23T16:04:16.048Z,4.77
2023-05-23T16:06:43.347Z,5.03
2023-05-23T16:09:10.693Z,5.77
2023-05-23T16:11:38.102Z,4.80
2023-05-23T16:14:05.723Z,4.77
2023-05-23T16:16:33.877Z,4.87
2023-05-23T16:19:01.332Z,5.37
2023-05-23T16:21:28.632Z,5.40
2023-05-23T16:23:56.198Z,4.70
2023-05-23T16:26:23.539Z,4.37
2023-05-23T16:28:50.892Z,3.13
2023-05-23T16:31:18.544Z,3.13
2023-05-23T16:33:46.636Z,3.63
2023-05-23T16:36:14.026Z,3.97
2023-05-23T16:38:41.332Z,3.70
2023-05-23T16:41:08.666Z,3.63
2023-05-23T16:43:36.158Z,3.80
2023-05-23T16:46:03.778Z,4.40
2023-05-23T16:48:31.118Z,4.27
2023-05-23T16:50:59.109Z,4.87
2023-05-23T16:53:26.481Z,3.87
2023-05-23T16:55:53.844Z,4.27
2023-05-23T16:58:21.536Z,4.13
2023-05-23T17:00:48.906Z,4.10
2023-05-23T17:03:16.455Z,3.80
2023-05-23T17:05:44.212Z,3.10
2023-05-23T17:08:12.586Z,4.20
2023-05-23T17:10:40.295Z,3.00
2023-05-23T17:13:07.849Z,3.63
2023-05-23T17:15:35.909Z,3.27
2023-05-23T17:18:03.481Z,2.60
2023-05-23T17:20:30.945Z,3.20
2023-05-23T17:22:58.286Z,2.90
2023-05-23T17:25:26.302Z,3.40
2023-05-23T17:27:55.114Z,2.33
2023-05-23T17:30:22.504Z,3.20
2023-05-23T17:32:49.833Z,2.50
2023-05-23T17:35:17.230Z,3.10
2023-05-23T17:37:44.625Z,2.53
2023-05-23T17:40:12.654Z,2.40
2023-05-23T17:42:41.730Z,3.70
2023-05-23T17:45:10.325Z,5.67
2023-05-23T17:47:37.752Z,2.63
2023-05-23T17:50:06.723Z,3.20
2023-05-23T17:52:34.176Z,3.60
2023-05-23T17:55:01.556Z,2.57
2023-05-23T17:57:30.404Z,3.70
2023-05-23T17:59:58.927Z,3.93
2023-05-23T18:02:27.073Z,3.47
2023-05-23T18:04:55.138Z,4.90
2023-05-23T18:07:24.508Z,4.60
2023-05-23T18:09:51.995Z,5.47
2023-05-23T18:12:20.069Z,5.00
2023-05-23T18:14:47.635Z,4.30
2023-05-23T18:17:16.729Z,5.20
2023-05-23T18:19:44.910Z,5.13
2023-05-23T18:22:12.492Z,3.67
2023-05-23T18:24:41.073Z,5.43
2023-05-23T18:27:08.388Z,6.70
2023-05-23T18:29:36.539Z,7.03
2023-05-23T18:32:04.429Z,6.87
2023-05-23T18:34:32.445Z,8.40
2023-05-23T18:36:59.813Z,9.63
2023-05-23T18:39:27.696Z,8.27
2023-05-23T18:41:55.361Z,7.37
2023-05-23T18:44:23.093Z,8.53
2023-05-23T18:46:50.474Z,6.43
2023-05-23T18:49:17.867Z,7.70
2023-05-23T18:51:46.740Z,9.20
2023-05-23T18:54:14.145Z,8.73
2023-05-23T18:56:41.470Z,10.00
2023-05-23T18:59:12.835Z,8.80
2023-05-23T19:01:40.253Z,8.00
2023-05-23T19:04:07.815Z,9.90
2023-05-23T19:06:35.348Z,7.73
2023-05-23T19:09:08.706Z,11.43
2023-05-23T19:11:36.600Z,10.37
2023-05-23T19:14:03.941Z,10.30
2023-05-23T19:16:31.477Z,10.97
2023-05-23T19:18:58.988Z,7.50
2023-05-23T19:21:27.822Z,9.83
2023-05-23T19:23:55.915Z,10.20
2023-05-23T19:26:24.779Z,10.00
2023-05-23T19:28:52.632Z,7.87
2023-05-23T19:31:20.025Z,8.50
2023-05-23T19:33:47.433Z,5.60
2023-05-23T19:36:14.861Z,8.03
2023-05-23T19:38:42.177Z,6.57
2023-05-23T19:41:11.078Z,5.57
2023-05-23T19:43:39.328Z,6.47
2023-05-23T19:46:07.250Z,8.00
2023-05-23T19:48:34.637Z,7.07
2023-05-23T19:51:02.059Z,5.97
2023-05-23T19:53:29.398Z,6.97
2023-05-23T19:55:57.809Z,6.40
2023-05-23T19:58:25.264Z,8.33
2023-05-23T20:00:53.935Z,7.87
2023-05-23T20:03:21.912Z,7.93
2023-05-23T20:05:49.353Z,7.70
2023-05-23T20:08:16.787Z,7.30
2023-05-23T20:10:44.197Z,7.10
2023-05-23T20:13:11.698Z,8.93
2023-05-23T20:15:40.433Z,9.50
2023-05-23T20:18:09.036Z,9.10
2023-05-23T20:20:36.486Z,6.90
2023-05-23T20:23:04.851Z,9.70
2023-05-23T20:25:33.057Z,8.40
2023-05-23T20:28:00.413Z,8.60
2023-05-23T20:30:27.685Z,8.53
2023-05-23T20:32:55.038Z,9.50
2023-05-23T20:35:23.614Z,8.77
2023-05-23T20:37:52.802Z,7.40
2023-05-23T20:40:20.673Z,8.73
2023-05-23T20:42:49.088Z,8.83
2023-05-23T20:45:16.459Z,7.20
2023-05-23T20:47:43.936Z,8.37
2023-05-23T20:50:12.341Z,9.53
2023-05-23T20:52:42.144Z,8.47
2023-05-23T20:55:10.424Z,8.57
2023-05-23T20:57:37.791Z,6.47
2023-05-23T21:00:10.340Z,7.90
2023-05-23T21:02:37.890Z,7.97
2023-05-23T21:05:06.139Z,8.87
2023-05-23T21:07:33.669Z,8.67
2023-05-23T21:10:01.957Z,8.13
2023-05-23T21:12:29.431Z,8.20
2023-05-23T21:14:56.908Z,7.90
2023-05-23T21:17:24.385Z,7.70
2023-05-23T21:19:51.876Z,8.47
2023-05-23T21:22:19.209Z,7.80
2023-05-23T21:24:46.547Z,7.97
2023-05-23T21:27:14.635Z,8.30
2023-05-23T21:29:42.450Z,8.10
2023-05-23T21:32:09.834Z,8.20
2023-05-23T21:34:37.161Z,9.57
2023-05-23T21:37:04.640Z,7.50
2023-05-23T21:39:46.936Z,7.90
2023-05-23T21:42:18.851Z,6.00
2023-05-23T21:44:46.304Z,6.90
2023-05-23T21:47:13.791Z,7.20
2023-05-23T21:49:41.478Z,5.70
2023-05-23T21:52:08.886Z,5.40
2023-05-23T21:54:36.248Z,6.00
2023-05-23T21:57:03.873Z,5.20
2023-05-23T21:59:31.884Z,4.73
2023-05-23T22:01:59.267Z,5.90
2023-05-23T22:04:26.955Z,6.77
2023-05-23T22:06:54.331Z,4.67
2023-05-23T22:09:21.711Z,5.50
2023-05-23T22:11:49.044Z,5.10
2023-05-23T22:14:16.432Z,5.43
2023-05-23T22:16:44.511Z,5.20
2023-05-23T22:19:12.121Z,4.90
2023-05-23T22:21:39.618Z,7.60
2023-05-23T22:24:07.352Z,6.20
2023-05-23T22:26:34.905Z,5.30
2023-05-23T22:29:02.922Z,5.87
2023-05-23T22:31:31.482Z,6.20
2023-05-23T22:33:59.560Z,5.90
2023-05-23T22:36:26.923Z,6.30
2023-05-23T22:38:54.291Z,6.30
2023-05-23T22:41:22.760Z,5.60
2023-05-23T22:43:50.177Z,5.40
2023-05-23T22:46:17.659Z,6.80
2023-05-23T22:48:45.182Z,4.40
2023-05-23T22:51:13.753Z,4.70
2023-05-23T22:53:41.307Z,5.27
2023-05-23T22:56:08.612Z,4.90
2023-05-23T22:58:35.934Z,4.57
2023-05-23T23:01:03.480Z,5.77
2023-05-23T23:03:31.011Z,5.50
2023-05-23T23:05:58.662Z,4.87
2023-05-23T23:08:26.699Z,4.60
2023-05-23T23:10:54.025Z,3.83
2023-05-23T23:13:21.333Z,5.77
2023-05-23T23:15:49.572Z,4.80
2023-05-23T23:18:18.137Z,5.00
2023-05-23T23:20:46.099Z,5.20
2023-05-23T23:23:13.744Z,4.40
2023-05-23T23:25:41.747Z,5.20
2023-05-23T23:28:09.089Z,5.20
2023-05-23T23:30:36.474Z,5.10
2023-05-23T23:33:03.915Z,5.03
2023-05-23T23:35:31.320Z,5.20
2023-05-23T23:37:58.655Z,5.47
2023-05-23T23:40:26.040Z,4.17
2023-05-23T23:42:54.044Z,4.33
2023-05-23T23:45:21.425Z,4.23
2023-05-23T23:47:48.816Z,4.57
2023-05-23T23:50:16.385Z,4.53
2023-05-23T23:52:43.770Z,4.70
2023-05-23T23:55:11.121Z,4.97
2023-05-23T23:57:38.428Z,3.97
