createdAt,value
2023-02-19T00:00:59.815Z,99670.19
2023-02-19T00:03:28.045Z,99669.19
2023-02-19T00:05:56.469Z,99678.88
2023-02-19T00:08:28.093Z,99673.13
2023-02-19T00:11:02.361Z,99680.22
2023-02-19T00:13:31.772Z,99672.31
2023-02-19T00:16:09.664Z,99679.88
2023-02-19T00:18:47.155Z,99675.41
2023-02-19T00:21:25.399Z,99677.69
2023-02-19T00:23:56.540Z,99677.25
2023-02-19T00:26:29.010Z,99680.59
2023-02-19T00:28:59.662Z,99685.41
2023-02-19T00:31:41.342Z,99694.38
2023-02-19T00:34:11.725Z,99687.81
2023-02-19T00:36:42.880Z,99683.31
2023-02-19T00:39:18.085Z,99683.31
2023-02-19T00:41:54.160Z,99693.91
2023-02-19T00:44:22.450Z,99696.84
2023-02-19T00:47:04.446Z,99692.78
2023-02-19T00:49:36.264Z,99710.50
2023-02-19T00:52:09.827Z,99690.72
2023-02-19T00:54:39.648Z,99682.78
2023-02-19T00:57:11.458Z,99688.28
2023-02-19T00:59:40.941Z,99694.84
2023-02-19T01:02:15.284Z,99694.19
2023-02-19T01:04:49.118Z,99698.16
2023-02-19T01:07:22.272Z,99685.41
2023-02-19T01:09:58.662Z,99686.91
2023-02-19T01:12:31.023Z,99695.75
2023-02-19T01:15:02.113Z,99688.63
2023-02-19T01:17:43.342Z,99681.28
2023-02-19T01:20:19.790Z,99699.63
2023-02-19T01:22:51.404Z,99686.28
2023-02-19T01:25:23.079Z,99684.56
2023-02-19T01:27:54.781Z,99683.81
2023-02-19T01:30:25.659Z,99673.19
2023-02-19T01:33:10.072Z,99671.06
2023-02-19T01:35:40.613Z,99674.56
2023-02-19T01:38:17.288Z,99670.47
2023-02-19T01:40:45.556Z,99663.44
2023-02-19T01:43:25.934Z,99659.78
2023-02-19T01:45:55.203Z,99660.56
2023-02-19T01:48:36.588Z,99655.94
2023-02-19T01:51:14.395Z,99660.72
2023-02-19T01:53:49.917Z,99658.06
2023-02-19T01:56:28.066Z,99652.25
2023-02-19T01:58:59.209Z,99653.38
2023-02-19T02:01:29.880Z,99651.41
2023-02-19T02:04:04.439Z,99646.81
2023-02-19T02:06:36.941Z,99645.03
2023-02-19T02:09:24.519Z,99635.22
2023-02-19T02:11:56.482Z,99625.97
2023-02-19T02:14:31.441Z,99642.09
2023-02-19T02:17:11.835Z,99637.03
2023-02-19T02:20:09.400Z,99620.25
2023-02-19T02:22:50.065Z,99640.22
2023-02-19T02:25:45.551Z,99621.44
2023-02-19T02:28:30.390Z,99621.72
2023-02-19T02:31:20.370Z,99622.56
2023-02-19T02:34:04.626Z,99618.25
2023-02-19T02:36:36.756Z,99617.88
2023-02-19T02:39:10.462Z,99613.72
2023-02-19T02:42:26.439Z,99614.41
2023-02-19T02:45:57.948Z,99615.78
2023-02-19T02:48:38.831Z,99612.44
2023-02-19T02:51:17.033Z,99618.78
2023-02-19T02:54:27.132Z,99620.84
2023-02-19T02:57:02.732Z,99609.38
2023-02-19T02:59:39.005Z,99601.31
2023-02-19T03:02:11.818Z,99603.63
2023-02-19T03:05:03.974Z,99611.34
2023-02-19T03:07:37.588Z,99617.22
2023-02-19T03:10:17.591Z,99624.13
2023-02-19T03:13:10.258Z,99607.50
2023-02-19T03:16:06.325Z,99613.38
2023-02-19T03:18:56.364Z,99597.94
2023-02-19T03:21:29.770Z,99591.16
2023-02-19T03:24:17.824Z,99601.47
2023-02-19T03:27:02.977Z,99601.06
2023-02-19T03:29:39.529Z,99602.47
2023-02-19T03:32:13.661Z,99603.75
2023-02-19T03:34:48.562Z,99592.53
2023-02-19T03:37:28.989Z,99600.31
2023-02-19T03:40:05.615Z,99603.75
2023-02-19T03:42:45.454Z,99599.34
2023-02-19T03:45:44.750Z,99608.22
2023-02-19T03:48:36.600Z,99597.19
2023-02-19T03:51:34.616Z,99609.63
2023-02-19T03:54:17.283Z,99602.50
2023-02-19T03:56:53.499Z,99601.31
2023-02-19T03:59:29.796Z,99593.34
2023-02-19T04:02:03.600Z,99593.03
2023-02-19T04:04:38.880Z,99587.94
2023-02-19T04:07:18.345Z,99581.44
2023-02-19T04:09:54.940Z,99593.44
2023-02-19T04:12:24.382Z,99597.72
2023-02-19T04:15:00.848Z,99588.69
2023-02-19T04:17:32.650Z,99594.03
2023-02-19T04:20:05.555Z,99594.44
2023-02-19T04:22:36.410Z,99577.56
2023-02-19T04:25:11.447Z,99591.47
2023-02-19T04:27:40.476Z,99594.84
2023-02-19T04:30:21.583Z,99580.41
2023-02-19T04:32:52.197Z,99580.69
2023-02-19T04:35:23.027Z,99584.03
2023-02-19T04:37:57.696Z,99572.97
2023-02-19T04:40:41.890Z,99576.06
2023-02-19T04:43:19.903Z,99571.81
2023-02-19T04:45:54.018Z,99580.94
2023-02-19T04:48:25.674Z,99577.03
2023-02-19T04:50:57.578Z,99584.38
2023-02-19T04:53:29.112Z,99565.09
2023-02-19T04:56:07.396Z,99563.25
2023-02-19T04:58:38.766Z,99572.94
2023-02-19T05:01:11.264Z,99558.00
2023-02-19T05:03:45.758Z,99564.50
2023-02-19T05:06:18.174Z,99562.78
2023-02-19T05:08:46.834Z,99555.00
2023-02-19T05:11:31.650Z,99539.44
2023-02-19T05:14:02.691Z,99549.28
2023-02-19T05:16:33.671Z,99546.50
2023-02-19T05:19:02.016Z,99543.38
2023-02-19T05:21:30.148Z,99542.47
2023-02-19T05:24:01.780Z,99545.13
2023-02-19T05:26:38.310Z,99539.06
2023-02-19T05:29:17.967Z,99525.63
2023-02-19T05:31:49.646Z,99513.13
2023-02-19T05:34:26.217Z,99502.38
2023-02-19T05:36:57.931Z,99509.28
2023-02-19T05:39:28.282Z,99502.81
2023-02-19T05:42:11.403Z,99502.53
2023-02-19T05:44:49.169Z,99488.94
2023-02-19T05:47:19.456Z,99485.28
2023-02-19T05:49:48.797Z,99489.88
2023-02-19T05:52:26.629Z,99472.41
2023-02-19T05:54:57.226Z,99480.19
2023-02-19T05:57:30.967Z,99477.56
2023-02-19T06:00:02.490Z,99491.69
2023-02-19T06:02:53.239Z,99486.50
2023-02-19T06:05:25.265Z,99484.44
2023-02-19T06:07:54.018Z,99487.00
2023-02-19T06:10:23.768Z,99473.19
2023-02-19T06:13:05.605Z,99460.53
2023-02-19T06:15:39.676Z,99469.56
2023-02-19T06:18:18.993Z,99476.88
2023-02-19T06:20:52.537Z,99465.88
2023-02-19T06:23:29.089Z,99488.19
2023-02-19T06:26:12.354Z,99494.56
2023-02-19T06:28:50.922Z,99499.03
2023-02-19T06:31:22.435Z,99493.97
2023-02-19T06:33:51.915Z,99489.78
2023-02-19T06:36:31.809Z,99481.78
2023-02-19T06:39:14.876Z,99493.38
2023-02-19T06:41:48.799Z,99488.59
2023-02-19T06:44:27.420Z,99488.13
2023-02-19T06:46:59.271Z,99484.69
2023-02-19T06:49:35.452Z,99484.56
2023-02-19T06:52:06.011Z,99493.94
2023-02-19T06:54:34.986Z,99475.22
2023-02-19T06:57:06.041Z,99480.25
2023-02-19T06:59:43.858Z,99509.06
2023-02-19T07:02:14.291Z,99488.34
2023-02-19T07:04:43.177Z,99489.25
2023-02-19T07:07:12.904Z,99532.44
2023-02-19T07:09:42.204Z,99486.69
2023-02-19T07:12:12.739Z,99499.50
2023-02-19T07:14:45.101Z,99491.63
2023-02-19T07:17:29.395Z,99483.84
2023-02-19T07:20:00.562Z,99506.69
2023-02-19T07:22:29.953Z,99525.25
2023-02-19T07:25:00.730Z,99528.09
2023-02-19T07:27:32.254Z,99505.94
2023-02-19T07:30:07.344Z,99481.31
2023-02-19T07:32:39.041Z,99504.78
2023-02-19T07:35:08.726Z,99481.19
2023-02-19T07:37:38.558Z,99478.50
2023-02-19T07:40:08.027Z,99544.88
2023-02-19T07:42:42.007Z,99495.91
2023-02-19T07:45:27.340Z,99482.34
2023-02-19T07:48:00.655Z,99462.63
2023-02-19T07:50:31.720Z,99470.31
2023-02-19T07:53:08.475Z,99476.06
2023-02-19T07:55:39.878Z,99480.94
2023-02-19T07:58:09.455Z,99462.88
2023-02-19T08:00:39.429Z,99508.53
2023-02-19T08:03:09.012Z,99477.34
2023-02-19T08:05:40.230Z,99498.88
2023-02-19T08:08:11.126Z,99496.31
2023-02-19T08:11:00.418Z,99495.69
2023-02-19T08:13:33.991Z,99501.25
2023-02-19T08:16:42.990Z,99480.47
2023-02-19T08:19:15.658Z,99513.00
2023-02-19T08:21:49.349Z,99519.91
2023-02-19T08:24:26.004Z,99551.53
2023-02-19T08:26:59.267Z,99503.78
2023-02-19T08:29:28.843Z,99538.53
2023-02-19T08:32:08.065Z,99516.31
2023-02-19T08:34:37.136Z,99496.16
2023-02-19T08:37:14.069Z,99509.72
2023-02-19T08:39:43.035Z,99507.81
2023-02-19T08:42:14.352Z,99500.44
2023-02-19T08:44:43.555Z,99514.00
2023-02-19T08:47:26.525Z,99496.16
2023-02-19T08:49:57.138Z,99519.47
2023-02-19T08:52:27.047Z,99536.31
2023-02-19T08:55:00.594Z,99538.84
2023-02-19T08:57:30.440Z,99526.69
2023-02-19T08:59:59.110Z,99523.50
2023-02-19T09:02:30.375Z,99512.56
2023-02-19T09:05:00.479Z,99529.75
2023-02-19T09:07:31.932Z,99536.75
2023-02-19T09:10:02.735Z,99567.34
2023-02-19T09:12:33.562Z,99535.44
2023-02-19T09:15:09.969Z,99522.59
2023-02-19T09:17:41.067Z,99506.91
2023-02-19T09:20:10.699Z,99537.97
2023-02-19T09:22:43.272Z,99519.09
2023-02-19T09:25:12.074Z,99525.56
2023-02-19T09:27:42.428Z,99530.94
2023-02-19T09:30:14.073Z,99539.22
2023-02-19T09:32:45.108Z,99550.06
2023-02-19T09:35:14.317Z,99516.13
2023-02-19T09:37:45.749Z,99538.97
2023-02-19T09:40:15.147Z,99496.09
2023-02-19T09:42:45.130Z,99504.31
2023-02-19T09:45:33.176Z,99508.69
2023-02-19T09:48:06.576Z,99526.16
2023-02-19T09:50:45.061Z,99504.72
2023-02-19T09:53:22.702Z,99518.75
2023-02-19T09:55:59.282Z,99496.16
2023-02-19T09:58:30.879Z,99510.22
2023-02-19T10:01:06.085Z,99497.91
2023-02-19T10:03:50.379Z,99497.69
2023-02-19T10:06:25.093Z,99511.25
2023-02-19T10:09:15.485Z,99495.66
2023-02-19T10:11:44.812Z,99533.16
2023-02-19T10:14:18.353Z,99514.94
2023-02-19T10:16:57.330Z,99509.19
2023-02-19T10:19:29.400Z,99512.50
2023-02-19T10:22:00.470Z,99535.66
2023-02-19T10:24:31.436Z,99500.59
2023-02-19T10:27:05.050Z,99495.16
2023-02-19T10:29:43.471Z,99544.28
2023-02-19T10:32:24.466Z,99499.75
2023-02-19T10:35:11.131Z,99504.81
2023-02-19T10:37:48.011Z,99517.66
2023-02-19T10:40:32.269Z,99525.59
2023-02-19T10:43:13.397Z,99549.91
2023-02-19T10:45:49.716Z,99529.13
2023-02-19T10:48:28.098Z,99524.91
2023-02-19T10:51:10.767Z,99517.88
2023-02-19T10:53:45.790Z,99515.53
2023-02-19T10:56:18.306Z,99504.81
2023-02-19T10:58:50.137Z,99527.53
2023-02-19T11:01:29.342Z,99519.09
2023-02-19T11:04:25.499Z,99521.84
2023-02-19T11:07:00.798Z,99502.06
2023-02-19T11:09:31.225Z,99503.56
2023-02-19T11:12:01.406Z,99545.00
2023-02-19T11:14:36.581Z,99525.19
2023-02-19T11:17:12.871Z,99524.34
2023-02-19T11:19:50.085Z,99496.88
2023-02-19T11:22:34.500Z,99500.38
2023-02-19T11:25:10.186Z,99534.59
2023-02-19T11:28:10.570Z,99506.03
2023-02-19T11:30:43.460Z,99503.38
2023-02-19T11:33:32.775Z,99516.75
2023-02-19T11:36:31.838Z,99520.31
2023-02-19T11:39:27.462Z,99514.81
2023-02-19T11:42:08.108Z,99521.31
2023-02-19T11:44:49.137Z,99514.09
2023-02-19T11:48:14.360Z,99510.94
2023-02-19T11:51:15.797Z,99530.88
2023-02-19T11:53:52.233Z,99539.41
2023-02-19T11:56:34.620Z,99527.16
2023-02-19T11:59:06.954Z,99516.53
2023-02-19T12:02:02.313Z,99517.16
2023-02-19T12:05:25.854Z,99536.66
2023-02-19T12:08:34.345Z,99558.22
2023-02-19T12:11:15.746Z,99573.25
2023-02-19T12:14:05.897Z,99566.03
2023-02-19T12:16:39.909Z,99544.78
2023-02-19T12:19:42.111Z,99551.66
2023-02-19T12:22:27.623Z,99581.53
2023-02-19T12:25:34.679Z,99553.41
2023-02-19T12:28:45.692Z,99540.63
2023-02-19T12:31:53.870Z,99509.66
2023-02-19T12:34:46.410Z,99533.72
2023-02-19T12:37:33.366Z,99549.78
2023-02-19T12:40:24.010Z,99541.19
2023-02-19T12:43:06.776Z,99563.53
2023-02-19T12:45:49.036Z,99535.06
2023-02-19T12:48:37.934Z,99591.13
2023-02-19T12:51:22.191Z,99520.72
2023-02-19T12:53:55.800Z,99587.28
2023-02-19T12:56:28.013Z,99560.31
2023-02-19T12:59:04.437Z,99532.28
2023-02-19T13:01:36.551Z,99534.66
2023-02-19T13:04:32.093Z,99535.13
2023-02-19T13:07:32.243Z,99507.31
2023-02-19T13:10:26.137Z,99523.44
2023-02-19T13:12:59.499Z,99491.63
2023-02-19T13:15:36.179Z,99504.31
2023-02-19T13:18:15.636Z,99588.22
2023-02-19T13:20:51.020Z,99525.59
2023-02-19T13:23:50.738Z,99532.28
2023-02-19T13:27:14.054Z,99518.97
2023-02-19T13:30:04.984Z,99493.53
2023-02-19T13:32:51.046Z,99563.75
2023-02-19T13:35:40.728Z,99496.00
2023-02-19T13:38:29.712Z,99562.34
2023-02-19T13:41:01.697Z,99493.09
2023-02-19T13:43:35.885Z,99497.13
2023-02-19T13:46:12.543Z,99495.41
2023-02-19T13:48:47.074Z,99512.41
2023-02-19T13:51:59.161Z,99521.78
2023-02-19T13:54:36.908Z,99520.34
2023-02-19T13:57:49.070Z,99531.69
2023-02-19T14:00:52.362Z,99568.38
2023-02-19T14:03:41.413Z,99559.16
2023-02-19T14:06:22.197Z,99553.59
2023-02-19T14:08:56.302Z,99551.38
2023-02-19T14:12:04.095Z,99567.75
2023-02-19T14:14:57.961Z,99585.91
2023-02-19T14:17:30.437Z,99588.06
2023-02-19T14:20:09.122Z,99595.63
2023-02-19T14:23:18.385Z,99594.25
2023-02-19T14:25:59.808Z,99622.69
2023-02-19T14:28:39.690Z,99625.19
2023-02-19T14:31:35.830Z,99636.66
2023-02-19T14:34:10.562Z,99637.69
2023-02-19T14:36:50.791Z,99635.41
2023-02-19T14:39:33.273Z,99635.41
2023-02-19T14:42:12.328Z,99622.06
2023-02-19T14:45:03.172Z,99626.69
2023-02-19T14:47:49.104Z,99635.78
2023-02-19T14:50:30.243Z,99637.81
2023-02-19T14:53:04.856Z,99666.94
2023-02-19T14:55:41.184Z,99657.25
2023-02-19T14:58:24.042Z,99669.25
2023-02-19T15:01:03.120Z,99661.69
2023-02-19T15:03:42.495Z,99656.19
2023-02-19T15:06:23.160Z,99668.97
2023-02-19T15:09:00.196Z,99657.72
2023-02-19T15:11:43.740Z,99663.38
2023-02-19T15:14:26.091Z,99676.59
2023-02-19T15:17:00.803Z,99698.25
2023-02-19T15:19:48.118Z,99699.81
2023-02-19T15:22:35.169Z,99712.63
2023-02-19T15:25:18.403Z,99722.59
2023-02-19T15:27:50.109Z,99724.97
2023-02-19T15:30:24.655Z,99728.09
2023-02-19T15:32:58.141Z,99728.09
2023-02-19T15:35:37.419Z,99733.25
2023-02-19T15:38:17.472Z,99753.19
2023-02-19T15:40:53.778Z,99746.72
2023-02-19T15:43:31.592Z,99748.50
2023-02-19T15:46:06.530Z,99760.25
2023-02-19T15:48:40.361Z,99760.66
2023-02-19T15:51:34.557Z,99771.25
2023-02-19T15:54:17.395Z,99790.81
2023-02-19T15:56:53.677Z,99788.09
2023-02-19T15:59:31.988Z,99793.44
2023-02-19T16:02:13.118Z,99790.84
2023-02-19T16:04:53.505Z,99809.13
2023-02-19T16:07:40.247Z,99814.97
2023-02-19T16:10:24.552Z,99823.38
2023-02-19T16:13:10.783Z,99809.78
2023-02-19T16:15:44.762Z,99803.31
2023-02-19T16:18:30.641Z,99817.66
2023-02-19T16:21:00.868Z,99830.88
2023-02-19T16:23:41.497Z,99837.06
2023-02-19T16:26:11.440Z,99853.13
2023-02-19T16:28:45.174Z,99830.06
2023-02-19T16:31:17.407Z,99828.88
2023-02-19T16:33:50.919Z,99831.81
2023-02-19T16:36:42.091Z,99829.41
2023-02-19T16:39:33.316Z,99832.13
2023-02-19T16:42:16.533Z,99830.75
2023-02-19T16:44:49.253Z,99843.13
2023-02-19T16:47:51.962Z,99869.28
2023-02-19T16:50:30.828Z,99859.88
2023-02-19T16:53:23.458Z,99869.41
2023-02-19T16:56:09.093Z,99885.00
2023-02-19T16:58:48.900Z,99882.16
2023-02-19T17:01:26.002Z,99894.00
2023-02-19T17:04:05.818Z,99886.19
2023-02-19T17:06:48.805Z,99914.25
2023-02-19T17:09:26.518Z,99920.03
2023-02-19T17:12:05.551Z,99927.75
2023-02-19T17:14:44.518Z,99928.81
2023-02-19T17:17:25.580Z,99931.38
2023-02-19T17:19:56.111Z,99954.47
2023-02-19T17:22:31.640Z,99960.97
2023-02-19T17:25:02.321Z,99968.94
2023-02-19T17:27:48.905Z,99968.44
2023-02-19T17:30:31.581Z,99974.47
2023-02-19T17:33:04.095Z,99966.69
2023-02-19T17:35:40.127Z,99989.25
2023-02-19T17:38:22.478Z,99989.72
2023-02-19T17:41:00.402Z,100006.25
2023-02-19T17:43:36.735Z,100001.72
2023-02-19T17:46:10.382Z,100002.34
2023-02-19T17:48:50.384Z,100026.41
2023-02-19T17:51:28.871Z,100018.75
2023-02-19T17:54:03.375Z,100032.22
2023-02-19T17:56:51.380Z,100031.72
2023-02-19T17:59:33.215Z,100027.88
2023-02-19T18:02:11.436Z,100045.53
2023-02-19T18:04:42.130Z,100043.69
2023-02-19T18:07:27.945Z,100034.03
2023-02-19T18:10:13.761Z,100050.69
2023-02-19T18:12:49.979Z,100059.19
2023-02-19T18:15:47.428Z,100065.34
2023-02-19T18:18:20.031Z,100064.75
2023-02-19T18:20:51.555Z,100063.69
2023-02-19T18:23:34.638Z,100081.81
2023-02-19T18:26:06.024Z,100079.13
2023-02-19T18:28:37.072Z,100069.72
2023-02-19T18:31:28.227Z,100069.25
2023-02-19T18:34:10.510Z,100067.53
2023-02-19T18:36:50.575Z,100071.25
2023-02-19T18:39:31.073Z,100064.34
2023-02-19T18:42:02.789Z,100088.09
2023-02-19T18:44:38.120Z,100078.31
2023-02-19T18:47:25.412Z,100087.97
2023-02-19T18:49:59.052Z,100099.72
2023-02-19T18:52:40.816Z,100106.00
2023-02-19T18:55:18.608Z,100104.81
2023-02-19T18:58:07.014Z,100117.16
2023-02-19T19:00:46.730Z,100116.66
2023-02-19T19:03:33.390Z,100124.56
2023-02-19T19:09:05.166Z,100125.38
2023-02-19T19:11:48.674Z,100115.91
2023-02-19T19:14:37.836Z,100135.03
2023-02-19T19:17:12.941Z,100138.31
2023-02-19T19:20:15.761Z,100137.22
2023-02-19T19:22:51.887Z,100137.00
2023-02-19T19:25:34.938Z,100151.75
2023-02-19T19:28:18.911Z,100139.66
2023-02-19T19:30:55.182Z,100149.34
2023-02-19T19:33:28.000Z,100156.59
2023-02-19T19:36:10.449Z,100162.31
2023-02-19T19:38:41.858Z,100169.44
2023-02-19T19:41:38.615Z,100174.03
2023-02-19T19:44:11.025Z,100174.88
2023-02-19T19:46:48.521Z,100192.91
2023-02-19T19:49:23.538Z,100177.31
2023-02-19T19:52:11.056Z,100184.47
2023-02-19T19:54:54.502Z,100203.09
2023-02-19T19:57:30.334Z,100197.41
2023-02-19T20:00:07.219Z,100202.00
2023-02-19T20:03:06.285Z,100203.69
2023-02-19T20:05:48.139Z,100204.19
2023-02-19T20:08:33.446Z,100213.63
2023-02-19T20:11:15.481Z,100223.19
2023-02-19T20:13:57.501Z,100226.34
2023-02-19T20:16:36.693Z,100218.34
2023-02-19T20:19:10.485Z,100223.19
2023-02-19T20:21:44.466Z,100217.13
2023-02-19T20:27:27.729Z,100227.22
2023-02-19T20:30:11.382Z,100244.06
2023-02-19T20:32:50.632Z,100236.84
2023-02-19T20:35:26.564Z,100240.50
2023-02-19T20:37:59.991Z,100241.38
2023-02-19T20:40:52.477Z,100234.22
2023-02-19T20:43:24.738Z,100238.72
2023-02-19T20:46:01.434Z,100242.38
2023-02-19T20:48:32.229Z,100245.16
2023-02-19T20:51:09.652Z,100261.84
2023-02-19T20:53:44.871Z,100264.03
2023-02-19T20:56:22.528Z,100267.56
2023-02-19T20:58:53.333Z,100274.06
2023-02-19T21:01:31.737Z,100278.25
2023-02-19T21:04:28.363Z,100283.06
2023-02-19T21:07:07.632Z,100289.13
2023-02-19T21:09:39.932Z,100300.06
2023-02-19T21:12:17.343Z,100294.09
2023-02-19T21:14:53.760Z,100294.53
2023-02-19T21:17:40.112Z,100292.97
2023-02-19T21:20:25.082Z,100287.22
2023-02-19T21:25:41.855Z,100302.28
2023-02-19T21:28:31.926Z,100297.63
2023-02-19T21:31:15.134Z,100308.78
2023-02-19T21:33:46.486Z,100318.63
2023-02-19T21:36:21.171Z,100314.09
2023-02-19T21:38:55.209Z,100320.25
2023-02-19T21:41:26.776Z,100325.78
2023-02-19T21:44:09.893Z,100321.31
2023-02-19T21:46:42.827Z,100319.06
2023-02-19T21:49:14.152Z,100318.75
2023-02-19T21:51:48.313Z,100327.16
2023-02-19T21:54:21.447Z,100327.38
2023-02-19T21:57:03.941Z,100327.91
2023-02-19T21:59:49.235Z,100332.91
2023-02-19T22:02:24.303Z,100337.47
2023-02-19T22:04:58.675Z,100353.06
2023-02-19T22:07:27.315Z,100338.94
2023-02-19T22:10:00.990Z,100353.59
2023-02-19T22:12:31.516Z,100339.97
2023-02-19T22:15:15.566Z,100347.22
2023-02-19T22:17:44.477Z,100337.66
2023-02-19T22:20:17.764Z,100335.91
2023-02-19T22:22:46.396Z,100340.69
2023-02-19T22:25:15.960Z,100357.69
2023-02-19T22:27:44.281Z,100349.41
2023-02-19T22:30:32.168Z,100352.88
2023-02-19T22:33:08.421Z,100363.09
2023-02-19T22:35:38.100Z,100353.84
2023-02-19T22:38:10.745Z,100355.94
2023-02-19T22:40:52.222Z,100368.72
2023-02-19T22:43:24.910Z,100370.94
2023-02-19T22:45:59.127Z,100369.31
2023-02-19T22:48:30.342Z,100369.50
2023-02-19T22:51:02.691Z,100365.16
2023-02-19T22:53:34.342Z,100371.66
2023-02-19T22:56:03.093Z,100376.25
2023-02-19T22:58:45.897Z,100378.34
2023-02-19T23:01:18.829Z,100370.56
2023-02-19T23:03:50.434Z,100378.47
2023-02-19T23:06:24.790Z,100387.69
2023-02-19T23:09:05.013Z,100388.25
2023-02-19T23:11:37.304Z,100382.88
2023-02-19T23:14:13.177Z,100391.53
2023-02-19T23:16:45.821Z,100392.28
2023-02-19T23:19:18.577Z,100394.19
2023-02-19T23:21:50.395Z,100393.19
2023-02-19T23:24:24.403Z,100377.25
2023-02-19T23:26:57.970Z,100387.19
2023-02-19T23:29:27.273Z,100397.56
2023-02-19T23:32:07.929Z,100392.69
2023-02-19T23:34:38.602Z,100383.50
2023-02-19T23:37:20.136Z,100383.91
2023-02-19T23:39:57.225Z,100374.53
2023-02-19T23:42:27.678Z,100382.16
2023-02-19T23:44:58.577Z,100388.59
2023-02-19T23:47:36.559Z,100383.16
2023-02-19T23:50:07.789Z,100385.28
2023-02-19T23:52:45.438Z,100379.06
2023-02-19T23:55:17.049Z,100372.69
2023-02-19T23:57:45.361Z,100365.44
