createdAt,value
2019-04-21T00:00:57.203Z,32.63
2019-04-21T00:03:25.781Z,32.33
2019-04-21T00:06:11.976Z,38.63
2019-04-21T00:08:56.520Z,37.60
2019-04-21T00:13:35.499Z,34.05
2019-04-21T00:15:58.952Z,31.68
2019-04-21T00:18:51.925Z,34.27
2019-04-21T00:21:23.226Z,28.83
2019-04-21T00:24:01.556Z,31.80
2019-04-21T00:26:35.154Z,32.25
2019-04-21T00:29:09.582Z,32.33
2019-04-21T00:31:33.946Z,34.35
2019-04-21T00:33:49.666Z,34.40
2019-04-21T00:36:25.277Z,35.20
2019-04-21T00:39:23.199Z,37.17
2019-04-21T00:41:36.738Z,32.78
2019-04-21T00:44:04.738Z,36.45
2019-04-21T00:46:35.129Z,37.90
2019-04-21T00:49:06.134Z,38.15
2019-04-21T00:52:00.256Z,37.05
2019-04-21T00:54:29.364Z,34.45
2019-04-21T00:56:49.949Z,35.75
2019-04-21T00:59:19.350Z,32.58
2019-04-21T01:01:49.314Z,36.45
2019-04-21T01:04:24.265Z,35.30
2019-04-21T01:06:56.032Z,36.25
2019-04-21T01:09:25.960Z,34.58
2019-04-21T01:11:55.389Z,33.23
2019-04-21T01:14:30.241Z,31.27
2019-04-21T01:17:02.232Z,30.92
2019-04-21T01:19:27.773Z,32.60
2019-04-21T01:21:38.911Z,34.50
2019-04-21T01:24:13.433Z,33.65
2019-04-21T01:26:49.735Z,33.25
2019-04-21T01:29:35.700Z,34.38
2019-04-21T01:32:08.600Z,37.13
2019-04-21T01:34:37.309Z,37.55
2019-04-21T01:36:58.459Z,41.63
2019-04-21T01:39:34.999Z,42.90
2019-04-21T01:42:03.565Z,40.63
2019-04-21T01:44:39.131Z,38.42
2019-04-21T01:46:58.595Z,40.03
2019-04-21T01:49:26.392Z,39.60
2019-04-21T01:52:17.869Z,37.15
2019-04-21T01:54:56.090Z,39.33
2019-04-21T01:57:29.473Z,41.80
2019-04-21T01:59:55.016Z,37.10
2019-04-21T02:02:40.324Z,38.48
2019-04-21T02:05:10.499Z,39.45
2019-04-21T02:07:34.481Z,37.20
2019-04-21T02:10:16.342Z,39.15
2019-04-21T02:12:40.549Z,41.15
2019-04-21T02:15:14.251Z,38.95
2019-04-21T02:17:35.698Z,36.63
2019-04-21T02:20:04.137Z,39.03
2019-04-21T02:22:59.125Z,36.58
2019-04-21T02:25:18.428Z,38.23
2019-04-21T02:27:47.499Z,35.52
2019-04-21T02:30:21.768Z,34.08
2019-04-21T02:33:01.302Z,33.30
2019-04-21T02:35:34.115Z,36.42
2019-04-21T02:38:01.221Z,35.50
2019-04-21T02:40:39.905Z,42.58
2019-04-21T02:45:23.171Z,38.88
2019-04-21T02:48:06.960Z,44.33
2019-04-21T02:50:28.337Z,42.10
2019-04-21T02:52:52.787Z,40.92
2019-04-21T02:55:22.308Z,45.05
2019-04-21T03:00:34.727Z,39.88
2019-04-21T03:03:26.027Z,36.60
2019-04-21T03:05:50.913Z,37.80
2019-04-21T03:08:32.166Z,35.75
2019-04-21T03:10:55.357Z,32.80
2019-04-21T03:13:29.738Z,37.95
2019-04-21T03:15:59.877Z,32.20
2019-04-21T03:23:29.401Z,31.05
2019-04-21T03:26:00.898Z,33.08
2019-04-21T03:28:32.320Z,36.75
2019-04-21T03:31:19.665Z,32.08
2019-04-21T03:36:37.992Z,36.35
2019-04-21T03:38:40.446Z,39.10
2019-04-21T03:41:04.011Z,47.38
2019-04-21T03:43:34.865Z,50.38
2019-04-21T03:46:00.921Z,52.53
2019-04-21T03:48:36.600Z,51.10
2019-04-21T03:51:03.626Z,49.48
2019-04-21T03:53:40.449Z,47.53
2019-04-21T03:56:16.005Z,41.45
2019-04-21T04:01:32.867Z,40.05
2019-04-21T04:06:56.515Z,46.68
2019-04-21T04:09:30.042Z,49.50
2019-04-21T04:11:53.130Z,48.02
2019-04-21T04:19:42.226Z,42.60
2019-04-21T04:26:57.031Z,47.62
2019-04-21T04:29:26.380Z,51.92
2019-04-21T04:32:14.774Z,46.83
2019-04-21T04:34:47.327Z,43.50
2019-04-21T04:37:30.217Z,43.52
2019-04-21T04:39:48.545Z,48.52
2019-04-21T04:42:16.078Z,44.60
2019-04-21T04:45:01.608Z,45.60
2019-04-21T04:49:48.068Z,48.58
2019-04-21T04:57:21.842Z,46.80
2019-04-21T04:59:47.825Z,46.48
2019-04-21T05:02:26.561Z,46.30
2019-04-21T05:04:59.116Z,47.13
2019-04-21T05:07:16.946Z,47.43
2019-04-21T05:09:46.934Z,42.93
2019-04-21T05:12:09.271Z,40.40
2019-04-21T05:14:47.021Z,40.23
2019-04-21T05:17:23.858Z,39.55
2019-04-21T05:19:54.089Z,44.60
2019-04-21T05:24:39.031Z,40.17
2019-04-21T05:27:07.329Z,42.90
2019-04-21T05:29:49.283Z,44.53
2019-04-21T05:32:24.379Z,46.00
2019-04-21T05:35:01.621Z,43.95
2019-04-21T05:37:35.066Z,47.75
2019-04-21T05:42:35.272Z,49.42
2019-04-21T05:45:26.897Z,45.88
2019-04-21T05:48:12.225Z,42.53
2019-04-21T05:50:27.765Z,42.80
2019-04-21T05:52:55.933Z,37.65
2019-04-21T05:58:04.198Z,31.35
2019-04-21T06:00:56.057Z,29.77
2019-04-21T06:03:03.709Z,28.57
2019-04-21T06:08:09.793Z,26.75
2019-04-21T06:10:41.939Z,27.52
2019-04-21T06:13:13.458Z,28.50
2019-04-21T06:15:45.563Z,30.65
2019-04-21T06:18:11.689Z,28.60
2019-04-21T06:20:44.568Z,25.70
2019-04-21T06:23:14.804Z,25.75
2019-04-21T06:25:55.461Z,24.98
2019-04-21T06:28:13.404Z,22.75
2019-04-21T06:30:50.674Z,21.97
2019-04-21T06:33:16.810Z,22.07
2019-04-21T06:35:59.790Z,15.95
2019-04-21T06:38:21.314Z,17.65
2019-04-21T06:40:50.137Z,18.15
2019-04-21T06:43:25.955Z,16.27
2019-04-21T06:45:53.638Z,15.30
2019-04-21T06:48:20.753Z,14.30
2019-04-21T06:50:57.152Z,15.80
2019-04-21T06:53:23.773Z,14.35
2019-04-21T06:55:57.417Z,15.93
2019-04-21T06:58:18.380Z,14.78
2019-04-21T07:00:46.982Z,15.80
2019-04-21T07:03:29.776Z,13.28
2019-04-21T07:05:57.201Z,14.20
2019-04-21T07:08:49.508Z,13.50
2019-04-21T07:10:56.701Z,13.53
2019-04-21T07:13:30.967Z,11.53
2019-04-21T07:16:07.247Z,12.37
2019-04-21T07:18:37.024Z,12.58
2019-04-21T07:21:08.263Z,10.85
2019-04-21T07:23:42.346Z,12.82
2019-04-21T07:26:03.187Z,13.03
2019-04-21T07:28:40.435Z,12.13
2019-04-21T07:31:12.749Z,12.33
2019-04-21T07:36:06.514Z,11.55
2019-04-21T07:38:33.244Z,11.20
2019-04-21T07:40:59.439Z,13.95
2019-04-21T07:43:36.880Z,16.97
2019-04-21T07:46:02.718Z,10.95
2019-04-21T07:48:43.229Z,11.12
2019-04-21T07:51:48.004Z,12.80
2019-04-21T07:54:20.252Z,13.03
2019-04-21T07:56:28.774Z,11.10
2019-04-21T07:59:10.016Z,12.78
2019-04-21T08:01:48.255Z,10.00
2019-04-21T08:04:33.161Z,11.25
2019-04-21T08:06:46.498Z,9.63
2019-04-21T08:09:11.832Z,17.05
2019-04-21T08:11:43.080Z,12.15
2019-04-21T08:14:20.456Z,13.20
2019-04-21T08:16:53.966Z,11.57
2019-04-21T08:19:18.722Z,10.90
2019-04-21T08:21:51.473Z,8.65
2019-04-21T08:24:21.567Z,9.23
2019-04-21T08:26:53.129Z,10.68
2019-04-21T08:29:25.586Z,9.38
2019-04-21T08:32:00.716Z,12.43
2019-04-21T08:34:21.552Z,9.18
2019-04-21T08:36:51.590Z,11.08
2019-04-21T08:39:22.246Z,9.75
2019-04-21T08:41:51.076Z,9.15
2019-04-21T08:44:26.269Z,9.65
2019-04-21T08:47:00.140Z,8.80
2019-04-21T08:49:26.523Z,10.78
2019-04-21T08:52:00.729Z,6.58
2019-04-21T08:54:26.517Z,10.98
2019-04-21T08:57:15.286Z,8.95
2019-04-21T09:00:01.369Z,9.93
2019-04-21T09:02:33.627Z,10.40
2019-04-21T09:04:54.125Z,10.15
2019-04-21T09:07:35.511Z,9.85
2019-04-21T09:09:57.525Z,7.53
2019-04-21T09:12:32.771Z,8.43
2019-04-21T09:14:54.266Z,8.95
2019-04-21T09:17:22.074Z,8.68
2019-04-21T09:20:07.840Z,11.70
2019-04-21T09:22:29.817Z,10.18
2019-04-21T09:24:55.767Z,10.32
2019-04-21T09:27:28.051Z,10.45
2019-04-21T09:29:47.938Z,9.43
2019-04-21T09:32:19.703Z,12.63
2019-04-21T09:34:45.517Z,8.93
2019-04-21T09:37:26.835Z,10.55
2019-04-21T09:39:48.795Z,9.03
2019-04-21T09:42:19.330Z,6.72
2019-04-21T09:44:48.383Z,9.95
2019-04-21T09:47:21.291Z,7.95
2019-04-21T09:49:47.459Z,8.30
2019-04-21T09:52:23.406Z,9.13
2019-04-21T09:55:01.178Z,7.75
2019-04-21T09:57:27.699Z,7.47
2019-04-21T09:59:59.879Z,7.33
2019-04-21T10:04:50.773Z,7.83
2019-04-21T10:07:27.484Z,6.87
2019-04-21T10:09:50.097Z,9.00
2019-04-21T10:12:19.961Z,7.28
2019-04-21T10:14:49.418Z,6.40
2019-04-21T10:17:37.352Z,7.42
2019-04-21T10:20:09.452Z,6.90
2019-04-21T10:22:39.318Z,7.10
2019-04-21T10:25:12.373Z,7.62
2019-04-21T10:27:41.419Z,6.47
2019-04-21T10:30:12.061Z,5.83
2019-04-21T10:32:40.805Z,5.95
2019-04-21T10:35:10.942Z,5.97
2019-04-21T10:37:49.895Z,7.75
2019-04-21T10:40:11.754Z,6.60
2019-04-21T10:42:40.643Z,8.00
2019-04-21T10:45:10.858Z,6.37
2019-04-21T10:47:40.939Z,6.37
2019-04-21T10:50:10.979Z,6.47
2019-04-21T10:53:00.709Z,6.22
2019-04-21T10:55:45.034Z,6.12
2019-04-21T10:58:04.504Z,5.85
2019-04-21T11:00:34.333Z,5.20
2019-04-21T11:03:21.027Z,7.15
2019-04-21T11:05:54.634Z,8.18
2019-04-21T11:08:30.239Z,4.87
2019-04-21T11:10:58.213Z,7.08
2019-04-21T11:13:26.968Z,4.30
2019-04-21T11:15:57.031Z,4.33
2019-04-21T11:18:26.055Z,5.67
2019-04-21T11:20:55.188Z,7.25
2019-04-21T11:23:25.043Z,7.67
2019-04-21T11:25:54.006Z,9.58
2019-04-21T11:28:22.994Z,6.05
2019-04-21T11:30:53.067Z,5.70
2019-04-21T11:33:22.825Z,5.37
2019-04-21T11:35:53.437Z,5.15
2019-04-21T11:38:29.987Z,6.30
2019-04-21T11:40:58.097Z,6.55
2019-04-21T11:43:28.517Z,5.30
2019-04-21T11:45:58.149Z,7.40
2019-04-21T11:48:28.331Z,6.05
2019-04-21T11:50:57.524Z,4.97
2019-04-21T11:53:26.352Z,9.68
2019-04-21T11:55:55.548Z,9.90
2019-04-21T11:58:26.153Z,6.15
2019-04-21T12:01:00.202Z,6.05
2019-04-21T12:03:29.457Z,7.75
2019-04-21T12:05:59.569Z,6.40
2019-04-21T12:08:36.456Z,8.13
2019-04-21T12:11:03.129Z,6.92
2019-04-21T12:13:32.247Z,5.75
2019-04-21T12:16:01.233Z,5.75
2019-04-21T12:18:31.915Z,6.83
2019-04-21T12:21:01.214Z,8.95
2019-04-21T12:23:30.480Z,6.62
2019-04-21T12:25:59.243Z,4.55
2019-04-21T12:28:28.120Z,5.15
2019-04-21T12:30:57.887Z,5.05
2019-04-21T12:33:40.456Z,6.50
2019-04-21T12:36:09.532Z,4.40
2019-04-21T12:38:46.216Z,5.72
2019-04-21T12:41:08.842Z,9.73
2019-04-21T12:43:38.916Z,6.03
2019-04-21T12:46:07.792Z,7.17
2019-04-21T12:48:38.092Z,6.10
2019-04-21T12:51:07.847Z,5.30
2019-04-21T12:53:39.844Z,4.28
2019-04-21T12:56:10.004Z,7.95
2019-04-21T12:58:39.542Z,7.65
2019-04-21T13:01:09.312Z,4.65
2019-04-21T13:03:39.415Z,5.12
2019-04-21T13:06:11.740Z,6.25
2019-04-21T13:08:51.906Z,5.37
2019-04-21T13:11:15.016Z,6.40
2019-04-21T13:13:43.934Z,4.65
2019-04-21T13:16:13.683Z,5.30
2019-04-21T13:18:42.567Z,6.20
2019-04-21T13:21:12.061Z,5.17
2019-04-21T13:23:41.111Z,7.45
2019-04-21T13:26:11.282Z,6.00
2019-04-21T13:28:41.009Z,7.25
2019-04-21T13:31:09.722Z,4.87
2019-04-21T13:33:39.763Z,6.37
2019-04-21T13:36:11.794Z,4.00
2019-04-21T13:38:57.103Z,4.87
2019-04-21T13:41:32.558Z,7.00
2019-04-21T13:43:53.046Z,6.35
2019-04-21T13:46:22.815Z,4.50
2019-04-21T13:48:52.772Z,5.08
2019-04-21T13:51:22.642Z,7.50
2019-04-21T13:53:51.615Z,4.92
2019-04-21T13:56:20.478Z,5.25
2019-04-21T13:58:50.400Z,8.43
2019-04-21T14:01:19.257Z,6.87
2019-04-21T14:03:49.097Z,6.62
2019-04-21T14:06:18.508Z,6.40
2019-04-21T14:08:49.136Z,8.00
2019-04-21T14:11:17.852Z,7.00
2019-04-21T14:13:47.978Z,7.12
2019-04-21T14:16:18.190Z,5.55
2019-04-21T14:18:47.398Z,8.20
2019-04-21T14:21:16.187Z,6.62
2019-04-21T14:23:48.050Z,14.18
2019-04-21T14:26:16.246Z,4.08
2019-04-21T14:28:45.081Z,5.03
2019-04-21T14:31:20.084Z,6.42
2019-04-21T14:33:47.956Z,4.65
2019-04-21T14:36:16.839Z,5.45
2019-04-21T14:38:46.950Z,7.50
2019-04-21T14:41:17.868Z,7.12
2019-04-21T14:43:47.995Z,10.05
2019-04-21T14:46:21.523Z,6.58
2019-04-21T14:49:09.115Z,6.40
2019-04-21T14:51:56.881Z,5.12
2019-04-21T14:54:33.301Z,8.38
2019-04-21T14:57:03.232Z,9.03
2019-04-21T14:59:33.267Z,13.03
2019-04-21T15:02:04.152Z,11.18
2019-04-21T15:04:35.495Z,11.65
2019-04-21T15:07:05.590Z,5.60
2019-04-21T15:09:37.103Z,5.10
2019-04-21T15:12:05.793Z,5.87
2019-04-21T15:14:35.979Z,6.28
2019-04-21T15:17:05.083Z,6.17
2019-04-21T15:19:34.820Z,8.30
2019-04-21T15:22:03.531Z,9.58
2019-04-21T15:24:34.151Z,8.78
2019-04-21T15:27:03.166Z,7.78
2019-04-21T15:29:34.708Z,11.55
2019-04-21T15:32:04.355Z,9.28
2019-04-21T15:34:34.026Z,5.40
2019-04-21T15:37:04.110Z,14.10
2019-04-21T15:39:34.541Z,6.00
2019-04-21T15:42:03.442Z,7.25
2019-04-21T15:44:32.535Z,8.33
2019-04-21T15:47:02.022Z,8.93
2019-04-21T15:49:40.640Z,10.55
2019-04-21T15:52:04.264Z,6.15
2019-04-21T15:54:34.300Z,7.67
2019-04-21T15:57:04.947Z,7.15
2019-04-21T15:59:36.730Z,8.85
2019-04-21T16:02:24.575Z,8.33
2019-04-21T16:04:54.864Z,7.17
2019-04-21T16:07:24.456Z,8.18
2019-04-21T16:09:54.359Z,9.50
2019-04-21T16:12:23.819Z,6.15
2019-04-21T16:14:52.611Z,5.15
2019-04-21T16:17:21.394Z,6.87
2019-04-21T16:19:50.089Z,6.15
2019-04-21T16:22:18.951Z,8.70
2019-04-21T16:24:47.871Z,6.20
2019-04-21T16:27:17.434Z,8.78
2019-04-21T16:29:46.135Z,8.30
2019-04-21T16:32:19.365Z,8.98
2019-04-21T16:34:55.706Z,7.97
2019-04-21T16:37:19.366Z,7.78
2019-04-21T16:39:49.520Z,9.98
2019-04-21T16:42:18.377Z,9.88
2019-04-21T16:44:49.227Z,6.65
2019-04-21T16:47:19.269Z,7.47
2019-04-21T16:49:48.119Z,9.63
2019-04-21T16:52:24.277Z,8.45
2019-04-21T16:54:56.148Z,5.05
2019-04-21T16:57:39.841Z,5.22
2019-04-21T17:00:13.914Z,6.15
2019-04-21T17:02:42.959Z,8.25
2019-04-21T17:05:12.146Z,8.63
2019-04-21T17:07:41.059Z,9.38
2019-04-21T17:10:15.137Z,10.82
2019-04-21T17:12:45.574Z,10.68
2019-04-21T17:15:32.580Z,11.83
2019-04-21T17:18:06.067Z,14.38
2019-04-21T17:20:33.295Z,13.75
2019-04-21T17:22:49.605Z,13.32
2019-04-21T17:25:21.513Z,13.55
2019-04-21T17:27:49.145Z,18.07
2019-04-21T17:30:18.833Z,17.35
2019-04-21T17:32:53.752Z,15.63
2019-04-21T17:35:23.015Z,17.32
2019-04-21T17:37:52.076Z,16.70
2019-04-21T17:40:26.322Z,17.42
2019-04-21T17:43:02.078Z,16.55
2019-04-21T17:45:26.839Z,18.48
2019-04-21T17:48:03.305Z,16.73
2019-04-21T17:50:49.971Z,14.13
2019-04-21T17:53:33.727Z,15.43
2019-04-21T17:56:20.670Z,14.70
2019-04-21T17:58:49.641Z,15.45
2019-04-21T18:01:40.735Z,14.15
2019-04-21T18:03:58.792Z,15.72
2019-04-21T18:06:26.166Z,15.63
2019-04-21T18:09:00.864Z,15.13
2019-04-21T18:11:27.872Z,15.80
2019-04-21T18:13:41.974Z,15.85
2019-04-21T18:16:24.293Z,14.73
2019-04-21T18:18:41.241Z,17.17
2019-04-21T18:21:18.589Z,16.07
2019-04-21T18:23:58.578Z,15.35
2019-04-21T18:26:28.829Z,15.75
2019-04-21T18:28:53.140Z,15.60
2019-04-21T18:31:20.848Z,15.58
2019-04-21T18:33:59.013Z,13.83
2019-04-21T18:36:38.391Z,14.70
2019-04-21T18:39:39.256Z,15.18
2019-04-21T18:42:18.624Z,13.55
2019-04-21T18:45:06.425Z,14.75
2019-04-21T18:47:32.072Z,15.72
2019-04-21T18:49:54.409Z,15.08
2019-04-21T18:52:42.867Z,15.23
2019-04-21T18:55:09.466Z,16.27
2019-04-21T18:57:36.181Z,16.07
2019-04-21T18:59:57.399Z,16.80
2019-04-21T19:02:26.778Z,14.93
2019-04-21T19:05:03.296Z,15.38
2019-04-21T19:07:46.710Z,16.55
2019-04-21T19:10:23.749Z,17.17
2019-04-21T19:13:16.001Z,16.67
2019-04-21T19:15:15.915Z,18.27
2019-04-21T19:18:14.978Z,19.48
2019-04-21T19:22:49.909Z,16.90
2019-04-21T19:25:20.919Z,19.85
2019-04-21T19:27:51.661Z,17.00
2019-04-21T19:30:29.411Z,17.35
2019-04-21T19:32:53.221Z,17.23
2019-04-21T19:35:10.729Z,16.25
2019-04-21T19:37:49.102Z,15.28
2019-04-21T19:40:31.411Z,14.35
2019-04-21T19:42:55.171Z,15.00
2019-04-21T19:45:28.022Z,17.92
2019-04-21T19:47:59.451Z,14.85
2019-04-21T19:50:36.518Z,18.23
2019-04-21T19:52:55.593Z,16.87
2019-04-21T19:55:16.237Z,17.02
2019-04-21T19:57:45.128Z,15.83
2019-04-21T20:00:15.896Z,16.60
2019-04-21T20:02:46.557Z,15.90
2019-04-21T20:05:27.162Z,15.58
2019-04-21T20:08:04.114Z,17.20
2019-04-21T20:10:44.511Z,16.90
2019-04-21T20:13:07.383Z,17.17
2019-04-21T20:15:41.328Z,15.85
2019-04-21T20:18:02.668Z,15.40
2019-04-21T20:20:21.333Z,16.67
2019-04-21T20:22:51.936Z,17.52
2019-04-21T20:25:23.183Z,15.40
2019-04-21T20:28:01.350Z,17.20
2019-04-21T20:30:46.115Z,16.65
2019-04-21T20:33:39.197Z,16.70
2019-04-21T20:35:54.802Z,16.17
2019-04-21T20:38:12.686Z,14.63
2019-04-21T20:40:40.246Z,16.67
2019-04-21T20:43:16.665Z,15.78
2019-04-21T20:45:52.697Z,13.68
2019-04-21T20:48:13.862Z,14.50
2019-04-21T20:50:41.911Z,15.00
2019-04-21T20:53:19.788Z,13.98
2019-04-21T20:55:48.405Z,15.93
2019-04-21T20:58:23.934Z,12.80
2019-04-21T21:01:06.980Z,14.00
2019-04-21T21:03:24.689Z,15.15
2019-04-21T21:05:51.541Z,13.18
2019-04-21T21:08:31.233Z,14.58
2019-04-21T21:11:06.878Z,13.48
2019-04-21T21:13:44.749Z,14.45
2019-04-21T21:16:27.233Z,12.93
2019-04-21T21:21:11.148Z,13.65
2019-04-21T21:23:42.490Z,15.32
2019-04-21T21:26:18.882Z,12.82
2019-04-21T21:28:38.968Z,15.48
2019-04-21T21:31:17.769Z,15.68
2019-04-21T21:34:00.250Z,16.27
2019-04-21T21:36:20.926Z,16.42
2019-04-21T21:38:53.077Z,16.60
2019-04-21T21:41:15.619Z,17.82
2019-04-21T21:43:34.192Z,18.70
2019-04-21T21:46:15.246Z,19.05
2019-04-21T21:48:45.052Z,17.95
2019-04-21T21:51:39.808Z,19.23
2019-04-21T21:53:54.667Z,18.25
2019-04-21T21:56:24.686Z,18.00
2019-04-21T21:58:55.136Z,18.12
2019-04-21T22:01:31.883Z,20.40
2019-04-21T22:04:05.018Z,16.32
2019-04-21T22:06:38.688Z,17.80
2019-04-21T22:08:58.539Z,18.73
2019-04-21T22:11:27.553Z,19.37
2019-04-21T22:14:02.799Z,18.67
2019-04-21T22:16:38.977Z,16.93
2019-04-21T22:19:14.235Z,21.30
2019-04-21T22:21:47.754Z,22.48
2019-04-21T22:24:05.654Z,16.62
2019-04-21T22:26:29.418Z,15.60
2019-04-21T22:28:58.219Z,16.80
2019-04-21T22:31:31.883Z,18.40
2019-04-21T22:34:02.214Z,16.82
2019-04-21T22:36:43.748Z,16.77
2019-04-21T22:39:17.669Z,15.90
2019-04-21T22:41:35.544Z,16.02
2019-04-21T22:44:01.034Z,16.55
2019-04-21T22:46:32.890Z,17.55
2019-04-21T22:49:07.480Z,18.57
2019-04-21T22:51:37.638Z,17.73
2019-04-21T22:54:03.898Z,15.55
2019-04-21T22:56:34.114Z,16.60
2019-04-21T22:59:08.472Z,15.75
2019-04-21T23:01:40.505Z,17.07
2019-04-21T23:04:05.212Z,17.82
2019-04-21T23:06:39.184Z,12.30
2019-04-21T23:09:09.226Z,16.60
2019-04-21T23:11:42.806Z,14.90
2019-04-21T23:14:12.190Z,15.88
2019-04-21T23:16:42.244Z,11.35
2019-04-21T23:19:26.751Z,15.03
2019-04-21T23:21:59.574Z,11.28
2019-04-21T23:24:34.662Z,12.15
2019-04-21T23:26:57.180Z,12.30
2019-04-21T23:29:45.638Z,13.75
2019-04-21T23:31:58.985Z,11.73
2019-04-21T23:34:21.954Z,10.40
2019-04-21T23:36:53.158Z,12.18
2019-04-21T23:39:23.685Z,11.05
2019-04-21T23:41:51.205Z,11.48
2019-04-21T23:44:18.815Z,10.28
2019-04-21T23:46:51.049Z,12.40
2019-04-21T23:49:29.648Z,11.12
2019-04-21T23:51:58.367Z,10.18
2019-04-21T23:54:19.558Z,10.20
2019-04-21T23:56:49.448Z,11.70
2019-04-21T23:59:18.232Z,11.60
