createdAt,value
2019-02-20T00:00:43.107Z,5.80
2019-02-20T00:01:43.115Z,5.87
2019-02-20T00:02:43.137Z,5.80
2019-02-20T00:03:43.150Z,5.82
2019-02-20T00:04:43.164Z,5.83
2019-02-20T00:05:43.175Z,5.82
2019-02-20T00:06:43.194Z,5.82
2019-02-20T00:07:43.206Z,5.83
2019-02-20T00:08:43.228Z,5.76
2019-02-20T00:09:43.234Z,5.84
2019-02-20T00:10:43.247Z,5.83
2019-02-20T00:11:43.265Z,5.79
2019-02-20T00:12:43.296Z,5.80
2019-02-20T00:13:43.294Z,5.80
2019-02-20T00:14:43.310Z,5.87
2019-02-20T00:15:43.323Z,5.83
2019-02-20T00:16:43.345Z,5.79
2019-02-20T00:17:43.354Z,5.79
2019-02-20T00:18:43.373Z,5.76
2019-02-20T00:19:43.386Z,5.79
2019-02-20T00:20:43.403Z,5.82
2019-02-20T00:21:43.414Z,5.83
2019-02-20T00:22:43.429Z,5.86
2019-02-20T00:23:43.448Z,5.80
2019-02-20T00:24:43.465Z,5.82
2019-02-20T00:25:43.474Z,5.76
2019-02-20T00:26:43.490Z,5.80
2019-02-20T00:27:43.508Z,5.82
2019-02-20T00:28:43.519Z,5.76
2019-02-20T00:29:43.536Z,5.69
2019-02-20T00:30:43.555Z,5.75
2019-02-20T00:31:43.566Z,5.79
2019-02-20T00:32:43.587Z,5.76
2019-02-20T00:33:43.596Z,5.62
2019-02-20T00:34:43.611Z,5.76
2019-02-20T00:35:43.624Z,5.71
2019-02-20T00:36:43.645Z,5.83
2019-02-20T00:37:43.660Z,5.73
2019-02-20T00:38:43.669Z,5.72
2019-02-20T00:39:43.686Z,5.69
2019-02-20T00:40:43.706Z,5.75
2019-02-20T00:41:43.714Z,5.71
2019-02-20T00:42:43.735Z,5.73
2019-02-20T00:43:43.746Z,5.69
2019-02-20T00:44:43.762Z,5.76
2019-02-20T00:45:43.774Z,5.72
2019-02-20T00:46:43.843Z,5.82
2019-02-20T00:47:43.810Z,5.68
2019-02-20T00:48:43.827Z,5.62
2019-02-20T00:49:43.835Z,5.64
2019-02-20T00:50:43.851Z,5.76
2019-02-20T00:51:43.869Z,5.79
2019-02-20T00:52:49.834Z,5.79
2019-02-20T00:53:43.901Z,5.82
2019-02-20T00:54:43.918Z,5.83
2019-02-20T00:55:43.926Z,5.80
2019-02-20T00:56:43.941Z,5.83
2019-02-20T00:57:43.957Z,5.82
2019-02-20T00:58:43.971Z,5.83
2019-02-20T00:59:43.983Z,5.75
2019-02-20T01:00:44.002Z,5.75
2019-02-20T01:01:44.016Z,5.72
2019-02-20T01:02:44.036Z,5.65
2019-02-20T01:03:44.050Z,5.80
2019-02-20T01:04:44.059Z,5.75
2019-02-20T01:05:44.077Z,5.79
2019-02-20T01:06:45.270Z,5.82
2019-02-20T01:07:44.107Z,5.79
2019-02-20T01:08:44.122Z,5.84
2019-02-20T01:09:44.137Z,5.84
2019-02-20T01:10:44.152Z,5.82
2019-02-20T01:11:44.171Z,5.98
2019-02-20T01:12:44.187Z,5.87
2019-02-20T01:13:44.195Z,5.90
2019-02-20T01:14:44.209Z,5.89
2019-02-20T01:15:44.227Z,5.82
2019-02-20T01:16:44.240Z,5.84
2019-02-20T01:17:44.263Z,5.94
2019-02-20T01:18:44.275Z,5.98
2019-02-20T01:19:44.289Z,5.89
2019-02-20T01:20:44.306Z,5.94
2019-02-20T01:21:44.318Z,5.94
2019-02-20T01:22:44.329Z,6.02
2019-02-20T01:23:44.345Z,5.98
2019-02-20T01:24:44.361Z,6.11
2019-02-20T01:25:44.375Z,6.08
2019-02-20T01:26:44.389Z,6.09
2019-02-20T01:27:44.407Z,6.14
2019-02-20T01:28:44.422Z,6.07
2019-02-20T01:29:44.444Z,6.20
2019-02-20T01:30:44.451Z,6.11
2019-02-20T01:31:44.474Z,6.22
2019-02-20T01:32:44.480Z,6.19
2019-02-20T01:33:44.498Z,6.16
2019-02-20T01:34:44.512Z,6.17
2019-02-20T01:35:44.526Z,6.19
2019-02-20T01:36:44.543Z,6.27
2019-02-20T01:37:44.559Z,6.14
2019-02-20T01:38:44.571Z,6.19
2019-02-20T01:39:44.587Z,6.24
2019-02-20T01:40:44.604Z,6.20
2019-02-20T01:41:44.620Z,6.17
2019-02-20T01:42:44.632Z,6.26
2019-02-20T01:43:44.650Z,6.28
2019-02-20T01:44:44.671Z,6.22
2019-02-20T01:45:44.681Z,6.24
2019-02-20T01:46:44.693Z,6.12
2019-02-20T01:47:44.711Z,6.24
2019-02-20T01:48:44.733Z,6.20
2019-02-20T01:49:44.741Z,6.19
2019-02-20T01:50:44.757Z,6.24
2019-02-20T01:51:45.116Z,6.14
2019-02-20T01:52:44.800Z,6.20
2019-02-20T01:53:44.809Z,6.24
2019-02-20T01:54:44.825Z,6.17
2019-02-20T01:55:44.839Z,6.24
2019-02-20T01:56:44.846Z,6.22
2019-02-20T01:57:44.873Z,6.19
2019-02-20T01:58:44.880Z,6.28
2019-02-20T01:59:44.892Z,6.28
2019-02-20T02:00:44.907Z,6.30
2019-02-20T02:01:44.926Z,6.28
2019-02-20T02:02:44.940Z,6.26
2019-02-20T02:03:44.960Z,6.22
2019-02-20T02:04:44.969Z,6.30
2019-02-20T02:05:44.992Z,6.28
2019-02-20T02:06:45.004Z,6.24
2019-02-20T02:07:45.014Z,6.31
2019-02-20T02:08:45.039Z,6.28
2019-02-20T02:09:45.048Z,6.28
2019-02-20T02:10:45.068Z,6.24
2019-02-20T02:11:45.078Z,6.27
2019-02-20T02:12:45.094Z,6.24
2019-02-20T02:13:45.110Z,6.22
2019-02-20T02:14:45.125Z,6.28
2019-02-20T02:15:45.140Z,6.35
2019-02-20T02:16:45.161Z,6.30
2019-02-20T02:17:45.171Z,6.31
2019-02-20T02:18:45.183Z,6.30
2019-02-20T02:19:45.199Z,6.33
2019-02-20T02:20:45.223Z,6.36
2019-02-20T02:21:45.232Z,6.27
2019-02-20T02:22:45.248Z,6.35
2019-02-20T02:23:47.546Z,6.35
2019-02-20T02:24:45.281Z,6.36
2019-02-20T02:25:45.291Z,6.41
2019-02-20T02:26:45.310Z,6.39
2019-02-20T02:27:45.320Z,6.39
2019-02-20T02:28:45.347Z,6.46
2019-02-20T02:29:45.353Z,6.39
2019-02-20T02:30:45.371Z,6.45
2019-02-20T02:31:45.390Z,6.35
2019-02-20T02:32:45.406Z,6.39
2019-02-20T02:33:45.414Z,6.42
2019-02-20T02:34:45.431Z,6.41
2019-02-20T02:35:45.460Z,6.39
2019-02-20T02:36:45.460Z,6.42
2019-02-20T02:37:45.478Z,6.35
2019-02-20T02:38:45.490Z,6.28
2019-02-20T02:39:45.506Z,6.39
2019-02-20T02:40:45.524Z,6.46
2019-02-20T02:41:45.551Z,6.30
2019-02-20T02:42:45.554Z,6.30
2019-02-20T02:43:45.567Z,6.30
2019-02-20T02:44:45.583Z,6.33
2019-02-20T02:45:45.600Z,6.28
2019-02-20T02:46:45.619Z,6.27
2019-02-20T02:47:45.629Z,6.42
2019-02-20T02:48:45.647Z,6.41
2019-02-20T02:49:45.660Z,6.36
2019-02-20T02:50:45.677Z,6.42
2019-02-20T02:51:45.706Z,6.28
2019-02-20T02:52:45.712Z,6.36
2019-02-20T02:53:45.720Z,6.33
2019-02-20T02:54:45.742Z,6.30
2019-02-20T02:55:45.754Z,6.42
2019-02-20T02:56:45.769Z,6.33
2019-02-20T02:57:45.794Z,6.28
2019-02-20T02:58:45.798Z,6.39
2019-02-20T02:59:45.821Z,6.28
2019-02-20T03:00:45.834Z,6.27
2019-02-20T03:01:45.857Z,6.30
2019-02-20T03:02:45.861Z,6.33
2019-02-20T03:03:45.887Z,6.31
2019-02-20T03:04:45.897Z,6.35
2019-02-20T03:05:45.909Z,6.35
2019-02-20T03:06:45.924Z,6.30
2019-02-20T03:07:45.936Z,6.39
2019-02-20T03:08:45.971Z,6.30
2019-02-20T03:09:45.978Z,6.42
2019-02-20T03:10:45.985Z,6.30
2019-02-20T03:11:46.035Z,6.39
2019-02-20T03:12:46.013Z,6.41
2019-02-20T03:13:46.029Z,6.39
2019-02-20T03:14:46.046Z,6.45
2019-02-20T03:15:46.066Z,6.45
2019-02-20T03:16:46.077Z,6.41
2019-02-20T03:17:46.156Z,6.42
2019-02-20T03:18:46.107Z,6.39
2019-02-20T03:19:46.121Z,6.45
2019-02-20T03:20:46.135Z,6.51
2019-02-20T03:21:46.158Z,6.46
2019-02-20T03:22:46.171Z,6.41
2019-02-20T03:23:46.186Z,6.33
2019-02-20T03:24:46.199Z,6.38
2019-02-20T03:25:46.219Z,6.33
2019-02-20T03:26:46.231Z,6.31
2019-02-20T03:27:46.248Z,6.41
2019-02-20T03:28:46.267Z,6.38
2019-02-20T03:29:46.275Z,6.39
2019-02-20T03:30:46.291Z,6.44
2019-02-20T03:31:46.315Z,6.44
2019-02-20T03:32:46.326Z,6.44
2019-02-20T03:33:46.373Z,6.46
2019-02-20T03:34:46.353Z,6.49
2019-02-20T03:35:46.367Z,6.45
2019-02-20T03:36:46.384Z,6.51
2019-02-20T03:37:46.401Z,6.49
2019-02-20T03:38:46.417Z,6.46
2019-02-20T03:39:46.430Z,6.48
2019-02-20T03:40:46.454Z,6.46
2019-02-20T03:41:46.469Z,6.54
2019-02-20T03:42:46.475Z,6.51
2019-02-20T03:43:46.492Z,6.48
2019-02-20T03:44:46.511Z,6.51
2019-02-20T03:45:46.530Z,6.49
2019-02-20T03:46:46.539Z,6.48
2019-02-20T03:47:46.552Z,6.51
2019-02-20T03:48:46.569Z,6.54
2019-02-20T03:49:46.586Z,6.54
2019-02-20T03:50:46.608Z,6.44
2019-02-20T03:51:46.614Z,6.46
2019-02-20T03:52:46.633Z,6.46
2019-02-20T03:53:51.718Z,6.42
2019-02-20T03:54:46.660Z,6.48
2019-02-20T03:55:46.676Z,6.51
2019-02-20T03:56:46.692Z,6.56
2019-02-20T03:57:46.717Z,6.51
2019-02-20T03:58:46.729Z,6.51
2019-02-20T03:59:46.740Z,6.49
2019-02-20T04:00:46.760Z,6.44
2019-02-20T04:01:46.772Z,6.54
2019-02-20T04:02:46.784Z,6.57
2019-02-20T04:03:46.800Z,6.57
2019-02-20T04:04:46.820Z,6.52
2019-02-20T04:05:46.834Z,6.52
2019-02-20T04:06:46.853Z,6.57
2019-02-20T04:07:46.863Z,6.51
2019-02-20T04:08:46.887Z,6.52
2019-02-20T04:09:46.895Z,6.52
2019-02-20T04:10:46.919Z,6.62
2019-02-20T04:11:46.929Z,6.49
2019-02-20T04:12:46.940Z,6.51
2019-02-20T04:13:46.954Z,6.60
2019-02-20T04:14:47.034Z,6.56
2019-02-20T04:15:46.984Z,6.57
2019-02-20T04:16:47.002Z,6.54
2019-02-20T04:17:47.018Z,6.57
2019-02-20T04:18:47.031Z,6.60
2019-02-20T04:19:47.046Z,6.62
2019-02-20T04:20:47.065Z,6.63
2019-02-20T04:21:47.081Z,6.60
2019-02-20T04:22:47.093Z,6.60
2019-02-20T04:23:47.111Z,6.59
2019-02-20T04:24:47.135Z,6.64
2019-02-20T04:25:47.143Z,6.62
2019-02-20T04:26:47.164Z,6.56
2019-02-20T04:27:47.177Z,6.60
2019-02-20T04:28:47.193Z,6.64
2019-02-20T04:29:47.244Z,6.63
2019-02-20T04:30:47.222Z,6.52
2019-02-20T04:31:47.234Z,6.60
2019-02-20T04:32:47.247Z,6.56
2019-02-20T04:33:47.264Z,6.52
2019-02-20T04:34:47.286Z,6.59
2019-02-20T04:35:47.299Z,6.62
2019-02-20T04:36:47.310Z,6.54
2019-02-20T04:37:47.327Z,6.67
2019-02-20T04:38:47.342Z,6.54
2019-02-20T04:39:47.359Z,6.62
2019-02-20T04:40:47.381Z,6.67
2019-02-20T04:41:47.387Z,6.70
2019-02-20T04:42:47.406Z,6.70
2019-02-20T04:43:47.420Z,6.70
2019-02-20T04:44:47.438Z,6.70
2019-02-20T04:45:47.453Z,6.63
2019-02-20T04:46:47.465Z,6.66
2019-02-20T04:47:47.479Z,6.63
2019-02-20T04:48:47.496Z,6.63
2019-02-20T04:49:47.511Z,6.59
2019-02-20T04:50:47.525Z,6.63
2019-02-20T04:51:47.544Z,6.62
2019-02-20T04:52:47.558Z,6.67
2019-02-20T04:53:47.573Z,6.60
2019-02-20T04:54:47.590Z,6.60
2019-02-20T04:55:47.609Z,6.66
2019-02-20T04:56:47.865Z,6.56
2019-02-20T04:57:47.643Z,6.57
2019-02-20T04:58:47.650Z,6.59
2019-02-20T04:59:47.665Z,6.52
2019-02-20T05:00:47.680Z,6.60
2019-02-20T05:01:47.699Z,6.59
2019-02-20T05:02:47.718Z,6.46
2019-02-20T05:03:47.727Z,6.48
2019-02-20T05:04:47.745Z,6.54
2019-02-20T05:05:47.761Z,6.49
2019-02-20T05:06:47.791Z,6.51
2019-02-20T05:07:47.791Z,6.52
2019-02-20T05:08:47.807Z,6.51
2019-02-20T05:09:47.824Z,6.59
2019-02-20T05:10:47.834Z,6.49
2019-02-20T05:11:47.857Z,6.46
2019-02-20T05:12:47.892Z,6.54
2019-02-20T05:13:47.881Z,6.62
2019-02-20T05:14:47.896Z,6.54
2019-02-20T05:15:47.920Z,6.48
2019-02-20T05:16:47.927Z,6.49
2019-02-20T05:17:47.945Z,6.52
2019-02-20T05:18:47.959Z,6.46
2019-02-20T05:19:47.975Z,6.45
2019-02-20T05:20:47.993Z,6.42
2019-02-20T05:21:48.007Z,6.52
2019-02-20T05:22:48.024Z,6.46
2019-02-20T05:23:48.036Z,6.48
2019-02-20T05:24:48.053Z,6.51
2019-02-20T05:25:48.067Z,6.52
2019-02-20T05:26:48.086Z,6.42
2019-02-20T05:27:48.106Z,6.49
2019-02-20T05:28:48.113Z,6.39
2019-02-20T05:29:48.137Z,6.44
2019-02-20T05:30:48.146Z,6.45
2019-02-20T05:31:48.157Z,6.42
2019-02-20T05:32:48.179Z,6.45
2019-02-20T05:33:48.191Z,6.33
2019-02-20T05:34:48.206Z,6.24
2019-02-20T05:35:48.224Z,6.26
2019-02-20T05:36:48.235Z,6.17
2019-02-20T05:37:48.252Z,6.20
2019-02-20T05:38:48.271Z,6.19
2019-02-20T05:39:48.282Z,6.24
2019-02-20T05:40:48.296Z,6.20
2019-02-20T05:41:48.313Z,6.35
2019-02-20T05:42:48.480Z,6.16
2019-02-20T05:43:48.346Z,6.20
2019-02-20T05:44:48.376Z,6.20
2019-02-20T05:45:48.379Z,6.17
2019-02-20T05:46:48.388Z,6.26
2019-02-20T05:47:48.406Z,6.22
2019-02-20T05:48:48.417Z,6.26
2019-02-20T05:49:48.524Z,6.20
2019-02-20T05:50:48.451Z,6.24
2019-02-20T05:51:48.462Z,6.20
2019-02-20T05:52:48.479Z,6.22
2019-02-20T05:53:48.497Z,6.22
2019-02-20T05:54:48.514Z,6.19
2019-02-20T05:55:48.526Z,6.17
2019-02-20T05:56:48.546Z,6.20
2019-02-20T05:57:48.567Z,6.19
2019-02-20T05:58:48.568Z,6.11
2019-02-20T05:59:48.584Z,6.09
2019-02-20T06:00:48.606Z,6.20
2019-02-20T06:01:48.618Z,6.05
2019-02-20T06:02:48.629Z,6.16
2019-02-20T06:03:48.645Z,6.09
2019-02-20T06:04:48.668Z,6.09
2019-02-20T06:05:48.732Z,6.05
2019-02-20T06:06:48.690Z,6.12
2019-02-20T06:07:48.708Z,6.09
2019-02-20T06:08:48.721Z,6.05
2019-02-20T06:09:48.739Z,6.04
2019-02-20T06:10:48.751Z,6.07
2019-02-20T06:11:48.775Z,6.05
2019-02-20T06:12:48.789Z,6.09
2019-02-20T06:13:48.801Z,6.12
2019-02-20T06:14:48.839Z,6.11
2019-02-20T06:15:48.832Z,6.09
2019-02-20T06:16:48.850Z,6.07
2019-02-20T06:17:48.861Z,6.08
2019-02-20T06:18:48.872Z,6.04
2019-02-20T06:19:48.887Z,6.09
2019-02-20T06:20:48.911Z,6.05
2019-02-20T06:21:48.926Z,5.98
2019-02-20T06:22:48.933Z,6.07
2019-02-20T06:23:48.958Z,6.05
2019-02-20T06:24:48.967Z,6.08
2019-02-20T06:25:48.982Z,6.05
2019-02-20T06:26:48.995Z,6.05
2019-02-20T06:27:49.018Z,6.07
2019-02-20T06:28:49.029Z,6.16
2019-02-20T06:29:49.042Z,6.11
2019-02-20T06:30:49.053Z,6.02
2019-02-20T06:31:49.072Z,6.08
2019-02-20T06:32:49.088Z,6.14
2019-02-20T06:33:49.104Z,6.14
2019-02-20T06:34:49.114Z,6.11
2019-02-20T06:35:49.129Z,6.17
2019-02-20T06:36:49.158Z,6.12
2019-02-20T06:37:49.169Z,6.16
2019-02-20T06:38:49.177Z,6.09
2019-02-20T06:39:49.194Z,6.19
2019-02-20T06:40:49.207Z,6.26
2019-02-20T06:41:49.223Z,6.20
2019-02-20T06:42:49.243Z,6.20
2019-02-20T06:43:49.253Z,6.22
2019-02-20T06:44:49.266Z,6.19
2019-02-20T06:45:49.289Z,6.19
2019-02-20T06:46:49.295Z,6.20
2019-02-20T06:47:49.310Z,6.26
2019-02-20T06:48:49.330Z,6.26
2019-02-20T06:49:49.342Z,6.26
2019-02-20T06:50:49.358Z,6.24
2019-02-20T06:51:49.379Z,6.22
2019-02-20T06:52:49.395Z,6.27
2019-02-20T06:53:49.402Z,6.27
2019-02-20T06:54:53.869Z,6.22
2019-02-20T06:55:49.438Z,6.27
2019-02-20T06:56:50.245Z,6.24
2019-02-20T06:57:49.475Z,6.24
2019-02-20T06:58:49.484Z,6.24
2019-02-20T06:59:49.499Z,6.27
2019-02-20T07:00:49.521Z,6.35
2019-02-20T07:01:49.530Z,6.39
2019-02-20T07:02:49.547Z,6.27
2019-02-20T07:03:49.554Z,6.42
2019-02-20T07:04:49.569Z,6.42
2019-02-20T07:05:49.588Z,6.42
2019-02-20T07:06:49.605Z,6.46
2019-02-20T07:07:49.613Z,6.46
2019-02-20T07:08:49.637Z,6.44
2019-02-20T07:09:49.651Z,6.49
2019-02-20T07:10:49.668Z,6.46
2019-02-20T07:11:49.679Z,6.49
2019-02-20T07:12:49.693Z,6.48
2019-02-20T07:13:49.707Z,6.46
2019-02-20T07:14:49.723Z,6.51
2019-02-20T07:15:49.739Z,6.49
2019-02-20T07:16:49.754Z,6.42
2019-02-20T07:17:49.769Z,6.51
2019-02-20T07:18:49.787Z,6.39
2019-02-20T07:19:49.798Z,6.46
2019-02-20T07:20:49.813Z,6.44
2019-02-20T07:21:49.831Z,6.38
2019-02-20T07:22:49.851Z,6.44
2019-02-20T07:23:49.859Z,6.49
2019-02-20T07:24:49.878Z,6.41
2019-02-20T07:25:49.902Z,6.45
2019-02-20T07:26:49.905Z,6.42
2019-02-20T07:27:49.920Z,6.46
2019-02-20T07:28:49.939Z,6.48
2019-02-20T07:29:49.957Z,6.46
2019-02-20T07:30:49.971Z,6.48
2019-02-20T07:31:49.984Z,6.49
2019-02-20T07:32:50.004Z,6.51
2019-02-20T07:33:50.015Z,6.51
2019-02-20T07:34:50.039Z,6.54
2019-02-20T07:35:50.056Z,6.54
2019-02-20T07:36:50.062Z,6.59
2019-02-20T07:37:50.078Z,6.57
2019-02-20T07:38:50.093Z,6.63
2019-02-20T07:39:50.106Z,6.57
2019-02-20T07:40:50.124Z,6.64
2019-02-20T07:41:50.139Z,6.75
2019-02-20T07:42:50.163Z,6.60
2019-02-20T07:43:50.175Z,6.69
2019-02-20T07:44:50.182Z,6.75
2019-02-20T07:45:50.202Z,6.74
2019-02-20T07:46:50.213Z,6.74
2019-02-20T07:47:50.237Z,6.72
2019-02-20T07:48:50.246Z,6.72
2019-02-20T07:49:50.267Z,6.72
2019-02-20T07:50:50.275Z,6.74
2019-02-20T07:51:50.292Z,6.79
2019-02-20T07:52:50.307Z,6.72
2019-02-20T07:53:50.331Z,6.72
2019-02-20T07:54:50.345Z,6.69
2019-02-20T07:55:50.359Z,6.69
2019-02-20T07:56:50.371Z,6.75
2019-02-20T07:57:50.391Z,6.75
2019-02-20T07:58:50.404Z,6.79
2019-02-20T07:59:50.420Z,6.84
2019-02-20T08:00:50.432Z,6.88
2019-02-20T08:01:50.449Z,6.93
2019-02-20T08:02:50.462Z,6.93
2019-02-20T08:03:50.482Z,6.92
2019-02-20T08:04:50.498Z,6.89
2019-02-20T08:05:50.514Z,6.93
2019-02-20T08:06:50.530Z,6.93
2019-02-20T08:07:50.551Z,6.95
2019-02-20T08:08:50.559Z,6.96
2019-02-20T08:09:50.581Z,6.99
2019-02-20T08:10:50.587Z,7.00
2019-02-20T08:11:50.615Z,7.15
2019-02-20T08:12:50.636Z,7.11
2019-02-20T08:13:50.642Z,7.07
2019-02-20T08:14:50.657Z,7.10
2019-02-20T08:15:50.671Z,7.07
2019-02-20T08:16:52.682Z,7.05
2019-02-20T08:17:50.698Z,7.03
2019-02-20T08:18:50.716Z,7.05
2019-02-20T08:19:50.734Z,7.23
2019-02-20T08:20:50.753Z,7.21
2019-02-20T08:21:50.770Z,7.20
2019-02-20T08:22:50.785Z,7.31
2019-02-20T08:23:50.815Z,7.29
2019-02-20T08:24:50.811Z,7.25
2019-02-20T08:25:50.827Z,7.35
2019-02-20T08:26:50.840Z,7.43
2019-02-20T08:27:50.857Z,7.50
2019-02-20T08:28:50.981Z,7.35
2019-02-20T08:29:50.889Z,7.39
2019-02-20T08:30:50.907Z,7.39
2019-02-20T08:31:50.923Z,7.35
2019-02-20T08:32:50.938Z,7.39
2019-02-20T08:33:50.954Z,7.47
2019-02-20T08:34:50.971Z,7.51
2019-02-20T08:35:50.989Z,7.48
2019-02-20T08:36:51.053Z,7.43
2019-02-20T08:37:51.022Z,7.50
2019-02-20T08:38:51.033Z,7.47
2019-02-20T08:39:51.050Z,7.56
2019-02-20T08:40:51.074Z,7.58
2019-02-20T08:41:51.085Z,7.67
2019-02-20T08:42:51.105Z,7.60
2019-02-20T08:43:51.117Z,7.80
2019-02-20T08:44:51.129Z,7.63
2019-02-20T08:45:51.147Z,7.79
2019-02-20T08:46:51.162Z,7.83
2019-02-20T08:47:51.180Z,7.85
2019-02-20T08:48:51.209Z,7.93
2019-02-20T08:49:51.213Z,7.98
2019-02-20T08:50:51.226Z,7.94
2019-02-20T08:51:51.244Z,7.90
2019-02-20T08:52:51.262Z,7.95
2019-02-20T08:53:51.276Z,7.91
2019-02-20T08:54:51.292Z,7.88
2019-02-20T08:55:51.308Z,7.95
2019-02-20T08:56:51.328Z,8.00
2019-02-20T08:57:51.343Z,8.01
2019-02-20T08:58:51.356Z,8.06
2019-02-20T08:59:51.815Z,8.03
2019-02-20T09:00:51.388Z,8.08
2019-02-20T09:01:51.413Z,8.15
2019-02-20T09:02:51.422Z,8.12
2019-02-20T09:03:51.589Z,8.23
2019-02-20T09:04:51.453Z,8.12
2019-02-20T09:05:51.484Z,8.13
2019-02-20T09:06:51.488Z,8.23
2019-02-20T09:07:51.502Z,8.16
2019-02-20T09:08:51.519Z,8.12
2019-02-20T09:09:51.536Z,8.19
2019-02-20T09:10:51.554Z,8.18
2019-02-20T09:11:51.569Z,8.23
2019-02-20T09:12:51.585Z,8.37
2019-02-20T09:13:51.604Z,8.34
2019-02-20T09:14:51.617Z,8.48
2019-02-20T09:15:51.640Z,8.56
2019-02-20T09:16:51.653Z,8.49
2019-02-20T09:17:51.679Z,8.55
2019-02-20T09:18:51.691Z,8.55
2019-02-20T09:19:51.702Z,8.53
2019-02-20T09:20:51.719Z,8.63
2019-02-20T09:21:51.734Z,8.69
2019-02-20T09:22:51.776Z,8.56
2019-02-20T09:23:51.781Z,8.70
2019-02-20T09:24:51.787Z,8.73
2019-02-20T09:25:51.809Z,8.81
2019-02-20T09:26:51.819Z,8.78
2019-02-20T09:27:51.834Z,8.70
2019-02-20T09:28:51.854Z,8.74
2019-02-20T09:29:51.874Z,8.82
2019-02-20T09:30:51.885Z,8.76
2019-02-20T09:31:51.908Z,8.79
2019-02-20T09:32:51.918Z,8.85
2019-02-20T09:33:51.935Z,8.79
2019-02-20T09:34:51.954Z,8.79
2019-02-20T09:35:51.968Z,8.76
2019-02-20T09:36:51.985Z,8.70
2019-02-20T09:37:52.004Z,8.70
2019-02-20T09:38:52.023Z,8.78
2019-02-20T09:39:52.035Z,8.82
2019-02-20T09:40:52.055Z,8.85
2019-02-20T09:41:52.078Z,8.70
2019-02-20T09:42:52.087Z,8.82
2019-02-20T09:43:52.102Z,8.85
2019-02-20T09:44:52.121Z,8.91
2019-02-20T09:45:52.139Z,9.02
2019-02-20T09:46:52.153Z,9.06
2019-02-20T09:47:52.174Z,9.19
2019-02-20T09:48:52.189Z,9.26
2019-02-20T09:49:52.213Z,9.19
2019-02-20T09:50:52.223Z,9.14
2019-02-20T09:51:52.240Z,9.19
2019-02-20T09:52:52.983Z,9.29
2019-02-20T09:53:52.275Z,9.28
2019-02-20T09:54:52.292Z,9.31
2019-02-20T09:55:52.312Z,9.28
2019-02-20T09:56:52.333Z,9.39
2019-02-20T09:57:52.345Z,9.43
2019-02-20T09:58:52.367Z,9.44
2019-02-20T09:59:52.375Z,9.48
2019-02-20T10:00:52.397Z,9.50
2019-02-20T10:01:52.411Z,9.62
2019-02-20T10:02:52.427Z,9.68
2019-02-20T10:03:52.449Z,9.73
2019-02-20T10:04:52.463Z,9.59
2019-02-20T10:05:52.778Z,9.59
2019-02-20T10:06:52.496Z,9.56
2019-02-20T10:07:52.515Z,9.73
2019-02-20T10:08:52.529Z,9.80
2019-02-20T10:09:52.555Z,9.92
2019-02-20T10:10:52.565Z,9.97
2019-02-20T10:11:52.583Z,10.02
2019-02-20T10:12:52.599Z,10.09
2019-02-20T10:13:52.616Z,10.16
2019-02-20T10:14:52.635Z,10.22
2019-02-20T10:15:52.665Z,10.28
2019-02-20T10:16:53.990Z,10.31
2019-02-20T10:17:52.689Z,10.17
2019-02-20T10:18:52.703Z,10.31
2019-02-20T10:19:52.724Z,10.35
2019-02-20T10:20:52.739Z,10.41
2019-02-20T10:21:52.759Z,10.41
2019-02-20T10:22:52.782Z,10.30
2019-02-20T10:23:52.796Z,10.44
2019-02-20T10:24:52.818Z,10.40
2019-02-20T10:26:00.560Z,10.38
2019-02-20T10:27:00.322Z,10.49
2019-02-20T10:27:52.863Z,10.51
2019-02-20T10:28:54.103Z,10.59
2019-02-20T10:29:52.901Z,10.54
2019-02-20T10:30:52.916Z,10.38
2019-02-20T10:31:52.941Z,10.53
2019-02-20T10:32:52.952Z,10.48
2019-02-20T10:33:52.971Z,10.48
2019-02-20T10:34:52.987Z,10.57
2019-02-20T10:35:53.006Z,10.49
2019-02-20T10:36:53.024Z,10.54
2019-02-20T10:37:53.109Z,10.51
2019-02-20T10:38:53.068Z,10.53
2019-02-20T10:39:53.081Z,10.51
2019-02-20T10:40:53.096Z,10.54
2019-02-20T10:41:53.114Z,10.57
2019-02-20T10:42:53.133Z,10.34
2019-02-20T10:43:53.155Z,10.28
2019-02-20T10:44:53.168Z,10.23
2019-02-20T10:45:53.190Z,10.31
2019-02-20T10:46:53.213Z,10.35
2019-02-20T10:47:53.221Z,10.34
2019-02-20T10:48:53.242Z,10.48
2019-02-20T10:49:53.259Z,10.54
2019-02-20T10:50:53.277Z,10.57
2019-02-20T10:51:53.295Z,10.53
2019-02-20T10:52:53.314Z,10.49
2019-02-20T10:53:53.330Z,10.49
2019-02-20T10:54:57.701Z,10.42
2019-02-20T10:55:53.367Z,10.46
2019-02-20T10:56:53.385Z,10.48
2019-02-20T10:57:53.407Z,10.44
2019-02-20T10:58:53.422Z,10.38
2019-02-20T10:59:53.436Z,10.42
2019-02-20T11:00:53.456Z,10.51
2019-02-20T11:01:53.475Z,10.44
2019-02-20T11:02:53.492Z,10.56
2019-02-20T11:03:53.512Z,10.60
2019-02-20T11:04:53.529Z,10.68
2019-02-20T11:05:53.552Z,10.72
2019-02-20T11:06:53.564Z,10.69
2019-02-20T11:07:53.583Z,10.79
2019-02-20T11:08:53.601Z,10.71
2019-02-20T11:09:53.619Z,10.67
2019-02-20T11:10:53.637Z,10.71
2019-02-20T11:11:54.502Z,10.67
2019-02-20T11:12:53.677Z,10.69
2019-02-20T11:13:53.700Z,10.76
2019-02-20T11:14:53.760Z,10.82
2019-02-20T11:15:53.736Z,10.84
2019-02-20T11:16:53.747Z,10.82
2019-02-20T11:17:53.762Z,10.89
2019-02-20T11:18:53.778Z,10.81
2019-02-20T11:19:53.802Z,10.82
2019-02-20T11:20:53.821Z,10.75
2019-02-20T11:21:53.833Z,10.86
2019-02-20T11:22:53.855Z,10.86
2019-02-20T11:23:53.876Z,10.78
2019-02-20T11:24:53.958Z,10.74
2019-02-20T11:25:53.908Z,10.74
2019-02-20T11:26:55.240Z,10.68
2019-02-20T11:27:53.944Z,10.72
2019-02-20T11:28:53.962Z,10.72
2019-02-20T11:29:53.980Z,10.90
2019-02-20T11:30:53.995Z,10.90
2019-02-20T11:31:54.017Z,10.90
2019-02-20T11:32:54.034Z,10.81
2019-02-20T11:33:54.059Z,10.72
2019-02-20T11:34:54.068Z,10.93
2019-02-20T11:35:54.086Z,10.76
2019-02-20T11:36:54.105Z,10.84
2019-02-20T11:37:54.182Z,10.89
2019-02-20T11:38:54.145Z,10.92
2019-02-20T11:39:54.164Z,11.04
2019-02-20T11:40:54.177Z,11.17
2019-02-20T11:41:54.196Z,11.19
2019-02-20T11:42:54.215Z,11.22
2019-02-20T11:43:54.231Z,11.18
2019-02-20T11:44:54.250Z,11.26
2019-02-20T11:45:54.273Z,11.23
2019-02-20T11:46:54.286Z,11.23
2019-02-20T11:47:54.314Z,11.19
2019-02-20T11:48:54.626Z,11.29
2019-02-20T11:49:54.343Z,11.30
2019-02-20T11:50:54.362Z,11.25
2019-02-20T11:51:54.385Z,11.19
2019-02-20T11:52:54.402Z,11.35
2019-02-20T11:53:54.414Z,11.40
2019-02-20T11:54:54.436Z,11.33
2019-02-20T11:55:54.458Z,11.29
2019-02-20T11:56:54.471Z,11.29
2019-02-20T11:58:00.525Z,11.22
2019-02-20T11:58:54.509Z,11.33
2019-02-20T11:59:54.526Z,11.36
2019-02-20T12:00:54.545Z,11.27
2019-02-20T12:01:54.570Z,11.40
2019-02-20T12:02:54.585Z,11.44
2019-02-20T12:03:54.609Z,11.52
2019-02-20T12:04:54.630Z,11.48
2019-02-20T12:05:54.638Z,11.55
2019-02-20T12:06:54.661Z,11.62
2019-02-20T12:07:54.672Z,11.68
2019-02-20T12:08:55.681Z,11.57
2019-02-20T12:09:54.712Z,11.63
2019-02-20T12:10:54.972Z,11.51
2019-02-20T12:11:54.755Z,11.55
2019-02-20T12:12:54.767Z,11.45
2019-02-20T12:13:54.786Z,11.48
2019-02-20T12:14:54.809Z,11.51
2019-02-20T12:15:54.822Z,11.45
2019-02-20T12:16:54.842Z,11.60
2019-02-20T12:17:54.864Z,11.65
2019-02-20T12:18:54.876Z,11.54
2019-02-20T12:19:54.901Z,11.60
2019-02-20T12:20:54.913Z,11.62
2019-02-20T12:21:54.934Z,11.55
2019-02-20T12:22:54.998Z,11.65
2019-02-20T12:23:54.968Z,11.52
2019-02-20T12:24:54.990Z,11.62
2019-02-20T12:25:55.006Z,11.60
2019-02-20T12:26:55.026Z,11.57
2019-02-20T12:27:55.048Z,11.52
2019-02-20T12:28:55.068Z,11.59
2019-02-20T12:29:55.083Z,11.52
2019-02-20T12:30:55.108Z,11.65
2019-02-20T12:31:55.118Z,11.57
2019-02-20T12:32:55.136Z,11.69
2019-02-20T12:33:55.157Z,11.73
2019-02-20T12:34:55.174Z,11.54
2019-02-20T12:35:55.196Z,11.57
2019-02-20T12:36:55.464Z,11.63
2019-02-20T12:37:55.229Z,11.59
2019-02-20T12:38:55.253Z,11.59
2019-02-20T12:39:55.267Z,11.66
2019-02-20T12:40:55.288Z,11.60
2019-02-20T12:41:55.305Z,11.73
2019-02-20T12:42:55.322Z,11.77
2019-02-20T12:43:55.342Z,11.80
2019-02-20T12:44:55.358Z,11.73
2019-02-20T12:45:55.378Z,11.87
2019-02-20T12:46:55.395Z,11.84
2019-02-20T12:47:55.414Z,11.95
2019-02-20T12:48:55.433Z,11.86
2019-02-20T12:49:55.452Z,11.87
2019-02-20T12:50:55.472Z,11.81
2019-02-20T12:51:55.495Z,11.81
2019-02-20T12:52:55.508Z,11.97
2019-02-20T12:53:55.528Z,11.94
2019-02-20T12:54:55.545Z,11.86
2019-02-20T12:55:55.566Z,11.75
2019-02-20T12:56:55.584Z,11.75
2019-02-20T12:57:55.610Z,11.81
2019-02-20T12:58:55.618Z,11.81
2019-02-20T12:59:55.649Z,11.78
2019-02-20T13:00:55.663Z,11.78
2019-02-20T13:01:55.675Z,11.70
2019-02-20T13:02:55.705Z,11.84
2019-02-20T13:03:55.711Z,11.83
2019-02-20T13:04:55.731Z,11.94
2019-02-20T13:05:55.751Z,11.94
2019-02-20T13:06:59.344Z,11.97
2019-02-20T13:07:55.787Z,11.81
2019-02-20T13:08:55.810Z,11.81
2019-02-20T13:09:55.831Z,11.91
2019-02-20T13:10:56.696Z,11.95
2019-02-20T13:11:55.866Z,12.04
2019-02-20T13:12:55.881Z,12.12