createdAt,value
2022-12-25T00:01:21.344Z,43.43
2022-12-25T00:03:50.380Z,43.26
2022-12-25T00:06:18.203Z,43.22
2022-12-25T00:08:45.718Z,43.38
2022-12-25T00:11:15.207Z,43.44
2022-12-25T00:13:42.441Z,43.47
2022-12-25T00:16:13.024Z,43.58
2022-12-25T00:18:40.153Z,43.37
2022-12-25T00:21:08.641Z,43.48
2022-12-25T00:23:35.956Z,43.55
2022-12-25T00:26:05.321Z,43.67
2022-12-25T00:28:32.432Z,43.59
2022-12-25T00:30:59.615Z,43.67
2022-12-25T00:33:26.773Z,43.65
2022-12-25T00:35:57.954Z,43.64
2022-12-25T00:38:27.211Z,43.71
2022-12-25T00:40:54.569Z,43.61
2022-12-25T00:43:22.171Z,43.47
2022-12-25T00:45:57.326Z,43.27
2022-12-25T00:48:25.478Z,43.29
2022-12-25T00:50:55.471Z,43.31
2022-12-25T00:53:23.658Z,43.27
2022-12-25T00:55:53.346Z,43.07
2022-12-25T00:58:20.515Z,43.27
2022-12-25T01:00:48.301Z,43.37
2022-12-25T01:03:16.507Z,43.24
2022-12-25T01:05:44.320Z,43.26
2022-12-25T01:08:11.492Z,43.51
2022-12-25T01:10:38.622Z,43.45
2022-12-25T01:13:07.076Z,43.57
2022-12-25T01:15:34.190Z,43.53
2022-12-25T01:18:07.306Z,43.56
2022-12-25T01:20:35.410Z,43.64
2022-12-25T01:23:02.501Z,43.39
2022-12-25T01:25:29.590Z,43.65
2022-12-25T01:27:56.803Z,43.55
2022-12-25T01:30:25.310Z,43.52
2022-12-25T01:32:52.392Z,43.45
2022-12-25T01:35:19.506Z,43.41
2022-12-25T01:37:46.609Z,43.24
2022-12-25T01:40:13.888Z,43.20
2022-12-25T01:42:41.003Z,43.19
2022-12-25T01:45:35.011Z,43.16
2022-12-25T01:48:06.569Z,43.05
2022-12-25T01:50:35.793Z,43.21
2022-12-25T01:53:04.135Z,43.34
2022-12-25T01:55:33.042Z,43.41
2022-12-25T01:58:00.551Z,43.38
2022-12-25T02:00:27.739Z,43.52
2022-12-25T02:03:14.640Z,43.58
2022-12-25T02:05:42.183Z,43.63
2022-12-25T02:08:11.518Z,43.83
2022-12-25T02:10:38.803Z,43.72
2022-12-25T02:13:07.245Z,43.78
2022-12-25T02:15:42.366Z,43.84
2022-12-25T02:18:16.064Z,43.70
2022-12-25T02:21:30.065Z,43.77
2022-12-25T02:24:27.745Z,43.84
2022-12-25T02:27:13.731Z,43.51
2022-12-25T02:29:52.868Z,43.61
2022-12-25T02:32:27.613Z,43.45
2022-12-25T02:35:01.166Z,43.40
2022-12-25T02:37:31.091Z,43.51
2022-12-25T02:40:02.280Z,43.52
2022-12-25T02:42:45.756Z,43.51
2022-12-25T02:45:16.117Z,43.52
2022-12-25T02:47:43.233Z,43.78
2022-12-25T02:50:11.575Z,43.91
2022-12-25T02:52:40.298Z,43.73
2022-12-25T02:55:11.103Z,43.81
2022-12-25T02:57:43.778Z,43.84
2022-12-25T03:00:12.876Z,43.90
2022-12-25T03:02:43.364Z,43.84
2022-12-25T03:05:14.945Z,43.91
2022-12-25T03:07:43.158Z,43.88
2022-12-25T03:10:14.789Z,43.91
2022-12-25T03:12:48.659Z,43.85
2022-12-25T03:15:19.442Z,43.72
2022-12-25T03:17:47.961Z,43.47
2022-12-25T03:20:15.259Z,43.49
2022-12-25T03:22:44.372Z,43.32
2022-12-25T03:25:12.155Z,43.37
2022-12-25T03:27:41.385Z,43.32
2022-12-25T03:30:10.207Z,43.42
2022-12-25T03:32:43.195Z,43.53
2022-12-25T03:35:19.687Z,43.61
2022-12-25T03:38:03.666Z,43.79
2022-12-25T03:40:38.803Z,43.72
2022-12-25T03:43:15.759Z,43.84
2022-12-25T03:45:46.562Z,43.69
2022-12-25T03:48:16.595Z,43.75
2022-12-25T03:50:48.866Z,43.75
2022-12-25T03:53:22.928Z,43.83
2022-12-25T03:55:50.959Z,43.94
2022-12-25T03:58:20.117Z,43.89
2022-12-25T04:00:47.281Z,43.92
2022-12-25T04:03:14.440Z,43.70
2022-12-25T04:05:41.572Z,43.83
2022-12-25T04:08:10.048Z,43.83
2022-12-25T04:10:37.255Z,43.69
2022-12-25T04:13:04.374Z,43.77
2022-12-25T04:15:31.534Z,43.54
2022-12-25T04:17:58.690Z,43.52
2022-12-25T04:20:25.782Z,43.39
2022-12-25T04:22:52.875Z,43.60
2022-12-25T04:25:21.345Z,43.57
2022-12-25T04:27:48.444Z,43.77
2022-12-25T04:30:15.754Z,43.82
2022-12-25T04:32:42.866Z,43.84
2022-12-25T04:35:10.385Z,43.88
2022-12-25T04:37:37.470Z,43.86
2022-12-25T04:40:05.904Z,43.93
2022-12-25T04:42:34.371Z,43.96
2022-12-25T04:45:01.472Z,43.75
2022-12-25T04:47:28.584Z,43.97
2022-12-25T04:49:55.817Z,43.90
2022-12-25T04:52:22.923Z,43.81
2022-12-25T04:54:50.093Z,43.77
2022-12-25T04:57:17.208Z,43.69
2022-12-25T04:59:45.634Z,43.57
2022-12-25T05:02:12.828Z,43.59
2022-12-25T05:04:40.141Z,43.54
2022-12-25T05:07:07.240Z,43.52
2022-12-25T05:09:34.346Z,43.43
2022-12-25T05:12:01.426Z,43.47
2022-12-25T05:14:28.612Z,43.54
2022-12-25T05:16:57.339Z,43.53
2022-12-25T05:19:24.547Z,43.68
2022-12-25T05:21:51.635Z,43.72
2022-12-25T05:24:18.958Z,43.73
2022-12-25T05:26:46.072Z,43.77
2022-12-25T05:29:13.141Z,43.81
2022-12-25T05:31:40.316Z,43.67
2022-12-25T05:34:08.769Z,43.65
2022-12-25T05:36:35.854Z,43.69
2022-12-25T05:39:03.016Z,43.69
2022-12-25T05:41:34.158Z,43.83
2022-12-25T05:44:02.342Z,43.77
2022-12-25T05:46:29.500Z,43.75
2022-12-25T05:48:56.627Z,43.72
2022-12-25T05:51:25.127Z,43.79
2022-12-25T05:53:52.244Z,43.62
2022-12-25T05:56:19.337Z,43.62
2022-12-25T05:58:46.447Z,43.54
2022-12-25T06:01:15.952Z,43.46
2022-12-25T06:03:43.182Z,43.60
2022-12-25T06:06:10.840Z,43.62
2022-12-25T06:08:39.738Z,43.55
2022-12-25T06:11:08.021Z,43.62
2022-12-25T06:13:35.575Z,43.68
2022-12-25T06:16:04.224Z,43.89
2022-12-25T06:18:31.468Z,43.74
2022-12-25T06:20:58.576Z,43.63
2022-12-25T06:23:25.820Z,43.83
2022-12-25T06:25:54.285Z,43.87
2022-12-25T06:28:21.394Z,43.93
2022-12-25T06:30:48.511Z,43.83
2022-12-25T06:33:15.605Z,43.93
2022-12-25T06:35:42.760Z,43.82
2022-12-25T06:38:09.878Z,43.83
2022-12-25T06:40:36.994Z,43.65
2022-12-25T06:43:05.461Z,43.54
2022-12-25T06:45:35.060Z,43.63
2022-12-25T06:48:02.271Z,43.45
2022-12-25T06:50:29.378Z,43.56
2022-12-25T06:52:56.503Z,43.59
2022-12-25T06:55:23.596Z,43.58
2022-12-25T06:57:50.714Z,43.57
2022-12-25T07:00:19.605Z,43.61
2022-12-25T07:02:48.280Z,43.74
2022-12-25T07:05:15.625Z,43.78
2022-12-25T07:07:42.720Z,43.74
2022-12-25T07:10:10.501Z,43.60
2022-12-25T07:12:37.626Z,43.86
2022-12-25T07:15:05.660Z,43.76
2022-12-25T07:17:34.726Z,43.87
2022-12-25T07:20:01.945Z,43.88
2022-12-25T07:22:29.715Z,43.99
2022-12-25T07:24:56.816Z,43.94
2022-12-25T07:27:24.480Z,43.93
2022-12-25T07:29:51.566Z,43.67
2022-12-25T07:32:18.669Z,43.57
2022-12-25T07:34:47.109Z,43.47
2022-12-25T07:37:14.203Z,43.51
2022-12-25T07:39:41.292Z,43.84
2022-12-25T07:42:08.396Z,44.38
2022-12-25T07:44:35.491Z,44.63
2022-12-25T07:47:02.658Z,43.96
2022-12-25T07:49:29.787Z,44.12
2022-12-25T07:51:58.255Z,44.07
2022-12-25T07:54:25.361Z,43.88
2022-12-25T07:56:52.764Z,43.68
2022-12-25T07:59:20.414Z,43.61
2022-12-25T08:01:49.301Z,43.42
2022-12-25T08:04:16.620Z,43.33
2022-12-25T08:06:43.755Z,43.35
2022-12-25T08:09:13.238Z,43.34
2022-12-25T08:11:44.701Z,43.33
2022-12-25T08:14:11.838Z,43.57
2022-12-25T08:16:38.971Z,43.55
2022-12-25T08:19:06.079Z,43.64
2022-12-25T08:21:33.245Z,43.69
2022-12-25T08:24:00.365Z,43.52
2022-12-25T08:26:28.872Z,43.42
2022-12-25T08:28:56.160Z,43.21
2022-12-25T08:31:25.201Z,43.45
2022-12-25T08:33:54.791Z,43.10
2022-12-25T08:36:22.718Z,43.14
2022-12-25T08:38:50.027Z,43.11
2022-12-25T08:41:17.781Z,43.00
2022-12-25T08:43:46.615Z,42.98
2022-12-25T08:46:13.836Z,43.01
2022-12-25T08:48:42.558Z,42.96
2022-12-25T08:51:12.257Z,43.13
2022-12-25T08:53:39.345Z,42.99
2022-12-25T08:56:06.958Z,42.86
2022-12-25T08:58:34.428Z,42.80
2022-12-25T09:01:03.409Z,42.73
2022-12-25T09:03:30.859Z,42.71
2022-12-25T09:06:02.827Z,42.96
2022-12-25T09:08:29.937Z,43.10
2022-12-25T09:11:00.709Z,43.18
2022-12-25T09:13:28.030Z,43.08
2022-12-25T09:15:55.242Z,43.16
2022-12-25T09:18:23.818Z,43.02
2022-12-25T09:20:57.850Z,42.81
2022-12-25T09:23:25.230Z,42.76
2022-12-25T09:25:52.324Z,42.74
2022-12-25T09:28:19.542Z,42.63
2022-12-25T09:30:49.487Z,42.78
2022-12-25T09:33:16.911Z,42.63
2022-12-25T09:35:53.171Z,42.73
2022-12-25T09:38:20.288Z,42.61
2022-12-25T09:40:47.577Z,42.61
2022-12-25T09:43:17.438Z,42.48
2022-12-25T09:45:44.952Z,42.93
2022-12-25T09:48:15.361Z,42.71
2022-12-25T09:50:47.683Z,42.65
2022-12-25T09:53:19.132Z,42.92
2022-12-25T09:55:52.886Z,43.13
2022-12-25T09:58:19.998Z,43.21
2022-12-25T10:00:54.600Z,43.33
2022-12-25T10:03:36.404Z,43.48
2022-12-25T10:06:13.415Z,43.30
2022-12-25T10:08:55.716Z,43.63
2022-12-25T10:11:35.628Z,43.54
2022-12-25T10:14:14.147Z,43.53
2022-12-25T10:16:51.285Z,43.42
2022-12-25T10:19:35.071Z,43.31
2022-12-25T10:22:11.942Z,43.51
2022-12-25T10:24:45.018Z,43.41
2022-12-25T10:27:18.084Z,43.52
2022-12-25T10:29:49.889Z,43.65
2022-12-25T10:32:16.974Z,43.77
2022-12-25T10:34:44.112Z,43.67
2022-12-25T10:37:12.915Z,43.41
2022-12-25T10:39:46.015Z,43.67
2022-12-25T10:42:30.958Z,43.74
2022-12-25T10:44:59.578Z,43.74
2022-12-25T10:47:30.235Z,43.61
2022-12-25T10:49:58.841Z,43.64
2022-12-25T10:52:28.944Z,43.71
2022-12-25T10:54:56.329Z,43.67
2022-12-25T10:57:25.439Z,45.99
2022-12-25T10:59:54.351Z,44.35
2022-12-25T11:02:25.784Z,43.83
2022-12-25T11:05:00.508Z,43.49
2022-12-25T11:07:30.223Z,43.54
2022-12-25T11:10:05.267Z,43.57
2022-12-25T11:12:36.937Z,43.48
2022-12-25T11:15:06.724Z,43.39
2022-12-25T11:17:35.747Z,43.47
2022-12-25T11:20:03.165Z,43.38
2022-12-25T11:22:31.662Z,43.46
2022-12-25T11:25:12.131Z,43.42
2022-12-25T11:27:39.303Z,43.48
2022-12-25T11:30:15.837Z,43.54
2022-12-25T11:32:46.452Z,43.55
2022-12-25T11:35:16.386Z,43.40
2022-12-25T11:37:47.595Z,43.51
2022-12-25T11:40:17.529Z,43.22
2022-12-25T11:42:49.989Z,43.21
2022-12-25T11:45:20.635Z,43.23
2022-12-25T11:47:51.931Z,43.17
2022-12-25T11:50:25.178Z,43.02
2022-12-25T11:52:54.643Z,43.04
2022-12-25T11:55:31.452Z,43.06
2022-12-25T11:58:02.686Z,42.98
2022-12-25T12:00:33.362Z,42.97
2022-12-25T12:03:06.565Z,43.08
2022-12-25T12:05:38.554Z,43.08
2022-12-25T12:08:09.485Z,43.09
2022-12-25T12:10:51.057Z,43.12
2022-12-25T12:13:32.638Z,43.11
2022-12-25T12:15:59.833Z,43.19
2022-12-25T12:18:31.502Z,43.36
2022-12-25T12:21:05.476Z,43.17
2022-12-25T12:23:36.659Z,43.19
2022-12-25T12:26:04.398Z,43.33
2022-12-25T12:28:43.488Z,43.15
2022-12-25T12:31:10.691Z,43.26
2022-12-25T12:33:41.517Z,43.08
2022-12-25T12:36:12.956Z,43.01
2022-12-25T12:38:43.418Z,42.85
2022-12-25T12:41:13.268Z,42.74
2022-12-25T12:43:43.094Z,42.82
2022-12-25T12:46:17.778Z,42.80
2022-12-25T12:48:48.175Z,42.79
2022-12-25T12:51:28.748Z,42.88
2022-12-25T12:54:15.617Z,42.94
2022-12-25T12:56:42.747Z,42.92
2022-12-25T12:59:10.496Z,43.15
2022-12-25T13:01:44.894Z,43.07
2022-12-25T13:04:36.744Z,43.14
2022-12-25T13:07:12.930Z,42.98
2022-12-25T13:09:55.909Z,43.00
2022-12-25T13:12:23.752Z,43.06
2022-12-25T13:14:51.080Z,43.19
2022-12-25T13:17:22.452Z,43.13
2022-12-25T13:19:54.440Z,43.03
2022-12-25T13:22:23.929Z,42.83
2022-12-25T13:25:00.023Z,42.95
2022-12-25T13:27:30.871Z,42.97
2022-12-25T13:29:59.031Z,42.73
2022-12-25T13:32:29.700Z,42.83
2022-12-25T13:34:57.250Z,42.61
2022-12-25T13:37:26.796Z,42.82
2022-12-25T13:39:56.922Z,42.72
2022-12-25T13:42:27.510Z,42.81
2022-12-25T13:44:56.271Z,42.82
2022-12-25T13:47:26.448Z,42.86
2022-12-25T13:49:55.634Z,42.88
2022-12-25T13:52:27.830Z,42.97
2022-12-25T13:54:57.611Z,42.88
2022-12-25T13:57:30.063Z,43.00
2022-12-25T13:59:57.916Z,43.10
2022-12-25T14:02:30.773Z,42.93
2022-12-25T14:04:58.024Z,43.02
2022-12-25T14:07:25.764Z,42.91
2022-12-25T14:09:58.102Z,42.72
2022-12-25T14:12:28.902Z,42.79
2022-12-25T14:14:58.550Z,42.59
2022-12-25T14:17:25.891Z,42.60
2022-12-25T14:20:01.001Z,42.63
2022-12-25T14:22:33.096Z,42.69
2022-12-25T14:25:00.252Z,42.72
2022-12-25T14:27:29.239Z,42.58
2022-12-25T14:29:59.219Z,42.63
2022-12-25T14:32:30.054Z,42.52
2022-12-25T14:34:59.522Z,42.88
2022-12-25T14:37:30.802Z,42.67
2022-12-25T14:39:59.756Z,42.91
2022-12-25T14:42:30.661Z,43.12
2022-12-25T14:45:04.323Z,42.98
2022-12-25T14:47:33.673Z,43.04
2022-12-25T14:50:01.278Z,42.85
2022-12-25T14:52:32.883Z,42.70
2022-12-25T14:55:02.888Z,42.58
2022-12-25T14:57:34.355Z,42.56
2022-12-25T15:00:07.892Z,42.46
2022-12-25T15:02:44.532Z,42.52
2022-12-25T15:05:31.051Z,42.51
2022-12-25T15:08:22.005Z,42.26
2022-12-25T15:11:05.678Z,42.28
2022-12-25T15:13:35.025Z,42.19
2022-12-25T15:16:08.957Z,42.12
2022-12-25T15:18:40.017Z,42.54
2022-12-25T15:21:15.231Z,42.46
2022-12-25T15:23:42.686Z,42.12
2022-12-25T15:26:13.304Z,42.64
2022-12-25T15:28:42.070Z,42.66
2022-12-25T15:31:19.724Z,42.74
2022-12-25T15:33:47.169Z,42.41
2022-12-25T15:36:14.686Z,42.29
2022-12-25T15:38:42.196Z,42.46
2022-12-25T15:41:13.318Z,42.35
2022-12-25T15:43:41.884Z,42.31
2022-12-25T15:46:09.394Z,42.39
2022-12-25T15:48:36.571Z,42.35
2022-12-25T15:51:03.879Z,44.84
2022-12-25T15:53:30.992Z,43.40
2022-12-25T15:55:58.106Z,43.02
2022-12-25T15:58:25.241Z,43.24
2022-12-25T16:00:53.673Z,43.78
2022-12-25T16:03:20.799Z,43.42
2022-12-25T16:05:48.180Z,43.16
2022-12-25T16:08:15.261Z,43.20
2022-12-25T16:10:42.373Z,43.46
2022-12-25T16:13:09.477Z,43.55
2022-12-25T16:15:37.108Z,43.67
2022-12-25T16:18:05.855Z,45.57
2022-12-25T16:20:35.047Z,45.13
2022-12-25T16:23:02.155Z,44.28
2022-12-25T16:25:29.269Z,44.68
2022-12-25T16:27:56.401Z,44.67
2022-12-25T16:30:23.516Z,44.61
2022-12-25T16:32:50.668Z,44.38
2022-12-25T16:35:19.201Z,44.60
2022-12-25T16:37:46.303Z,45.16
2022-12-25T16:40:13.646Z,44.54
2022-12-25T16:42:40.764Z,44.69
2022-12-25T16:45:08.585Z,44.99
2022-12-25T16:47:35.731Z,44.33
2022-12-25T16:50:05.015Z,43.78
2022-12-25T16:52:34.337Z,43.86
2022-12-25T16:55:02.889Z,43.88
2022-12-25T16:57:31.327Z,41.71
2022-12-25T16:59:58.485Z,41.06
2022-12-25T17:02:25.784Z,39.55
2022-12-25T17:04:53.141Z,38.47
2022-12-25T17:07:20.317Z,38.88
2022-12-25T17:09:49.662Z,38.88
2022-12-25T17:12:17.133Z,39.13
2022-12-25T17:14:44.405Z,39.50
2022-12-25T17:17:11.495Z,40.06
2022-12-25T17:19:39.058Z,40.87
2022-12-25T17:22:06.193Z,41.15
2022-12-25T17:24:33.299Z,40.92
2022-12-25T17:27:02.052Z,41.21
2022-12-25T17:29:29.430Z,41.36
2022-12-25T17:31:56.619Z,41.46
2022-12-25T17:34:23.777Z,41.67
2022-12-25T17:36:50.967Z,41.61
2022-12-25T17:39:18.052Z,41.66
2022-12-25T17:41:45.204Z,41.86
2022-12-25T17:44:13.684Z,41.99
2022-12-25T17:46:40.848Z,42.18
2022-12-25T17:49:13.925Z,42.25
2022-12-25T17:51:41.023Z,42.50
2022-12-25T17:54:09.383Z,42.58
2022-12-25T17:56:36.805Z,42.66
2022-12-25T17:59:05.483Z,42.66
2022-12-25T18:01:35.368Z,42.75
2022-12-25T18:04:03.154Z,42.79
2022-12-25T18:06:30.489Z,42.88
2022-12-25T18:08:57.974Z,42.72
2022-12-25T18:11:27.574Z,42.82
2022-12-25T18:13:55.800Z,42.98
2022-12-25T18:16:25.112Z,42.90
2022-12-25T18:18:53.878Z,42.78
2022-12-25T18:21:22.251Z,42.83
2022-12-25T18:23:49.826Z,42.85
2022-12-25T18:26:17.659Z,42.88
2022-12-25T18:28:45.096Z,42.74
2022-12-25T18:31:15.307Z,42.59
2022-12-25T18:33:43.050Z,42.80
2022-12-25T18:36:12.940Z,42.69
2022-12-25T18:38:40.437Z,43.06
2022-12-25T18:41:09.317Z,42.95
2022-12-25T18:43:53.548Z,42.88
2022-12-25T18:46:23.738Z,43.05
2022-12-25T18:48:51.104Z,43.00
2022-12-25T18:51:19.571Z,43.25
2022-12-25T18:53:46.668Z,43.19
2022-12-25T18:56:15.770Z,43.28
2022-12-25T18:58:43.144Z,43.46
2022-12-25T19:01:12.472Z,43.42
2022-12-25T19:03:39.684Z,43.56
2022-12-25T19:06:07.482Z,43.80
2022-12-25T19:08:35.980Z,43.60
2022-12-25T19:11:07.102Z,43.71
2022-12-25T19:13:34.437Z,43.61
2022-12-25T19:16:02.349Z,43.54
2022-12-25T19:18:30.257Z,43.45
2022-12-25T19:21:01.437Z,43.47
2022-12-25T19:23:28.895Z,51.02
2022-12-25T19:25:57.413Z,45.71
2022-12-25T19:28:24.996Z,44.17
2022-12-25T19:30:52.578Z,44.03
2022-12-25T19:33:20.363Z,44.28
2022-12-25T19:35:47.655Z,44.42
2022-12-25T19:38:15.227Z,44.21
2022-12-25T19:40:42.492Z,44.46
2022-12-25T19:43:10.926Z,44.49
2022-12-25T19:45:38.099Z,44.46
2022-12-25T19:48:05.855Z,44.24
2022-12-25T19:50:32.960Z,44.20
2022-12-25T19:53:00.113Z,44.12
2022-12-25T19:55:27.209Z,44.31
2022-12-25T19:57:54.296Z,44.25
2022-12-25T20:00:23.215Z,44.30
2022-12-25T20:02:50.445Z,43.63
2022-12-25T20:05:17.888Z,43.95
2022-12-25T20:07:45.024Z,43.95
2022-12-25T20:10:12.148Z,43.89
2022-12-25T20:12:39.263Z,43.89
2022-12-25T20:15:07.909Z,43.95
2022-12-25T20:17:36.378Z,43.50
2022-12-25T20:20:04.124Z,43.39
2022-12-25T20:22:31.390Z,43.46
2022-12-25T20:24:58.505Z,43.11
2022-12-25T20:27:25.733Z,43.15
2022-12-25T20:29:52.859Z,43.13
2022-12-25T20:32:20.001Z,42.96
2022-12-25T20:34:48.550Z,43.00
2022-12-25T20:37:15.724Z,43.01
2022-12-25T20:39:42.828Z,42.72
2022-12-25T20:42:09.939Z,42.82
2022-12-25T20:44:37.786Z,42.90
2022-12-25T20:47:05.102Z,43.18
2022-12-25T20:49:32.377Z,43.22
2022-12-25T20:52:05.335Z,43.29
2022-12-25T20:54:33.286Z,43.10
2022-12-25T20:57:00.387Z,43.00
2022-12-25T20:59:30.874Z,42.78
2022-12-25T21:02:02.671Z,42.77
2022-12-25T21:04:29.972Z,42.72
2022-12-25T21:06:57.063Z,42.72
2022-12-25T21:09:25.540Z,42.69
2022-12-25T21:11:52.647Z,42.64
2022-12-25T21:14:19.745Z,42.39
2022-12-25T21:16:46.893Z,42.38
2022-12-25T21:19:14.028Z,42.52
2022-12-25T21:21:41.423Z,42.44
2022-12-25T21:24:09.731Z,42.29
2022-12-25T21:26:44.437Z,42.35
2022-12-25T21:29:14.841Z,42.31
2022-12-25T21:31:41.943Z,42.57
2022-12-25T21:34:09.034Z,42.91
2022-12-25T21:36:36.144Z,43.17
2022-12-25T21:39:05.623Z,43.34
2022-12-25T21:41:35.618Z,43.63
2022-12-25T21:44:04.957Z,43.44
2022-12-25T21:46:32.145Z,43.31
2022-12-25T21:49:00.498Z,42.86
2022-12-25T21:51:30.174Z,43.26
2022-12-25T21:53:57.358Z,43.23
2022-12-25T21:56:24.651Z,43.19
2022-12-25T21:58:51.762Z,43.15
2022-12-25T22:01:20.350Z,43.25
2022-12-25T22:03:47.536Z,43.33
2022-12-25T22:06:20.972Z,43.33
2022-12-25T22:08:48.917Z,43.26
2022-12-25T22:11:16.054Z,43.34
2022-12-25T22:13:43.231Z,43.50
2022-12-25T22:16:10.485Z,43.42
2022-12-25T22:18:38.957Z,43.58
2022-12-25T22:21:06.073Z,43.75
2022-12-25T22:23:33.180Z,43.64
2022-12-25T22:26:00.329Z,43.45
2022-12-25T22:28:27.868Z,43.40
2022-12-25T22:30:56.208Z,43.19
2022-12-25T22:33:23.408Z,43.25
2022-12-25T22:36:01.134Z,43.26
2022-12-25T22:38:28.251Z,43.03
2022-12-25T22:40:55.356Z,43.10
2022-12-25T22:43:22.575Z,43.00
2022-12-25T22:45:49.799Z,43.03
2022-12-25T22:48:16.898Z,43.12
2022-12-25T22:50:43.985Z,43.34
2022-12-25T22:53:12.459Z,43.10
2022-12-25T22:55:39.541Z,43.43
2022-12-25T22:58:06.639Z,43.42
2022-12-25T23:00:33.757Z,43.22
2022-12-25T23:03:00.988Z,43.39
2022-12-25T23:05:28.271Z,43.22
2022-12-25T23:07:55.574Z,43.39
2022-12-25T23:10:24.104Z,43.48
2022-12-25T23:12:51.233Z,43.51
2022-12-25T23:15:18.461Z,43.39
2022-12-25T23:17:45.558Z,43.48
2022-12-25T23:20:14.606Z,43.26
2022-12-25T23:22:42.180Z,43.37
2022-12-25T23:25:14.595Z,43.17
2022-12-25T23:27:43.696Z,43.39
2022-12-25T23:30:12.174Z,43.14
2022-12-25T23:32:39.728Z,43.19
2022-12-25T23:35:07.765Z,43.10
2022-12-25T23:37:34.887Z,43.23
2022-12-25T23:40:02.016Z,43.13
2022-12-25T23:42:29.193Z,43.31
2022-12-25T23:44:57.672Z,43.38
2022-12-25T23:47:24.769Z,43.35
2022-12-25T23:49:51.892Z,43.61
2022-12-25T23:52:18.991Z,43.29
2022-12-25T23:54:46.078Z,43.39
2022-12-25T23:57:13.204Z,43.51
2022-12-25T23:59:40.312Z,43.50
