createdAt,value
2022-08-05T00:00:15.935Z,100.00
2022-08-05T00:02:50.902Z,100.00
2022-08-05T00:05:27.054Z,100.00
2022-08-05T00:08:32.815Z,100.00
2022-08-05T00:10:54.097Z,100.00
2022-08-05T00:13:21.546Z,100.00
2022-08-05T00:16:08.862Z,100.00
2022-08-05T00:18:37.982Z,100.00
2022-08-05T00:21:06.984Z,100.00
2022-08-05T00:23:45.901Z,100.00
2022-08-05T00:26:23.213Z,100.00
2022-08-05T00:28:50.544Z,100.00
2022-08-05T00:31:53.135Z,100.00
2022-08-05T00:34:56.057Z,100.00
2022-08-05T00:37:11.667Z,100.00
2022-08-05T00:39:43.975Z,100.00
2022-08-05T00:42:11.394Z,100.00
2022-08-05T00:44:58.276Z,100.00
2022-08-05T00:47:53.276Z,100.00
2022-08-05T00:50:15.228Z,100.00
2022-08-05T00:52:41.952Z,100.00
2022-08-05T00:55:13.142Z,100.00
2022-08-05T00:57:58.045Z,100.00
2022-08-05T01:00:29.329Z,100.00
2022-08-05T01:02:57.276Z,100.00
2022-08-05T01:05:27.589Z,100.00
2022-08-05T01:08:40.697Z,100.00
2022-08-05T01:10:52.834Z,100.00
2022-08-05T01:13:57.147Z,100.00
2022-08-05T01:17:02.030Z,100.00
2022-08-05T01:20:01.292Z,100.00
2022-08-05T01:23:14.912Z,100.00
2022-08-05T01:26:00.849Z,100.00
2022-08-05T01:28:48.984Z,100.00
2022-08-05T01:31:20.984Z,100.00
2022-08-05T01:33:53.590Z,100.00
2022-08-05T01:36:28.222Z,100.00
2022-08-05T01:38:56.269Z,100.00
2022-08-05T01:41:25.817Z,100.00
2022-08-05T01:43:53.590Z,100.00
2022-08-05T01:46:42.313Z,100.00
2022-08-05T01:49:22.700Z,100.00
2022-08-05T01:51:54.221Z,100.00
2022-08-05T01:54:25.519Z,100.00
2022-08-05T01:58:11.440Z,100.00
2022-08-05T01:59:47.236Z,100.00
2022-08-05T02:02:14.330Z,100.00
2022-08-05T02:04:43.276Z,100.00
2022-08-05T02:07:22.168Z,100.00
2022-08-05T02:09:51.127Z,100.00
2022-08-05T02:12:36.477Z,100.00
2022-08-05T02:15:23.611Z,100.00
2022-08-05T02:18:31.306Z,100.00
2022-08-05T02:21:14.764Z,100.00
2022-08-05T02:23:44.897Z,100.00
2022-08-05T02:26:14.247Z,100.00
2022-08-05T02:28:45.884Z,100.00
2022-08-05T02:31:16.705Z,100.00
2022-08-05T02:33:57.409Z,100.00
2022-08-05T02:36:27.441Z,100.00
2022-08-05T02:38:56.079Z,100.00
2022-08-05T02:41:28.650Z,100.00
2022-08-05T02:44:12.069Z,100.00
2022-08-05T02:46:43.842Z,100.00
2022-08-05T02:49:20.252Z,100.00
2022-08-05T02:52:03.540Z,100.00
2022-08-05T02:54:36.073Z,100.00
2022-08-05T02:57:10.172Z,100.00
2022-08-05T02:59:54.637Z,100.00
2022-08-05T03:02:27.488Z,100.00
2022-08-05T03:04:55.267Z,100.00
2022-08-05T03:07:40.463Z,100.00
2022-08-05T03:10:10.065Z,100.00
2022-08-05T03:12:38.685Z,100.00
2022-08-05T03:15:09.203Z,100.00
2022-08-05T03:17:41.515Z,100.00
2022-08-05T03:20:10.097Z,100.00
2022-08-05T03:22:37.145Z,100.00
2022-08-05T03:25:31.932Z,100.00
2022-08-05T03:27:59.770Z,100.00
2022-08-05T03:30:33.703Z,100.00
2022-08-05T03:33:02.195Z,100.00
2022-08-05T03:35:33.769Z,100.00
2022-08-05T03:38:01.384Z,100.00
2022-08-05T03:40:31.920Z,100.00
2022-08-05T03:43:01.324Z,100.00
2022-08-05T03:45:57.622Z,100.00
2022-08-05T03:48:27.509Z,100.00
2022-08-05T03:52:49.112Z,100.00
2022-08-05T03:55:34.061Z,100.00
2022-08-05T03:57:16.704Z,100.00
2022-08-05T03:59:54.727Z,100.00
2022-08-05T04:02:37.635Z,100.00
2022-08-05T04:05:09.563Z,100.00
2022-08-05T04:07:52.860Z,100.00
2022-08-05T04:10:32.112Z,100.00
2022-08-05T04:13:04.408Z,100.00
2022-08-05T04:15:33.118Z,100.00
2022-08-05T04:18:06.964Z,100.00
2022-08-05T04:20:34.716Z,100.00
2022-08-05T04:23:01.716Z,100.00
2022-08-05T04:25:57.519Z,100.00
2022-08-05T04:28:15.209Z,100.00
2022-08-05T04:30:44.554Z,100.00
2022-08-05T04:33:12.316Z,100.00
2022-08-05T04:36:16.517Z,100.00
2022-08-05T04:38:39.463Z,100.00
2022-08-05T04:41:09.334Z,100.00
2022-08-05T04:43:37.835Z,100.00
2022-08-05T04:46:07.619Z,100.00
2022-08-05T04:48:34.301Z,100.00
2022-08-05T04:51:03.721Z,100.00
2022-08-05T04:53:39.320Z,100.00
2022-08-05T04:56:32.659Z,100.00
2022-08-05T04:58:54.624Z,100.00
2022-08-05T05:02:05.725Z,100.00
2022-08-05T05:04:11.087Z,100.00
2022-08-05T05:06:44.814Z,100.00
2022-08-05T05:09:17.322Z,100.00
2022-08-05T05:11:54.652Z,100.00
2022-08-05T05:14:27.691Z,100.00
2022-08-05T05:17:00.221Z,100.00
2022-08-05T05:19:36.329Z,100.00
2022-08-05T05:22:22.545Z,100.00
2022-08-05T05:24:58.619Z,100.00
2022-08-05T05:27:45.422Z,100.00
2022-08-05T05:30:15.288Z,100.00
2022-08-05T05:32:57.265Z,100.00
2022-08-05T05:35:31.601Z,100.00
2022-08-05T05:38:09.334Z,100.00
2022-08-05T05:40:43.767Z,100.00
2022-08-05T05:43:14.815Z,100.00
2022-08-05T05:45:49.464Z,100.00
2022-08-05T05:48:16.491Z,100.00
2022-08-05T05:50:44.266Z,100.00
2022-08-05T05:53:22.076Z,100.00
2022-08-05T05:56:00.729Z,100.00
2022-08-05T05:58:31.866Z,100.00
2022-08-05T06:01:12.376Z,100.00
2022-08-05T06:04:01.431Z,100.00
2022-08-05T06:06:33.055Z,100.00
2022-08-05T06:09:05.181Z,100.00
2022-08-05T06:11:33.080Z,100.00
2022-08-05T06:14:00.835Z,100.00
2022-08-05T06:16:36.716Z,100.00
2022-08-05T06:19:05.696Z,100.00
2022-08-05T06:21:36.958Z,100.00
2022-08-05T06:24:11.254Z,100.00
2022-08-05T06:26:38.415Z,100.00
2022-08-05T06:29:06.931Z,100.00
2022-08-05T06:31:51.955Z,100.00
2022-08-05T06:34:19.941Z,100.00
2022-08-05T06:36:56.998Z,100.00
2022-08-05T06:39:26.754Z,100.00
2022-08-05T06:41:57.408Z,100.00
2022-08-05T06:44:26.098Z,100.00
2022-08-05T06:46:54.359Z,100.00
2022-08-05T06:50:00.298Z,100.00
2022-08-05T06:52:36.886Z,100.00
2022-08-05T06:54:56.569Z,100.00
2022-08-05T06:58:02.699Z,100.00
2022-08-05T07:00:10.745Z,100.00
2022-08-05T07:02:43.680Z,100.00
2022-08-05T07:05:14.224Z,100.00
2022-08-05T07:07:45.192Z,100.00
2022-08-05T07:10:14.895Z,100.00
2022-08-05T07:13:01.919Z,100.00
2022-08-05T07:16:00.920Z,100.00
2022-08-05T07:18:32.238Z,100.00
2022-08-05T07:21:04.639Z,100.00
2022-08-05T07:23:32.587Z,100.00
2022-08-05T07:25:59.813Z,100.00
2022-08-05T07:28:27.126Z,100.00
2022-08-05T07:30:55.072Z,100.00
2022-08-05T07:33:36.822Z,100.00
2022-08-05T07:36:21.157Z,100.00
2022-08-05T07:38:49.169Z,100.00
2022-08-05T07:42:09.441Z,100.00
2022-08-05T07:44:18.667Z,100.00
2022-08-05T07:46:49.385Z,100.00
2022-08-05T07:49:18.228Z,100.00
2022-08-05T07:51:53.520Z,100.00
2022-08-05T07:54:31.250Z,100.00
2022-08-05T07:57:14.691Z,100.00
2022-08-05T07:59:49.289Z,100.00
2022-08-05T08:02:17.619Z,100.00
2022-08-05T08:04:46.603Z,100.00
2022-08-05T08:07:14.052Z,100.00
2022-08-05T08:09:42.621Z,100.00
2022-08-05T08:12:19.953Z,100.00
2022-08-05T08:14:57.157Z,100.00
2022-08-05T08:17:30.746Z,100.00
2022-08-05T08:20:42.613Z,100.00
2022-08-05T08:22:44.815Z,100.00
2022-08-05T08:25:16.427Z,100.00
2022-08-05T08:27:44.981Z,100.00
2022-08-05T08:30:27.677Z,100.00
2022-08-05T08:33:04.528Z,100.00
2022-08-05T08:35:41.310Z,100.00
2022-08-05T08:38:35.642Z,100.00
2022-08-05T08:41:08.498Z,100.00
2022-08-05T08:45:20.237Z,100.00
2022-08-05T08:46:28.038Z,100.00
2022-08-05T08:49:07.765Z,100.00
2022-08-05T08:52:13.095Z,100.00
2022-08-05T08:54:43.367Z,100.00
2022-08-05T08:57:13.448Z,100.00
2022-08-05T08:59:41.931Z,100.00
2022-08-05T09:02:14.668Z,100.00
2022-08-05T09:04:58.300Z,100.00
2022-08-05T09:07:39.899Z,100.00
2022-08-05T09:10:20.610Z,100.00
2022-08-05T09:12:50.966Z,96.84
2022-08-05T09:15:20.346Z,91.91
2022-08-05T09:17:49.824Z,88.16
2022-08-05T09:20:36.622Z,88.18
2022-08-05T09:23:07.726Z,85.17
2022-08-05T09:26:02.518Z,83.87
2022-08-05T09:28:32.420Z,78.64
2022-08-05T09:31:43.710Z,82.40
2022-08-05T09:34:09.829Z,74.19
2022-08-05T09:36:55.910Z,71.75
2022-08-05T09:39:27.587Z,73.95
2022-08-05T09:42:08.588Z,70.28
2022-08-05T09:44:43.026Z,70.97
2022-08-05T09:47:20.647Z,86.33
2022-08-05T09:50:01.057Z,95.26
2022-08-05T09:52:34.317Z,89.78
2022-08-05T09:55:57.427Z,88.85
2022-08-05T09:57:58.616Z,88.64
2022-08-05T10:00:26.778Z,88.44
2022-08-05T10:02:58.258Z,87.40
2022-08-05T10:05:27.775Z,88.41
2022-08-05T10:08:36.053Z,83.94
2022-08-05T10:10:53.830Z,83.89
2022-08-05T10:13:43.869Z,84.40
2022-08-05T10:16:42.036Z,78.94
2022-08-05T10:20:02.917Z,73.45
2022-08-05T10:22:30.178Z,74.85
2022-08-05T10:25:01.726Z,75.95
2022-08-05T10:28:09.158Z,76.02
2022-08-05T10:32:03.025Z,71.50
2022-08-05T10:33:04.766Z,65.00
2022-08-05T10:35:43.797Z,66.49
2022-08-05T10:38:13.861Z,65.22
2022-08-05T10:40:45.039Z,60.90
2022-08-05T10:43:36.568Z,62.78
2022-08-05T10:46:08.826Z,63.55
2022-08-05T10:48:57.396Z,65.72
2022-08-05T10:51:29.274Z,64.85
2022-08-05T10:54:05.589Z,61.75
2022-08-05T10:56:44.992Z,61.06
2022-08-05T11:00:02.261Z,60.34
2022-08-05T11:02:14.700Z,58.33
2022-08-05T11:04:57.291Z,59.56
2022-08-05T11:07:32.784Z,59.04
2022-08-05T11:10:27.678Z,57.14
2022-08-05T11:12:57.171Z,56.05
2022-08-05T11:15:59.394Z,55.61
2022-08-05T11:18:32.606Z,56.62
2022-08-05T11:21:02.882Z,54.88
2022-08-05T11:24:04.207Z,57.59
2022-08-05T11:26:43.341Z,54.15
2022-08-05T11:29:36.176Z,57.56
2022-08-05T11:32:24.534Z,53.95
2022-08-05T11:34:54.427Z,55.05
2022-08-05T11:38:29.692Z,52.90
2022-08-05T11:41:34.545Z,51.66
2022-08-05T11:44:04.969Z,50.43
2022-08-05T11:47:09.615Z,50.71
2022-08-05T11:49:35.478Z,51.71
2022-08-05T11:52:11.536Z,49.62
2022-08-05T11:54:40.324Z,50.76
2022-08-05T11:57:24.731Z,50.96
2022-08-05T11:59:52.882Z,49.14
2022-08-05T12:02:30.421Z,48.80
2022-08-05T12:05:07.189Z,50.79
2022-08-05T12:08:07.814Z,49.72
2022-08-05T12:10:43.336Z,50.15
2022-08-05T12:13:27.725Z,52.40
2022-08-05T12:16:18.514Z,50.93
2022-08-05T12:18:49.349Z,52.27
2022-08-05T12:21:24.321Z,50.77
2022-08-05T12:24:07.685Z,52.50
2022-08-05T12:26:44.032Z,51.77
2022-08-05T12:29:15.953Z,52.86
2022-08-05T12:32:02.263Z,52.71
2022-08-05T12:34:37.150Z,51.59
2022-08-05T12:37:29.779Z,51.99
2022-08-05T12:40:03.593Z,51.68
2022-08-05T12:42:41.387Z,50.54
2022-08-05T12:45:11.884Z,51.16
2022-08-05T12:47:43.450Z,52.32
2022-08-05T12:50:25.847Z,50.69
2022-08-05T12:52:59.666Z,50.21
2022-08-05T12:55:33.026Z,50.56
2022-08-05T12:58:51.067Z,51.25
2022-08-05T13:02:02.844Z,50.06
2022-08-05T13:03:38.986Z,48.81
2022-08-05T13:06:13.190Z,49.36
2022-08-05T13:08:40.127Z,47.61
2022-08-05T13:11:07.992Z,48.23
2022-08-05T13:14:06.217Z,47.74
2022-08-05T13:16:25.583Z,47.11
2022-08-05T13:18:58.761Z,46.90
2022-08-05T13:21:27.698Z,47.17
2022-08-05T13:23:54.845Z,46.44
2022-08-05T13:26:29.872Z,44.90
2022-08-05T13:28:59.348Z,45.20
2022-08-05T13:31:33.740Z,45.01
2022-08-05T13:34:24.102Z,44.15
2022-08-05T13:36:53.887Z,45.26
2022-08-05T13:40:12.861Z,44.16
2022-08-05T13:42:14.442Z,43.99
2022-08-05T13:44:45.542Z,44.85
2022-08-05T13:47:28.121Z,44.31
2022-08-05T13:50:01.325Z,45.02
2022-08-05T13:52:32.252Z,45.76
2022-08-05T13:55:03.076Z,44.90
2022-08-05T13:57:51.392Z,45.25
2022-08-05T14:00:26.838Z,44.85
2022-08-05T14:02:56.581Z,44.53
2022-08-05T14:05:48.352Z,44.29
2022-08-05T14:08:20.232Z,44.47
2022-08-05T14:10:54.168Z,44.94
2022-08-05T14:13:30.424Z,43.83
2022-08-05T14:16:07.635Z,45.16
2022-08-05T14:18:38.164Z,43.16
2022-08-05T14:22:07.469Z,44.30
2022-08-05T14:23:52.187Z,44.46
2022-08-05T14:26:36.812Z,44.69
2022-08-05T14:29:16.150Z,45.32
2022-08-05T14:32:02.600Z,45.38
2022-08-05T14:34:36.744Z,46.53
2022-08-05T14:37:06.610Z,44.91
2022-08-05T14:39:49.776Z,44.63
2022-08-05T14:42:22.317Z,44.46
2022-08-05T14:44:49.727Z,44.30
2022-08-05T14:47:16.977Z,44.54
2022-08-05T14:50:17.430Z,44.84
2022-08-05T14:52:53.159Z,44.26
2022-08-05T14:55:24.749Z,43.87
2022-08-05T14:57:56.489Z,44.33
2022-08-05T15:00:27.907Z,43.38
2022-08-05T15:02:56.948Z,44.18
2022-08-05T15:05:30.030Z,44.18
2022-08-05T15:08:38.086Z,43.67
2022-08-05T15:11:00.158Z,44.36
2022-08-05T15:13:28.671Z,44.65
2022-08-05T15:16:13.576Z,43.91
2022-08-05T15:18:40.367Z,42.36
2022-08-05T15:21:08.830Z,43.29
2022-08-05T15:23:35.922Z,43.01
2022-08-05T15:26:04.856Z,42.64
2022-08-05T15:28:31.893Z,42.81
2022-08-05T15:30:58.737Z,41.74
2022-08-05T15:34:05.481Z,42.01
2022-08-05T15:36:17.605Z,42.52
2022-08-05T15:41:03.180Z,41.67
2022-08-05T15:41:57.651Z,42.09
2022-08-05T15:44:27.424Z,41.61
2022-08-05T15:46:55.768Z,41.80
2022-08-05T15:49:40.891Z,41.86
2022-08-05T15:52:14.199Z,41.18
2022-08-05T15:54:44.480Z,41.86
2022-08-05T15:57:13.465Z,41.37
2022-08-05T15:59:40.587Z,41.86
2022-08-05T16:02:09.756Z,42.60
2022-08-05T16:04:42.953Z,43.31
2022-08-05T16:07:11.894Z,42.48
2022-08-05T16:09:41.525Z,43.08
2022-08-05T16:12:09.274Z,43.77
2022-08-05T16:14:38.253Z,43.92
2022-08-05T16:17:05.253Z,45.17
2022-08-05T16:20:05.217Z,45.19
2022-08-05T16:22:27.455Z,43.89
2022-08-05T16:25:00.952Z,45.41
2022-08-05T16:27:59.626Z,44.54
2022-08-05T16:30:26.262Z,44.43
2022-08-05T16:32:55.739Z,43.56
2022-08-05T16:35:27.847Z,43.03
2022-08-05T16:38:15.127Z,43.68
2022-08-05T16:40:51.990Z,43.13
2022-08-05T16:43:26.524Z,42.87
2022-08-05T16:46:05.897Z,43.10
2022-08-05T16:48:38.250Z,43.56
2022-08-05T16:51:10.061Z,42.88
2022-08-05T16:54:04.808Z,43.11
2022-08-05T16:56:30.225Z,41.59
2022-08-05T16:58:57.934Z,43.21
2022-08-05T17:01:25.099Z,46.68
2022-08-05T17:03:52.285Z,47.54
2022-08-05T17:06:20.761Z,48.11
2022-08-05T17:08:54.477Z,47.79
2022-08-05T17:11:25.766Z,48.39
2022-08-05T17:14:05.607Z,49.22
2022-08-05T17:16:37.777Z,47.81
2022-08-05T17:19:09.721Z,48.09
2022-08-05T17:21:39.640Z,48.51
2022-08-05T17:24:18.450Z,48.52
2022-08-05T17:26:47.315Z,48.32
2022-08-05T17:29:14.732Z,48.88
2022-08-05T17:31:58.463Z,48.58
2022-08-05T17:34:29.732Z,49.90
2022-08-05T17:36:59.939Z,47.95
2022-08-05T17:39:34.039Z,49.32
2022-08-05T17:42:18.159Z,48.96
2022-08-05T17:44:50.366Z,48.90
2022-08-05T17:47:23.127Z,49.14
2022-08-05T17:50:00.002Z,49.19
2022-08-05T17:52:32.554Z,49.93
2022-08-05T17:55:02.965Z,49.81
2022-08-05T17:57:30.128Z,49.27
2022-08-05T18:00:05.483Z,50.88
2022-08-05T18:02:35.311Z,50.42
2022-08-05T18:05:06.282Z,49.77
2022-08-05T18:07:41.781Z,50.50
2022-08-05T18:10:11.187Z,50.22
2022-08-05T18:12:38.766Z,50.96
2022-08-05T18:15:09.783Z,51.14
2022-08-05T18:17:59.161Z,50.91
2022-08-05T18:20:29.279Z,50.62
2022-08-05T18:23:09.509Z,51.32
2022-08-05T18:25:44.865Z,51.28
2022-08-05T18:28:16.049Z,49.58
2022-08-05T18:30:50.975Z,49.39
2022-08-05T18:33:22.697Z,48.71
2022-08-05T18:36:03.229Z,49.20
2022-08-05T18:38:35.880Z,48.09
2022-08-05T18:41:55.810Z,48.31
2022-08-05T18:43:50.626Z,47.75
2022-08-05T18:46:19.909Z,47.94
2022-08-05T18:48:52.616Z,47.68
2022-08-05T18:52:06.090Z,47.51
2022-08-05T18:54:28.420Z,46.40
2022-08-05T18:56:58.640Z,47.15
2022-08-05T18:59:44.173Z,47.09
2022-08-05T19:02:26.728Z,46.93
2022-08-05T19:05:02.900Z,45.84
2022-08-05T19:07:46.635Z,45.70
2022-08-05T19:10:14.984Z,45.54
2022-08-05T19:12:43.114Z,45.15
2022-08-05T19:15:25.188Z,44.58
2022-08-05T19:18:09.762Z,44.48
2022-08-05T19:20:41.367Z,43.80
2022-08-05T19:24:04.272Z,42.84
2022-08-05T19:26:01.097Z,43.37
2022-08-05T19:28:32.858Z,41.96
2022-08-05T19:31:00.865Z,42.26
2022-08-05T19:33:35.663Z,41.81
2022-08-05T19:36:06.447Z,41.32
2022-08-05T19:38:35.722Z,40.64
2022-08-05T19:41:07.288Z,41.43
2022-08-05T19:44:05.888Z,41.38
2022-08-05T19:46:29.950Z,41.70
2022-08-05T19:49:03.072Z,42.05
2022-08-05T19:52:05.948Z,41.32
2022-08-05T19:54:31.048Z,41.37
2022-08-05T19:57:02.395Z,42.42
2022-08-05T19:59:56.487Z,42.07
2022-08-05T20:02:20.468Z,41.83
2022-08-05T20:04:48.378Z,42.07
2022-08-05T20:07:15.609Z,41.96
2022-08-05T20:10:11.519Z,42.83
2022-08-05T20:12:47.577Z,42.84
2022-08-05T20:15:47.745Z,42.71
2022-08-05T20:18:10.089Z,43.00
2022-08-05T20:20:55.864Z,43.63
2022-08-05T20:23:23.383Z,43.48
2022-08-05T20:25:52.211Z,43.91
2022-08-05T20:28:20.397Z,44.28
2022-08-05T20:30:49.399Z,44.86
2022-08-05T20:33:16.473Z,43.82
2022-08-05T20:35:45.265Z,44.80
2022-08-05T20:38:20.097Z,44.95
2022-08-05T20:40:55.386Z,45.10
2022-08-05T20:43:33.224Z,45.35
2022-08-05T20:46:18.262Z,45.96
2022-08-05T20:48:51.577Z,45.44
2022-08-05T20:51:18.325Z,45.75
2022-08-05T20:53:56.939Z,45.65
2022-08-05T20:56:29.112Z,46.25
2022-08-05T20:59:04.142Z,45.78
2022-08-05T21:01:41.428Z,46.83
2022-08-05T21:04:10.655Z,45.90
2022-08-05T21:06:45.847Z,46.83
2022-08-05T21:09:14.230Z,46.40
2022-08-05T21:12:10.491Z,47.15
2022-08-05T21:14:29.481Z,46.66
2022-08-05T21:17:01.964Z,47.60
2022-08-05T21:19:29.901Z,47.48
2022-08-05T21:22:14.752Z,47.80
2022-08-05T21:24:44.787Z,47.69
2022-08-05T21:27:16.356Z,49.04
2022-08-05T21:29:43.536Z,48.76
2022-08-05T21:32:17.092Z,49.50
2022-08-05T21:35:06.957Z,48.70
2022-08-05T21:40:34.360Z,50.29
2022-08-05T21:43:01.326Z,50.34
2022-08-05T21:45:56.211Z,50.50
2022-08-05T21:48:19.393Z,50.14
2022-08-05T21:50:54.027Z,49.74
2022-08-05T21:53:21.529Z,51.31
2022-08-05T21:56:04.667Z,50.20
2022-08-05T21:58:48.216Z,49.87
2022-08-05T22:01:25.658Z,49.84
2022-08-05T22:03:53.602Z,50.36
2022-08-05T22:06:22.319Z,51.10
2022-08-05T22:08:52.089Z,51.38
2022-08-05T22:11:35.509Z,50.77
2022-08-05T22:14:06.168Z,51.69
2022-08-05T22:16:55.883Z,51.95
2022-08-05T22:20:02.937Z,52.68
2022-08-05T22:22:11.692Z,54.72
2022-08-05T22:25:00.407Z,55.03
2022-08-05T22:28:10.911Z,54.06
2022-08-05T22:30:44.171Z,54.15
2022-08-05T22:33:58.372Z,55.52
2022-08-05T22:36:17.550Z,56.83
2022-08-05T22:38:48.156Z,57.29
2022-08-05T22:42:04.579Z,57.36
2022-08-05T22:44:07.982Z,56.26
2022-08-05T22:46:40.158Z,58.12
2022-08-05T22:49:12.404Z,56.29
2022-08-05T22:52:05.105Z,57.25
2022-08-05T22:54:36.076Z,57.25
2022-08-05T22:57:04.686Z,56.47
2022-08-05T22:59:45.874Z,57.17
2022-08-05T23:02:29.603Z,56.86
2022-08-05T23:05:01.529Z,57.55
2022-08-05T23:07:30.413Z,57.14
2022-08-05T23:10:01.433Z,60.33
2022-08-05T23:12:32.538Z,60.79
2022-08-05T23:15:03.473Z,57.61
2022-08-05T23:17:34.369Z,59.22
2022-08-05T23:20:15.514Z,59.87
2022-08-05T23:22:48.320Z,57.90
2022-08-05T23:25:53.092Z,59.03
2022-08-05T23:28:06.885Z,59.17
2022-08-05T23:30:39.675Z,59.55
2022-08-05T23:33:16.347Z,60.20
2022-08-05T23:35:50.421Z,60.78
2022-08-05T23:38:18.146Z,60.96
2022-08-05T23:40:49.377Z,61.12
2022-08-05T23:43:25.010Z,61.30
2022-08-05T23:46:20.278Z,63.68
2022-08-05T23:48:59.817Z,64.62
2022-08-05T23:51:53.948Z,63.15
2022-08-05T23:54:38.329Z,64.18
2022-08-05T23:57:06.430Z,64.82
